createdAt,value
2023-10-05T11:39:50.810Z,16.05
2023-10-05T11:40:55.157Z,16.06
2023-10-05T11:42:05.434Z,16.05
2023-10-05T11:43:14.786Z,16.05
2023-10-05T11:44:25.702Z,16.00
2023-10-05T11:45:32.832Z,16.01
2023-10-05T11:46:50.934Z,15.99
2023-10-05T11:47:58.476Z,16.00
2023-10-05T11:49:06.463Z,15.99
2023-10-05T11:50:25.350Z,15.97
2023-10-05T11:51:43.707Z,15.95
2023-10-05T11:52:49.792Z,15.95
2023-10-05T11:53:59.585Z,15.92
2023-10-05T11:55:13.522Z,15.90
2023-10-05T11:56:22.127Z,15.88
2023-10-05T11:57:30.703Z,15.83
2023-10-05T11:58:42.930Z,15.79
2023-10-05T11:59:47.003Z,15.76
2023-10-05T12:00:53.844Z,15.76
2023-10-05T12:01:58.150Z,15.75
2023-10-05T12:03:05.076Z,15.73
2023-10-05T12:04:11.385Z,15.72
2023-10-05T12:05:19.106Z,15.71
2023-10-05T12:06:27.036Z,15.70
2023-10-05T12:07:34.095Z,15.71
2023-10-05T12:08:38.668Z,15.73
2023-10-05T12:09:48.713Z,15.75
2023-10-05T12:11:00.832Z,15.76
2023-10-05T12:12:12.148Z,15.75
2023-10-05T12:13:23.896Z,15.78
2023-10-05T12:14:32.418Z,15.79
2023-10-05T12:15:38.498Z,15.81
2023-10-05T12:16:54.050Z,15.83
2023-10-05T12:17:58.942Z,15.83
2023-10-05T12:19:15.862Z,15.84
2023-10-05T12:20:21.430Z,15.86
2023-10-05T12:21:28.069Z,15.86
2023-10-05T12:22:34.642Z,15.86
2023-10-05T12:23:41.725Z,15.88
2023-10-05T12:24:46.027Z,15.90
2023-10-05T12:25:54.882Z,15.91
2023-10-05T12:27:05.739Z,15.93
2023-10-05T12:28:12.965Z,15.91
2023-10-05T12:29:17.190Z,15.91
2023-10-05T12:30:23.737Z,15.94
2023-10-05T12:31:28.056Z,15.94
2023-10-05T12:32:37.322Z,15.96
2023-10-05T12:33:43.612Z,15.98
2023-10-05T12:34:50.226Z,16.00
2023-10-05T12:35:54.291Z,16.01
2023-10-05T12:37:00.995Z,16.04
2023-10-05T12:38:08.347Z,16.05
2023-10-05T12:39:13.900Z,16.05
2023-10-05T12:40:21.084Z,16.05
2023-10-05T12:41:38.022Z,16.05
2023-10-05T12:42:45.534Z,16.02
2023-10-05T12:43:52.058Z,16.00
2023-10-05T12:44:58.458Z,16.00
2023-10-05T12:46:12.777Z,15.99
2023-10-05T12:47:18.552Z,15.97
2023-10-05T12:48:24.889Z,15.97
2023-10-05T12:49:28.857Z,15.98
2023-10-05T12:50:35.530Z,15.96
2023-10-05T12:51:40.347Z,15.97
2023-10-05T12:52:46.829Z,15.96
2023-10-05T12:53:50.836Z,15.95
2023-10-05T12:54:57.960Z,15.97
2023-10-05T12:56:04.367Z,15.99
2023-10-05T12:58:25.207Z,16.00
2023-10-05T12:59:34.437Z,16.00
2023-10-05T13:00:42.079Z,16.00
2023-10-05T13:01:58.600Z,16.00
2023-10-05T13:03:17.976Z,15.96
2023-10-05T13:04:28.289Z,15.95
2023-10-05T13:05:35.719Z,15.95
2023-10-05T13:06:46.576Z,15.96
2023-10-05T13:07:55.071Z,15.95
2023-10-05T13:09:04.621Z,15.94
2023-10-05T13:10:15.469Z,15.93
2023-10-05T13:11:24.231Z,15.92
2023-10-05T13:12:32.128Z,15.91
2023-10-05T13:13:41.757Z,15.93
2023-10-05T13:14:45.495Z,15.91
2023-10-05T13:15:54.330Z,15.90
2023-10-05T13:17:00.791Z,15.87
2023-10-05T13:18:22.669Z,15.86
2023-10-05T13:19:28.968Z,15.85
2023-10-05T13:20:35.527Z,15.80
2023-10-05T13:21:40.910Z,15.75
2023-10-05T13:22:51.308Z,15.69
2023-10-05T13:23:56.303Z,15.63
2023-10-05T13:25:10.127Z,15.54
2023-10-05T13:26:19.607Z,15.46
2023-10-05T13:27:23.613Z,15.36
2023-10-05T13:28:33.194Z,15.30
2023-10-05T13:29:44.531Z,15.23
2023-10-05T13:30:52.533Z,15.14
2023-10-05T13:31:59.204Z,15.08
2023-10-05T13:33:10.238Z,15.03
2023-10-05T13:34:21.056Z,14.98
2023-10-05T13:35:31.074Z,14.93
2023-10-05T13:36:38.371Z,14.86
2023-10-05T13:37:42.332Z,14.82
2023-10-05T13:38:52.819Z,14.76
2023-10-05T13:40:04.681Z,14.72
2023-10-05T13:41:20.350Z,14.70
2023-10-05T13:42:27.775Z,14.67
2023-10-05T13:43:35.124Z,14.65
2023-10-05T13:44:44.238Z,14.63
2023-10-05T13:45:55.970Z,14.61
2023-10-05T13:47:03.984Z,14.59
2023-10-05T13:48:10.905Z,14.57
2023-10-05T13:49:18.409Z,14.55
2023-10-05T13:50:27.534Z,14.55
2023-10-05T13:51:35.301Z,14.55
2023-10-05T13:52:47.110Z,14.55
2023-10-05T13:53:56.176Z,14.56
2023-10-05T13:55:02.881Z,14.56
2023-10-05T13:56:07.012Z,14.54
2023-10-05T13:57:15.918Z,14.50
2023-10-05T13:58:22.619Z,14.49
2023-10-05T13:59:30.140Z,14.49
2023-10-05T14:00:36.736Z,14.48
2023-10-05T14:01:43.794Z,14.46
2023-10-05T14:02:51.488Z,14.46
2023-10-05T14:03:55.386Z,14.44
2023-10-05T14:05:02.784Z,14.44
2023-10-05T14:06:09.029Z,14.46
2023-10-05T14:07:15.063Z,14.47
2023-10-05T14:08:18.879Z,14.48
2023-10-05T14:09:30.361Z,14.48
2023-10-05T14:10:34.469Z,14.50
2023-10-05T14:11:41.256Z,14.52
2023-10-05T14:12:50.038Z,14.53
2023-10-05T14:13:56.789Z,14.55
2023-10-05T14:15:04.070Z,14.56
2023-10-05T14:16:15.459Z,14.57
2023-10-05T14:17:19.856Z,14.58
2023-10-05T14:18:26.761Z,14.59
2023-10-05T14:19:32.448Z,14.59
2023-10-05T14:20:39.675Z,14.58
2023-10-05T14:22:05.716Z,14.59
2023-10-05T14:23:15.866Z,14.59
2023-10-05T14:24:20.905Z,14.61
2023-10-05T14:25:28.195Z,14.61
2023-10-05T14:26:34.402Z,14.62
2023-10-05T14:27:48.162Z,14.62
2023-10-05T14:28:57.012Z,14.60
2023-10-05T14:30:08.177Z,14.62
2023-10-05T14:31:20.210Z,14.64
2023-10-05T14:32:27.490Z,14.66
2023-10-05T14:33:34.650Z,14.73
2023-10-05T14:34:42.920Z,14.80
2023-10-05T14:35:50.930Z,14.90
2023-10-05T14:36:56.555Z,15.04
2023-10-05T14:38:06.659Z,15.20
2023-10-05T14:39:19.766Z,15.36
2023-10-05T14:40:28.498Z,15.46
2023-10-05T14:41:37.157Z,15.51
2023-10-05T14:42:44.936Z,15.51
2023-10-05T14:43:50.201Z,15.46
2023-10-05T14:45:00.643Z,15.40
2023-10-05T14:46:12.011Z,15.34
2023-10-05T14:47:24.328Z,15.28
2023-10-05T14:48:31.234Z,15.24
2023-10-05T14:49:42.034Z,15.18
2023-10-05T14:50:46.341Z,15.06
2023-10-05T14:51:53.804Z,14.99
2023-10-05T14:52:57.833Z,14.92
2023-10-05T14:54:07.094Z,14.88
2023-10-05T14:55:12.803Z,14.83
2023-10-05T14:56:19.374Z,14.81
2023-10-05T14:57:25.588Z,14.78
2023-10-05T14:58:33.583Z,14.76
2023-10-05T14:59:38.613Z,14.73
2023-10-05T15:00:49.927Z,14.73
2023-10-05T15:01:56.388Z,14.70
2023-10-05T15:03:05.893Z,14.68
2023-10-05T15:04:10.662Z,14.64
2023-10-05T15:05:19.635Z,14.62
2023-10-05T15:06:23.311Z,14.61
2023-10-05T15:07:33.869Z,14.60
2023-10-05T15:08:40.218Z,14.57
2023-10-05T15:09:46.756Z,14.57
2023-10-05T15:10:51.003Z,14.59
2023-10-05T15:11:57.791Z,14.59
2023-10-05T15:13:03.451Z,14.59
2023-10-05T15:14:11.084Z,14.59
2023-10-05T15:15:19.168Z,14.59
2023-10-05T15:16:27.962Z,14.59
2023-10-05T15:17:35.004Z,14.57
2023-10-05T15:18:46.662Z,14.55
2023-10-05T15:19:52.471Z,14.54
2023-10-05T15:20:59.422Z,14.51
2023-10-05T15:22:04.987Z,14.47
2023-10-05T15:23:11.759Z,14.46
2023-10-05T15:24:21.780Z,14.44
2023-10-05T15:25:28.589Z,14.43
2023-10-05T15:26:33.572Z,14.44
2023-10-05T15:27:43.899Z,14.43
2023-10-05T15:28:48.716Z,14.41
2023-10-05T15:29:57.357Z,14.41
2023-10-05T15:31:02.707Z,14.40
2023-10-05T15:32:11.625Z,14.40
2023-10-05T15:33:18.406Z,14.39
2023-10-05T15:34:29.556Z,14.38
2023-10-05T15:35:43.210Z,14.36
2023-10-05T15:37:15.663Z,14.36
2023-10-05T15:38:20.766Z,14.32
2023-10-05T15:39:27.283Z,14.28
2023-10-05T15:40:32.580Z,14.26
2023-10-05T15:41:43.301Z,14.22
2023-10-05T15:42:51.846Z,14.19
2023-10-05T15:43:58.854Z,14.20
2023-10-05T15:45:11.073Z,14.18
2023-10-05T15:46:21.540Z,14.18
2023-10-05T15:47:26.911Z,14.18
2023-10-05T15:48:33.775Z,14.18
2023-10-05T15:49:44.735Z,14.17
2023-10-05T15:50:53.396Z,14.16
2023-10-05T15:52:01.569Z,14.16
2023-10-05T15:53:14.832Z,14.15
2023-10-05T15:54:24.586Z,14.15
2023-10-05T15:55:34.218Z,14.14
2023-10-05T15:56:38.845Z,14.13
2023-10-05T15:57:50.854Z,14.12
2023-10-05T15:58:56.167Z,14.13
2023-10-05T16:00:19.301Z,14.11
2023-10-05T16:01:23.682Z,14.10
2023-10-05T16:02:38.734Z,14.10
2023-10-05T16:03:43.233Z,14.08
2023-10-05T16:04:55.874Z,14.07
2023-10-05T16:06:10.035Z,14.04
2023-10-05T16:07:20.034Z,14.03
2023-10-05T16:08:30.541Z,14.03
2023-10-05T16:09:37.857Z,14.02
2023-10-05T16:10:47.441Z,14.01
2023-10-05T16:11:53.842Z,13.99
2023-10-05T16:13:00.901Z,13.99
2023-10-05T16:14:09.518Z,13.97
2023-10-05T16:15:16.760Z,13.97
2023-10-05T16:16:27.137Z,13.95
2023-10-05T16:17:33.499Z,13.93
2023-10-05T16:18:40.637Z,13.94
2023-10-05T16:19:47.178Z,13.92
2023-10-05T16:20:56.013Z,13.90
2023-10-05T16:22:02.642Z,13.87
2023-10-05T16:23:08.130Z,13.86
2023-10-05T16:24:15.222Z,13.85
2023-10-05T16:25:21.254Z,13.84
2023-10-05T16:26:27.806Z,13.83
2023-10-05T16:27:31.826Z,13.83
2023-10-05T16:28:39.906Z,13.82
2023-10-05T16:29:43.790Z,13.81
2023-10-05T16:30:50.799Z,13.80
2023-10-05T16:31:54.945Z,13.76
2023-10-05T16:33:02.985Z,13.75
2023-10-05T16:34:06.868Z,13.74
2023-10-05T16:35:15.882Z,13.71
2023-10-05T16:36:25.368Z,13.70
2023-10-05T16:37:33.892Z,13.68
2023-10-05T16:38:37.957Z,13.66
2023-10-05T16:39:44.896Z,13.65
2023-10-05T16:40:48.770Z,13.64
2023-10-05T16:41:57.232Z,13.62
2023-10-05T16:43:03.864Z,13.60
2023-10-05T16:44:12.673Z,13.59
2023-10-05T16:45:21.635Z,13.58
2023-10-05T16:46:29.068Z,13.57
2023-10-05T16:47:33.069Z,13.56
2023-10-05T16:48:50.023Z,13.54
2023-10-05T16:49:57.116Z,13.54
2023-10-05T16:51:05.669Z,13.54
2023-10-05T16:52:15.032Z,13.52
2023-10-05T16:53:20.497Z,13.52
2023-10-05T16:54:27.502Z,13.50
2023-10-05T16:55:34.290Z,13.49
2023-10-05T16:56:53.262Z,13.47
2023-10-05T16:58:01.423Z,13.47
2023-10-05T16:59:08.479Z,13.46
2023-10-05T17:00:24.273Z,13.44
2023-10-05T17:01:28.657Z,13.46
2023-10-05T17:02:43.221Z,13.44
2023-10-05T17:03:51.763Z,13.42
2023-10-05T17:05:07.692Z,13.40
2023-10-05T17:06:12.027Z,13.38
2023-10-05T17:07:23.681Z,13.35
2023-10-05T17:08:28.448Z,13.36
2023-10-05T17:09:35.047Z,13.36
2023-10-05T17:10:45.817Z,13.34
2023-10-05T17:11:49.883Z,13.34
2023-10-05T17:12:56.675Z,13.33
2023-10-05T17:14:02.341Z,13.30
2023-10-05T17:15:13.112Z,13.30
2023-10-05T17:16:18.618Z,13.30
2023-10-05T17:17:25.565Z,13.29
2023-10-05T17:18:29.827Z,13.28
2023-10-05T17:19:37.027Z,13.29
2023-10-05T17:20:40.522Z,13.29
2023-10-05T17:21:50.311Z,13.28
2023-10-05T17:23:01.951Z,13.29
2023-10-05T17:24:21.274Z,13.29
2023-10-05T17:25:27.765Z,13.28
2023-10-05T17:26:33.565Z,13.27
2023-10-05T17:27:39.866Z,13.28
2023-10-05T17:28:46.718Z,13.29
2023-10-05T17:29:51.891Z,13.27
2023-10-05T17:31:00.390Z,13.27
2023-10-05T17:32:05.086Z,13.25
2023-10-05T17:33:14.281Z,13.24
2023-10-05T17:34:19.206Z,13.23
2023-10-05T17:35:25.935Z,13.22
2023-10-05T17:36:50.615Z,13.21
2023-10-05T17:38:00.171Z,13.22
2023-10-05T17:39:06.658Z,13.21
2023-10-05T17:40:15.356Z,13.21
2023-10-05T17:41:22.129Z,13.20
2023-10-05T17:42:29.087Z,13.20
2023-10-05T17:43:33.392Z,13.20
2023-10-05T17:44:40.318Z,13.19
2023-10-05T17:45:47.128Z,13.19
2023-10-05T17:46:56.325Z,13.21
2023-10-05T17:48:00.436Z,13.21
2023-10-05T17:49:09.224Z,13.22
2023-10-05T17:50:17.322Z,13.22
2023-10-05T17:51:24.654Z,13.22
2023-10-05T17:52:41.043Z,13.24
2023-10-05T17:53:56.191Z,13.23
2023-10-05T17:55:01.777Z,13.23
2023-10-05T17:56:12.622Z,13.23
2023-10-05T17:57:19.246Z,13.24
2023-10-05T17:58:29.747Z,13.22
2023-10-05T17:59:36.375Z,13.22
2023-10-05T18:00:46.120Z,13.22
2023-10-05T18:01:50.427Z,13.21
2023-10-05T18:03:20.142Z,13.22
2023-10-05T18:04:26.782Z,13.21
2023-10-05T18:05:33.324Z,13.19
2023-10-05T18:06:40.188Z,13.20
2023-10-05T18:07:48.233Z,13.20
2023-10-05T18:08:55.000Z,13.20
2023-10-05T18:10:02.017Z,13.20
2023-10-05T18:11:09.345Z,13.19
2023-10-05T18:12:16.583Z,13.19
2023-10-05T18:13:21.919Z,13.19
2023-10-05T18:14:28.859Z,13.21
2023-10-05T18:15:35.117Z,13.24
2023-10-05T18:16:43.001Z,13.27
2023-10-05T18:17:47.259Z,13.29
2023-10-05T18:18:54.053Z,13.30
2023-10-05T18:19:58.450Z,13.32
2023-10-05T18:21:06.508Z,13.33
2023-10-05T18:22:12.488Z,13.36
2023-10-05T18:23:20.092Z,13.36
2023-10-05T18:24:29.366Z,13.38
2023-10-05T18:25:38.718Z,13.41
2023-10-05T18:26:45.270Z,13.41
2023-10-05T18:27:51.912Z,13.45
2023-10-05T18:28:55.873Z,13.46
2023-10-05T18:30:02.389Z,13.47
2023-10-05T18:31:06.927Z,13.50
2023-10-05T18:32:15.617Z,13.49
2023-10-05T18:33:20.158Z,13.48
2023-10-05T18:34:26.777Z,13.48
2023-10-05T18:35:30.011Z,13.46
2023-10-05T18:36:40.438Z,13.44
2023-10-05T18:37:44.837Z,13.45
2023-10-05T18:38:54.655Z,13.56
2023-10-05T18:40:01.771Z,13.59
2023-10-05T18:41:12.794Z,13.65
2023-10-05T18:42:17.070Z,13.67
2023-10-05T18:43:30.547Z,13.69
2023-10-05T18:44:40.264Z,13.71
2023-10-05T18:45:49.680Z,13.72
2023-10-05T18:46:54.527Z,13.72
2023-10-05T18:48:01.654Z,13.70
2023-10-05T18:49:08.121Z,13.69
2023-10-05T18:50:18.225Z,13.69
2023-10-05T18:51:22.223Z,13.70
2023-10-05T18:52:31.099Z,13.68
2023-10-05T18:53:35.683Z,13.69
2023-10-05T18:54:46.484Z,13.69
2023-10-05T18:55:55.342Z,13.70
2023-10-05T18:57:01.717Z,13.88
2023-10-05T18:58:10.385Z,14.03
2023-10-05T18:59:17.179Z,14.27
2023-10-05T19:00:20.935Z,14.36
2023-10-05T19:01:28.049Z,14.42
2023-10-05T19:02:31.992Z,14.45
2023-10-05T19:03:42.624Z,14.44
2023-10-05T19:04:47.032Z,14.42
2023-10-05T19:05:54.018Z,14.39
2023-10-05T19:07:00.659Z,14.35
2023-10-05T19:08:10.139Z,14.33
2023-10-05T19:09:20.404Z,14.29
2023-10-05T19:10:29.513Z,14.25
2023-10-05T19:11:37.328Z,14.20
2023-10-05T19:12:46.878Z,14.18
2023-10-05T19:13:51.388Z,14.19
2023-10-05T19:15:00.178Z,14.15
2023-10-05T19:16:04.570Z,14.10
2023-10-05T19:17:13.303Z,14.07
2023-10-05T19:18:17.382Z,14.02
2023-10-05T19:19:23.973Z,13.98
2023-10-05T19:20:28.444Z,13.95
2023-10-05T19:21:35.112Z,13.91
2023-10-05T19:22:41.275Z,13.87
2023-10-05T19:23:48.093Z,13.84
2023-10-05T19:24:53.137Z,13.81
2023-10-05T19:26:02.830Z,13.77
2023-10-05T19:27:09.569Z,13.74
2023-10-05T19:28:18.654Z,13.72
2023-10-05T19:29:22.699Z,13.69
2023-10-05T19:30:29.844Z,13.68
2023-10-05T19:31:34.261Z,13.63
2023-10-05T19:32:44.417Z,13.60
2023-10-05T19:33:50.800Z,13.58
2023-10-05T19:34:59.724Z,13.57
2023-10-05T19:36:04.413Z,13.56
2023-10-05T19:37:14.067Z,13.55
2023-10-05T19:38:18.233Z,13.54
2023-10-05T19:39:26.999Z,13.53
2023-10-05T19:40:34.626Z,13.53
2023-10-05T19:41:41.713Z,13.51
2023-10-05T19:42:50.489Z,13.50
2023-10-05T19:43:57.662Z,13.49
2023-10-05T19:45:01.915Z,13.48
2023-10-05T19:46:11.865Z,13.48
2023-10-05T19:47:25.506Z,13.56
2023-10-05T19:48:50.200Z,13.56
2023-10-05T19:50:15.302Z,13.55
2023-10-05T19:52:28.664Z,13.53
2023-10-05T19:54:36.955Z,13.46
2023-10-05T19:55:48.622Z,13.40
2023-10-05T19:57:13.272Z,13.39
2023-10-05T19:58:45.962Z,13.35
2023-10-05T20:00:02.350Z,13.30
2023-10-05T20:01:15.625Z,13.28
2023-10-05T20:02:27.470Z,13.25
2023-10-05T20:03:35.578Z,13.23
2023-10-05T20:04:51.959Z,13.20
2023-10-05T20:05:59.211Z,13.19
2023-10-05T20:07:08.799Z,13.17
2023-10-05T20:08:13.316Z,13.15
2023-10-05T20:09:19.938Z,13.13
2023-10-05T20:10:27.780Z,13.12
2023-10-05T20:11:31.815Z,13.13
2023-10-05T20:12:38.001Z,13.09
2023-10-05T20:13:46.971Z,13.08
2023-10-05T20:14:53.715Z,13.08
2023-10-05T20:16:01.702Z,13.07
2023-10-05T20:17:09.227Z,13.05
2023-10-05T20:18:13.580Z,13.06
2023-10-05T20:19:22.461Z,13.05
2023-10-05T20:20:30.663Z,13.02
2023-10-05T20:21:37.264Z,13.03
2023-10-05T20:22:43.491Z,13.03
2023-10-05T20:23:53.867Z,13.02
2023-10-05T20:24:57.702Z,13.01
2023-10-05T20:26:08.926Z,13.02
2023-10-05T20:27:17.322Z,13.04
2023-10-05T20:28:24.324Z,13.04
2023-10-05T20:29:32.399Z,13.06
2023-10-05T20:30:41.156Z,13.06
2023-10-05T20:31:45.251Z,13.07
2023-10-05T20:32:54.053Z,13.07
2023-10-05T20:33:58.208Z,13.08
2023-10-05T20:35:04.837Z,13.10
2023-10-05T20:36:08.886Z,13.11
2023-10-05T20:37:17.604Z,13.10
2023-10-05T20:38:21.572Z,13.12
2023-10-05T20:39:28.218Z,13.13
2023-10-05T20:40:35.670Z,13.13
2023-10-05T20:41:42.879Z,13.15
2023-10-05T20:42:46.770Z,13.14
2023-10-05T20:43:57.328Z,13.15
2023-10-05T20:45:06.260Z,13.17
2023-10-05T20:46:17.756Z,13.17
2023-10-05T20:47:23.866Z,13.17
2023-10-05T20:48:35.617Z,13.18
2023-10-05T20:49:41.811Z,13.17
2023-10-05T20:50:48.691Z,13.17
2023-10-05T20:51:52.617Z,13.19
2023-10-05T20:52:59.396Z,13.19
2023-10-05T20:54:04.196Z,13.20
2023-10-05T20:55:12.733Z,13.21
2023-10-05T20:56:18.996Z,13.20
2023-10-05T20:57:25.970Z,13.23
2023-10-05T20:58:33.652Z,13.23
2023-10-05T20:59:39.529Z,13.23
2023-10-05T21:00:45.745Z,13.24
2023-10-05T21:01:52.379Z,13.24
2023-10-05T21:02:59.021Z,13.25
2023-10-05T21:04:09.098Z,13.25
2023-10-05T21:05:15.925Z,13.26
2023-10-05T21:06:26.249Z,13.25
2023-10-05T21:07:30.207Z,13.26
2023-10-05T21:08:37.688Z,13.28
2023-10-05T21:09:42.318Z,13.28
2023-10-05T21:10:50.225Z,13.28
2023-10-05T21:11:54.453Z,13.28
2023-10-05T21:13:01.790Z,13.28
2023-10-05T21:14:06.588Z,13.28
2023-10-05T21:15:14.683Z,13.29
2023-10-05T21:16:21.199Z,13.29
2023-10-05T21:17:27.893Z,13.30
2023-10-05T21:18:32.662Z,13.30
2023-10-05T21:19:39.470Z,13.29
2023-10-05T21:20:46.788Z,13.28
2023-10-05T21:21:53.360Z,13.28
2023-10-05T21:23:00.137Z,13.28
2023-10-05T21:24:11.493Z,13.27
2023-10-05T21:25:21.207Z,13.28
2023-10-05T21:26:29.195Z,13.24
2023-10-05T21:27:33.100Z,13.24
2023-10-05T21:28:42.861Z,13.24
2023-10-05T21:30:26.388Z,13.24
2023-10-05T21:31:45.999Z,13.23
2023-10-05T21:33:08.001Z,13.22
2023-10-05T21:34:17.758Z,13.21
2023-10-05T21:35:23.293Z,13.21
2023-10-05T21:36:33.561Z,13.21
2023-10-05T21:37:38.555Z,13.21
2023-10-05T21:38:45.984Z,13.20
2023-10-05T21:39:55.582Z,13.21
2023-10-05T21:41:02.162Z,13.21
2023-10-05T21:42:06.547Z,13.21
2023-10-05T21:43:13.224Z,13.20
2023-10-05T21:44:20.525Z,13.21
2023-10-05T21:45:24.496Z,13.22
2023-10-05T21:46:33.778Z,13.22
2023-10-05T21:47:41.139Z,13.22
2023-10-05T21:48:47.807Z,13.22
2023-10-05T21:49:51.809Z,13.23
2023-10-05T21:50:57.979Z,13.22
2023-10-05T21:52:02.377Z,13.24
2023-10-05T21:53:08.947Z,13.25
2023-10-05T21:54:15.418Z,13.25
2023-10-05T21:55:22.375Z,13.25
2023-10-05T21:56:26.388Z,13.27
2023-10-05T21:57:33.207Z,13.26
2023-10-05T21:58:37.297Z,13.27
2023-10-05T21:59:44.019Z,13.26
2023-10-05T22:00:54.242Z,13.28
2023-10-05T22:02:00.878Z,13.27
2023-10-05T22:03:10.034Z,13.29
2023-10-05T22:04:16.255Z,13.29
2023-10-05T22:05:20.842Z,13.30
2023-10-05T22:06:30.725Z,13.30
2023-10-05T22:07:34.893Z,13.31
2023-10-05T22:08:41.739Z,13.32
2023-10-05T22:09:48.039Z,13.32
2023-10-05T22:10:57.033Z,13.32
2023-10-05T22:12:01.026Z,13.32
2023-10-05T22:13:09.400Z,13.33
2023-10-05T22:14:12.577Z,13.33
2023-10-05T22:15:19.107Z,13.33
2023-10-05T22:16:26.211Z,13.34
2023-10-05T22:17:33.553Z,13.34
2023-10-05T22:18:40.125Z,13.35
2023-10-05T22:19:46.751Z,13.34
2023-10-05T22:20:50.673Z,13.35
2023-10-05T22:21:57.237Z,13.35
2023-10-05T22:23:01.540Z,13.35
2023-10-05T22:24:09.794Z,13.34
2023-10-05T22:25:13.706Z,13.35
2023-10-05T22:26:22.514Z,13.34
2023-10-05T22:27:26.464Z,13.35
2023-10-05T22:28:33.298Z,13.35
2023-10-05T22:29:37.306Z,13.35
2023-10-05T22:30:43.937Z,13.35
2023-10-05T22:31:48.439Z,13.37
2023-10-05T22:32:55.121Z,13.37
2023-10-05T22:34:01.674Z,13.38
2023-10-05T22:35:09.706Z,13.39
2023-10-05T22:36:15.882Z,13.38
2023-10-05T22:37:22.759Z,13.38
2023-10-05T22:38:41.112Z,13.39
2023-10-05T22:39:52.576Z,13.39
2023-10-05T22:40:59.323Z,13.39
2023-10-05T22:42:05.967Z,13.40
2023-10-05T22:43:12.700Z,13.40
2023-10-05T22:44:19.519Z,13.40
2023-10-05T22:45:26.732Z,13.40
2023-10-05T22:46:36.863Z,13.39
2023-10-05T22:47:40.871Z,13.39
2023-10-05T22:48:47.950Z,13.38
2023-10-05T22:49:59.724Z,13.40
2023-10-05T22:51:08.658Z,13.39
2023-10-05T22:52:12.747Z,13.39
2023-10-05T22:53:21.651Z,13.39
2023-10-05T22:54:25.789Z,13.37
2023-10-05T22:55:32.409Z,13.37
2023-10-05T22:56:44.680Z,13.38
2023-10-05T22:57:55.514Z,13.38
2023-10-05T22:59:01.927Z,13.37
2023-10-05T23:00:13.639Z,13.37
2023-10-05T23:01:17.690Z,13.39
2023-10-05T23:02:24.371Z,13.39
2023-10-05T23:03:30.803Z,13.39
2023-10-05T23:04:37.402Z,13.40
2023-10-05T23:05:48.729Z,13.39
2023-10-05T23:07:12.286Z,13.40
2023-10-05T23:08:19.184Z,13.41
2023-10-05T23:09:28.200Z,13.40
2023-10-05T23:10:32.155Z,13.42
2023-10-05T23:11:38.999Z,13.42
2023-10-05T23:12:45.181Z,13.42
2023-10-05T23:13:52.144Z,13.42
2023-10-05T23:14:56.067Z,13.40
2023-10-05T23:16:02.610Z,13.42
2023-10-05T23:17:08.139Z,13.42
2023-10-05T23:18:17.757Z,13.43
2023-10-05T23:19:21.920Z,13.43
2023-10-05T23:20:30.373Z,13.42
2023-10-05T23:21:49.852Z,13.43
2023-10-05T23:22:55.809Z,13.42
2023-10-05T23:24:04.973Z,13.42
2023-10-05T23:25:23.419Z,13.41
2023-10-05T23:26:35.567Z,13.43
2023-10-05T23:27:44.001Z,13.43
2023-10-05T23:28:50.426Z,13.44
2023-10-05T23:29:59.174Z,13.43
2023-10-05T23:31:12.685Z,13.45
2023-10-05T23:32:20.012Z,13.45
2023-10-05T23:33:27.167Z,13.44
2023-10-05T23:34:39.739Z,13.45
2023-10-05T23:35:43.815Z,13.45
2023-10-05T23:36:55.842Z,13.43
2023-10-05T23:37:59.993Z,13.44
2023-10-05T23:39:11.098Z,13.44
2023-10-05T23:40:16.835Z,13.44
2023-10-05T23:41:23.646Z,13.45
2023-10-05T23:42:32.029Z,13.45
2023-10-05T23:43:38.833Z,13.48
2023-10-05T23:44:43.853Z,13.47
2023-10-05T23:45:50.458Z,13.48
2023-10-05T23:47:10.813Z,13.47
2023-10-05T23:48:27.139Z,13.48
2023-10-05T23:49:37.537Z,13.50
2023-10-05T23:51:13.739Z,13.51
2023-10-05T23:52:24.691Z,13.50
2023-10-05T23:53:34.630Z,13.51
2023-10-05T23:54:48.138Z,13.51
2023-10-05T23:56:56.047Z,13.49
2023-10-05T23:58:01.044Z,13.49
2023-10-05T23:59:13.405Z,13.49
