createdAt,value
2019-02-16T00:01:09.096Z,2.03
2019-02-16T00:03:38.694Z,2.23
2019-02-16T00:06:08.311Z,2.30
2019-02-16T00:08:37.863Z,2.20
2019-02-16T00:11:07.493Z,2.27
2019-02-16T00:13:37.053Z,2.10
2019-02-16T00:16:06.671Z,2.10
2019-02-16T00:18:36.260Z,2.33
2019-02-16T00:21:05.874Z,1.93
2019-02-16T00:23:35.445Z,2.33
2019-02-16T00:26:05.063Z,1.73
2019-02-16T00:28:34.594Z,1.93
2019-02-16T00:31:04.216Z,1.80
2019-02-16T00:33:33.789Z,2.30
2019-02-16T00:36:03.406Z,1.97
2019-02-16T00:38:33.034Z,1.97
2019-02-16T00:41:02.618Z,1.70
2019-02-16T00:43:32.227Z,1.80
2019-02-16T00:46:01.812Z,1.87
2019-02-16T00:48:31.444Z,1.67
2019-02-16T00:51:01.042Z,1.87
2019-02-16T00:53:30.638Z,2.10
2019-02-16T00:56:00.237Z,2.00
2019-02-16T00:58:29.851Z,1.90
2019-02-16T01:00:59.438Z,2.40
2019-02-16T01:03:29.673Z,2.17
2019-02-16T01:05:59.229Z,2.33
2019-02-16T01:08:28.837Z,2.00
2019-02-16T01:10:58.383Z,1.80
2019-02-16T01:13:28.924Z,1.93
2019-02-16T01:15:58.537Z,2.00
2019-02-16T01:18:28.139Z,1.80
2019-02-16T01:20:57.699Z,1.93
2019-02-16T01:23:28.945Z,1.97
2019-02-16T01:25:58.544Z,2.00
2019-02-16T01:28:28.134Z,2.33
2019-02-16T01:30:57.807Z,2.43
2019-02-16T01:33:27.480Z,2.03
2019-02-16T01:35:57.155Z,2.17
2019-02-16T01:38:26.859Z,1.93
2019-02-16T01:40:56.585Z,1.90
2019-02-16T01:43:27.011Z,1.73
2019-02-16T01:45:56.717Z,2.27
2019-02-16T01:48:26.386Z,2.27
2019-02-16T01:50:55.979Z,2.17
2019-02-16T01:53:25.630Z,2.20
2019-02-16T01:55:55.289Z,2.23
2019-02-16T01:58:24.979Z,2.13
2019-02-16T02:00:54.693Z,2.00
2019-02-16T02:03:24.409Z,2.50
2019-02-16T02:05:54.107Z,2.13
2019-02-16T02:08:23.762Z,2.17
2019-02-16T02:10:53.468Z,2.33
2019-02-16T02:13:23.178Z,2.30
2019-02-16T02:15:52.863Z,2.37
2019-02-16T02:18:24.178Z,2.30
2019-02-16T02:20:53.891Z,2.50
2019-02-16T02:23:23.562Z,2.40
2019-02-16T02:25:53.256Z,2.47
2019-02-16T02:28:22.979Z,2.20
2019-02-16T02:30:52.706Z,2.23
2019-02-16T02:33:22.419Z,2.47
2019-02-16T02:35:52.158Z,2.30
2019-02-16T02:38:21.853Z,2.80
2019-02-16T02:40:51.560Z,2.30
2019-02-16T02:43:21.283Z,2.23
2019-02-16T02:45:51.010Z,2.40
2019-02-16T02:48:20.689Z,2.37
2019-02-16T02:50:50.310Z,2.43
2019-02-16T02:53:30.253Z,2.30
2019-02-16T02:55:51.340Z,2.63
2019-02-16T02:58:21.043Z,2.63
2019-02-16T03:00:50.699Z,2.73
2019-02-16T03:03:20.384Z,2.63
2019-02-16T03:05:50.101Z,2.20
2019-02-16T03:08:19.809Z,2.70
2019-02-16T03:10:49.505Z,2.00
2019-02-16T03:13:19.167Z,2.20
2019-02-16T03:15:48.898Z,2.77
2019-02-16T03:18:18.587Z,2.77
2019-02-16T03:20:48.281Z,2.60
2019-02-16T03:23:21.975Z,3.10
2019-02-16T03:26:28.960Z,2.50
2019-02-16T03:29:09.717Z,2.90
2019-02-16T03:32:14.650Z,2.20
2019-02-16T03:34:56.882Z,2.77
2019-02-16T03:37:54.240Z,2.37
2019-02-16T03:40:24.376Z,2.63
2019-02-16T03:42:54.107Z,2.83
2019-02-16T03:45:23.835Z,3.20
2019-02-16T03:47:53.571Z,3.13
2019-02-16T03:50:23.259Z,2.83
2019-02-16T03:52:52.915Z,2.70
2019-02-16T03:55:22.607Z,2.93
2019-02-16T03:57:52.323Z,2.53
2019-02-16T04:00:22.035Z,3.10
2019-02-16T04:02:51.725Z,2.93
2019-02-16T04:05:21.444Z,2.77
2019-02-16T04:07:51.163Z,3.00
2019-02-16T04:10:20.879Z,2.60
2019-02-16T04:12:50.595Z,2.90
2019-02-16T04:15:20.307Z,3.10
2019-02-16T04:17:49.992Z,2.60
2019-02-16T04:20:19.602Z,3.03
2019-02-16T04:22:49.217Z,3.27
2019-02-16T04:25:18.894Z,2.80
2019-02-16T04:27:48.607Z,2.77
2019-02-16T04:30:18.240Z,2.90
2019-02-16T04:32:47.771Z,3.10
2019-02-16T04:35:17.355Z,2.67
2019-02-16T04:37:46.969Z,2.70
2019-02-16T04:40:16.554Z,3.20
2019-02-16T04:42:46.165Z,2.83
2019-02-16T04:45:15.742Z,3.03
2019-02-16T04:47:45.286Z,2.57
2019-02-16T04:50:14.913Z,2.83
2019-02-16T04:52:44.520Z,2.73
2019-02-16T04:55:14.091Z,2.93
2019-02-16T04:57:43.716Z,2.90
2019-02-16T05:00:13.395Z,3.00
2019-02-16T05:02:42.976Z,2.43
2019-02-16T05:05:12.602Z,2.77
2019-02-16T05:07:42.221Z,3.07
2019-02-16T05:10:11.850Z,3.00
2019-02-16T05:12:41.429Z,2.43
2019-02-16T05:15:11.014Z,2.77
2019-02-16T05:17:40.586Z,3.00
2019-02-16T05:20:10.221Z,3.07
2019-02-16T05:22:44.612Z,2.90
2019-02-16T05:25:11.108Z,2.80
2019-02-16T05:27:40.688Z,2.80
2019-02-16T05:30:10.273Z,2.77
2019-02-16T05:32:39.873Z,3.10
2019-02-16T05:35:09.505Z,3.10
2019-02-16T05:37:39.076Z,3.00
2019-02-16T05:40:08.790Z,2.70
2019-02-16T05:42:38.437Z,3.20
2019-02-16T05:45:08.199Z,2.80
2019-02-16T05:47:37.790Z,2.83
2019-02-16T05:50:07.373Z,3.27
2019-02-16T05:52:37.090Z,3.23
2019-02-16T05:55:06.817Z,2.60
2019-02-16T05:57:36.389Z,2.63
2019-02-16T06:00:06.997Z,2.90
2019-02-16T06:02:36.649Z,2.77
2019-02-16T06:05:06.325Z,3.43
2019-02-16T06:07:35.914Z,2.80
2019-02-16T06:10:06.797Z,3.20
2019-02-16T06:12:36.397Z,2.70
2019-02-16T06:15:07.696Z,2.83
2019-02-16T06:17:37.299Z,3.17
2019-02-16T06:20:06.902Z,2.87
2019-02-16T06:22:36.491Z,3.50
2019-02-16T06:25:06.097Z,3.10
2019-02-16T06:27:35.708Z,2.90
2019-02-16T06:30:08.165Z,2.27
2019-02-16T06:32:37.737Z,2.70
2019-02-16T06:35:29.527Z,2.90
2019-02-16T06:37:59.264Z,2.80
2019-02-16T06:40:28.862Z,3.30
2019-02-16T06:42:58.475Z,2.90
2019-02-16T06:45:28.066Z,3.10
2019-02-16T06:47:57.646Z,2.60
2019-02-16T06:50:27.207Z,3.57
2019-02-16T06:52:56.862Z,3.30
2019-02-16T06:55:33.760Z,3.00
2019-02-16T06:58:03.883Z,3.23
2019-02-16T07:00:33.454Z,3.20
2019-02-16T07:03:03.035Z,3.07
2019-02-16T07:05:32.622Z,3.10
2019-02-16T07:08:02.210Z,3.23
2019-02-16T07:13:20.495Z,3.10
2019-02-16T07:16:09.194Z,3.10
2019-02-16T07:18:54.423Z,3.27
2019-02-16T07:21:24.086Z,2.80
2019-02-16T07:23:53.686Z,3.17
2019-02-16T07:26:23.284Z,3.00
2019-02-16T07:28:52.858Z,3.23
2019-02-16T07:31:22.450Z,2.97
2019-02-16T07:33:52.038Z,3.40
2019-02-16T07:36:22.234Z,3.03
2019-02-16T07:38:52.927Z,3.00
2019-02-16T07:41:22.573Z,3.30
2019-02-16T07:44:29.807Z,3.37
2019-02-16T07:47:14.025Z,3.10
2019-02-16T07:49:52.352Z,3.20
2019-02-16T07:52:39.699Z,2.53
2019-02-16T07:55:15.943Z,2.93
2019-02-16T07:57:54.524Z,2.67
2019-02-16T08:00:31.774Z,3.13
2019-02-16T08:03:29.550Z,2.93
2019-02-16T08:06:07.813Z,3.20
2019-02-16T08:08:56.460Z,3.23
2019-02-16T08:11:33.100Z,3.40
2019-02-16T08:14:10.794Z,3.43
2019-02-16T08:17:01.426Z,3.60
2019-02-16T08:19:59.713Z,3.70
2019-02-16T08:22:38.178Z,3.27
2019-02-16T08:25:44.992Z,3.70
2019-02-16T08:28:23.377Z,3.47
2019-02-16T08:31:24.293Z,3.77
2019-02-16T08:34:00.214Z,3.63
2019-02-16T08:36:48.529Z,2.93
2019-02-16T08:39:46.757Z,3.53
2019-02-16T08:42:35.394Z,3.53
2019-02-16T08:45:18.477Z,3.17
2019-02-16T08:48:07.122Z,3.07
2019-02-16T08:50:55.777Z,2.90
2019-02-16T08:53:49.884Z,2.87
2019-02-16T08:56:33.716Z,3.03
2019-02-16T08:59:22.363Z,3.57
2019-02-16T09:02:17.031Z,3.30
2019-02-16T09:05:05.674Z,3.40
2019-02-16T09:07:59.890Z,3.40
2019-02-16T09:10:35.954Z,3.30
2019-02-16T09:13:23.594Z,3.43
2019-02-16T09:16:15.112Z,3.50
2019-02-16T09:19:15.772Z,3.83
2019-02-16T09:21:56.257Z,3.73
2019-02-16T09:24:39.125Z,3.87
2019-02-16T09:27:26.622Z,3.30
2019-02-16T09:30:18.397Z,3.30
2019-02-16T09:32:56.354Z,3.20
2019-02-16T09:35:35.275Z,3.20
2019-02-16T09:38:27.958Z,3.70
2019-02-16T09:41:21.389Z,3.20
2019-02-16T09:44:25.397Z,3.60
2019-02-16T09:47:10.425Z,3.43
2019-02-16T09:50:11.167Z,2.90
2019-02-16T09:52:59.837Z,3.10
2019-02-16T09:55:54.713Z,3.10
2019-02-16T09:58:44.893Z,2.90
2019-02-16T10:01:33.566Z,3.57
2019-02-16T10:04:25.345Z,3.30
2019-02-16T10:07:27.766Z,3.07
2019-02-16T10:10:10.979Z,3.43
2019-02-16T10:13:08.778Z,3.23
2019-02-16T10:16:09.815Z,2.77
2019-02-16T10:18:53.758Z,3.03
2019-02-16T10:21:34.558Z,3.00
2019-02-16T10:24:23.228Z,3.33
2019-02-16T10:27:10.863Z,3.03
2019-02-16T10:30:01.396Z,3.10
2019-02-16T10:32:56.778Z,2.77
2019-02-16T10:35:48.521Z,3.53
2019-02-16T10:38:39.956Z,3.33
2019-02-16T10:41:31.698Z,2.97
2019-02-16T10:44:19.361Z,3.50
2019-02-16T10:47:08.134Z,3.60
2019-02-16T10:49:55.692Z,3.23
2019-02-16T10:52:31.132Z,3.77
2019-02-16T10:55:23.607Z,3.40
2019-02-16T10:58:18.347Z,4.00
2019-02-16T11:01:10.499Z,3.93
2019-02-16T11:03:48.823Z,3.67
2019-02-16T11:06:33.437Z,3.77
2019-02-16T11:09:13.830Z,3.80
2019-02-16T11:12:02.485Z,3.50
2019-02-16T11:14:46.215Z,3.53
2019-02-16T11:17:33.743Z,3.73
2019-02-16T11:20:25.159Z,3.47
2019-02-16T11:23:17.081Z,3.57
2019-02-16T11:26:08.799Z,3.40
2019-02-16T11:29:12.845Z,3.40
2019-02-16T11:32:00.133Z,3.63
2019-02-16T11:34:57.667Z,3.53
2019-02-16T11:37:49.216Z,3.70
2019-02-16T11:40:25.858Z,3.87
2019-02-16T11:43:17.621Z,3.57
2019-02-16T11:46:06.280Z,3.33
2019-02-16T11:49:01.079Z,3.17
2019-02-16T11:51:52.110Z,3.43
2019-02-16T11:54:45.898Z,2.90
2019-02-16T11:57:40.710Z,3.10
2019-02-16T12:00:32.623Z,3.00
2019-02-16T12:03:08.272Z,3.17
2019-02-16T12:06:12.312Z,3.47
2019-02-16T12:09:10.070Z,3.50
2019-02-16T12:11:57.378Z,3.33
2019-02-16T12:14:46.203Z,3.50
2019-02-16T12:17:29.238Z,3.23
2019-02-16T12:20:05.073Z,3.07
2019-02-16T12:23:02.704Z,2.97
2019-02-16T12:26:06.590Z,3.10
2019-02-16T12:28:54.194Z,2.93
2019-02-16T12:31:45.797Z,2.93
2019-02-16T12:34:26.500Z,3.10
2019-02-16T12:37:18.010Z,3.27
2019-02-16T12:40:02.582Z,2.97
2019-02-16T12:42:40.921Z,2.97
2019-02-16T12:45:29.281Z,2.90
2019-02-16T12:48:14.697Z,2.50
2019-02-16T12:51:02.070Z,3.30
2019-02-16T12:53:59.960Z,3.27
2019-02-16T12:56:41.929Z,2.90
2019-02-16T12:59:23.686Z,2.77
2019-02-16T13:02:18.389Z,2.33
2019-02-16T13:05:05.686Z,2.43
2019-02-16T13:07:54.433Z,2.83
2019-02-16T13:10:49.378Z,2.70
2019-02-16T13:13:33.901Z,2.50
2019-02-16T13:16:40.681Z,2.77
2019-02-16T13:19:32.390Z,2.83
2019-02-16T13:22:21.050Z,2.20
2019-02-16T13:24:59.672Z,2.93
2019-02-16T13:27:37.152Z,2.50
2019-02-16T13:30:24.771Z,3.20
2019-02-16T13:33:13.495Z,2.67
2019-02-16T13:35:53.225Z,2.33
2019-02-16T13:38:41.945Z,2.33
2019-02-16T13:41:33.819Z,3.03
2019-02-16T13:44:30.048Z,2.60
2019-02-16T13:47:24.498Z,2.47
2019-02-16T13:50:08.250Z,2.97
2019-02-16T13:52:59.885Z,2.60
2019-02-16T13:55:51.438Z,2.63
2019-02-16T13:58:38.893Z,2.50
2019-02-16T14:01:20.211Z,2.57
2019-02-16T14:04:08.883Z,2.63
2019-02-16T14:06:57.584Z,2.23
2019-02-16T14:09:56.973Z,2.57
2019-02-16T14:12:44.455Z,2.73
2019-02-16T14:15:35.879Z,2.90
2019-02-16T14:18:05.474Z,3.27
2019-02-16T14:20:35.023Z,2.90
2019-02-16T14:23:04.641Z,2.67
2019-02-16T14:25:53.396Z,2.90
2019-02-16T14:28:22.965Z,2.70
2019-02-16T14:30:52.686Z,2.63
2019-02-16T14:33:22.278Z,2.57
2019-02-16T14:35:51.908Z,3.10
2019-02-16T14:38:30.328Z,2.97
2019-02-16T14:40:59.913Z,2.70
2019-02-16T14:43:29.492Z,2.57
2019-02-16T14:45:59.379Z,2.70
2019-02-16T14:48:29.022Z,2.57
2019-02-16T14:50:58.658Z,2.67
2019-02-16T14:53:28.335Z,3.23
2019-02-16T14:55:57.948Z,3.00
2019-02-16T14:58:27.550Z,2.60
2019-02-16T15:00:57.203Z,3.30
2019-02-16T15:03:27.051Z,2.83
2019-02-16T15:05:56.668Z,2.30
2019-02-16T15:08:26.314Z,2.60
2019-02-16T15:10:55.926Z,2.80
2019-02-16T15:13:25.603Z,2.63
2019-02-16T15:15:55.338Z,3.13
2019-02-16T15:18:24.946Z,3.00
2019-02-16T15:20:54.521Z,3.37
2019-02-16T15:23:24.122Z,2.80
2019-02-16T15:26:00.804Z,3.03
2019-02-16T15:28:25.051Z,2.90
2019-02-16T15:30:54.642Z,3.00
2019-02-16T15:33:24.768Z,3.10
2019-02-16T15:35:54.395Z,3.37
2019-02-16T15:38:24.005Z,2.80
2019-02-16T15:40:53.605Z,2.10
2019-02-16T15:43:23.211Z,2.60
2019-02-16T15:45:52.867Z,2.63
2019-02-16T15:48:22.475Z,2.70
2019-02-16T15:50:52.081Z,2.80
2019-02-16T15:53:21.731Z,2.60
2019-02-16T15:55:51.384Z,2.70
2019-02-16T15:58:21.027Z,2.50
2019-02-16T16:00:50.726Z,2.77
2019-02-16T16:03:20.355Z,2.67
2019-02-16T16:05:49.967Z,2.90
2019-02-16T16:08:31.919Z,2.43
2019-02-16T16:11:23.429Z,2.90
2019-02-16T16:14:11.820Z,2.60
2019-02-16T16:17:06.542Z,2.20
2019-02-16T16:19:49.013Z,2.53
2019-02-16T16:22:46.902Z,2.40
2019-02-16T16:25:34.281Z,2.90
2019-02-16T16:28:25.728Z,2.73
2019-02-16T16:31:07.742Z,2.57
2019-02-16T16:33:56.433Z,2.50
2019-02-16T16:36:45.102Z,2.57
2019-02-16T16:39:21.665Z,2.60
2019-02-16T16:42:16.367Z,2.30
2019-02-16T16:45:05.040Z,2.57
2019-02-16T16:47:52.628Z,2.57
2019-02-16T16:50:44.405Z,2.60
2019-02-16T16:53:33.068Z,2.40
2019-02-16T16:56:28.370Z,2.70
2019-02-16T16:59:08.387Z,2.53
2019-02-16T17:02:04.417Z,2.70
2019-02-16T17:04:43.670Z,2.40
2019-02-16T17:07:29.601Z,2.43
2019-02-16T17:10:16.879Z,2.90
2019-02-16T17:13:11.401Z,2.27
2019-02-16T17:16:00.053Z,2.67
2019-02-16T17:19:00.772Z,2.30
2019-02-16T17:21:55.480Z,2.90
2019-02-16T17:24:59.639Z,2.77
2019-02-16T17:28:00.433Z,2.10
2019-02-16T17:30:35.881Z,2.47
2019-02-16T17:33:23.582Z,2.50
2019-02-16T17:36:01.213Z,2.40
2019-02-16T17:38:49.875Z,2.60
2019-02-16T17:41:39.506Z,2.27
2019-02-16T17:44:40.263Z,2.37
2019-02-16T17:47:34.811Z,2.50
2019-02-16T17:50:23.428Z,2.40
2019-02-16T17:53:16.519Z,2.77
2019-02-16T17:56:08.216Z,2.60
2019-02-16T17:58:43.355Z,2.50
2019-02-16T18:01:35.055Z,2.63
2019-02-16T18:04:36.145Z,2.50
2019-02-16T18:07:27.987Z,2.20
2019-02-16T18:10:16.323Z,2.93
2019-02-16T18:13:03.345Z,2.53
2019-02-16T18:15:58.915Z,2.27
2019-02-16T18:18:50.630Z,2.80
2019-02-16T18:21:35.336Z,2.00
2019-02-16T18:24:24.103Z,2.03
2019-02-16T18:27:17.181Z,2.57
2019-02-16T18:30:04.637Z,2.20
2019-02-16T18:32:53.854Z,2.27
2019-02-16T18:35:48.771Z,2.13
2019-02-16T18:38:37.306Z,2.20
2019-02-16T18:41:24.667Z,2.80
2019-02-16T18:44:19.571Z,2.33
2019-02-16T18:47:06.979Z,2.03
2019-02-16T18:49:49.997Z,2.40
2019-02-16T18:52:51.136Z,2.67
2019-02-16T18:55:31.269Z,2.33
2019-02-16T18:58:21.405Z,2.40
2019-02-16T19:01:08.879Z,2.33
2019-02-16T19:03:52.752Z,2.60
2019-02-16T19:06:56.579Z,2.63
2019-02-16T19:09:37.497Z,2.20
2019-02-16T19:12:20.419Z,2.27
2019-02-16T19:15:08.571Z,2.60
2019-02-16T19:18:08.656Z,2.77
2019-02-16T19:20:44.985Z,2.30
2019-02-16T19:23:32.682Z,2.50
2019-02-16T19:26:14.723Z,2.50
2019-02-16T19:29:02.866Z,2.63
2019-02-16T19:31:56.513Z,2.20
2019-02-16T19:35:03.393Z,2.67
2019-02-16T19:37:42.366Z,2.60
2019-02-16T19:40:30.227Z,2.80
2019-02-16T19:43:10.440Z,2.93
2019-02-16T19:46:03.775Z,2.20
2019-02-16T19:49:05.225Z,2.27
2019-02-16T19:52:02.284Z,2.23
2019-02-16T19:54:50.427Z,2.43
2019-02-16T19:57:51.290Z,2.60
2019-02-16T20:00:42.703Z,2.70
2019-02-16T20:03:46.593Z,2.47
2019-02-16T20:06:47.635Z,2.50
2019-02-16T20:09:34.960Z,2.43
2019-02-16T20:12:35.844Z,2.23
2019-02-16T20:15:34.487Z,2.37
2019-02-16T20:18:26.175Z,2.53
2019-02-16T20:21:13.881Z,2.50
2019-02-16T20:24:21.002Z,2.57
2019-02-16T20:27:08.397Z,2.43
2019-02-16T20:29:53.189Z,2.50
2019-02-16T20:32:41.913Z,2.30
2019-02-16T20:35:22.567Z,2.70
2019-02-16T20:38:26.380Z,2.40
2019-02-16T20:41:07.998Z,2.33
2019-02-16T20:44:02.469Z,3.00
2019-02-16T20:46:46.793Z,2.50
2019-02-16T20:49:29.422Z,2.50
2019-02-16T20:52:06.690Z,2.63
2019-02-16T20:55:04.530Z,2.80
2019-02-16T20:58:02.502Z,2.30
2019-02-16T21:00:52.062Z,2.70
2019-02-16T21:03:56.382Z,2.63
2019-02-16T21:07:07.493Z,2.87
2019-02-16T21:09:53.540Z,2.50
2019-02-16T21:12:49.170Z,2.27
2019-02-16T21:15:44.730Z,2.97
2019-02-16T21:18:42.433Z,2.30
2019-02-16T21:21:36.950Z,2.77
2019-02-16T21:24:23.497Z,3.00
2019-02-16T21:27:24.420Z,2.77
2019-02-16T21:30:25.302Z,2.87
2019-02-16T21:33:16.890Z,2.27
2019-02-16T21:36:14.884Z,2.87
2019-02-16T21:39:03.592Z,2.30
2019-02-16T21:41:42.675Z,2.70
2019-02-16T21:44:17.535Z,2.63
2019-02-16T21:47:12.288Z,2.80
2019-02-16T21:50:10.263Z,2.57
2019-02-16T21:53:07.777Z,2.43
2019-02-16T21:55:54.512Z,2.97
2019-02-16T21:58:43.417Z,2.60
2019-02-16T22:01:35.147Z,2.40
2019-02-16T22:04:38.431Z,2.37
2019-02-16T22:07:26.279Z,2.53
2019-02-16T22:10:21.085Z,2.57
2019-02-16T22:13:09.087Z,2.50
2019-02-16T22:15:38.750Z,2.50
2019-02-16T22:18:08.369Z,2.60
2019-02-16T22:20:37.981Z,2.50
2019-02-16T22:23:07.538Z,2.80
2019-02-16T22:25:37.140Z,2.83
2019-02-16T22:28:06.785Z,2.60
2019-02-16T22:30:36.442Z,2.60
2019-02-16T22:33:06.074Z,2.77
2019-02-16T22:35:35.698Z,2.87
2019-02-16T22:38:05.349Z,2.40
2019-02-16T22:40:35.013Z,2.43
2019-02-16T22:43:04.598Z,2.60
2019-02-16T22:45:34.217Z,3.07
2019-02-16T22:48:05.938Z,2.67
2019-02-16T22:50:35.542Z,2.43
2019-02-16T22:53:05.126Z,2.67
2019-02-16T22:55:34.694Z,2.37
2019-02-16T22:58:04.293Z,2.40
2019-02-16T23:00:44.573Z,2.60
2019-02-16T23:03:15.801Z,2.60
2019-02-16T23:05:47.025Z,2.70
2019-02-16T23:08:16.653Z,2.50
2019-02-16T23:10:46.249Z,2.70
2019-02-16T23:13:15.910Z,2.70
2019-02-16T23:15:48.389Z,2.47
2019-02-16T23:18:18.016Z,2.67
2019-02-16T23:20:47.874Z,2.87
2019-02-16T23:23:18.088Z,2.43
2019-02-16T23:25:47.678Z,2.77
2019-02-16T23:28:17.275Z,2.87
2019-02-16T23:30:46.831Z,2.47
2019-02-16T23:33:16.449Z,2.50
2019-02-16T23:35:46.048Z,2.90
2019-02-16T23:38:15.633Z,2.53
2019-02-16T23:40:45.253Z,2.67
2019-02-16T23:43:14.825Z,2.90
2019-02-16T23:45:44.441Z,2.80
2019-02-16T23:48:14.018Z,2.93
2019-02-16T23:50:45.242Z,2.60
2019-02-16T23:53:14.834Z,2.80
2019-02-16T23:55:44.414Z,2.77
2019-02-16T23:58:14.031Z,2.87
