createdAt,value
2022-08-20T00:00:26.293Z,19.40
2022-08-20T00:02:57.306Z,19.20
2022-08-20T00:05:25.872Z,19.10
2022-08-20T00:07:52.859Z,18.00
2022-08-20T00:10:20.636Z,19.90
2022-08-20T00:12:49.174Z,18.90
2022-08-20T00:15:21.746Z,18.60
2022-08-20T00:17:50.600Z,19.30
2022-08-20T00:22:45.360Z,19.70
2022-08-20T00:27:39.606Z,20.40
2022-08-20T00:30:07.812Z,20.50
2022-08-20T00:32:43.874Z,19.40
2022-08-20T00:35:13.059Z,20.40
2022-08-20T00:37:40.169Z,19.50
2022-08-20T00:40:22.298Z,20.30
2022-08-20T00:42:54.185Z,20.60
2022-08-20T00:45:21.204Z,19.50
2022-08-20T00:47:55.777Z,20.00
2022-08-20T00:50:26.132Z,20.40
2022-08-20T00:52:53.219Z,19.80
2022-08-20T00:55:21.144Z,20.20
2022-08-20T00:58:00.784Z,19.90
2022-08-20T01:00:54.857Z,20.30
2022-08-20T01:03:21.893Z,19.70
2022-08-20T01:08:17.028Z,19.70
2022-08-20T01:10:45.624Z,21.00
2022-08-20T01:13:14.500Z,20.70
2022-08-20T01:15:44.345Z,20.60
2022-08-20T01:18:16.480Z,19.90
2022-08-20T01:20:46.055Z,20.70
2022-08-20T01:23:28.042Z,20.40
2022-08-20T01:25:54.902Z,20.30
2022-08-20T01:28:26.259Z,20.50
2022-08-20T01:30:53.167Z,20.30
2022-08-20T01:33:21.710Z,19.60
2022-08-20T01:35:50.222Z,20.70
2022-08-20T01:38:17.468Z,19.80
2022-08-20T01:40:44.453Z,20.40
2022-08-20T01:43:11.547Z,20.50
2022-08-20T01:45:40.818Z,20.50
2022-08-20T01:48:08.251Z,20.80
2022-08-20T01:50:38.736Z,20.10
2022-08-20T01:53:24.372Z,17.80
2022-08-20T01:55:51.227Z,20.30
2022-08-20T01:58:18.052Z,17.50
2022-08-20T02:00:45.000Z,18.40
2022-08-20T02:03:11.919Z,20.00
2022-08-20T02:05:39.096Z,18.30
2022-08-20T02:08:06.085Z,19.20
2022-08-20T02:10:33.219Z,17.30
2022-08-20T02:13:00.687Z,18.00
2022-08-20T02:15:34.794Z,19.00
2022-08-20T02:18:08.389Z,16.80
2022-08-20T02:20:35.837Z,18.70
2022-08-20T02:23:03.336Z,19.10
2022-08-20T02:28:03.395Z,19.10
2022-08-20T02:30:33.284Z,17.40
2022-08-20T02:33:01.739Z,16.90
2022-08-20T02:35:30.941Z,18.70
2022-08-20T02:37:58.465Z,19.30
2022-08-20T02:40:27.178Z,18.80
2022-08-20T02:42:59.045Z,19.10
2022-08-20T02:45:26.264Z,19.30
2022-08-20T02:47:54.164Z,19.40
2022-08-20T02:52:51.906Z,18.50
2022-08-20T02:55:27.711Z,19.90
2022-08-20T02:58:00.075Z,19.40
2022-08-20T03:00:32.216Z,18.40
2022-08-20T03:03:10.402Z,18.70
2022-08-20T03:05:39.273Z,19.10
2022-08-20T03:08:07.440Z,18.20
2022-08-20T03:10:35.081Z,18.60
2022-08-20T03:13:03.077Z,20.00
2022-08-20T03:15:31.016Z,17.40
2022-08-20T03:17:58.299Z,18.50
2022-08-20T03:22:53.121Z,18.90
2022-08-20T03:25:20.329Z,19.40
2022-08-20T03:27:49.325Z,19.10
2022-08-20T03:30:22.493Z,19.10
2022-08-20T03:32:49.462Z,19.40
2022-08-20T03:35:18.670Z,18.50
2022-08-20T03:37:54.318Z,18.70
2022-08-20T03:40:28.184Z,19.50
2022-08-20T03:42:55.750Z,19.30
2022-08-20T03:45:24.053Z,18.30
2022-08-20T03:47:51.916Z,19.40
2022-08-20T03:50:23.255Z,19.30
2022-08-20T03:52:51.905Z,18.80
2022-08-20T03:55:19.636Z,18.80
2022-08-20T03:57:58.483Z,16.90
2022-08-20T04:00:27.261Z,18.80
2022-08-20T04:02:56.737Z,16.50
2022-08-20T04:05:28.380Z,18.30
2022-08-20T04:08:00.186Z,17.10
2022-08-20T04:10:31.160Z,16.30
2022-08-20T04:12:58.388Z,18.60
2022-08-20T04:15:26.708Z,17.90
2022-08-20T04:17:54.273Z,17.20
2022-08-20T04:20:23.341Z,16.90
2022-08-20T04:22:59.217Z,18.20
2022-08-20T04:25:35.706Z,16.70
2022-08-20T04:28:05.660Z,19.60
2022-08-20T04:30:33.575Z,17.60
2022-08-20T04:33:01.277Z,18.10
2022-08-20T04:35:29.133Z,18.00
2022-08-20T04:38:09.116Z,18.60
2022-08-20T04:40:58.382Z,19.40
2022-08-20T04:43:27.218Z,18.90
2022-08-20T04:45:55.374Z,18.80
2022-08-20T04:48:25.162Z,16.40
2022-08-20T04:50:53.791Z,19.40
2022-08-20T04:53:25.870Z,19.50
2022-08-20T04:55:54.784Z,18.90
2022-08-20T04:58:24.704Z,18.50
2022-08-20T05:00:53.425Z,18.30
2022-08-20T05:03:20.671Z,16.00
2022-08-20T05:05:48.136Z,18.90
2022-08-20T05:08:19.832Z,15.90
2022-08-20T05:10:47.427Z,18.50
2022-08-20T05:13:14.591Z,19.00
2022-08-20T05:15:42.125Z,18.30
2022-08-20T05:18:09.414Z,18.60
2022-08-20T05:20:40.149Z,18.50
2022-08-20T05:23:08.354Z,18.40
2022-08-20T05:25:35.667Z,17.30
2022-08-20T05:28:09.701Z,17.30
2022-08-20T05:30:37.642Z,17.50
2022-08-20T05:33:08.317Z,18.00
2022-08-20T05:35:38.536Z,17.60
2022-08-20T05:38:06.205Z,18.00
2022-08-20T05:40:33.824Z,17.80
2022-08-20T05:43:00.860Z,18.30
2022-08-20T05:45:27.757Z,17.30
2022-08-20T05:47:56.648Z,18.40
2022-08-20T05:50:24.254Z,17.40
2022-08-20T05:52:51.282Z,15.90
2022-08-20T05:55:18.179Z,18.60
2022-08-20T05:57:45.806Z,18.30
2022-08-20T06:00:13.908Z,19.10
2022-08-20T06:03:00.682Z,18.30
2022-08-20T06:05:27.728Z,16.90
2022-08-20T06:07:57.836Z,18.20
2022-08-20T06:10:35.039Z,18.30
2022-08-20T06:13:03.053Z,19.30
2022-08-20T06:15:31.742Z,19.20
2022-08-20T06:17:58.813Z,17.80
2022-08-20T06:20:26.341Z,18.30
2022-08-20T06:22:53.254Z,18.60
2022-08-20T06:25:20.404Z,19.90
2022-08-20T06:27:47.756Z,19.60
2022-08-20T06:30:15.535Z,19.00
2022-08-20T06:32:42.489Z,19.30
2022-08-20T06:35:09.848Z,18.90
2022-08-20T06:37:37.501Z,20.00
2022-08-20T06:40:07.120Z,17.80
2022-08-20T06:42:34.153Z,20.00
2022-08-20T06:45:04.805Z,18.90
2022-08-20T06:47:31.930Z,20.10
2022-08-20T06:49:58.852Z,19.20
2022-08-20T06:52:51.504Z,19.20
2022-08-20T06:55:13.595Z,19.80
2022-08-20T06:57:41.029Z,20.00
2022-08-20T07:00:09.620Z,20.50
2022-08-20T07:02:37.402Z,19.10
2022-08-20T07:05:05.336Z,17.90
2022-08-20T07:07:32.852Z,17.80
2022-08-20T07:10:04.915Z,20.50
2022-08-20T07:12:31.950Z,19.70
2022-08-20T07:14:58.827Z,20.60
2022-08-20T07:17:25.774Z,17.30
2022-08-20T07:19:52.604Z,19.30
2022-08-20T07:22:19.475Z,19.70
2022-08-20T07:24:49.084Z,19.70
2022-08-20T07:27:19.887Z,21.80
2022-08-20T07:30:05.383Z,20.20
2022-08-20T07:32:39.511Z,20.00
2022-08-20T07:35:10.939Z,21.00
2022-08-20T07:37:39.334Z,20.70
2022-08-20T07:40:06.734Z,21.10
2022-08-20T07:42:33.652Z,21.50
2022-08-20T07:45:00.581Z,19.30
2022-08-20T07:47:27.445Z,20.30
2022-08-20T07:49:54.285Z,19.90
2022-08-20T07:52:21.608Z,21.50
2022-08-20T07:54:48.483Z,21.60
2022-08-20T07:57:17.256Z,21.20
2022-08-20T07:59:45.148Z,19.40
2022-08-20T08:02:13.097Z,22.00
2022-08-20T08:04:40.006Z,20.30
2022-08-20T08:07:06.898Z,20.90
2022-08-20T08:09:34.371Z,21.30
2022-08-20T08:12:02.893Z,22.20
2022-08-20T08:14:31.450Z,21.70
2022-08-20T08:16:59.771Z,21.30
2022-08-20T08:19:28.741Z,21.00
2022-08-20T08:21:56.336Z,21.00
2022-08-20T08:24:28.446Z,21.80
2022-08-20T08:26:55.595Z,21.60
2022-08-20T08:29:22.468Z,21.80
2022-08-20T08:31:49.348Z,21.50
2022-08-20T08:34:16.898Z,21.40
2022-08-20T08:36:44.299Z,22.20
2022-08-20T08:39:11.175Z,22.20
2022-08-20T08:41:41.934Z,22.40
2022-08-20T08:44:12.743Z,22.40
2022-08-20T08:46:41.404Z,22.20
2022-08-20T08:49:10.399Z,21.90
2022-08-20T08:51:39.613Z,22.50
2022-08-20T08:54:07.645Z,22.20
2022-08-20T08:56:35.512Z,22.20
2022-08-20T08:59:04.357Z,22.30
2022-08-20T09:01:55.163Z,22.20
2022-08-20T09:04:22.019Z,21.80
2022-08-20T09:06:52.303Z,22.10
2022-08-20T09:09:22.107Z,22.10
2022-08-20T09:11:53.474Z,22.20
2022-08-20T09:14:20.757Z,22.10
2022-08-20T09:16:53.111Z,22.00
2022-08-20T09:19:20.738Z,20.10
2022-08-20T09:21:47.613Z,19.30
2022-08-20T09:24:14.468Z,21.20
2022-08-20T09:26:41.315Z,19.70
2022-08-20T09:29:08.247Z,19.40
2022-08-20T09:31:35.801Z,21.50
2022-08-20T09:34:05.232Z,20.30
2022-08-20T09:36:33.104Z,20.90
2022-08-20T09:39:00.814Z,20.90
2022-08-20T09:41:30.372Z,19.80
2022-08-20T09:43:57.266Z,20.50
2022-08-20T09:46:27.438Z,19.70
2022-08-20T09:48:54.988Z,19.80
2022-08-20T09:51:22.511Z,19.90
2022-08-20T09:53:49.377Z,20.40
2022-08-20T09:56:16.901Z,20.80
2022-08-20T09:58:51.180Z,21.30
2022-08-20T10:01:19.323Z,20.10
2022-08-20T10:03:50.228Z,20.00
2022-08-20T10:06:19.625Z,19.80
2022-08-20T10:08:47.251Z,21.30
2022-08-20T10:11:14.310Z,21.80
2022-08-20T10:13:41.268Z,19.60
2022-08-20T10:16:08.336Z,21.60
2022-08-20T10:18:35.646Z,21.80
2022-08-20T10:21:02.613Z,21.30
2022-08-20T10:23:29.465Z,21.60
2022-08-20T10:25:56.359Z,21.60
2022-08-20T10:28:23.237Z,21.30
2022-08-20T10:30:50.190Z,20.10
2022-08-20T10:33:17.283Z,21.30
2022-08-20T10:35:44.175Z,20.40
2022-08-20T10:38:11.097Z,18.70
2022-08-20T10:40:38.674Z,21.10
2022-08-20T10:43:05.604Z,20.60
2022-08-20T10:45:32.902Z,20.20
2022-08-20T10:48:00.587Z,20.50
2022-08-20T10:50:30.912Z,20.90
2022-08-20T10:52:58.129Z,20.60
2022-08-20T10:55:25.251Z,19.40
2022-08-20T10:57:52.198Z,21.20
2022-08-20T11:00:19.274Z,21.20
2022-08-20T11:02:46.287Z,19.90
2022-08-20T11:05:13.155Z,21.20
2022-08-20T11:07:49.882Z,22.40
2022-08-20T11:10:28.010Z,22.90
2022-08-20T11:12:55.294Z,22.80
2022-08-20T11:15:22.277Z,22.00
2022-08-20T11:17:49.287Z,22.20
2022-08-20T11:20:18.088Z,22.40
2022-08-20T11:22:45.484Z,22.00
2022-08-20T11:25:12.418Z,20.70
2022-08-20T11:27:40.840Z,21.60
2022-08-20T11:30:09.742Z,21.50
2022-08-20T11:32:36.815Z,21.20
2022-08-20T11:35:14.060Z,20.10
2022-08-20T11:37:51.624Z,21.10
2022-08-20T11:40:18.845Z,18.60
2022-08-20T11:43:10.991Z,19.80
2022-08-20T11:45:37.381Z,19.20
2022-08-20T11:48:05.178Z,20.10
2022-08-20T11:50:32.141Z,20.70
2022-08-20T11:52:59.226Z,20.50
2022-08-20T11:55:30.420Z,20.80
2022-08-20T11:57:59.903Z,18.10
2022-08-20T12:00:33.167Z,19.20
2022-08-20T12:03:01.426Z,20.80
2022-08-20T12:05:29.828Z,18.90
2022-08-20T12:08:27.654Z,18.90
2022-08-20T12:10:58.990Z,20.60
2022-08-20T12:13:47.826Z,20.50
2022-08-20T12:16:17.381Z,20.40
2022-08-20T12:18:44.611Z,20.50
2022-08-20T12:21:12.052Z,20.60
2022-08-20T12:23:38.916Z,21.00
2022-08-20T12:26:06.133Z,20.20
2022-08-20T12:28:33.185Z,18.80
2022-08-20T12:31:00.122Z,19.90
2022-08-20T12:33:27.216Z,21.20
2022-08-20T12:35:54.181Z,19.90
2022-08-20T12:38:21.273Z,20.10
2022-08-20T12:40:48.300Z,21.50
2022-08-20T12:43:15.173Z,21.60
2022-08-20T12:45:42.157Z,21.50
2022-08-20T12:48:12.833Z,21.20
2022-08-20T12:50:41.928Z,20.80
2022-08-20T12:53:08.878Z,21.80
2022-08-20T12:55:36.384Z,21.70
2022-08-20T12:58:04.367Z,21.50
2022-08-20T13:00:32.895Z,20.90
2022-08-20T13:03:01.240Z,21.00
2022-08-20T13:05:28.849Z,21.00
2022-08-20T13:07:56.451Z,18.70
2022-08-20T13:10:25.420Z,19.10
2022-08-20T13:12:52.714Z,19.10
2022-08-20T13:15:20.487Z,21.10
2022-08-20T13:17:54.855Z,21.30
2022-08-20T13:20:25.199Z,20.30
2022-08-20T13:22:52.444Z,20.90
2022-08-20T13:25:19.406Z,18.30
2022-08-20T13:27:47.205Z,19.80
2022-08-20T13:30:16.590Z,20.10
2022-08-20T13:32:44.037Z,18.60
2022-08-20T13:35:14.244Z,18.60
2022-08-20T13:37:42.338Z,20.00
2022-08-20T13:40:10.037Z,20.20
2022-08-20T13:42:37.494Z,18.90
2022-08-20T13:45:05.601Z,20.30
2022-08-20T13:47:34.456Z,20.70
2022-08-20T13:50:10.126Z,20.90
2022-08-20T13:52:38.340Z,21.00
2022-08-20T13:55:06.656Z,20.80
2022-08-20T13:57:34.403Z,19.80
2022-08-20T14:00:01.360Z,20.80
2022-08-20T14:02:31.271Z,20.40
2022-08-20T14:04:58.305Z,20.90
2022-08-20T14:07:30.176Z,20.20
2022-08-20T14:10:11.149Z,21.30
2022-08-20T14:12:38.140Z,21.00
2022-08-20T14:15:06.115Z,20.10
2022-08-20T14:17:34.673Z,20.40
2022-08-20T14:20:07.496Z,20.90
2022-08-20T14:22:36.605Z,20.90
2022-08-20T14:25:04.859Z,20.60
2022-08-20T14:27:33.368Z,20.90
2022-08-20T14:30:00.965Z,21.40
2022-08-20T14:32:28.237Z,19.60
2022-08-20T14:34:57.134Z,21.00
2022-08-20T14:37:25.520Z,21.00
2022-08-20T14:39:53.826Z,21.50
2022-08-20T14:42:24.066Z,21.10
2022-08-20T14:44:51.116Z,20.90
2022-08-20T14:47:18.092Z,21.50
2022-08-20T14:49:46.060Z,21.00
2022-08-20T14:52:14.186Z,19.30
2022-08-20T14:54:41.858Z,21.20
2022-08-20T14:57:13.069Z,21.60
2022-08-20T14:59:41.119Z,21.60
2022-08-20T15:02:08.975Z,21.30
2022-08-20T15:04:36.540Z,19.00
2022-08-20T15:07:04.832Z,21.70
2022-08-20T15:09:35.945Z,21.00
2022-08-20T15:12:03.124Z,21.40
2022-08-20T15:14:30.039Z,18.80
2022-08-20T15:16:58.690Z,21.30
2022-08-20T15:19:25.662Z,20.30
2022-08-20T15:21:52.643Z,20.10
2022-08-20T15:24:19.740Z,19.70
2022-08-20T15:26:46.791Z,21.00
2022-08-20T15:29:22.998Z,20.20
2022-08-20T15:31:50.747Z,21.10
2022-08-20T15:34:18.397Z,20.40
2022-08-20T15:36:45.733Z,19.70
2022-08-20T15:39:12.639Z,19.20
2022-08-20T15:41:39.593Z,20.10
2022-08-20T15:44:07.206Z,20.50
2022-08-20T15:46:37.531Z,20.80
2022-08-20T15:49:11.022Z,21.00
2022-08-20T15:51:37.933Z,20.90
2022-08-20T15:54:07.868Z,20.50
2022-08-20T15:56:56.538Z,20.50
2022-08-20T15:59:26.567Z,20.90
2022-08-20T16:01:56.291Z,20.70
2022-08-20T16:04:30.366Z,20.60
2022-08-20T16:07:00.342Z,20.80
2022-08-20T16:09:38.455Z,20.70
2022-08-20T16:12:05.524Z,20.00
2022-08-20T16:14:37.441Z,20.80
2022-08-20T16:17:16.390Z,20.20
2022-08-20T16:19:56.411Z,20.40
2022-08-20T16:22:23.460Z,20.90
2022-08-20T16:24:50.769Z,19.40
2022-08-20T16:27:36.775Z,20.30
2022-08-20T16:30:09.112Z,19.90
2022-08-20T16:32:36.082Z,20.70
2022-08-20T16:35:30.413Z,20.70
2022-08-20T16:38:04.050Z,18.70
2022-08-20T16:40:47.148Z,19.60
2022-08-20T16:43:37.144Z,20.00
2022-08-20T16:46:07.554Z,20.20
2022-08-20T16:48:37.165Z,20.20
2022-08-20T16:51:11.505Z,19.20
2022-08-20T16:53:38.477Z,19.80
2022-08-20T16:56:05.861Z,21.20
2022-08-20T16:58:32.986Z,21.00
2022-08-20T17:01:14.014Z,19.70
2022-08-20T17:03:50.618Z,20.20
2022-08-20T17:06:25.722Z,19.90
2022-08-20T17:08:53.083Z,19.00
2022-08-20T17:11:29.015Z,20.00
2022-08-20T17:14:08.140Z,20.00
2022-08-20T17:16:37.952Z,19.30
2022-08-20T17:19:10.032Z,18.60
2022-08-20T17:21:38.249Z,18.40
2022-08-20T17:24:09.341Z,19.40
2022-08-20T17:26:49.049Z,19.20
2022-08-20T17:29:19.117Z,18.30
2022-08-20T17:31:48.368Z,20.80
2022-08-20T17:34:20.608Z,19.40
2022-08-20T17:36:59.860Z,19.20
2022-08-20T17:39:27.733Z,19.90
2022-08-20T17:41:58.450Z,19.90
2022-08-20T17:44:29.416Z,20.60
2022-08-20T17:46:57.828Z,20.90
2022-08-20T17:51:53.169Z,18.30
2022-08-20T17:54:28.433Z,18.50
2022-08-20T17:56:59.547Z,19.70
2022-08-20T17:59:59.731Z,20.00
2022-08-20T18:02:22.672Z,20.50
2022-08-20T18:04:50.689Z,18.00
2022-08-20T18:07:23.896Z,19.10
2022-08-20T18:10:07.286Z,19.60
2022-08-20T18:12:46.397Z,20.50
2022-08-20T18:15:27.510Z,20.70
2022-08-20T18:18:13.443Z,18.90
2022-08-20T18:20:43.352Z,18.30
2022-08-20T18:23:19.767Z,20.60
2022-08-20T18:25:46.776Z,18.20
2022-08-20T18:28:13.688Z,20.40
2022-08-20T18:30:51.856Z,19.30
2022-08-20T18:33:26.539Z,20.00
2022-08-20T18:36:03.609Z,20.50
2022-08-20T18:38:31.341Z,18.90
2022-08-20T18:41:07.241Z,19.30
2022-08-20T18:43:35.657Z,20.60
2022-08-20T18:46:09.998Z,20.70
2022-08-20T18:48:36.907Z,20.30
2022-08-20T18:51:07.668Z,20.20
2022-08-20T18:53:35.013Z,17.50
2022-08-20T18:56:04.018Z,20.60
2022-08-20T18:58:33.094Z,20.30
2022-08-20T19:01:02.030Z,19.30
2022-08-20T19:03:31.800Z,20.30
2022-08-20T19:05:58.695Z,19.90
2022-08-20T19:08:30.689Z,19.40
2022-08-20T19:11:00.681Z,19.90
2022-08-20T19:13:46.250Z,20.30
2022-08-20T19:16:16.955Z,20.40
2022-08-20T19:18:52.629Z,19.90
2022-08-20T19:21:22.651Z,20.10
2022-08-20T19:23:52.260Z,20.00
2022-08-20T19:26:25.099Z,19.70
2022-08-20T19:28:56.032Z,20.40
2022-08-20T19:31:25.012Z,19.50
2022-08-20T19:34:19.642Z,19.00
2022-08-20T19:36:59.065Z,18.30
2022-08-20T19:39:30.294Z,20.20
2022-08-20T19:42:12.597Z,18.00
2022-08-20T19:44:45.432Z,19.60
2022-08-20T19:47:19.864Z,19.20
2022-08-20T19:49:57.964Z,19.70
2022-08-20T19:52:33.459Z,19.00
2022-08-20T19:55:03.769Z,17.20
2022-08-20T19:57:31.670Z,18.70
2022-08-20T20:00:06.997Z,19.90
2022-08-20T20:02:34.108Z,19.30
2022-08-20T20:05:04.661Z,19.20
2022-08-20T20:07:42.350Z,19.60
2022-08-20T20:10:10.788Z,19.20
2022-08-20T20:12:38.642Z,17.80
2022-08-20T20:15:05.996Z,19.00
2022-08-20T20:17:34.660Z,18.20
2022-08-20T20:20:14.990Z,19.40
2022-08-20T20:22:50.245Z,17.40
2022-08-20T20:25:17.095Z,19.50
2022-08-20T20:28:07.311Z,19.30
2022-08-20T20:30:34.638Z,18.10
2022-08-20T20:40:26.525Z,18.00
2022-08-20T20:43:05.261Z,18.50
2022-08-20T20:45:34.644Z,18.60
2022-08-20T20:55:26.256Z,19.00
2022-08-20T20:57:53.666Z,18.60
2022-08-20T21:15:05.663Z,18.50
2022-08-20T21:20:00.975Z,18.80
2022-08-20T21:22:28.210Z,19.10
2022-08-20T21:24:55.162Z,16.90
2022-08-20T21:27:24.544Z,18.30
2022-08-20T21:29:51.958Z,18.20
2022-08-20T21:32:19.097Z,18.40
2022-08-20T21:34:46.095Z,18.40
2022-08-20T21:37:13.093Z,18.70
2022-08-20T21:39:40.120Z,18.50
2022-08-20T21:42:28.217Z,18.40
2022-08-20T21:44:56.936Z,18.60
2022-08-20T21:47:24.075Z,18.50
2022-08-20T21:49:51.005Z,18.50
2022-08-20T21:52:18.854Z,18.50
2022-08-20T21:54:45.874Z,18.50
2022-08-20T21:57:27.368Z,18.70
2022-08-20T21:59:54.319Z,18.50
2022-08-20T22:02:22.134Z,18.40
2022-08-20T22:04:54.017Z,18.60
2022-08-20T22:07:22.055Z,19.20
2022-08-20T22:12:22.064Z,18.80
2022-08-20T22:14:49.385Z,19.00
2022-08-20T22:17:16.688Z,18.70
2022-08-20T22:24:39.488Z,17.50
2022-08-20T22:27:06.818Z,17.20
2022-08-20T22:29:34.261Z,16.70
2022-08-20T22:32:01.459Z,17.90
2022-08-20T22:34:31.259Z,18.20
2022-08-20T22:36:58.867Z,18.10
2022-08-20T23:40:54.754Z,18.10
