createdAt,value
2022-09-17T00:03:20.518Z,86.80
2022-09-17T00:10:23.171Z,87.32
2022-09-17T00:17:24.724Z,87.79
2022-09-17T00:24:26.368Z,87.50
2022-09-17T00:31:29.507Z,88.32
2022-09-17T00:38:31.158Z,88.69
2022-09-17T00:45:32.738Z,89.42
2022-09-17T00:52:43.406Z,89.21
2022-09-17T00:59:44.969Z,89.88
2022-09-17T01:06:59.364Z,89.48
2022-09-17T01:14:09.169Z,89.53
2022-09-17T01:21:35.748Z,88.19
2022-09-17T01:28:40.374Z,87.75
2022-09-17T01:35:41.851Z,88.18
2022-09-17T01:43:03.580Z,88.03
2022-09-17T01:50:10.554Z,88.17
2022-09-17T01:57:22.966Z,88.10
2022-09-17T02:04:30.470Z,88.11
2022-09-17T02:11:34.068Z,88.88
2022-09-17T02:18:55.585Z,89.53
2022-09-17T02:26:04.918Z,89.93
2022-09-17T02:33:07.360Z,91.09
2022-09-17T02:40:10.506Z,91.66
2022-09-17T02:47:46.340Z,91.81
2022-09-17T02:55:10.524Z,92.24
2022-09-17T03:02:24.314Z,92.80
2022-09-17T03:09:26.281Z,93.20
2022-09-17T03:16:27.956Z,93.27
2022-09-17T03:23:29.586Z,93.12
2022-09-17T03:30:31.278Z,93.20
2022-09-17T03:37:33.292Z,93.22
2022-09-17T03:44:35.055Z,92.98
2022-09-17T03:51:36.667Z,92.41
2022-09-17T03:58:38.833Z,92.47
2022-09-17T04:05:40.439Z,93.20
2022-09-17T04:12:41.994Z,92.35
2022-09-17T04:19:44.144Z,92.86
2022-09-17T04:26:45.697Z,92.41
2022-09-17T04:33:47.322Z,91.46
2022-09-17T04:40:48.903Z,90.97
2022-09-17T04:47:53.281Z,91.21
2022-09-17T04:54:54.842Z,90.70
2022-09-17T05:01:56.498Z,90.72
2022-09-17T05:08:58.176Z,90.08
2022-09-17T05:15:59.735Z,90.30
2022-09-17T05:23:01.353Z,89.75
2022-09-17T05:30:04.155Z,89.45
2022-09-17T05:37:05.735Z,89.76
2022-09-17T05:44:07.325Z,89.84
2022-09-17T05:51:08.878Z,90.28
2022-09-17T05:58:11.550Z,90.22
2022-09-17T06:05:13.101Z,90.26
2022-09-17T06:12:14.650Z,90.04
2022-09-17T06:19:16.211Z,90.52
2022-09-17T06:26:17.803Z,89.94
2022-09-17T06:33:19.559Z,89.36
2022-09-17T06:40:23.236Z,89.32
2022-09-17T06:47:25.130Z,88.34
2022-09-17T06:54:26.756Z,88.33
2022-09-17T07:01:28.412Z,87.45
2022-09-17T07:08:32.234Z,85.51
2022-09-17T07:15:33.813Z,82.60
2022-09-17T07:22:35.854Z,83.00
2022-09-17T07:29:37.436Z,82.44
2022-09-17T07:36:39.070Z,82.03
2022-09-17T07:43:40.691Z,80.94
2022-09-17T07:50:42.351Z,80.62
2022-09-17T07:57:43.949Z,79.59
2022-09-17T08:04:45.499Z,79.03
2022-09-17T08:12:02.412Z,78.75
2022-09-17T08:19:04.041Z,77.27
2022-09-17T08:26:08.411Z,77.49
2022-09-17T08:33:09.984Z,74.97
2022-09-17T08:40:18.400Z,73.02
2022-09-17T08:47:38.613Z,71.07
2022-09-17T08:54:45.005Z,68.97
2022-09-17T09:02:00.939Z,64.26
2022-09-17T09:09:10.279Z,60.18
2022-09-17T09:16:23.134Z,58.58
2022-09-17T09:23:40.793Z,56.83
2022-09-17T09:30:51.679Z,57.60
2022-09-17T09:38:12.528Z,56.70
2022-09-17T09:45:16.432Z,56.15
2022-09-17T09:52:21.061Z,56.10
2022-09-17T09:59:22.940Z,57.51
2022-09-17T10:06:24.548Z,59.45
2022-09-17T10:13:26.259Z,57.36
2022-09-17T10:20:27.887Z,56.03
2022-09-17T10:27:29.449Z,55.52
2022-09-17T10:34:31.336Z,54.17
2022-09-17T10:41:32.904Z,53.35
2022-09-17T10:48:41.910Z,58.13
2022-09-17T10:56:01.776Z,58.99
2022-09-17T11:03:21.685Z,59.10
2022-09-17T11:10:31.033Z,54.98
2022-09-17T11:17:49.977Z,52.38
2022-09-17T11:24:51.429Z,49.25
2022-09-17T11:32:01.531Z,48.21
2022-09-17T11:39:22.621Z,42.22
2022-09-17T11:46:25.930Z,42.09
2022-09-17T11:53:40.835Z,44.91
2022-09-17T12:00:52.812Z,46.43
2022-09-17T12:08:26.404Z,45.50
2022-09-17T12:15:29.825Z,43.31
2022-09-17T12:22:35.989Z,42.86
2022-09-17T12:30:01.859Z,42.62
2022-09-17T12:37:22.129Z,41.54
2022-09-17T12:44:47.292Z,39.17
2022-09-17T12:51:53.181Z,38.82
2022-09-17T12:59:18.182Z,36.51
2022-09-17T13:06:29.851Z,38.14
2022-09-17T13:13:41.934Z,38.95
2022-09-17T13:21:02.707Z,37.70
2022-09-17T13:28:09.130Z,33.03
2022-09-17T13:35:13.648Z,33.04
2022-09-17T13:42:28.848Z,33.85
2022-09-17T13:49:30.415Z,33.14
2022-09-17T13:56:46.095Z,32.48
2022-09-17T14:03:54.088Z,31.50
2022-09-17T14:10:56.303Z,32.44
2022-09-17T14:17:58.769Z,33.18
2022-09-17T14:25:00.315Z,34.30
2022-09-17T14:32:01.872Z,33.07
2022-09-17T14:39:03.486Z,33.59
2022-09-17T14:46:06.003Z,36.45
2022-09-17T14:53:08.433Z,37.91
2022-09-17T15:00:18.367Z,38.77
2022-09-17T15:07:20.659Z,38.91
2022-09-17T15:14:33.008Z,36.58
2022-09-17T15:21:44.284Z,36.20
2022-09-17T15:28:46.000Z,35.64
2022-09-17T15:36:27.431Z,35.71
2022-09-17T15:43:30.662Z,38.53
2022-09-17T15:50:33.918Z,39.86
2022-09-17T15:57:35.511Z,41.32
2022-09-17T16:04:38.631Z,41.41
2022-09-17T16:11:43.882Z,42.36
2022-09-17T16:18:45.664Z,43.16
2022-09-17T16:25:47.209Z,44.18
2022-09-17T16:32:48.817Z,44.62
2022-09-17T16:39:51.037Z,45.89
2022-09-17T16:46:52.680Z,46.23
2022-09-17T16:53:54.283Z,47.35
2022-09-17T17:00:55.941Z,47.43
2022-09-17T17:07:57.570Z,47.62
2022-09-17T17:14:59.229Z,48.12
2022-09-17T17:22:00.803Z,48.37
2022-09-17T17:29:02.535Z,48.73
2022-09-17T17:36:08.188Z,49.03
2022-09-17T17:43:10.360Z,49.55
2022-09-17T17:50:11.905Z,49.80
2022-09-17T17:57:13.458Z,50.19
2022-09-17T18:04:15.005Z,50.84
2022-09-17T18:11:16.669Z,52.74
2022-09-17T18:18:18.235Z,55.04
2022-09-17T18:25:19.765Z,56.00
2022-09-17T18:32:21.380Z,56.88
2022-09-17T18:46:44.712Z,57.88
2022-09-17T18:53:51.348Z,59.06
2022-09-17T19:00:53.328Z,59.45
2022-09-17T19:07:54.955Z,60.35
2022-09-17T19:14:56.518Z,61.21
2022-09-17T19:21:58.069Z,62.71
2022-09-17T19:29:02.693Z,63.54
2022-09-17T19:36:06.968Z,64.44
2022-09-17T19:43:08.557Z,65.58
2022-09-17T19:50:10.126Z,65.74
2022-09-17T19:57:11.691Z,66.33
2022-09-17T20:04:13.387Z,66.31
2022-09-17T20:11:15.433Z,67.53
2022-09-17T20:18:19.926Z,68.62
2022-09-17T20:25:25.688Z,68.91
2022-09-17T20:32:27.406Z,69.12
2022-09-17T20:39:29.296Z,69.38
2022-09-17T20:46:31.307Z,69.44
2022-09-17T20:53:33.888Z,69.70
2022-09-17T21:00:35.743Z,69.57
2022-09-17T21:07:37.308Z,69.99
2022-09-17T21:14:38.994Z,70.62
2022-09-17T21:21:40.546Z,71.39
2022-09-17T21:28:43.172Z,72.09
2022-09-17T21:35:44.865Z,72.41
2022-09-17T21:42:46.414Z,73.72
2022-09-17T21:49:48.144Z,73.59
2022-09-17T21:56:49.722Z,74.45
2022-09-17T22:03:51.451Z,74.76
2022-09-17T22:10:53.056Z,74.92
2022-09-17T22:17:54.646Z,74.88
2022-09-17T22:24:56.223Z,76.73
2022-09-17T22:31:57.785Z,77.19
2022-09-17T22:38:59.380Z,77.60
2022-09-17T22:46:01.424Z,77.72
2022-09-17T22:53:02.987Z,78.28
2022-09-17T23:00:06.102Z,78.05
2022-09-17T23:07:07.710Z,78.97
2022-09-17T23:14:11.935Z,79.35
2022-09-17T23:21:15.184Z,78.95
2022-09-17T23:28:16.710Z,78.62
2022-09-17T23:35:18.288Z,79.60
2022-09-17T23:42:19.837Z,79.22
2022-09-17T23:49:21.395Z,80.46
2022-09-17T23:56:25.099Z,81.47
