createdAt,value
2023-01-28T00:02:17.131Z,4.40
2023-01-28T00:04:45.349Z,3.40
2023-01-28T00:07:13.136Z,3.70
2023-01-28T00:09:42.593Z,3.37
2023-01-28T00:12:11.850Z,3.80
2023-01-28T00:14:39.951Z,3.53
2023-01-28T00:17:07.771Z,4.07
2023-01-28T00:19:35.737Z,3.80
2023-01-28T00:22:04.436Z,4.30
2023-01-28T00:24:32.443Z,5.23
2023-01-28T00:27:00.495Z,4.60
2023-01-28T00:29:29.603Z,5.10
2023-01-28T00:31:57.526Z,4.80
2023-01-28T00:34:25.233Z,4.23
2023-01-28T00:36:57.754Z,4.27
2023-01-28T00:39:26.320Z,5.10
2023-01-28T00:41:54.792Z,4.90
2023-01-28T00:44:25.753Z,5.20
2023-01-28T00:46:54.982Z,4.30
2023-01-28T00:49:23.393Z,5.30
2023-01-28T00:51:51.154Z,5.77
2023-01-28T00:54:18.895Z,4.53
2023-01-28T00:56:49.150Z,5.10
2023-01-28T00:59:16.964Z,4.33
2023-01-28T01:01:51.042Z,5.10
2023-01-28T01:04:26.959Z,4.87
2023-01-28T01:06:54.900Z,4.57
2023-01-28T01:09:22.925Z,4.67
2023-01-28T01:11:50.787Z,4.67
2023-01-28T01:14:18.508Z,4.47
2023-01-28T01:16:46.584Z,4.60
2023-01-28T01:19:17.916Z,5.83
2023-01-28T01:21:50.508Z,4.27
2023-01-28T01:24:18.703Z,5.63
2023-01-28T01:26:46.414Z,4.77
2023-01-28T01:29:14.134Z,6.07
2023-01-28T01:31:42.071Z,5.43
2023-01-28T01:34:10.917Z,5.43
2023-01-28T01:36:38.634Z,5.10
2023-01-28T01:39:07.707Z,5.57
2023-01-28T01:41:35.442Z,5.50
2023-01-28T01:44:05.887Z,5.80
2023-01-28T01:46:37.368Z,5.87
2023-01-28T01:49:13.933Z,6.00
2023-01-28T01:51:42.541Z,7.10
2023-01-28T01:54:11.896Z,7.77
2023-01-28T01:56:44.183Z,7.30
2023-01-28T01:59:15.168Z,8.17
2023-01-28T02:01:45.612Z,9.00
2023-01-28T02:04:20.245Z,8.63
2023-01-28T02:06:48.882Z,7.03
2023-01-28T02:09:27.069Z,7.83
2023-01-28T02:11:57.527Z,10.27
2023-01-28T02:14:31.538Z,7.23
2023-01-28T02:17:00.225Z,8.83
2023-01-28T02:19:36.326Z,8.73
2023-01-28T02:22:39.828Z,9.40
2023-01-28T02:25:28.588Z,10.57
2023-01-28T02:28:15.871Z,9.93
2023-01-28T02:30:49.991Z,10.70
2023-01-28T02:33:27.921Z,10.23
2023-01-28T02:35:57.250Z,9.20
2023-01-28T02:38:30.432Z,10.70
2023-01-28T02:41:06.409Z,9.40
2023-01-28T02:43:39.110Z,11.03
2023-01-28T02:46:35.859Z,8.47
2023-01-28T02:49:08.164Z,7.60
2023-01-28T02:51:58.519Z,7.00
2023-01-28T02:54:37.254Z,7.67
2023-01-28T02:57:15.938Z,7.63
2023-01-28T02:59:52.359Z,7.10
2023-01-28T03:02:26.915Z,7.70
2023-01-28T03:05:01.887Z,7.50
2023-01-28T03:07:33.252Z,9.17
2023-01-28T03:10:04.347Z,8.23
2023-01-28T03:12:51.248Z,7.87
2023-01-28T03:15:41.122Z,9.23
2023-01-28T03:18:31.774Z,8.07
2023-01-28T03:21:24.552Z,7.83
2023-01-28T03:24:14.892Z,9.13
2023-01-28T03:27:06.742Z,10.00
2023-01-28T03:29:53.819Z,7.17
2023-01-28T03:32:41.945Z,8.93
2023-01-28T03:35:30.814Z,8.30
2023-01-28T03:38:00.324Z,7.40
2023-01-28T03:40:29.529Z,9.73
2023-01-28T03:42:57.629Z,8.00
2023-01-28T03:45:35.828Z,8.80
2023-01-28T03:48:08.039Z,7.50
2023-01-28T03:50:35.923Z,7.73
2023-01-28T03:53:16.317Z,7.63
2023-01-28T03:55:53.581Z,7.37
2023-01-28T03:58:22.786Z,8.63
2023-01-28T04:00:52.079Z,7.30
2023-01-28T04:03:22.229Z,7.70
2023-01-28T04:06:02.141Z,8.33
2023-01-28T04:08:59.201Z,8.23
2023-01-28T04:11:39.553Z,7.10
2023-01-28T04:14:08.305Z,8.23
2023-01-28T04:16:50.412Z,7.40
2023-01-28T04:19:20.234Z,11.03
2023-01-28T04:21:48.996Z,7.27
2023-01-28T04:24:17.601Z,6.80
2023-01-28T04:26:45.802Z,7.57
2023-01-28T04:29:13.736Z,7.13
2023-01-28T04:31:41.593Z,7.57
2023-01-28T04:34:25.647Z,6.37
2023-01-28T04:37:03.370Z,8.20
2023-01-28T04:39:43.740Z,7.67
2023-01-28T04:42:20.613Z,7.53
2023-01-28T04:45:02.765Z,7.53
2023-01-28T04:48:08.866Z,8.03
2023-01-28T04:50:55.179Z,7.33
2023-01-28T04:53:38.904Z,7.87
2023-01-28T04:56:09.070Z,8.13
2023-01-28T04:58:37.450Z,11.57
2023-01-28T05:01:10.339Z,8.97
2023-01-28T05:03:38.072Z,10.07
2023-01-28T05:06:10.372Z,7.50
2023-01-28T05:08:42.469Z,8.30
2023-01-28T05:11:10.398Z,8.27
2023-01-28T05:13:38.230Z,7.90
2023-01-28T05:16:08.598Z,8.13
2023-01-28T05:18:37.137Z,7.60
2023-01-28T05:21:17.715Z,8.00
2023-01-28T05:23:47.616Z,8.00
2023-01-28T05:26:15.879Z,7.77
2023-01-28T05:28:44.631Z,8.40
2023-01-28T05:31:12.720Z,8.30
2023-01-28T05:33:40.553Z,8.93
2023-01-28T05:36:11.750Z,9.27
2023-01-28T05:38:42.321Z,9.93
2023-01-28T05:41:10.141Z,10.50
2023-01-28T05:43:38.436Z,10.43
2023-01-28T05:46:25.115Z,10.27
2023-01-28T05:49:08.623Z,11.97
2023-01-28T05:52:09.705Z,11.93
2023-01-28T05:54:39.980Z,11.67
2023-01-28T05:57:08.141Z,12.27
2023-01-28T05:59:35.874Z,13.17
2023-01-28T06:02:03.907Z,12.20
2023-01-28T06:04:31.656Z,12.77
2023-01-28T06:07:00.571Z,12.40
2023-01-28T06:09:28.891Z,12.50
2023-01-28T06:11:58.715Z,12.83
2023-01-28T06:14:26.945Z,13.10
2023-01-28T06:17:12.507Z,13.63
2023-01-28T06:19:48.633Z,13.63
2023-01-28T06:22:17.307Z,13.60
2023-01-28T06:24:45.683Z,16.30
2023-01-28T06:27:14.914Z,14.07
2023-01-28T06:29:42.691Z,14.13
2023-01-28T06:32:10.557Z,14.10
2023-01-28T06:34:38.288Z,13.70
2023-01-28T06:37:09.175Z,13.53
2023-01-28T06:39:36.968Z,14.00
2023-01-28T06:42:04.799Z,15.33
2023-01-28T06:44:34.144Z,14.27
2023-01-28T06:47:02.048Z,15.63
2023-01-28T06:49:30.303Z,15.17
2023-01-28T06:51:58.102Z,15.53
2023-01-28T06:54:26.100Z,14.97
2023-01-28T06:56:54.063Z,16.00
2023-01-28T06:59:21.865Z,16.93
2023-01-28T07:01:51.259Z,16.23
2023-01-28T07:04:19.050Z,16.27
2023-01-28T07:06:46.830Z,15.60
2023-01-28T07:09:14.640Z,15.53
2023-01-28T07:11:42.407Z,15.63
2023-01-28T07:14:10.174Z,16.80
2023-01-28T07:16:37.918Z,14.70
2023-01-28T07:19:07.043Z,16.40
2023-01-28T07:21:34.855Z,17.10
2023-01-28T07:24:05.284Z,18.23
2023-01-28T07:26:33.196Z,19.50
2023-01-28T07:29:01.275Z,19.33
2023-01-28T07:31:29.130Z,21.17
2023-01-28T07:33:56.942Z,20.30
2023-01-28T07:36:26.091Z,22.77
2023-01-28T07:38:53.866Z,21.10
2023-01-28T07:41:21.617Z,22.27
2023-01-28T07:43:49.336Z,20.70
2023-01-28T07:46:18.197Z,21.73
2023-01-28T07:48:45.991Z,21.60
2023-01-28T07:51:13.695Z,17.87
2023-01-28T07:53:43.020Z,15.37
2023-01-28T07:56:10.858Z,14.30
2023-01-28T07:58:39.687Z,13.20
2023-01-28T08:01:07.576Z,13.30
2023-01-28T08:03:36.053Z,11.17
2023-01-28T08:06:03.781Z,10.07
2023-01-28T08:08:32.013Z,10.70
2023-01-28T08:11:09.531Z,10.17
2023-01-28T08:13:37.424Z,9.23
2023-01-28T08:16:05.846Z,10.17
2023-01-28T08:18:33.601Z,11.90
2023-01-28T08:21:01.464Z,11.33
2023-01-28T08:23:30.369Z,11.10
2023-01-28T08:25:59.359Z,11.10
2023-01-28T08:28:29.012Z,10.07
2023-01-28T08:30:56.841Z,10.33
2023-01-28T08:33:24.554Z,11.17
2023-01-28T08:35:52.264Z,10.30
2023-01-28T08:38:20.434Z,11.63
2023-01-28T08:40:50.478Z,10.77
2023-01-28T08:43:18.195Z,13.20
2023-01-28T08:45:47.324Z,11.67
2023-01-28T08:48:18.032Z,11.53
2023-01-28T08:50:46.499Z,10.63
2023-01-28T08:53:16.079Z,10.73
2023-01-28T08:55:43.831Z,11.50
2023-01-28T08:58:13.408Z,11.67
2023-01-28T09:00:41.847Z,11.23
2023-01-28T09:03:11.033Z,11.30
2023-01-28T09:05:39.496Z,12.13
2023-01-28T09:08:09.948Z,9.97
2023-01-28T09:10:38.460Z,10.13
2023-01-28T09:13:07.125Z,9.50
2023-01-28T09:15:34.962Z,11.80
2023-01-28T09:18:02.736Z,13.90
2023-01-28T09:20:33.009Z,17.50
2023-01-28T09:23:01.762Z,15.87
2023-01-28T09:25:29.573Z,15.97
2023-01-28T09:27:58.218Z,15.27
2023-01-28T09:30:26.312Z,15.43
2023-01-28T09:32:55.899Z,18.20
2023-01-28T09:35:24.064Z,13.77
2023-01-28T09:37:53.426Z,14.07
2023-01-28T09:40:31.413Z,13.47
2023-01-28T09:43:09.414Z,13.70
2023-01-28T09:45:41.647Z,12.50
2023-01-28T09:48:15.526Z,14.13
2023-01-28T09:50:46.733Z,14.30
2023-01-28T09:53:20.398Z,14.07
2023-01-28T09:55:51.482Z,14.77
2023-01-28T09:58:19.559Z,13.77
2023-01-28T10:00:59.137Z,15.53
2023-01-28T10:03:51.148Z,13.53
2023-01-28T10:06:27.499Z,12.93
2023-01-28T10:09:15.419Z,13.90
2023-01-28T10:12:05.470Z,15.93
2023-01-28T10:14:50.918Z,15.30
2023-01-28T10:17:26.061Z,17.27
2023-01-28T10:19:59.542Z,17.37
2023-01-28T10:22:31.965Z,16.40
2023-01-28T10:25:06.796Z,17.83
2023-01-28T10:27:37.416Z,17.40
2023-01-28T10:30:19.631Z,16.50
2023-01-28T10:32:53.484Z,18.80
2023-01-28T10:35:21.774Z,18.50
2023-01-28T10:37:50.415Z,17.83
2023-01-28T10:40:20.029Z,18.23
2023-01-28T10:42:47.766Z,18.37
2023-01-28T10:45:23.635Z,19.37
2023-01-28T10:47:55.441Z,16.57
2023-01-28T10:50:25.189Z,18.13
2023-01-28T10:52:57.663Z,17.57
2023-01-28T10:55:30.503Z,17.57
2023-01-28T10:57:59.182Z,18.07
2023-01-28T11:00:30.797Z,16.07
2023-01-28T11:02:58.911Z,16.57
2023-01-28T11:05:28.439Z,15.60
2023-01-28T11:08:08.201Z,15.27
2023-01-28T11:10:40.314Z,15.13
2023-01-28T11:13:20.126Z,16.03
2023-01-28T11:15:49.420Z,15.07
2023-01-28T11:18:25.516Z,17.80
2023-01-28T11:20:56.823Z,17.73
2023-01-28T11:23:27.954Z,14.83
2023-01-28T11:26:06.845Z,16.03
2023-01-28T11:28:35.108Z,22.97
2023-01-28T11:31:05.388Z,15.33
2023-01-28T11:33:40.908Z,15.40
2023-01-28T11:36:14.824Z,17.00
2023-01-28T11:38:50.686Z,15.33
2023-01-28T11:41:24.199Z,16.77
2023-01-28T11:43:52.622Z,18.60
2023-01-28T11:46:44.100Z,17.63
2023-01-28T11:49:20.814Z,16.90
2023-01-28T11:51:57.684Z,19.30
2023-01-28T11:54:47.081Z,18.10
2023-01-28T11:57:27.299Z,17.87
2023-01-28T12:00:11.104Z,16.93
2023-01-28T12:02:51.625Z,17.20
2023-01-28T12:05:49.731Z,19.30
2023-01-28T12:08:24.949Z,17.10
2023-01-28T12:11:09.836Z,17.37
2023-01-28T12:13:56.200Z,16.17
2023-01-28T12:16:44.752Z,16.17
2023-01-28T12:19:24.043Z,17.57
2023-01-28T12:22:05.471Z,15.63
2023-01-28T12:24:47.385Z,14.93
2023-01-28T12:27:27.872Z,15.37
2023-01-28T12:30:06.602Z,15.27
2023-01-28T12:32:50.418Z,20.70
2023-01-28T12:35:39.741Z,20.53
2023-01-28T12:38:15.191Z,20.33
2023-01-28T12:40:59.578Z,18.40
2023-01-28T12:43:42.485Z,19.87
2023-01-28T12:46:18.884Z,18.43
2023-01-28T12:48:50.785Z,18.97
2023-01-28T12:51:24.504Z,17.47
2023-01-28T12:53:57.876Z,17.13
2023-01-28T12:56:30.971Z,15.43
2023-01-28T12:59:03.452Z,20.17
2023-01-28T13:01:40.147Z,17.97
2023-01-28T13:04:14.678Z,17.70
2023-01-28T13:06:48.823Z,18.73
2023-01-28T13:09:20.302Z,17.50
2023-01-28T13:11:50.810Z,20.70
2023-01-28T13:14:20.909Z,18.73
2023-01-28T13:16:50.016Z,17.13
2023-01-28T13:19:25.735Z,18.03
2023-01-28T13:21:53.825Z,16.97
2023-01-28T13:24:31.785Z,18.87
2023-01-28T13:26:59.814Z,19.90
2023-01-28T13:29:35.565Z,17.23
2023-01-28T13:32:30.419Z,20.33
2023-01-28T13:35:01.752Z,18.17
2023-01-28T13:37:35.613Z,16.23
2023-01-28T13:40:09.337Z,17.53
2023-01-28T13:42:37.749Z,16.53
2023-01-28T13:45:23.445Z,16.90
2023-01-28T13:47:57.032Z,14.63
2023-01-28T13:50:29.010Z,15.83
2023-01-28T13:53:05.646Z,13.67
2023-01-28T13:55:44.662Z,12.73
2023-01-28T13:58:44.626Z,12.87
2023-01-28T14:01:37.884Z,12.40
2023-01-28T14:04:38.825Z,12.33
2023-01-28T14:07:48.127Z,12.40
2023-01-28T14:10:33.097Z,11.20
2023-01-28T14:13:33.608Z,12.10
2023-01-28T14:16:31.450Z,12.77
2023-01-28T14:19:02.788Z,12.80
2023-01-28T14:21:35.505Z,14.73
2023-01-28T14:24:05.672Z,14.20
2023-01-28T14:26:46.858Z,15.17
2023-01-28T14:29:28.350Z,17.17
2023-01-28T14:31:56.744Z,14.67
2023-01-28T14:34:28.654Z,15.80
2023-01-28T14:36:59.732Z,15.17
2023-01-28T14:39:30.987Z,17.53
2023-01-28T14:42:02.243Z,15.20
2023-01-28T14:44:34.059Z,15.03
2023-01-28T14:47:20.969Z,17.07
2023-01-28T14:50:03.946Z,16.07
2023-01-28T14:52:49.315Z,15.83
2023-01-28T14:55:31.220Z,16.83
2023-01-28T14:58:01.734Z,17.20
2023-01-28T15:00:31.966Z,15.97
2023-01-28T15:03:01.855Z,15.00
2023-01-28T15:05:31.760Z,16.17
2023-01-28T15:07:59.512Z,16.10
2023-01-28T15:10:31.492Z,15.77
2023-01-28T15:13:04.377Z,20.10
2023-01-28T15:15:34.973Z,20.80
2023-01-28T15:18:09.017Z,15.40
2023-01-28T15:20:36.912Z,16.43
2023-01-28T15:23:08.324Z,16.43
2023-01-28T15:25:38.122Z,16.50
2023-01-28T15:28:06.921Z,16.43
2023-01-28T15:30:34.985Z,16.90
2023-01-28T15:33:05.555Z,16.13
2023-01-28T15:35:34.473Z,17.27
2023-01-28T15:38:04.447Z,19.67
2023-01-28T15:40:41.982Z,19.13
2023-01-28T15:43:18.683Z,19.60
2023-01-28T15:45:48.661Z,18.60
2023-01-28T15:48:17.266Z,17.00
2023-01-28T15:50:45.876Z,20.20
2023-01-28T15:53:15.251Z,16.23
2023-01-28T15:55:44.669Z,17.67
2023-01-28T15:58:22.080Z,16.77
2023-01-28T16:00:50.474Z,15.90
2023-01-28T16:03:21.641Z,17.07
2023-01-28T16:06:00.110Z,16.20
2023-01-28T16:08:35.201Z,16.53
2023-01-28T16:11:03.275Z,21.53
2023-01-28T16:13:34.679Z,16.93
2023-01-28T16:16:05.805Z,19.17
2023-01-28T16:18:43.280Z,19.20
2023-01-28T16:21:13.708Z,18.17
2023-01-28T16:23:41.450Z,18.57
2023-01-28T16:26:22.622Z,20.23
2023-01-28T16:28:51.990Z,20.17
2023-01-28T16:31:20.377Z,18.73
2023-01-28T16:33:48.608Z,20.37
2023-01-28T16:36:19.171Z,20.53
2023-01-28T16:38:46.968Z,23.93
2023-01-28T16:41:21.185Z,19.67
2023-01-28T16:43:49.074Z,26.17
2023-01-28T16:46:18.224Z,27.07
2023-01-28T16:48:46.112Z,20.27
2023-01-28T16:51:18.941Z,21.60
2023-01-28T16:53:48.680Z,20.23
2023-01-28T16:56:30.557Z,19.53
2023-01-28T16:59:06.227Z,20.17
2023-01-28T17:01:35.912Z,22.87
2023-01-28T17:04:05.584Z,19.43
2023-01-28T17:06:33.370Z,22.17
2023-01-28T17:09:03.278Z,24.37
2023-01-28T17:11:31.068Z,19.83
2023-01-28T17:13:59.026Z,20.40
2023-01-28T17:16:27.222Z,21.67
2023-01-28T17:18:56.586Z,22.03
2023-01-28T17:21:24.482Z,23.60
2023-01-28T17:23:52.185Z,21.53
2023-01-28T17:26:19.912Z,19.00
2023-01-28T17:28:52.845Z,18.83
2023-01-28T17:31:21.607Z,19.40
2023-01-28T17:33:53.983Z,17.90
2023-01-28T17:36:23.367Z,18.23
2023-01-28T17:38:51.296Z,18.60
2023-01-28T17:41:19.834Z,21.53
2023-01-28T17:43:51.629Z,19.90
2023-01-28T17:46:20.329Z,19.17
2023-01-28T17:48:48.375Z,18.07
2023-01-28T17:51:18.641Z,19.33
2023-01-28T17:53:48.453Z,21.50
2023-01-28T17:56:20.593Z,18.30
2023-01-28T17:58:52.493Z,20.80
2023-01-28T18:01:20.989Z,19.40
2023-01-28T18:03:48.784Z,20.60
2023-01-28T18:06:16.997Z,22.30
2023-01-28T18:08:45.377Z,19.87
2023-01-28T18:11:16.658Z,21.77
2023-01-28T18:13:44.487Z,21.77
2023-01-28T18:16:16.027Z,24.87
2023-01-28T18:18:43.995Z,29.07
2023-01-28T18:21:21.180Z,29.90
2023-01-28T18:23:49.003Z,29.60
2023-01-28T18:26:18.336Z,28.30
2023-01-28T18:28:46.100Z,30.47
2023-01-28T18:31:13.947Z,27.57
2023-01-28T18:33:41.784Z,28.73
2023-01-28T18:36:10.731Z,27.37
2023-01-28T18:38:38.851Z,27.43
2023-01-28T18:41:06.757Z,28.27
2023-01-28T18:43:36.006Z,27.20
2023-01-28T18:46:11.104Z,29.57
2023-01-28T18:48:39.110Z,27.03
2023-01-28T18:51:12.341Z,29.23
2023-01-28T18:53:45.388Z,28.23
2023-01-28T18:56:13.113Z,29.47
2023-01-28T18:58:42.211Z,31.33
2023-01-28T19:01:10.527Z,29.20
2023-01-28T19:03:39.175Z,32.73
2023-01-28T19:06:08.144Z,32.00
2023-01-28T19:08:41.813Z,30.93
2023-01-28T19:11:09.661Z,30.80
2023-01-28T19:13:37.507Z,37.13
2023-01-28T19:16:07.186Z,29.47
2023-01-28T19:18:34.969Z,31.07
2023-01-28T19:21:03.679Z,31.23
2023-01-28T19:23:47.984Z,29.90
2023-01-28T19:26:21.307Z,32.63
2023-01-28T19:28:50.246Z,32.93
2023-01-28T19:31:20.762Z,33.03
2023-01-28T19:33:49.405Z,30.63
2023-01-28T19:36:17.361Z,31.27
2023-01-28T19:38:45.138Z,35.47
2023-01-28T19:41:16.193Z,31.77
2023-01-28T19:43:44.407Z,33.43
2023-01-28T19:46:15.767Z,32.57
2023-01-28T19:48:45.611Z,32.70
2023-01-28T19:51:15.355Z,30.80
2023-01-28T19:53:44.488Z,31.83
2023-01-28T19:56:14.969Z,32.33
2023-01-28T19:58:44.736Z,32.33
2023-01-28T20:01:14.879Z,31.50
2023-01-28T20:03:43.347Z,33.10
2023-01-28T20:06:16.245Z,30.27
2023-01-28T20:08:44.819Z,34.80
2023-01-28T20:11:16.001Z,30.43
2023-01-28T20:13:46.254Z,28.57
2023-01-28T20:16:18.383Z,27.80
2023-01-28T20:18:50.341Z,31.50
2023-01-28T20:21:20.565Z,29.17
2023-01-28T20:23:49.046Z,29.57
2023-01-28T20:26:17.541Z,31.67
2023-01-28T20:28:45.418Z,30.43
2023-01-28T20:31:13.308Z,31.10
2023-01-28T20:33:41.376Z,32.77
2023-01-28T20:36:11.629Z,28.97
2023-01-28T20:38:42.925Z,29.97
2023-01-28T20:41:13.156Z,32.20
2023-01-28T20:43:42.453Z,31.03
2023-01-28T20:46:13.256Z,28.97
2023-01-28T20:48:41.065Z,31.37
2023-01-28T20:51:11.171Z,33.77
2023-01-28T20:53:41.676Z,34.20
2023-01-28T20:56:14.609Z,28.50
2023-01-28T20:58:43.006Z,29.73
2023-01-28T21:01:18.367Z,31.03
2023-01-28T21:03:46.629Z,31.70
2023-01-28T21:06:14.388Z,27.80
2023-01-28T21:08:43.791Z,30.60
2023-01-28T21:11:11.800Z,30.23
2023-01-28T21:13:39.698Z,29.03
2023-01-28T21:16:08.390Z,32.97
2023-01-28T21:18:36.406Z,31.43
2023-01-28T21:21:05.584Z,31.50
2023-01-28T21:23:33.358Z,29.63
2023-01-28T21:26:04.683Z,31.60
2023-01-28T21:28:32.383Z,29.97
2023-01-28T21:31:08.368Z,31.47
2023-01-28T21:33:36.214Z,34.13
2023-01-28T21:36:09.764Z,32.67
2023-01-28T21:38:37.510Z,32.13
2023-01-28T21:41:07.443Z,32.60
2023-01-28T21:43:35.336Z,34.47
2023-01-28T21:46:03.951Z,36.60
2023-01-28T21:48:31.800Z,35.57
2023-01-28T21:51:23.140Z,33.20
2023-01-28T21:53:50.923Z,32.80
2023-01-28T21:56:19.976Z,39.27
2023-01-28T21:59:05.014Z,38.47
2023-01-28T22:01:32.780Z,35.47
2023-01-28T22:04:00.564Z,36.23
2023-01-28T22:06:28.772Z,38.47
2023-01-28T22:08:56.750Z,37.13
2023-01-28T22:11:25.846Z,39.43
2023-01-28T22:13:53.586Z,35.37
2023-01-28T22:16:21.427Z,36.50
2023-01-28T22:18:50.168Z,35.63
2023-01-28T22:21:18.089Z,40.80
2023-01-28T22:23:45.911Z,40.30
2023-01-28T22:26:13.646Z,40.93
2023-01-28T22:28:42.948Z,36.33
2023-01-28T22:31:12.257Z,40.97
2023-01-28T22:33:44.761Z,38.30
2023-01-28T22:36:15.339Z,34.67
2023-01-28T22:38:44.320Z,68.13
2023-01-28T22:41:14.429Z,40.10
2023-01-28T22:43:43.621Z,36.23
2023-01-28T22:46:11.919Z,37.53
2023-01-28T22:48:40.380Z,35.03
2023-01-28T22:51:12.162Z,35.43
2023-01-28T22:53:39.864Z,38.07
2023-01-28T22:56:08.269Z,34.63
2023-01-28T22:58:36.083Z,36.83
2023-01-28T23:01:05.492Z,35.27
2023-01-28T23:03:34.142Z,38.50
2023-01-28T23:06:03.157Z,38.97
2023-01-28T23:08:31.693Z,38.13
2023-01-28T23:11:02.781Z,35.13
2023-01-28T23:13:51.931Z,36.43
2023-01-28T23:16:38.591Z,36.33
2023-01-28T23:19:23.873Z,34.70
2023-01-28T23:22:09.446Z,33.03
2023-01-28T23:24:37.231Z,36.10
2023-01-28T23:27:05.253Z,37.57
2023-01-28T23:29:33.367Z,31.97
2023-01-28T23:32:05.411Z,32.97
2023-01-28T23:34:35.648Z,31.70
2023-01-28T23:37:04.213Z,34.23
2023-01-28T23:39:31.924Z,33.37
2023-01-28T23:41:59.631Z,32.63
2023-01-28T23:44:28.765Z,30.63
2023-01-28T23:46:56.534Z,32.33
2023-01-28T23:49:25.671Z,29.83
2023-01-28T23:51:53.479Z,30.43
2023-01-28T23:54:21.363Z,32.50
2023-01-28T23:56:49.935Z,31.33
2023-01-28T23:59:17.704Z,31.43
