createdAt,value
2023-04-04T00:00:21.813Z,64.20
2023-04-04T00:02:49.873Z,61.80
2023-04-04T00:05:17.127Z,59.10
2023-04-04T00:07:47.388Z,59.60
2023-04-04T00:10:15.571Z,59.10
2023-04-04T00:12:44.127Z,59.00
2023-04-04T00:15:11.930Z,58.60
2023-04-04T00:17:39.001Z,59.10
2023-04-04T00:20:06.830Z,59.50
2023-04-04T00:22:33.730Z,59.60
2023-04-04T00:25:00.727Z,59.80
2023-04-04T00:27:27.644Z,59.80
2023-04-04T00:29:54.592Z,59.70
2023-04-04T00:32:21.631Z,59.80
2023-04-04T00:34:55.129Z,60.40
2023-04-04T00:37:22.078Z,60.70
2023-04-04T00:39:50.122Z,60.60
2023-04-04T00:42:17.532Z,62.60
2023-04-04T00:44:44.572Z,60.70
2023-04-04T00:47:11.781Z,60.60
2023-04-04T00:49:38.790Z,59.90
2023-04-04T00:52:07.644Z,60.00
2023-04-04T00:54:35.751Z,60.90
2023-04-04T00:57:04.802Z,61.20
2023-04-04T00:59:32.596Z,60.50
2023-04-04T01:02:01.149Z,60.30
2023-04-04T01:04:32.039Z,60.40
2023-04-04T01:07:00.436Z,58.70
2023-04-04T01:09:28.059Z,60.50
2023-04-04T01:11:56.695Z,60.70
2023-04-04T01:14:24.193Z,60.40
2023-04-04T01:16:52.069Z,60.40
2023-04-04T01:19:31.054Z,60.40
2023-04-04T01:22:00.590Z,60.90
2023-04-04T01:24:33.564Z,61.30
2023-04-04T01:27:03.594Z,61.20
2023-04-04T01:29:30.687Z,61.80
2023-04-04T01:32:20.986Z,61.10
2023-04-04T01:35:21.291Z,65.10
2023-04-04T01:38:28.002Z,64.20
2023-04-04T01:41:08.266Z,61.20
2023-04-04T01:43:35.580Z,61.80
2023-04-04T01:46:02.834Z,61.90
2023-04-04T01:48:29.970Z,61.80
2023-04-04T01:50:57.085Z,61.90
2023-04-04T01:53:23.977Z,61.70
2023-04-04T01:55:50.949Z,62.10
2023-04-04T01:58:18.356Z,62.30
2023-04-04T02:00:45.413Z,62.20
2023-04-04T02:03:12.380Z,62.50
2023-04-04T02:05:39.262Z,62.90
2023-04-04T02:08:06.597Z,63.20
2023-04-04T02:10:33.528Z,62.80
2023-04-04T02:13:00.566Z,62.60
2023-04-04T02:15:27.730Z,62.30
2023-04-04T02:17:54.740Z,65.50
2023-04-04T02:20:21.745Z,63.20
2023-04-04T02:22:53.907Z,62.00
2023-04-04T02:25:22.679Z,61.50
2023-04-04T02:27:49.775Z,61.20
2023-04-04T02:30:17.211Z,61.50
2023-04-04T02:32:44.167Z,61.40
2023-04-04T02:35:11.055Z,60.30
2023-04-04T02:37:37.987Z,61.00
2023-04-04T02:40:05.584Z,61.20
2023-04-04T02:42:32.563Z,61.30
2023-04-04T02:44:59.489Z,61.00
2023-04-04T02:47:26.719Z,62.00
2023-04-04T02:49:53.786Z,61.60
2023-04-04T02:52:22.137Z,63.30
2023-04-04T02:54:49.884Z,61.80
2023-04-04T02:57:16.837Z,65.30
2023-04-04T02:59:43.773Z,61.80
2023-04-04T03:02:10.781Z,65.80
2023-04-04T03:04:37.854Z,66.00
2023-04-04T03:07:05.038Z,64.20
2023-04-04T03:09:31.976Z,62.60
2023-04-04T03:11:59.309Z,62.70
2023-04-04T03:14:26.698Z,61.80
2023-04-04T03:16:54.354Z,61.50
2023-04-04T03:19:21.440Z,61.40
2023-04-04T03:21:48.424Z,62.80
2023-04-04T03:24:15.398Z,60.20
2023-04-04T03:26:42.375Z,60.40
2023-04-04T03:29:09.354Z,60.50
2023-04-04T03:31:36.365Z,64.30
2023-04-04T03:34:04.411Z,60.60
2023-04-04T03:36:31.635Z,61.40
2023-04-04T03:38:58.532Z,60.80
2023-04-04T03:41:25.405Z,61.70
2023-04-04T03:43:52.380Z,61.30
2023-04-04T03:46:19.404Z,61.40
2023-04-04T03:48:46.508Z,63.60
2023-04-04T03:51:13.393Z,61.90
2023-04-04T03:53:40.316Z,62.00
2023-04-04T03:56:07.309Z,62.10
2023-04-04T03:58:36.671Z,63.10
2023-04-04T04:01:03.584Z,62.90
2023-04-04T04:03:30.862Z,65.70
2023-04-04T04:05:58.862Z,63.20
2023-04-04T04:08:25.840Z,62.40
2023-04-04T04:10:52.834Z,62.80
2023-04-04T04:13:19.939Z,65.80
2023-04-04T04:15:47.374Z,63.30
2023-04-04T04:18:14.296Z,65.70
2023-04-04T04:20:41.528Z,64.80
2023-04-04T04:23:08.639Z,61.30
2023-04-04T04:25:35.918Z,65.20
2023-04-04T04:28:02.873Z,61.80
2023-04-04T04:30:29.869Z,63.50
2023-04-04T04:32:57.161Z,61.20
2023-04-04T04:35:24.139Z,62.90
2023-04-04T04:37:51.124Z,60.40
2023-04-04T04:40:18.163Z,60.10
2023-04-04T04:42:48.649Z,60.20
2023-04-04T04:45:15.673Z,59.70
2023-04-04T04:47:42.684Z,61.40
2023-04-04T04:50:11.995Z,60.40
2023-04-04T04:52:39.572Z,59.70
2023-04-04T04:55:07.420Z,61.50
2023-04-04T04:57:34.442Z,58.70
2023-04-04T05:00:01.741Z,58.20
2023-04-04T05:02:28.809Z,58.10
2023-04-04T05:04:56.362Z,58.10
2023-04-04T05:07:23.816Z,57.80
2023-04-04T05:09:51.440Z,57.80
2023-04-04T05:12:19.170Z,57.80
2023-04-04T05:14:46.111Z,57.40
2023-04-04T05:17:13.116Z,59.10
2023-04-04T05:19:40.205Z,58.70
2023-04-04T05:22:08.280Z,57.10
2023-04-04T05:24:35.322Z,58.30
2023-04-04T05:27:02.290Z,59.90
2023-04-04T05:29:29.346Z,57.30
2023-04-04T05:31:56.448Z,58.80
2023-04-04T05:34:23.417Z,59.30
2023-04-04T05:36:50.636Z,56.90
2023-04-04T05:39:17.587Z,58.20
2023-04-04T05:41:44.454Z,57.10
2023-04-04T05:44:11.572Z,56.70
2023-04-04T05:46:38.801Z,56.50
2023-04-04T05:49:05.877Z,56.70
2023-04-04T05:51:32.810Z,56.30
2023-04-04T05:53:59.781Z,56.50
2023-04-04T05:56:26.749Z,56.10
2023-04-04T05:58:53.736Z,58.50
2023-04-04T06:01:20.673Z,56.60
2023-04-04T06:03:47.574Z,56.50
2023-04-04T06:06:14.628Z,57.00
2023-04-04T06:08:52.875Z,56.90
2023-04-04T06:11:22.437Z,57.50
2023-04-04T06:13:50.864Z,57.40
2023-04-04T06:16:17.924Z,57.50
2023-04-04T06:18:44.890Z,57.00
2023-04-04T06:21:13.197Z,56.00
2023-04-04T06:23:40.988Z,55.90
2023-04-04T06:26:08.336Z,56.20
2023-04-04T06:28:35.361Z,56.40
2023-04-04T06:31:05.882Z,58.10
2023-04-04T06:33:32.940Z,55.70
2023-04-04T06:36:00.162Z,55.20
2023-04-04T06:38:29.378Z,54.70
2023-04-04T06:40:56.366Z,54.70
2023-04-04T06:43:24.056Z,56.80
2023-04-04T06:45:51.049Z,54.80
2023-04-04T06:48:18.098Z,55.00
2023-04-04T06:50:44.971Z,54.70
2023-04-04T06:53:12.280Z,54.70
2023-04-04T06:55:39.228Z,55.00
2023-04-04T06:58:06.254Z,54.10
2023-04-04T07:00:33.241Z,54.10
2023-04-04T07:03:01.136Z,54.40
2023-04-04T07:05:28.123Z,54.30
2023-04-04T07:07:56.836Z,53.80
2023-04-04T07:10:24.759Z,53.40
2023-04-04T07:12:51.811Z,54.10
2023-04-04T07:15:18.865Z,55.40
2023-04-04T07:17:45.926Z,51.80
2023-04-04T07:20:13.420Z,52.10
2023-04-04T07:22:41.447Z,53.80
2023-04-04T07:25:09.677Z,53.00
2023-04-04T07:27:37.044Z,51.20
2023-04-04T07:30:05.303Z,53.80
2023-04-04T07:32:32.367Z,51.30
2023-04-04T07:34:59.342Z,51.30
2023-04-04T07:37:29.432Z,51.20
2023-04-04T07:39:56.826Z,51.60
2023-04-04T07:42:23.829Z,51.10
2023-04-04T07:44:51.895Z,53.40
2023-04-04T07:47:19.367Z,50.60
2023-04-04T07:49:46.588Z,54.60
2023-04-04T07:52:13.556Z,52.00
2023-04-04T07:54:40.708Z,53.50
2023-04-04T07:57:09.921Z,52.20
2023-04-04T07:59:37.926Z,52.60
2023-04-04T08:02:04.946Z,52.00
2023-04-04T08:04:31.958Z,51.80
2023-04-04T08:06:59.105Z,52.10
2023-04-04T08:09:26.072Z,53.20
2023-04-04T08:11:53.016Z,54.80
2023-04-04T08:14:19.997Z,53.30
2023-04-04T08:16:47.304Z,53.70
2023-04-04T08:19:14.484Z,54.70
2023-04-04T08:21:41.381Z,54.60
2023-04-04T08:24:08.448Z,53.60
2023-04-04T08:26:35.395Z,53.80
2023-04-04T08:29:02.696Z,53.60
2023-04-04T08:31:30.149Z,53.30
2023-04-04T08:33:57.190Z,53.30
2023-04-04T08:36:24.414Z,52.70
2023-04-04T08:38:51.311Z,51.90
2023-04-04T08:41:18.312Z,52.60
2023-04-04T08:43:49.126Z,54.60
2023-04-04T08:46:16.649Z,53.20
2023-04-04T08:48:46.023Z,51.30
2023-04-04T08:51:14.733Z,52.70
2023-04-04T08:53:41.776Z,50.90
2023-04-04T08:56:08.990Z,52.70
2023-04-04T08:58:39.016Z,52.10
2023-04-04T09:01:07.336Z,48.60
2023-04-04T09:03:36.786Z,49.70
2023-04-04T09:06:05.100Z,50.20
2023-04-04T09:08:32.353Z,48.90
2023-04-04T09:11:03.525Z,49.90
2023-04-04T09:13:30.638Z,48.80
2023-04-04T09:15:58.320Z,51.30
2023-04-04T09:18:25.264Z,49.50
2023-04-04T09:20:52.282Z,48.30
2023-04-04T09:23:21.389Z,51.60
2023-04-04T09:28:24.231Z,49.70
2023-04-04T09:30:52.563Z,50.10
2023-04-04T09:33:22.122Z,47.20
2023-04-04T09:36:03.773Z,46.90
2023-04-04T09:38:31.542Z,47.30
2023-04-04T09:40:58.959Z,49.10
2023-04-04T09:43:26.749Z,47.50
2023-04-04T09:45:55.359Z,47.70
2023-04-04T09:48:32.962Z,48.00
2023-04-04T09:51:00.600Z,46.50
2023-04-04T09:53:28.353Z,45.70
2023-04-04T09:56:00.462Z,46.70
2023-04-04T09:58:32.046Z,47.50
2023-04-04T10:01:02.346Z,49.20
2023-04-04T10:03:30.548Z,45.40
2023-04-04T10:06:06.792Z,47.90
2023-04-04T10:08:35.520Z,45.40
2023-04-04T10:13:40.955Z,45.20
2023-04-04T10:16:09.060Z,47.20
2023-04-04T10:18:36.968Z,47.30
2023-04-04T10:23:41.858Z,44.70
2023-04-04T10:26:08.881Z,44.10
2023-04-04T10:28:36.010Z,44.70
2023-04-04T10:31:25.658Z,46.30
2023-04-04T10:34:12.199Z,45.10
2023-04-04T10:36:47.183Z,43.20
2023-04-04T10:39:31.657Z,42.80
2023-04-04T10:41:59.945Z,42.60
2023-04-04T10:44:38.855Z,43.70
2023-04-04T10:47:17.928Z,44.20
2023-04-04T10:49:46.667Z,44.40
2023-04-04T10:52:19.649Z,41.70
2023-04-04T10:54:48.484Z,42.50
2023-04-04T10:57:16.338Z,44.00
2023-04-04T11:00:02.330Z,43.00
2023-04-04T11:02:58.483Z,43.70
2023-04-04T11:05:40.738Z,42.70
2023-04-04T11:08:10.957Z,43.30
2023-04-04T11:10:47.120Z,43.30
2023-04-04T11:13:27.256Z,41.30
2023-04-04T11:16:04.153Z,42.70
2023-04-04T11:18:41.490Z,42.20
2023-04-04T11:21:13.854Z,41.50
2023-04-04T11:23:50.010Z,41.80
2023-04-04T11:26:26.412Z,43.10
2023-04-04T11:29:04.311Z,42.80
2023-04-04T11:31:45.652Z,43.50
2023-04-04T11:34:14.826Z,41.30
2023-04-04T11:36:43.083Z,43.30
2023-04-04T11:39:28.737Z,42.70
2023-04-04T11:42:10.429Z,42.60
2023-04-04T11:44:49.378Z,40.30
2023-04-04T11:47:20.360Z,39.00
2023-04-04T11:49:47.843Z,38.10
2023-04-04T11:52:21.244Z,37.70
2023-04-04T11:54:49.107Z,38.70
2023-04-04T11:57:19.296Z,38.20
2023-04-04T11:59:49.739Z,38.80
2023-04-04T12:02:22.054Z,39.50
2023-04-04T12:04:51.623Z,38.70
2023-04-04T12:07:18.647Z,36.90
2023-04-04T12:09:45.700Z,38.40
2023-04-04T12:12:14.544Z,41.00
2023-04-04T12:14:42.167Z,37.90
2023-04-04T12:17:09.911Z,37.70
2023-04-04T12:19:39.093Z,38.80
2023-04-04T12:22:08.003Z,38.10
2023-04-04T12:24:38.425Z,38.90
2023-04-04T12:27:06.673Z,37.30
2023-04-04T12:29:36.479Z,37.70
2023-04-04T12:32:05.159Z,39.30
2023-04-04T12:34:45.614Z,35.90
2023-04-04T12:37:18.930Z,36.70
2023-04-04T12:39:49.775Z,37.40
2023-04-04T12:42:24.992Z,37.50
2023-04-04T12:44:54.224Z,37.50
2023-04-04T12:47:24.066Z,36.50
2023-04-04T12:49:56.434Z,37.90
2023-04-04T12:52:36.852Z,39.10
2023-04-04T12:55:09.925Z,39.10
2023-04-04T12:57:39.924Z,39.60
2023-04-04T13:00:09.061Z,38.50
2023-04-04T13:02:38.523Z,39.50
2023-04-04T13:05:07.445Z,37.70
2023-04-04T13:07:44.634Z,38.20
2023-04-04T13:10:16.422Z,41.10
2023-04-04T13:13:36.319Z,37.60
2023-04-04T13:16:08.566Z,36.50
2023-04-04T13:18:43.173Z,35.70
2023-04-04T13:21:13.604Z,36.80
2023-04-04T13:23:41.816Z,37.30
2023-04-04T13:26:10.668Z,38.20
2023-04-04T13:28:37.830Z,39.50
2023-04-04T13:31:10.419Z,40.40
2023-04-04T13:33:37.961Z,38.80
2023-04-04T13:36:05.571Z,38.50
2023-04-04T13:38:32.665Z,39.30
2023-04-04T13:41:00.703Z,41.00
2023-04-04T13:43:28.126Z,40.80
2023-04-04T13:45:55.848Z,40.30
2023-04-04T13:48:23.145Z,40.70
2023-04-04T13:50:54.019Z,41.20
2023-04-04T13:53:21.325Z,40.60
2023-04-04T13:56:13.293Z,41.90
2023-04-04T13:58:35.215Z,41.60
2023-04-04T14:01:06.781Z,40.40
2023-04-04T14:03:33.962Z,41.20
2023-04-04T14:08:47.832Z,39.00
2023-04-04T14:11:15.915Z,40.30
2023-04-04T14:13:44.964Z,40.20
2023-04-04T14:16:12.177Z,40.00
2023-04-04T14:18:39.260Z,39.00
2023-04-04T14:21:07.248Z,38.90
2023-04-04T14:23:34.758Z,39.40
2023-04-04T14:26:01.715Z,40.20
2023-04-04T14:28:28.944Z,40.40
2023-04-04T14:30:56.209Z,39.20
2023-04-04T14:33:23.476Z,39.80
2023-04-04T14:35:51.046Z,40.60
2023-04-04T14:38:18.111Z,39.60
2023-04-04T14:40:45.119Z,40.30
2023-04-04T14:43:12.091Z,39.90
2023-04-04T14:45:39.330Z,40.50
2023-04-04T14:48:06.740Z,40.80
2023-04-04T14:50:33.682Z,41.50
2023-04-04T14:53:00.882Z,41.10
2023-04-04T14:55:28.008Z,40.10
2023-04-04T14:58:01.892Z,40.20
2023-04-04T15:00:30.679Z,40.00
2023-04-04T15:02:57.834Z,40.60
2023-04-04T15:05:25.412Z,39.50
2023-04-04T15:07:52.326Z,39.30
2023-04-04T15:10:19.358Z,38.10
2023-04-04T15:12:46.297Z,37.60
2023-04-04T15:15:13.421Z,36.60
2023-04-04T15:17:41.869Z,33.80
2023-04-04T15:20:09.572Z,32.70
2023-04-04T15:22:38.521Z,33.40
2023-04-04T15:25:06.967Z,34.50
2023-04-04T15:27:34.314Z,34.60
2023-04-04T15:30:01.338Z,35.60
2023-04-04T15:32:28.316Z,34.30
2023-04-04T15:34:58.623Z,34.60
2023-04-04T15:37:26.520Z,33.30
2023-04-04T15:39:54.498Z,33.50
2023-04-04T15:42:21.678Z,33.40
2023-04-04T15:44:48.738Z,32.60
2023-04-04T15:47:16.970Z,32.60
2023-04-04T15:49:44.039Z,33.90
2023-04-04T15:52:11.104Z,32.60
2023-04-04T15:54:38.128Z,33.10
2023-04-04T15:57:05.021Z,32.70
2023-04-04T15:59:32.292Z,32.70
2023-04-04T16:01:59.812Z,31.60
2023-04-04T16:04:26.819Z,31.70
2023-04-04T16:06:53.716Z,32.30
2023-04-04T16:09:21.276Z,32.50
2023-04-04T16:11:48.307Z,34.20
2023-04-04T16:14:15.350Z,33.10
2023-04-04T16:16:42.339Z,33.10
2023-04-04T16:19:09.317Z,35.20
2023-04-04T16:21:36.563Z,33.80
2023-04-04T16:24:05.141Z,35.40
2023-04-04T16:26:32.196Z,34.50
2023-04-04T16:28:59.217Z,37.30
2023-04-04T16:31:26.264Z,38.40
2023-04-04T16:33:53.358Z,38.10
2023-04-04T16:36:20.450Z,39.70
2023-04-04T16:38:47.492Z,38.90
2023-04-04T16:41:14.573Z,41.80
2023-04-04T16:43:42.964Z,40.30
2023-04-04T16:46:09.904Z,40.90
2023-04-04T16:48:37.064Z,41.40
2023-04-04T16:51:04.428Z,42.10
2023-04-04T16:53:31.359Z,42.30
2023-04-04T16:55:58.237Z,42.80
2023-04-04T16:58:25.160Z,44.50
2023-04-04T17:00:52.223Z,42.80
2023-04-04T17:03:19.264Z,45.30
2023-04-04T17:05:46.903Z,44.00
2023-04-04T17:08:13.868Z,43.50
2023-04-04T17:10:41.213Z,43.60
2023-04-04T17:13:08.752Z,44.50
2023-04-04T17:15:36.683Z,44.20
2023-04-04T17:18:04.380Z,44.40
2023-04-04T17:20:34.188Z,44.70
2023-04-04T17:23:01.490Z,44.50
2023-04-04T17:25:29.308Z,44.60
2023-04-04T17:27:56.507Z,45.00
2023-04-04T17:30:23.619Z,45.00
2023-04-04T17:32:54.297Z,45.20
2023-04-04T17:35:21.726Z,45.40
2023-04-04T17:37:48.713Z,46.90
2023-04-04T17:40:16.005Z,46.20
2023-04-04T17:42:42.937Z,46.10
2023-04-04T17:45:10.538Z,46.30
2023-04-04T17:47:37.744Z,46.70
2023-04-04T17:50:05.588Z,46.60
2023-04-04T17:52:33.271Z,46.70
2023-04-04T17:55:00.595Z,47.00
2023-04-04T17:57:27.561Z,47.20
2023-04-04T17:59:54.560Z,47.50
2023-04-04T18:02:21.813Z,45.60
2023-04-04T18:04:48.792Z,47.90
2023-04-04T18:07:16.912Z,48.30
2023-04-04T18:09:44.215Z,48.70
2023-04-04T18:12:11.696Z,48.50
2023-04-04T18:14:38.802Z,48.80
2023-04-04T18:17:05.828Z,53.40
2023-04-04T18:19:32.966Z,51.20
2023-04-04T18:22:00.266Z,49.30
2023-04-04T18:24:28.169Z,49.30
2023-04-04T18:26:56.298Z,49.70
2023-04-04T18:29:23.279Z,49.70
2023-04-04T18:31:51.079Z,50.30
2023-04-04T18:34:18.386Z,52.60
2023-04-04T18:36:46.804Z,52.20
2023-04-04T18:39:17.299Z,53.10
2023-04-04T18:41:46.041Z,51.50
2023-04-04T18:44:13.008Z,51.60
2023-04-04T18:46:40.404Z,51.80
2023-04-04T18:49:07.845Z,52.20
2023-04-04T18:51:34.781Z,52.40
2023-04-04T18:54:01.996Z,52.60
2023-04-04T18:56:28.923Z,52.80
2023-04-04T18:58:55.930Z,53.00
2023-04-04T19:01:23.591Z,55.80
2023-04-04T19:03:55.236Z,53.60
2023-04-04T19:06:28.931Z,53.70
2023-04-04T19:08:58.562Z,53.60
2023-04-04T19:11:31.488Z,53.80
2023-04-04T19:14:01.228Z,55.20
2023-04-04T19:16:28.170Z,53.80
2023-04-04T19:18:55.158Z,53.40
2023-04-04T19:21:22.025Z,53.30
2023-04-04T19:23:49.112Z,55.40
2023-04-04T19:26:18.104Z,53.40
2023-04-04T19:28:46.306Z,53.40
2023-04-04T19:31:25.219Z,55.70
2023-04-04T19:33:55.788Z,53.10
2023-04-04T19:36:24.036Z,53.10
2023-04-04T19:38:54.645Z,52.70
2023-04-04T19:41:33.442Z,52.30
2023-04-04T19:44:00.845Z,52.00
2023-04-04T19:46:31.672Z,51.90
2023-04-04T19:49:09.566Z,53.80
2023-04-04T19:51:56.033Z,52.00
2023-04-04T19:54:32.094Z,52.00
2023-04-04T19:57:03.677Z,52.60
2023-04-04T20:00:22.783Z,52.00
2023-04-04T20:02:52.921Z,52.30
2023-04-04T20:05:29.089Z,52.60
2023-04-04T20:07:56.231Z,54.10
2023-04-04T20:10:41.847Z,53.10
2023-04-04T20:13:10.004Z,53.40
2023-04-04T20:16:03.834Z,53.40
2023-04-04T20:18:33.805Z,53.70
2023-04-04T20:21:10.089Z,53.80
2023-04-04T20:23:58.540Z,53.90
2023-04-04T20:26:40.423Z,56.60
2023-04-04T20:29:14.012Z,54.40
2023-04-04T20:31:47.320Z,54.60
2023-04-04T20:34:46.692Z,54.90
2023-04-04T20:37:28.811Z,55.00
2023-04-04T20:39:58.576Z,54.90
2023-04-04T20:42:31.333Z,55.00
2023-04-04T20:45:11.052Z,55.00
2023-04-04T20:48:00.646Z,55.00
2023-04-04T20:50:27.581Z,54.90
2023-04-04T20:53:03.660Z,55.00
2023-04-04T20:55:33.536Z,54.40
2023-04-04T20:58:25.631Z,53.90
2023-04-04T21:00:52.552Z,53.80
2023-04-04T21:03:25.933Z,54.10
2023-04-04T21:05:58.676Z,54.00
2023-04-04T21:08:38.415Z,54.00
2023-04-04T21:11:06.755Z,54.10
2023-04-04T21:13:36.899Z,56.10
2023-04-04T21:16:18.077Z,54.50
2023-04-04T21:18:46.016Z,54.60
2023-04-04T21:21:18.872Z,54.80
2023-04-04T21:23:53.715Z,54.40
2023-04-04T21:26:28.470Z,54.50
2023-04-04T21:28:57.571Z,54.10
2023-04-04T21:31:28.854Z,53.90
2023-04-04T21:34:07.123Z,53.70
2023-04-04T21:36:34.116Z,53.90
2023-04-04T21:39:06.130Z,55.90
2023-04-04T21:41:34.932Z,54.30
2023-04-04T21:44:06.537Z,55.30
2023-04-04T21:46:36.492Z,54.10
2023-04-04T21:49:04.908Z,54.20
2023-04-04T21:51:32.110Z,54.30
2023-04-04T21:54:00.302Z,54.20
2023-04-04T21:56:31.253Z,54.60
2023-04-04T21:59:03.647Z,54.70
2023-04-04T22:01:31.200Z,54.60
2023-04-04T22:03:59.237Z,56.40
2023-04-04T22:06:27.257Z,55.50
2023-04-04T22:08:56.604Z,54.60
2023-04-04T22:11:25.937Z,55.40
2023-04-04T22:14:03.210Z,56.20
2023-04-04T22:16:31.106Z,55.90
2023-04-04T22:19:01.353Z,55.60
2023-04-04T22:21:28.635Z,55.70
2023-04-04T22:24:01.953Z,55.80
2023-04-04T22:26:32.334Z,55.80
2023-04-04T22:29:02.947Z,55.50
2023-04-04T22:31:30.607Z,55.90
2023-04-04T22:33:57.726Z,56.50
2023-04-04T22:36:25.087Z,56.40
2023-04-04T22:38:57.888Z,55.90
2023-04-04T22:41:29.357Z,55.80
2023-04-04T22:43:59.332Z,55.90
2023-04-04T22:46:29.221Z,56.10
2023-04-04T22:49:05.354Z,56.20
2023-04-04T22:51:35.110Z,57.90
2023-04-04T22:54:03.236Z,56.30
2023-04-04T22:56:30.575Z,56.10
2023-04-04T22:58:57.998Z,56.20
2023-04-04T23:01:25.153Z,56.20
2023-04-04T23:03:52.333Z,56.60
2023-04-04T23:06:20.031Z,57.80
2023-04-04T23:08:47.125Z,56.50
2023-04-04T23:11:14.158Z,56.30
2023-04-04T23:13:43.202Z,56.30
2023-04-04T23:16:10.398Z,56.30
2023-04-04T23:18:37.301Z,56.20
2023-04-04T23:21:04.295Z,56.10
2023-04-04T23:23:31.236Z,56.10
2023-04-04T23:25:58.342Z,56.40
2023-04-04T23:28:29.185Z,56.40
2023-04-04T23:30:56.196Z,56.20
2023-04-04T23:33:23.171Z,56.10
2023-04-04T23:35:50.195Z,56.10
2023-04-04T23:38:17.140Z,56.00
2023-04-04T23:40:44.224Z,56.10
2023-04-04T23:43:11.195Z,56.10
2023-04-04T23:45:40.774Z,56.30
2023-04-04T23:48:07.817Z,56.40
2023-04-04T23:50:34.834Z,56.40
2023-04-04T23:53:01.823Z,56.60
2023-04-04T23:55:28.739Z,56.40
2023-04-04T23:58:02.408Z,56.50
