createdAt,value
2022-08-07T00:11:59.106Z,17.5
2022-08-07T00:32:55.501Z,17.3
2022-08-07T00:48:52.593Z,17.2
2022-08-07T00:59:36.335Z,17.2
2022-08-07T01:10:12.739Z,17.1
2022-08-07T01:31:18.179Z,17.1
2022-08-07T01:36:40.958Z,17.1
2022-08-07T01:42:59.222Z,16.9
2022-08-07T02:03:51.089Z,17.1
2022-08-07T02:08:14.294Z,17
2022-08-07T02:18:51.403Z,17
2022-08-07T02:24:09.355Z,17
2022-08-07T02:29:23.125Z,16.9
2022-08-07T02:34:31.279Z,16.9
2022-08-07T02:56:21.355Z,16.8
2022-08-07T03:12:03.276Z,16.8
2022-08-07T03:22:30.358Z,16.8
2022-08-07T03:33:01.165Z,16.6
2022-08-07T03:55:07.651Z,16.9
2022-08-07T04:04:46.269Z,16.9
2022-08-07T04:10:03.210Z,16.9
2022-08-07T04:15:15.068Z,16.9
2022-08-07T04:32:10.294Z,16.9
2022-08-07T04:36:26.595Z,16.8
2022-08-07T04:41:37.268Z,16.7
2022-08-07T05:02:49.996Z,16.7
2022-08-07T05:24:06.339Z,16.6
2022-08-07T05:45:48.632Z,16.5
2022-08-07T06:01:14.743Z,16.2
2022-08-07T06:22:29.916Z,16.5
2022-08-07T06:44:11.096Z,17
2022-08-07T07:05:07.868Z,17
2022-08-07T07:26:39.750Z,16.8
2022-08-07T07:47:53.617Z,17.1
2022-08-07T08:09:00.646Z,17
2022-08-07T08:30:19.938Z,17.3
2022-08-07T08:52:19.179Z,17.8
2022-08-07T09:12:55.817Z,18
2022-08-07T09:34:06.115Z,18.3
2022-08-07T09:56:06.644Z,18.9
2022-08-07T10:16:45.326Z,18.8
2022-08-07T10:38:49.810Z,19.1
2022-08-07T10:48:35.643Z,19.2
2022-08-07T11:10:11.582Z,19.3
2022-08-07T11:31:00.679Z,19
2022-08-07T11:42:03.643Z,19.1
2022-08-07T12:02:53.940Z,19.5
2022-08-07T12:24:40.590Z,19.6
2022-08-07T12:45:22.673Z,19.5
2022-08-07T13:07:02.556Z,19.5
2022-08-07T13:28:25.138Z,19.5
2022-08-07T13:38:31.424Z,19.6
2022-08-07T13:59:45.705Z,19.8
2022-08-07T14:10:31.801Z,19.8
2022-08-07T14:31:59.515Z,19.9
2022-08-07T14:44:15.936Z,19.9
2022-08-07T15:15:23.130Z,20
2022-08-07T15:20:56.407Z,19.9
2022-08-07T15:42:52.014Z,19.9
2022-08-07T16:03:54.354Z,19.9
2022-08-07T16:14:03.551Z,20
2022-08-07T16:18:58.652Z,19.9
2022-08-07T16:30:32.814Z,19.8
2022-08-07T17:12:46.895Z,19.9
2022-08-07T17:22:43.050Z,19.9
2022-08-07T17:27:57.922Z,19.9
2022-08-07T17:35:40.433Z,20
2022-08-07T17:38:35.645Z,20
2022-08-07T17:44:16.414Z,20
2022-08-07T17:48:56.500Z,20
2022-08-07T18:04:50.447Z,19.6
2022-08-07T18:10:33.504Z,19.6
2022-08-07T18:15:17.483Z,19.6
2022-08-07T18:31:18.918Z,19.5
2022-08-07T18:53:06.328Z,19.5
2022-08-07T19:13:51.808Z,19.5
2022-08-07T19:32:30.724Z,19.3
2022-08-07T19:51:01.787Z,19.1
2022-08-07T20:06:57.541Z,18.9
2022-08-07T20:22:53.132Z,18.8
2022-08-07T20:33:38.912Z,18.7
2022-08-07T20:54:54.226Z,18.7
2022-08-07T21:05:57.022Z,18.7
2022-08-07T21:26:36.792Z,18.6
2022-08-07T21:37:08.177Z,18.6
2022-08-07T21:42:49.159Z,18.6
2022-08-07T21:52:54.734Z,18.5
2022-08-07T22:14:36.790Z,18.1
2022-08-07T22:24:45.241Z,18.2
2022-08-07T22:47:09.390Z,18.2
2022-08-07T22:56:44.224Z,18.1
2022-08-07T23:01:51.980Z,18.1
2022-08-07T23:23:12.598Z,18
2022-08-07T23:34:41.210Z,17.9
2022-08-07T23:49:53.058Z,17.9
