createdAt,value
2018-09-28T00:00:07.043Z,2.60
2018-09-28T00:01:11.159Z,2.42
2018-09-28T00:02:15.247Z,2.50
2018-09-28T00:03:19.779Z,2.70
2018-09-28T00:04:23.908Z,2.50
2018-09-28T00:05:28.020Z,2.40
2018-09-28T00:06:32.131Z,2.47
2018-09-28T00:07:36.174Z,2.40
2018-09-28T00:08:40.344Z,2.25
2018-09-28T00:09:44.424Z,2.10
2018-09-28T00:10:48.510Z,2.22
2018-09-28T00:11:52.592Z,2.17
2018-09-28T00:12:56.714Z,2.12
2018-09-28T00:14:00.816Z,2.30
2018-09-28T00:15:04.955Z,2.35
2018-09-28T00:16:09.150Z,2.00
2018-09-28T00:17:13.222Z,2.20
2018-09-28T00:18:17.879Z,2.58
2018-09-28T00:19:22.122Z,2.40
2018-09-28T00:20:26.431Z,2.40
2018-09-28T00:21:30.621Z,2.20
2018-09-28T00:22:34.750Z,2.30
2018-09-28T00:23:38.923Z,2.17
2018-09-28T00:24:42.974Z,2.20
2018-09-28T00:25:47.121Z,2.22
2018-09-28T00:26:51.185Z,2.20
2018-09-28T00:27:55.308Z,2.35
2018-09-28T00:28:59.396Z,2.27
2018-09-28T00:30:03.530Z,2.37
2018-09-28T00:31:07.654Z,2.20
2018-09-28T00:32:11.706Z,2.62
2018-09-28T00:33:15.771Z,1.92
2018-09-28T00:34:19.844Z,2.52
2018-09-28T00:35:23.943Z,2.17
2018-09-28T00:36:27.983Z,2.30
2018-09-28T00:37:32.059Z,2.25
2018-09-28T00:38:36.200Z,2.20
2018-09-28T00:39:40.409Z,2.45
2018-09-28T00:40:44.500Z,2.25
2018-09-28T00:41:48.650Z,2.40
2018-09-28T00:42:52.709Z,2.12
2018-09-28T00:43:56.799Z,2.17
2018-09-28T00:45:00.842Z,2.08
2018-09-28T00:46:04.950Z,2.20
2018-09-28T00:47:09.059Z,2.65
2018-09-28T00:48:13.210Z,2.15
2018-09-28T00:49:17.312Z,2.15
2018-09-28T00:50:21.400Z,2.30
2018-09-28T00:51:25.474Z,2.20
2018-09-28T00:52:29.676Z,2.20
2018-09-28T00:53:33.794Z,2.10
2018-09-28T00:54:37.888Z,2.25
2018-09-28T00:55:41.918Z,2.42
2018-09-28T00:56:45.959Z,2.33
2018-09-28T00:57:50.246Z,2.40
2018-09-28T00:58:54.308Z,2.72
2018-09-28T00:59:58.392Z,2.15
2018-09-28T01:01:02.559Z,2.45
2018-09-28T01:02:06.806Z,2.08
2018-09-28T01:03:10.909Z,2.50
2018-09-28T01:04:15.061Z,2.08
2018-09-28T01:05:19.162Z,2.37
2018-09-28T01:06:23.244Z,2.20
2018-09-28T01:07:27.466Z,2.20
2018-09-28T01:08:31.540Z,2.20
2018-09-28T01:09:35.640Z,2.33
2018-09-28T01:10:39.744Z,2.45
2018-09-28T01:11:44.327Z,2.30
2018-09-28T01:12:48.378Z,2.08
2018-09-28T01:13:52.573Z,2.02
2018-09-28T01:14:56.647Z,1.95
2018-09-28T01:16:00.718Z,2.33
2018-09-28T01:17:04.802Z,2.15
2018-09-28T01:18:08.918Z,2.17
2018-09-28T01:19:13.038Z,2.35
2018-09-28T01:20:17.087Z,2.00
2018-09-28T01:21:21.179Z,2.00
2018-09-28T01:22:25.334Z,2.10
2018-09-28T01:23:29.412Z,2.00
2018-09-28T01:24:33.680Z,1.90
2018-09-28T01:25:37.722Z,2.12
2018-09-28T01:26:41.757Z,2.10
2018-09-28T01:27:45.844Z,2.22
2018-09-28T01:28:50.034Z,1.77
2018-09-28T01:29:54.192Z,2.00
2018-09-28T01:30:58.354Z,2.12
2018-09-28T01:32:02.480Z,2.10
2018-09-28T01:33:06.522Z,2.22
2018-09-28T01:34:10.631Z,2.20
2018-09-28T01:35:14.859Z,2.08
2018-09-28T01:36:19.070Z,2.15
2018-09-28T01:37:23.394Z,2.20
2018-09-28T01:38:27.532Z,2.10
2018-09-28T01:39:31.602Z,1.87
2018-09-28T01:40:35.670Z,2.30
2018-09-28T01:41:39.898Z,2.10
2018-09-28T01:42:43.929Z,1.90
2018-09-28T01:43:48.081Z,1.75
2018-09-28T01:44:52.239Z,2.10
2018-09-28T01:45:56.411Z,2.10
2018-09-28T01:47:00.448Z,2.00
2018-09-28T01:48:04.596Z,1.85
2018-09-28T01:49:08.782Z,2.00
2018-09-28T01:50:12.861Z,1.92
2018-09-28T01:51:16.992Z,1.90
2018-09-28T01:52:21.160Z,1.90
2018-09-28T01:53:25.278Z,1.80
2018-09-28T01:54:29.385Z,1.98
2018-09-28T01:55:39.304Z,2.00
2018-09-28T01:56:49.396Z,1.80
2018-09-28T01:57:59.612Z,1.75
2018-09-28T01:59:09.770Z,2.10
2018-09-28T02:00:13.834Z,1.90
2018-09-28T02:01:17.960Z,1.77
2018-09-28T02:02:22.011Z,1.70
2018-09-28T02:03:26.065Z,2.17
2018-09-28T02:04:30.125Z,2.00
2018-09-28T02:05:34.536Z,1.98
2018-09-28T02:06:38.651Z,2.02
2018-09-28T02:07:42.707Z,1.98
2018-09-28T02:08:50.040Z,1.98
2018-09-28T02:09:54.354Z,1.82
2018-09-28T02:10:58.633Z,1.80
2018-09-28T02:12:03.121Z,1.77
2018-09-28T02:13:07.200Z,2.10
2018-09-28T02:14:11.234Z,2.08
2018-09-28T02:15:15.759Z,2.20
2018-09-28T02:16:19.899Z,1.98
2018-09-28T02:17:23.998Z,2.08
2018-09-28T02:18:28.500Z,2.30
2018-09-28T02:19:32.615Z,2.30
2018-09-28T02:20:36.734Z,2.02
2018-09-28T02:21:40.901Z,2.10
2018-09-28T02:22:45.489Z,2.00
2018-09-28T02:23:49.595Z,1.98
2018-09-28T02:24:53.667Z,1.98
2018-09-28T02:25:58.025Z,2.30
2018-09-28T02:27:02.272Z,2.02
2018-09-28T02:28:06.341Z,2.20
2018-09-28T02:29:10.415Z,1.98
2018-09-28T02:30:14.782Z,2.00
2018-09-28T02:31:18.856Z,2.00
2018-09-28T02:32:23.291Z,2.12
2018-09-28T02:33:27.424Z,1.82
2018-09-28T02:34:31.550Z,2.00
2018-09-28T02:35:35.677Z,1.90
2018-09-28T02:36:39.851Z,2.00
2018-09-28T02:37:43.969Z,1.90
2018-09-28T02:38:48.030Z,2.10
2018-09-28T02:39:52.329Z,2.10
2018-09-28T02:40:56.487Z,1.80
2018-09-28T02:42:00.655Z,1.70
2018-09-28T02:43:04.908Z,1.90
2018-09-28T02:44:09.077Z,1.85
2018-09-28T02:45:13.139Z,2.00
2018-09-28T02:46:17.728Z,1.75
2018-09-28T02:47:21.738Z,2.10
2018-09-28T02:48:25.793Z,1.90
2018-09-28T02:49:29.916Z,1.72
2018-09-28T02:50:34.266Z,2.12
2018-09-28T02:51:38.390Z,1.90
2018-09-28T02:52:43.049Z,2.20
2018-09-28T02:53:47.250Z,2.27
2018-09-28T02:54:51.326Z,2.00
2018-09-28T02:55:55.578Z,2.05
2018-09-28T02:56:59.743Z,1.80
2018-09-28T02:58:03.808Z,1.85
2018-09-28T02:59:08.080Z,1.90
2018-09-28T03:00:12.236Z,2.17
2018-09-28T03:01:16.361Z,1.90
2018-09-28T03:02:20.386Z,1.65
2018-09-28T03:03:24.388Z,1.90
2018-09-28T03:04:28.454Z,1.92
2018-09-28T03:05:32.802Z,1.77
2018-09-28T03:06:36.985Z,1.90
2018-09-28T03:07:41.164Z,2.25
2018-09-28T03:08:45.230Z,1.90
2018-09-28T03:09:49.649Z,1.80
2018-09-28T03:10:53.726Z,1.82
2018-09-28T03:11:57.759Z,1.80
2018-09-28T03:13:01.880Z,2.17
2018-09-28T03:14:06.003Z,2.08
2018-09-28T03:15:10.081Z,1.82
2018-09-28T03:16:14.521Z,2.02
2018-09-28T03:17:18.660Z,1.98
2018-09-28T03:18:22.738Z,2.05
2018-09-28T03:19:27.378Z,2.20
2018-09-28T03:20:31.472Z,1.90
2018-09-28T03:21:35.573Z,1.85
2018-09-28T03:22:40.064Z,2.08
2018-09-28T03:23:44.164Z,1.72
2018-09-28T03:24:48.215Z,1.52
2018-09-28T03:25:52.344Z,1.90
2018-09-28T03:26:56.378Z,2.00
2018-09-28T03:28:00.818Z,2.00
2018-09-28T03:29:04.932Z,2.22
2018-09-28T03:30:09.245Z,1.75
2018-09-28T03:31:13.415Z,2.00
2018-09-28T03:32:17.515Z,2.00
2018-09-28T03:33:21.749Z,2.00
2018-09-28T03:34:25.851Z,2.02
2018-09-28T03:35:30.040Z,1.90
2018-09-28T03:36:34.196Z,1.77
2018-09-28T03:37:38.227Z,1.80
2018-09-28T03:38:42.750Z,1.87
2018-09-28T03:39:47.154Z,1.70
2018-09-28T03:40:51.212Z,2.00
2018-09-28T03:41:55.354Z,1.82
2018-09-28T03:42:59.669Z,1.70
2018-09-28T03:44:03.940Z,1.80
2018-09-28T03:45:08.217Z,1.92
2018-09-28T03:46:12.338Z,1.62
2018-09-28T03:47:16.862Z,1.77
2018-09-28T03:48:20.880Z,2.15
2018-09-28T03:49:25.146Z,1.70
2018-09-28T03:50:29.247Z,1.72
2018-09-28T03:51:33.551Z,1.80
2018-09-28T03:52:37.796Z,1.80
2018-09-28T03:53:41.889Z,2.20
2018-09-28T03:54:46.037Z,1.77
2018-09-28T03:55:50.528Z,1.75
2018-09-28T03:56:54.683Z,2.00
2018-09-28T03:57:58.708Z,1.77
2018-09-28T03:59:03.295Z,1.70
2018-09-28T04:00:08.274Z,1.90
2018-09-28T04:01:12.412Z,1.80
2018-09-28T04:02:16.551Z,1.98
2018-09-28T04:03:20.778Z,2.15
2018-09-28T04:04:24.833Z,1.95
2018-09-28T04:05:28.907Z,1.72
2018-09-28T04:06:32.955Z,1.90
2018-09-28T04:07:37.564Z,1.90
2018-09-28T04:08:41.685Z,1.85
2018-09-28T04:09:45.836Z,1.95
2018-09-28T04:10:50.071Z,1.77
2018-09-28T04:11:54.120Z,1.90
2018-09-28T04:12:58.348Z,1.80
2018-09-28T04:14:02.522Z,1.80
2018-09-28T04:15:06.802Z,1.60
2018-09-28T04:16:10.868Z,1.70
2018-09-28T04:17:14.912Z,1.95
2018-09-28T04:18:19.124Z,1.70
2018-09-28T04:19:23.585Z,1.55
2018-09-28T04:20:27.675Z,1.90
2018-09-28T04:21:31.794Z,1.80
2018-09-28T04:22:35.934Z,1.72
2018-09-28T04:23:39.990Z,1.80
2018-09-28T04:24:44.093Z,2.00
2018-09-28T04:25:48.478Z,1.90
2018-09-28T04:26:52.813Z,1.77
2018-09-28T04:27:56.930Z,1.90
2018-09-28T04:29:01.009Z,2.20
2018-09-28T04:30:05.298Z,1.90
2018-09-28T04:31:09.613Z,1.87
2018-09-28T04:32:13.890Z,2.15
2018-09-28T04:33:18.094Z,2.10
2018-09-28T04:34:22.278Z,1.82
2018-09-28T04:35:26.618Z,2.15
2018-09-28T04:36:30.731Z,2.20
2018-09-28T04:37:34.865Z,2.10
2018-09-28T04:38:38.992Z,2.25
2018-09-28T04:39:43.329Z,2.00
2018-09-28T04:40:47.455Z,2.10
2018-09-28T04:41:51.584Z,2.00
2018-09-28T04:42:55.700Z,2.20
2018-09-28T04:43:59.845Z,2.22
2018-09-28T04:45:04.010Z,2.30
2018-09-28T04:46:08.104Z,2.20
2018-09-28T04:47:12.245Z,2.62
2018-09-28T04:48:16.469Z,2.17
2018-09-28T04:49:20.598Z,2.20
2018-09-28T04:50:24.706Z,2.50
2018-09-28T04:51:28.958Z,2.05
2018-09-28T04:52:33.133Z,2.10
2018-09-28T04:53:37.458Z,2.27
2018-09-28T04:54:41.617Z,2.30
2018-09-28T04:55:45.704Z,2.50
2018-09-28T04:56:49.812Z,2.40
2018-09-28T04:57:54.010Z,2.22
2018-09-28T04:58:58.158Z,2.15
2018-09-28T05:00:02.276Z,2.12
2018-09-28T05:01:06.640Z,2.25
2018-09-28T05:02:11.040Z,2.22
2018-09-28T05:03:15.269Z,2.27
2018-09-28T05:04:19.327Z,2.02
2018-09-28T05:05:23.576Z,2.58
2018-09-28T05:06:27.696Z,2.60
2018-09-28T05:07:32.053Z,2.42
2018-09-28T05:08:36.273Z,2.70
2018-09-28T05:09:40.365Z,2.58
2018-09-28T05:10:44.406Z,2.80
2018-09-28T05:11:48.647Z,2.83
2018-09-28T05:12:53.084Z,2.55
2018-09-28T05:13:57.280Z,2.83
2018-09-28T05:15:01.312Z,2.50
2018-09-28T05:16:05.448Z,2.60
2018-09-28T05:17:09.470Z,2.45
2018-09-28T05:18:13.556Z,2.85
2018-09-28T05:19:17.664Z,2.90
2018-09-28T05:20:22.058Z,2.60
2018-09-28T05:21:26.359Z,3.27
2018-09-28T05:22:30.578Z,3.10
2018-09-28T05:23:34.776Z,2.83
2018-09-28T05:24:39.008Z,2.98
2018-09-28T05:25:43.144Z,2.70
2018-09-28T05:26:47.724Z,2.87
2018-09-28T05:27:51.914Z,2.75
2018-09-28T05:28:56.584Z,2.50
2018-09-28T05:30:00.990Z,3.12
2018-09-28T05:31:05.138Z,2.83
2018-09-28T05:32:09.190Z,3.12
2018-09-28T05:33:13.247Z,2.67
2018-09-28T05:34:17.369Z,2.90
2018-09-28T05:35:21.750Z,2.80
2018-09-28T05:36:25.939Z,2.72
2018-09-28T05:37:30.019Z,2.72
2018-09-28T05:38:34.707Z,2.40
2018-09-28T05:39:39.102Z,2.87
2018-09-28T05:40:43.236Z,3.10
2018-09-28T05:41:47.344Z,3.10
2018-09-28T05:42:51.490Z,2.80
2018-09-28T05:43:56.005Z,2.37
2018-09-28T05:45:00.203Z,2.65
2018-09-28T05:46:04.236Z,2.65
2018-09-28T05:47:08.246Z,3.12
2018-09-28T05:48:12.611Z,3.00
2018-09-28T05:49:16.796Z,3.33
2018-09-28T05:50:21.101Z,2.92
2018-09-28T05:51:25.645Z,3.00
2018-09-28T05:52:29.755Z,3.20
2018-09-28T05:53:34.049Z,3.02
2018-09-28T05:54:38.212Z,3.00
2018-09-28T05:55:42.424Z,3.17
2018-09-28T05:56:46.781Z,3.30
2018-09-28T05:57:53.109Z,3.52
2018-09-28T05:59:02.640Z,3.85
2018-09-28T06:00:12.299Z,3.47
2018-09-28T06:01:21.795Z,3.10
2018-09-28T06:02:31.413Z,3.40
2018-09-28T06:03:39.744Z,3.10
2018-09-28T06:04:49.123Z,3.02
2018-09-28T06:05:58.452Z,3.25
2018-09-28T06:07:02.606Z,3.85
2018-09-28T06:08:06.715Z,3.80
2018-09-28T06:09:11.935Z,3.52
2018-09-28T06:10:16.230Z,3.80
2018-09-28T06:11:20.398Z,3.50
2018-09-28T06:12:24.752Z,3.65
2018-09-28T06:13:28.820Z,3.17
2018-09-28T06:14:32.989Z,3.42
2018-09-28T06:15:37.118Z,2.92
2018-09-28T06:16:41.471Z,3.20
2018-09-28T06:17:45.500Z,3.12
2018-09-28T06:18:49.656Z,3.20
2018-09-28T06:19:54.094Z,3.35
2018-09-28T06:20:58.576Z,3.27
2018-09-28T06:22:02.926Z,3.60
2018-09-28T06:23:13.682Z,3.42
2018-09-28T06:24:17.828Z,3.40
2018-09-28T06:25:22.092Z,4.12
2018-09-28T06:26:26.196Z,3.85
2018-09-28T06:27:30.468Z,3.80
2018-09-28T06:28:35.024Z,3.90
2018-09-28T06:29:39.170Z,3.87
2018-09-28T06:30:43.242Z,3.80
2018-09-28T06:31:47.531Z,3.47
2018-09-28T06:32:51.700Z,3.72
2018-09-28T06:33:55.810Z,3.83
2018-09-28T06:35:00.153Z,3.90
2018-09-28T06:36:04.568Z,4.37
2018-09-28T06:37:08.619Z,4.10
2018-09-28T06:38:12.988Z,4.05
2018-09-28T06:39:17.039Z,4.42
2018-09-28T06:40:21.235Z,4.17
2018-09-28T06:41:25.330Z,3.87
2018-09-28T06:42:29.428Z,4.45
2018-09-28T06:43:33.428Z,4.80
2018-09-28T06:44:37.686Z,3.87
2018-09-28T06:45:41.789Z,3.83
2018-09-28T06:46:45.940Z,4.50
2018-09-28T06:47:50.229Z,4.60
2018-09-28T06:48:55.035Z,4.10
2018-09-28T06:49:59.154Z,4.20
2018-09-28T06:51:03.328Z,4.12
2018-09-28T06:52:07.767Z,4.00
2018-09-28T06:53:11.881Z,4.53
2018-09-28T06:54:16.006Z,4.17
2018-09-28T06:55:20.186Z,4.87
2018-09-28T06:56:24.645Z,4.42
2018-09-28T06:57:28.773Z,4.10
2018-09-28T06:58:32.901Z,3.92
2018-09-28T06:59:37.094Z,4.17
2018-09-28T07:00:41.251Z,4.30
2018-09-28T07:01:45.806Z,4.90
2018-09-28T07:02:49.914Z,4.10
2018-09-28T07:03:54.082Z,4.30
2018-09-28T07:04:58.271Z,4.40
2018-09-28T07:06:02.514Z,4.20
2018-09-28T07:07:07.052Z,4.50
2018-09-28T07:08:11.291Z,3.92
2018-09-28T07:09:15.363Z,3.67
2018-09-28T07:10:19.488Z,4.15
2018-09-28T07:11:23.944Z,3.95
2018-09-28T07:12:28.034Z,3.77
2018-09-28T07:13:32.224Z,4.08
2018-09-28T07:14:36.484Z,3.77
2018-09-28T07:15:40.606Z,4.00
2018-09-28T07:16:44.797Z,3.95
2018-09-28T07:17:48.842Z,3.87
2018-09-28T07:18:53.288Z,3.98
2018-09-28T07:19:57.368Z,4.20
2018-09-28T07:21:01.479Z,3.67
2018-09-28T07:22:05.546Z,3.77
2018-09-28T07:23:09.750Z,4.25
2018-09-28T07:24:14.113Z,3.83
2018-09-28T07:25:18.566Z,3.67
2018-09-28T07:26:22.885Z,3.75
2018-09-28T07:27:27.002Z,3.35
2018-09-28T07:28:31.088Z,3.60
2018-09-28T07:29:35.382Z,3.50
2018-09-28T07:30:39.667Z,4.15
2018-09-28T07:31:43.692Z,3.30
2018-09-28T07:32:47.781Z,3.25
2018-09-28T07:33:51.899Z,3.47
2018-09-28T07:34:56.382Z,3.50
2018-09-28T07:36:00.546Z,3.60
2018-09-28T07:37:04.650Z,4.05
2018-09-28T07:38:08.681Z,3.70
2018-09-28T07:39:13.506Z,3.60
2018-09-28T07:40:18.048Z,3.70
2018-09-28T07:41:22.266Z,3.52
2018-09-28T07:42:26.324Z,3.58
2018-09-28T07:43:30.673Z,3.30
2018-09-28T07:44:34.793Z,3.47
2018-09-28T07:45:39.006Z,3.42
2018-09-28T07:46:43.180Z,3.47
2018-09-28T07:47:47.383Z,3.65
2018-09-28T07:48:51.416Z,3.37
2018-09-28T07:49:55.546Z,3.37
2018-09-28T07:50:59.933Z,3.42
2018-09-28T07:52:04.085Z,3.27
2018-09-28T07:53:08.133Z,3.58
2018-09-28T07:54:12.228Z,3.30
2018-09-28T07:55:16.818Z,3.25
2018-09-28T07:56:21.021Z,3.00
2018-09-28T07:57:25.267Z,3.37
2018-09-28T07:58:29.691Z,3.20
2018-09-28T07:59:33.810Z,3.10
2018-09-28T08:00:37.906Z,3.33
2018-09-28T08:01:42.441Z,3.30
2018-09-28T08:02:46.614Z,2.90
2018-09-28T08:03:50.772Z,2.77
2018-09-28T08:04:54.842Z,2.87
2018-09-28T08:05:59.957Z,3.50
2018-09-28T08:07:04.139Z,3.65
2018-09-28T08:08:08.319Z,3.20
2018-09-28T08:09:12.552Z,3.67
2018-09-28T08:10:17.055Z,3.20
2018-09-28T08:11:21.171Z,3.37
2018-09-28T08:12:25.302Z,3.58
2018-09-28T08:13:29.708Z,3.27
2018-09-28T08:14:33.817Z,3.60
2018-09-28T08:15:38.012Z,3.35
2018-09-28T08:16:42.061Z,3.20
2018-09-28T08:17:46.362Z,3.10
2018-09-28T08:18:50.841Z,3.27
2018-09-28T08:19:55.002Z,3.47
2018-09-28T08:20:59.058Z,3.52
2018-09-28T08:22:03.476Z,3.22
2018-09-28T08:23:07.615Z,3.40
2018-09-28T08:24:11.701Z,3.22
2018-09-28T08:25:15.780Z,3.30
2018-09-28T08:26:19.885Z,3.05
2018-09-28T08:27:24.040Z,3.20
2018-09-28T08:28:28.331Z,3.37
2018-09-28T08:29:32.842Z,3.10
2018-09-28T08:30:37.282Z,3.50
2018-09-28T08:31:41.626Z,3.52
2018-09-28T08:32:45.733Z,4.45
2018-09-28T08:33:49.857Z,3.08
2018-09-28T08:34:54.198Z,3.52
2018-09-28T08:35:58.384Z,3.27
2018-09-28T08:37:02.560Z,3.22
2018-09-28T08:38:06.774Z,2.80
2018-09-28T08:39:10.868Z,2.73
2018-09-28T08:40:15.437Z,3.20
2018-09-28T08:41:19.655Z,3.10
2018-09-28T08:42:23.790Z,3.60
2018-09-28T08:43:27.857Z,2.90
2018-09-28T08:44:31.893Z,3.10
2018-09-28T08:45:36.221Z,3.10
2018-09-28T08:46:40.614Z,3.57
2018-09-28T08:47:45.014Z,2.93
2018-09-28T08:48:49.322Z,2.57
2018-09-28T08:49:53.511Z,3.23
2018-09-28T08:50:57.830Z,2.97
2018-09-28T08:52:01.914Z,2.77
2018-09-28T08:53:06.282Z,2.60
2018-09-28T08:54:10.338Z,2.60
2018-09-28T08:55:14.482Z,2.43
2018-09-28T08:56:18.982Z,2.40
2018-09-28T08:57:23.190Z,2.80
2018-09-28T08:58:27.396Z,3.20
2018-09-28T08:59:31.532Z,2.87
2018-09-28T09:00:36.047Z,2.70
2018-09-28T09:01:40.193Z,2.47
2018-09-28T09:02:44.301Z,2.30
2018-09-28T09:03:48.596Z,2.90
2018-09-28T09:04:52.766Z,2.80
2018-09-28T09:05:56.829Z,2.70
2018-09-28T09:07:01.151Z,2.70
2018-09-28T09:08:05.873Z,2.47
2018-09-28T09:09:11.106Z,2.57
2018-09-28T09:10:15.364Z,2.60
2018-09-28T09:11:19.810Z,2.77
2018-09-28T09:12:24.058Z,2.70
2018-09-28T09:13:28.276Z,2.47
2018-09-28T09:14:33.427Z,2.43
2018-09-28T09:15:37.856Z,2.57
2018-09-28T09:16:42.119Z,2.70
2018-09-28T09:17:46.855Z,2.40
2018-09-28T09:18:50.900Z,2.33
2018-09-28T09:19:55.063Z,2.67
2018-09-28T09:20:59.959Z,2.40
2018-09-28T09:22:04.330Z,2.67
2018-09-28T09:23:08.673Z,2.50
2018-09-28T09:24:12.823Z,2.87
2018-09-28T09:25:17.153Z,2.27
2018-09-28T09:26:21.532Z,2.57
2018-09-28T09:27:25.664Z,2.80
2018-09-28T09:28:30.020Z,2.67
2018-09-28T09:29:34.088Z,2.30
2018-09-28T09:30:38.376Z,2.30
2018-09-28T09:31:42.955Z,2.23
2018-09-28T09:32:47.018Z,2.30
2018-09-28T09:33:51.176Z,2.40
2018-09-28T09:34:55.821Z,2.40
2018-09-28T09:36:00.013Z,2.33
2018-09-28T09:37:04.156Z,2.03
2018-09-28T09:38:08.409Z,2.40
2018-09-28T09:39:13.011Z,2.20
2018-09-28T09:40:17.074Z,2.33
2018-09-28T09:41:21.784Z,2.57
2018-09-28T09:42:25.885Z,2.60
2018-09-28T09:43:29.966Z,2.20
2018-09-28T09:44:34.085Z,2.30
2018-09-28T09:45:38.333Z,2.10
2018-09-28T09:46:43.016Z,2.37
2018-09-28T09:47:50.104Z,2.27
2018-09-28T09:48:54.481Z,1.97
2018-09-28T09:49:58.874Z,2.10
2018-09-28T09:51:03.016Z,2.23
2018-09-28T09:52:07.382Z,2.00
2018-09-28T09:53:11.654Z,2.40
2018-09-28T09:54:15.803Z,2.17
2018-09-28T09:55:19.947Z,2.50
2018-09-28T09:56:24.182Z,2.47
2018-09-28T09:57:28.502Z,2.80
2018-09-28T09:58:33.220Z,2.17
2018-09-28T09:59:37.421Z,2.17
2018-09-28T10:00:46.765Z,2.20
2018-09-28T10:01:56.316Z,2.20
2018-09-28T10:03:00.851Z,2.20
2018-09-28T10:04:08.873Z,2.20
2018-09-28T10:05:13.222Z,2.30
2018-09-28T10:06:17.300Z,2.30
2018-09-28T10:07:21.507Z,2.50
2018-09-28T10:08:25.967Z,2.80
2018-09-28T10:09:30.109Z,2.30
2018-09-28T10:10:34.411Z,2.27
2018-09-28T10:11:38.833Z,2.10
2018-09-28T10:12:43.362Z,1.93
2018-09-28T10:13:47.630Z,2.30
2018-09-28T10:14:52.340Z,2.20
2018-09-28T10:15:56.432Z,2.20
2018-09-28T10:17:01.107Z,1.67
2018-09-28T10:18:05.603Z,1.90
2018-09-28T10:19:09.729Z,1.80
2018-09-28T10:20:13.840Z,1.90
2018-09-28T10:21:18.114Z,1.87
2018-09-28T10:22:22.472Z,2.07
2018-09-28T10:23:26.554Z,1.90
2018-09-28T10:24:30.701Z,2.07
2018-09-28T10:25:35.077Z,1.73
2018-09-28T10:26:39.151Z,2.10
2018-09-28T10:27:43.353Z,2.00
2018-09-28T10:28:47.805Z,1.97
2018-09-28T10:29:51.864Z,2.00
2018-09-28T10:30:56.009Z,1.77
2018-09-28T10:32:00.316Z,1.90
2018-09-28T10:33:04.468Z,1.90
2018-09-28T10:34:08.703Z,1.70
2018-09-28T10:35:13.188Z,1.80
2018-09-28T10:36:17.597Z,2.33
2018-09-28T10:37:21.891Z,2.10
2018-09-28T10:38:26.075Z,2.27
2018-09-28T10:39:30.247Z,1.90
2018-09-28T10:40:34.612Z,2.20
2018-09-28T10:41:38.909Z,2.20
2018-09-28T10:42:42.988Z,1.83
2018-09-28T10:43:47.087Z,1.80
2018-09-28T10:44:51.495Z,1.80
2018-09-28T10:45:55.728Z,1.70
2018-09-28T10:47:00.269Z,1.63
2018-09-28T10:48:04.352Z,1.90
2018-09-28T10:49:08.528Z,1.67
2018-09-28T10:50:13.413Z,2.10
2018-09-28T10:51:17.912Z,1.97
2018-09-28T10:52:22.244Z,1.63
2018-09-28T10:53:26.064Z,1.97
2018-09-28T10:54:30.820Z,1.80
2018-09-28T10:55:34.956Z,2.17
2018-09-28T10:56:39.503Z,2.00
2018-09-28T10:57:43.589Z,2.40
2018-09-28T10:58:47.809Z,1.93
2018-09-28T10:59:52.118Z,1.67
2018-09-28T11:00:56.304Z,2.13
2018-09-28T11:02:00.446Z,2.50
2018-09-28T11:03:04.675Z,2.13
2018-09-28T11:04:08.819Z,2.30
2018-09-28T11:05:12.943Z,2.40
2018-09-28T11:06:17.149Z,1.77
2018-09-28T11:07:21.269Z,1.90
2018-09-28T11:08:25.500Z,1.80
2018-09-28T11:09:29.577Z,2.00
2018-09-28T11:10:34.009Z,1.97
2018-09-28T11:11:38.220Z,1.83
2018-09-28T11:12:42.306Z,1.97
2018-09-28T11:13:46.407Z,1.80
2018-09-28T11:14:50.742Z,1.80
2018-09-28T11:15:54.822Z,2.07
2018-09-28T11:16:59.006Z,2.03
2018-09-28T11:18:03.167Z,1.97
2018-09-28T11:19:07.399Z,2.07
2018-09-28T11:20:11.495Z,2.00
2018-09-28T11:21:15.639Z,1.73
2018-09-28T11:22:20.015Z,1.80
2018-09-28T11:23:24.172Z,1.83
2018-09-28T11:24:28.297Z,1.90
2018-09-28T11:25:32.436Z,1.70
2018-09-28T11:26:36.590Z,1.77
2018-09-28T11:27:40.870Z,1.70
2018-09-28T11:28:45.172Z,2.10
2018-09-28T11:29:49.310Z,1.50
2018-09-28T11:30:53.594Z,1.80
2018-09-28T11:31:57.737Z,1.90
2018-09-28T11:33:01.829Z,1.83
2018-09-28T11:34:06.018Z,2.10
2018-09-28T11:35:10.694Z,2.10
2018-09-28T11:36:15.056Z,2.30
2018-09-28T11:37:19.819Z,2.07
2018-09-28T11:38:24.005Z,1.90
2018-09-28T11:39:28.280Z,2.40
2018-09-28T11:40:32.365Z,1.93
2018-09-28T11:41:36.507Z,2.20
2018-09-28T11:42:41.507Z,1.77
2018-09-28T11:43:45.653Z,2.30
2018-09-28T11:44:49.792Z,2.00
2018-09-28T11:45:53.927Z,2.00
2018-09-28T11:46:58.221Z,2.43
2018-09-28T11:48:02.443Z,2.00
2018-09-28T11:49:09.917Z,2.20
2018-09-28T11:50:14.193Z,2.30
2018-09-28T11:51:18.661Z,2.23
2018-09-28T11:52:22.781Z,2.10
2018-09-28T11:53:27.051Z,1.80
2018-09-28T11:54:31.375Z,2.10
2018-09-28T11:55:35.626Z,1.90
2018-09-28T11:56:39.920Z,2.40
2018-09-28T11:57:44.169Z,1.90
2018-09-28T11:58:48.287Z,2.20
2018-09-28T11:59:52.891Z,2.20
2018-09-28T12:00:57.116Z,2.10
2018-09-28T12:02:01.282Z,2.10
2018-09-28T12:03:05.679Z,2.17
2018-09-28T12:04:10.338Z,2.00
2018-09-28T12:05:14.554Z,2.10
2018-09-28T12:06:18.816Z,1.70
2018-09-28T12:07:23.031Z,1.90
2018-09-28T12:08:27.132Z,1.87
2018-09-28T12:09:31.675Z,2.30
2018-09-28T12:10:35.960Z,2.03
2018-09-28T12:11:40.036Z,1.80
2018-09-28T12:12:44.208Z,1.90
2018-09-28T12:13:48.502Z,2.17
2018-09-28T12:14:52.650Z,1.90
2018-09-28T12:15:56.958Z,1.90
2018-09-28T12:17:01.125Z,1.80
2018-09-28T12:18:05.483Z,2.07
2018-09-28T12:19:09.583Z,2.43
2018-09-28T12:20:13.854Z,2.30
2018-09-28T12:21:18.150Z,1.83
2018-09-28T12:22:22.488Z,1.93
2018-09-28T12:23:26.590Z,1.70
2018-09-28T12:24:30.703Z,2.00
2018-09-28T12:25:34.807Z,2.13
2018-09-28T12:26:39.243Z,2.27
2018-09-28T12:27:43.617Z,2.00
2018-09-28T12:28:47.710Z,2.20
2018-09-28T12:29:51.874Z,2.00
2018-09-28T12:30:56.016Z,2.30
2018-09-28T12:32:00.123Z,1.90
2018-09-28T12:33:04.227Z,2.07
2018-09-28T12:34:08.381Z,2.10
2018-09-28T12:35:12.936Z,2.50
2018-09-28T12:36:17.221Z,2.10
2018-09-28T12:37:21.249Z,2.10
2018-09-28T12:38:25.381Z,2.40
2018-09-28T12:39:29.630Z,2.20
2018-09-28T12:40:34.004Z,2.37
2018-09-28T12:41:38.239Z,2.10
2018-09-28T12:42:42.758Z,2.20
2018-09-28T12:43:46.967Z,2.20
2018-09-28T12:44:51.047Z,2.00
2018-09-28T12:45:55.308Z,1.90
2018-09-28T12:46:59.448Z,2.30
2018-09-28T12:48:03.585Z,1.97
2018-09-28T12:49:07.710Z,2.10
2018-09-28T12:50:11.884Z,2.00
2018-09-28T12:51:16.100Z,2.20
2018-09-28T12:52:20.469Z,2.37
2018-09-28T12:53:24.621Z,1.93
2018-09-28T12:54:28.661Z,2.30
2018-09-28T12:55:32.954Z,2.40
2018-09-28T12:56:37.182Z,2.30
2018-09-28T12:57:41.234Z,2.07
2018-09-28T12:58:45.405Z,2.00
2018-09-28T12:59:49.460Z,2.27
2018-09-28T13:00:53.744Z,2.40
2018-09-28T13:01:57.890Z,2.20
2018-09-28T13:03:02.291Z,2.07
2018-09-28T13:04:06.522Z,2.03
2018-09-28T13:05:10.620Z,1.77
2018-09-28T13:06:14.780Z,2.33
2018-09-28T13:07:18.859Z,2.07
2018-09-28T13:08:23.247Z,2.20
2018-09-28T13:09:27.495Z,1.93
2018-09-28T13:10:31.935Z,2.00
2018-09-28T13:11:35.988Z,2.30
2018-09-28T13:12:40.048Z,2.27
2018-09-28T13:13:44.144Z,2.10
2018-09-28T13:14:48.322Z,2.10
2018-09-28T13:15:52.544Z,2.10
2018-09-28T13:16:56.680Z,2.03
2018-09-28T13:18:00.839Z,1.80
2018-09-28T13:19:05.149Z,2.00
2018-09-28T13:20:09.315Z,2.03
2018-09-28T13:21:14.089Z,1.73
2018-09-28T13:22:18.197Z,2.00
2018-09-28T13:23:22.375Z,1.70
2018-09-28T13:24:26.513Z,1.70
2018-09-28T13:25:30.896Z,1.83
2018-09-28T13:26:35.022Z,1.73
2018-09-28T13:27:39.221Z,1.70
2018-09-28T13:28:43.916Z,1.80
2018-09-28T13:29:48.031Z,2.00
2018-09-28T13:30:52.289Z,2.50
2018-09-28T13:31:56.582Z,1.90
2018-09-28T13:33:00.677Z,1.90
2018-09-28T13:34:05.687Z,2.07
2018-09-28T13:35:10.297Z,2.10
2018-09-28T13:36:14.417Z,1.93
2018-09-28T13:37:18.853Z,1.83
2018-09-28T13:38:23.215Z,1.80
2018-09-28T13:39:27.244Z,2.10
2018-09-28T13:40:31.418Z,1.93
2018-09-28T13:41:35.690Z,1.93
2018-09-28T13:42:40.033Z,1.90
2018-09-28T13:43:44.052Z,1.93
2018-09-28T13:44:48.554Z,2.10
2018-09-28T13:45:52.661Z,1.80
2018-09-28T13:46:56.782Z,2.07
2018-09-28T13:48:01.037Z,1.70
2018-09-28T13:49:05.162Z,2.00
2018-09-28T13:50:09.320Z,1.77
2018-09-28T13:51:13.405Z,1.90
2018-09-28T13:52:17.614Z,1.80
2018-09-28T13:53:21.652Z,1.70
2018-09-28T13:54:25.931Z,1.93
2018-09-28T13:55:30.225Z,1.93
2018-09-28T13:56:34.413Z,1.77
2018-09-28T13:57:38.557Z,2.00
2018-09-28T13:58:44.455Z,2.07
2018-09-28T13:59:48.549Z,1.90
2018-09-28T14:00:53.002Z,2.00
2018-09-28T14:01:57.630Z,2.00
2018-09-28T14:03:02.108Z,2.07
2018-09-28T14:04:06.411Z,1.90
2018-09-28T14:05:10.541Z,1.77
2018-09-28T14:06:14.880Z,1.87
2018-09-28T14:07:26.372Z,2.07
2018-09-28T14:08:31.632Z,2.00
2018-09-28T14:09:35.759Z,1.90
2018-09-28T14:10:40.425Z,1.97
2018-09-28T14:11:45.694Z,1.83
2018-09-28T14:12:49.967Z,1.70
2018-09-28T14:13:54.712Z,1.87
2018-09-28T14:14:59.561Z,1.60
2018-09-28T14:16:05.117Z,2.10