createdAt,value
2023-01-30T00:01:46.682Z,99.90
2023-01-30T00:04:17.150Z,99.90
2023-01-30T00:06:45.366Z,99.90
2023-01-30T00:09:16.878Z,99.90
2023-01-30T00:11:44.960Z,99.90
2023-01-30T00:14:12.879Z,99.90
2023-01-30T00:16:40.924Z,99.90
2023-01-30T00:19:08.912Z,99.90
2023-01-30T00:21:36.851Z,99.90
2023-01-30T00:24:05.490Z,99.90
2023-01-30T00:26:33.479Z,99.90
2023-01-30T00:29:04.099Z,99.90
2023-01-30T00:31:32.006Z,99.90
2023-01-30T00:33:59.953Z,99.90
2023-01-30T00:36:28.082Z,99.90
2023-01-30T00:38:59.251Z,99.90
2023-01-30T00:41:47.096Z,99.90
2023-01-30T00:44:33.494Z,99.90
2023-01-30T00:47:07.352Z,99.90
2023-01-30T00:49:36.093Z,99.90
2023-01-30T00:52:04.470Z,99.90
2023-01-30T00:54:32.584Z,99.90
2023-01-30T00:57:00.737Z,99.90
2023-01-30T00:59:29.067Z,99.90
2023-01-30T01:01:56.966Z,99.90
2023-01-30T01:04:25.057Z,99.90
2023-01-30T01:06:52.982Z,99.90
2023-01-30T01:09:20.808Z,99.90
2023-01-30T01:11:48.556Z,99.90
2023-01-30T01:14:16.531Z,99.90
2023-01-30T01:16:47.576Z,99.90
2023-01-30T01:19:15.758Z,99.90
2023-01-30T01:21:43.855Z,99.90
2023-01-30T01:24:16.506Z,99.90
2023-01-30T01:26:46.029Z,99.90
2023-01-30T01:29:15.733Z,99.90
2023-01-30T01:31:45.247Z,99.90
2023-01-30T01:34:13.333Z,99.90
2023-01-30T01:36:54.255Z,99.90
2023-01-30T01:39:23.264Z,99.90
2023-01-30T01:41:51.591Z,99.90
2023-01-30T01:44:19.492Z,99.90
2023-01-30T01:46:57.683Z,99.90
2023-01-30T01:49:37.505Z,99.90
2023-01-30T01:52:10.113Z,99.90
2023-01-30T01:54:54.587Z,99.90
2023-01-30T01:57:36.950Z,99.90
2023-01-30T02:00:04.982Z,99.90
2023-01-30T02:02:44.255Z,99.90
2023-01-30T02:05:16.123Z,99.90
2023-01-30T02:08:04.347Z,99.90
2023-01-30T02:11:01.304Z,99.90
2023-01-30T02:13:29.552Z,99.90
2023-01-30T02:16:01.439Z,99.90
2023-01-30T02:18:31.916Z,99.90
2023-01-30T02:21:18.980Z,99.90
2023-01-30T02:24:08.541Z,99.90
2023-01-30T02:27:07.840Z,99.90
2023-01-30T02:30:22.130Z,99.90
2023-01-30T02:33:03.888Z,99.90
2023-01-30T02:36:10.828Z,99.90
2023-01-30T02:38:39.802Z,99.90
2023-01-30T02:41:22.767Z,99.90
2023-01-30T02:44:06.297Z,99.90
2023-01-30T02:46:54.507Z,99.90
2023-01-30T02:49:22.355Z,99.90
2023-01-30T02:51:51.307Z,99.90
2023-01-30T02:54:19.323Z,99.90
2023-01-30T02:56:54.389Z,99.90
2023-01-30T02:59:27.084Z,99.90
2023-01-30T03:02:18.762Z,99.90
2023-01-30T03:04:53.819Z,99.90
2023-01-30T03:07:45.624Z,99.90
2023-01-30T03:10:32.001Z,99.90
2023-01-30T03:13:15.930Z,99.90
2023-01-30T03:15:52.009Z,99.90
2023-01-30T03:18:21.099Z,99.90
2023-01-30T03:20:49.570Z,99.90
2023-01-30T03:23:18.031Z,99.90
2023-01-30T03:25:48.435Z,99.90
2023-01-30T03:28:21.583Z,99.90
2023-01-30T03:30:50.973Z,99.90
2023-01-30T03:33:18.891Z,99.90
2023-01-30T03:35:50.967Z,99.90
2023-01-30T03:38:19.898Z,99.90
2023-01-30T03:40:50.937Z,99.90
2023-01-30T03:43:18.912Z,99.90
2023-01-30T03:45:46.777Z,99.90
2023-01-30T03:48:15.062Z,99.90
2023-01-30T03:50:43.583Z,99.90
2023-01-30T03:53:11.793Z,99.90
2023-01-30T03:55:39.714Z,99.90
2023-01-30T03:58:08.035Z,99.90
2023-01-30T04:00:35.959Z,99.90
2023-01-30T04:03:05.438Z,99.90
2023-01-30T04:05:33.472Z,99.90
2023-01-30T04:08:05.859Z,99.90
2023-01-30T04:10:35.423Z,99.90
2023-01-30T04:13:04.652Z,99.90
2023-01-30T04:15:33.566Z,99.90
2023-01-30T04:18:24.007Z,99.90
2023-01-30T04:20:58.944Z,99.90
2023-01-30T04:23:34.699Z,99.90
2023-01-30T04:26:04.654Z,99.90
2023-01-30T04:28:36.620Z,99.90
2023-01-30T04:31:05.360Z,99.90
2023-01-30T04:33:36.191Z,99.90
2023-01-30T04:36:08.316Z,99.90
2023-01-30T04:38:36.935Z,99.90
2023-01-30T04:41:06.046Z,99.90
2023-01-30T04:43:36.676Z,99.90
2023-01-30T04:46:24.338Z,99.90
2023-01-30T04:48:52.435Z,99.90
2023-01-30T04:51:20.251Z,99.90
2023-01-30T04:53:49.658Z,99.90
2023-01-30T04:56:17.813Z,99.90
2023-01-30T04:58:48.135Z,99.90
2023-01-30T05:01:24.347Z,99.90
2023-01-30T05:03:53.883Z,99.90
2023-01-30T05:06:23.115Z,99.90
2023-01-30T05:08:52.385Z,99.90
2023-01-30T05:11:21.235Z,99.90
2023-01-30T05:13:50.897Z,99.90
2023-01-30T05:16:20.645Z,99.90
2023-01-30T05:18:49.201Z,99.90
2023-01-30T05:21:16.978Z,99.90
2023-01-30T05:23:45.167Z,99.90
2023-01-30T05:26:14.541Z,99.90
2023-01-30T05:28:43.620Z,99.90
2023-01-30T05:31:14.528Z,99.90
2023-01-30T05:33:42.627Z,99.90
2023-01-30T05:36:16.712Z,99.90
2023-01-30T05:38:45.155Z,99.90
2023-01-30T05:41:15.138Z,99.90
2023-01-30T05:43:43.654Z,99.90
2023-01-30T05:46:13.691Z,99.90
2023-01-30T05:48:41.690Z,99.90
2023-01-30T05:51:18.323Z,99.90
2023-01-30T05:53:46.373Z,99.90
2023-01-30T05:56:14.946Z,99.90
2023-01-30T05:58:43.044Z,99.90
2023-01-30T06:01:13.439Z,99.90
2023-01-30T06:03:41.569Z,99.90
2023-01-30T06:06:11.871Z,99.90
2023-01-30T06:08:40.311Z,99.90
2023-01-30T06:11:26.410Z,99.90
2023-01-30T06:13:54.403Z,99.90
2023-01-30T06:16:22.376Z,99.90
2023-01-30T06:18:50.322Z,99.90
2023-01-30T06:21:18.238Z,99.90
2023-01-30T06:23:47.005Z,99.90
2023-01-30T06:26:14.976Z,99.90
2023-01-30T06:28:43.189Z,99.90
2023-01-30T06:31:11.127Z,99.90
2023-01-30T06:33:39.480Z,99.90
2023-01-30T06:36:07.954Z,99.90
2023-01-30T06:38:36.137Z,99.90
2023-01-30T06:41:04.222Z,99.90
2023-01-30T06:43:32.047Z,99.90
2023-01-30T06:46:00.677Z,99.90
2023-01-30T06:48:28.733Z,99.90
2023-01-30T06:50:56.508Z,99.90
2023-01-30T06:53:30.683Z,99.90
2023-01-30T06:56:00.006Z,99.90
2023-01-30T06:58:27.901Z,99.90
2023-01-30T07:00:56.072Z,99.90
2023-01-30T07:03:24.247Z,99.90
2023-01-30T07:05:52.261Z,99.90
2023-01-30T07:08:20.455Z,99.90
2023-01-30T07:10:49.627Z,99.90
2023-01-30T07:13:18.597Z,99.90
2023-01-30T07:15:47.165Z,99.90
2023-01-30T07:18:15.187Z,99.90
2023-01-30T07:20:47.054Z,99.40
2023-01-30T07:23:15.157Z,99.40
2023-01-30T07:25:43.031Z,99.30
2023-01-30T07:28:11.471Z,99.40
2023-01-30T07:30:39.475Z,99.20
2023-01-30T07:33:07.592Z,98.80
2023-01-30T07:35:36.875Z,98.60
2023-01-30T07:38:05.443Z,98.60
2023-01-30T07:40:33.289Z,98.50
2023-01-30T07:43:06.039Z,98.40
2023-01-30T07:45:39.582Z,98.30
2023-01-30T07:48:09.024Z,98.20
2023-01-30T07:50:37.355Z,98.40
2023-01-30T07:53:07.540Z,98.30
2023-01-30T07:55:35.974Z,98.80
2023-01-30T07:58:04.201Z,98.70
2023-01-30T08:00:32.623Z,98.40
2023-01-30T08:03:00.662Z,97.60
2023-01-30T08:05:28.583Z,96.70
2023-01-30T08:07:57.397Z,95.10
2023-01-30T08:10:25.605Z,94.20
2023-01-30T08:12:53.397Z,92.90
2023-01-30T08:15:22.840Z,92.30
2023-01-30T08:17:58.226Z,91.60
2023-01-30T08:20:28.034Z,90.90
2023-01-30T08:22:56.050Z,90.70
2023-01-30T08:25:24.127Z,90.40
2023-01-30T08:27:52.715Z,88.00
2023-01-30T08:30:21.411Z,86.40
2023-01-30T08:32:49.483Z,85.80
2023-01-30T08:35:17.527Z,84.80
2023-01-30T08:37:45.227Z,85.60
2023-01-30T08:40:13.610Z,86.20
2023-01-30T08:42:41.347Z,86.50
2023-01-30T08:45:09.455Z,85.60
2023-01-30T08:47:40.496Z,86.90
2023-01-30T08:50:09.689Z,87.90
2023-01-30T08:52:37.639Z,87.80
2023-01-30T08:55:05.884Z,86.70
2023-01-30T08:57:33.761Z,87.30
2023-01-30T09:00:01.850Z,85.00
2023-01-30T09:02:29.735Z,85.10
2023-01-30T09:04:57.699Z,86.80
2023-01-30T09:07:25.545Z,85.10
2023-01-30T09:09:53.397Z,84.80
2023-01-30T09:12:21.242Z,83.20
2023-01-30T09:14:49.105Z,82.20
2023-01-30T09:17:16.818Z,81.50
2023-01-30T09:19:44.717Z,81.10
2023-01-30T09:22:12.757Z,78.50
2023-01-30T09:24:40.582Z,77.80
2023-01-30T09:27:08.390Z,77.40
2023-01-30T09:29:36.433Z,78.20
2023-01-30T09:32:04.336Z,76.10
2023-01-30T09:34:32.664Z,75.00
2023-01-30T09:37:04.380Z,74.50
2023-01-30T09:39:32.842Z,74.20
2023-01-30T09:42:06.710Z,73.40
2023-01-30T09:44:49.734Z,73.00
2023-01-30T09:47:41.200Z,72.10
2023-01-30T09:50:21.190Z,72.20
2023-01-30T09:53:01.148Z,71.90
2023-01-30T09:55:32.939Z,71.10
2023-01-30T09:58:01.584Z,70.10
2023-01-30T10:00:37.684Z,68.90
2023-01-30T10:03:19.426Z,68.20
2023-01-30T10:05:54.884Z,65.70
2023-01-30T10:08:40.221Z,63.10
2023-01-30T10:11:30.643Z,63.90
2023-01-30T10:14:37.105Z,63.30
2023-01-30T10:17:23.790Z,63.50
2023-01-30T10:20:17.725Z,61.80
2023-01-30T10:23:03.259Z,62.80
2023-01-30T10:25:36.724Z,61.70
2023-01-30T10:28:20.851Z,60.40
2023-01-30T10:30:51.705Z,60.60
2023-01-30T10:33:25.610Z,60.80
2023-01-30T10:36:05.022Z,59.50
2023-01-30T10:38:52.307Z,60.20
2023-01-30T10:41:37.168Z,61.60
2023-01-30T10:44:11.635Z,63.40
2023-01-30T10:47:14.410Z,63.60
2023-01-30T10:49:50.164Z,60.30
2023-01-30T10:52:20.713Z,59.50
2023-01-30T10:54:56.214Z,57.80
2023-01-30T10:57:23.849Z,56.40
2023-01-30T11:00:05.527Z,55.10
2023-01-30T11:02:33.150Z,55.20
2023-01-30T11:05:10.064Z,53.60
2023-01-30T11:07:38.052Z,54.40
2023-01-30T11:10:27.296Z,53.80
2023-01-30T11:13:01.553Z,52.60
2023-01-30T11:15:44.377Z,51.70
2023-01-30T11:18:49.758Z,51.60
2023-01-30T11:21:08.533Z,50.00
2023-01-30T11:23:44.015Z,49.00
2023-01-30T11:26:41.498Z,48.90
2023-01-30T11:29:25.469Z,49.10
2023-01-30T11:31:54.527Z,48.30
2023-01-30T11:34:25.180Z,48.00
2023-01-30T11:36:53.384Z,47.50
2023-01-30T11:39:28.473Z,46.90
2023-01-30T11:42:02.068Z,46.00
2023-01-30T11:44:31.467Z,46.30
2023-01-30T11:47:13.596Z,47.30
2023-01-30T11:50:03.232Z,50.00
2023-01-30T11:52:38.199Z,50.00
2023-01-30T11:55:14.183Z,51.80
2023-01-30T11:57:51.396Z,53.80
2023-01-30T12:00:38.584Z,56.80
2023-01-30T12:03:11.503Z,57.90
2023-01-30T12:05:44.080Z,58.60
2023-01-30T12:08:39.469Z,59.60
2023-01-30T12:11:27.859Z,60.80
2023-01-30T12:14:09.904Z,62.80
2023-01-30T12:17:15.188Z,64.80
2023-01-30T12:20:03.411Z,64.90
2023-01-30T12:22:36.955Z,62.00
2023-01-30T12:25:19.657Z,60.10
2023-01-30T12:27:53.401Z,61.40
2023-01-30T12:30:30.190Z,62.80
2023-01-30T12:33:03.840Z,63.00
2023-01-30T12:36:03.634Z,61.90
2023-01-30T12:38:51.910Z,62.20
2023-01-30T12:41:32.207Z,60.50
2023-01-30T12:44:03.119Z,58.80
2023-01-30T12:46:37.830Z,56.10
2023-01-30T12:49:34.701Z,54.40
2023-01-30T12:52:23.663Z,55.60
2023-01-30T12:55:34.525Z,55.20
2023-01-30T12:58:12.647Z,53.10
2023-01-30T13:01:05.461Z,52.60
2023-01-30T13:03:43.705Z,53.20
2023-01-30T13:06:20.507Z,53.70
2023-01-30T13:08:58.718Z,52.10
2023-01-30T13:11:44.715Z,50.90
2023-01-30T13:14:36.016Z,49.30
2023-01-30T13:17:34.501Z,48.70
2023-01-30T13:20:31.492Z,49.10
2023-01-30T13:22:59.419Z,50.10
2023-01-30T13:25:45.874Z,49.80
2023-01-30T13:28:19.759Z,50.90
2023-01-30T13:30:51.102Z,49.80
2023-01-30T13:33:37.542Z,50.30
2023-01-30T13:36:18.980Z,49.80
2023-01-30T13:38:56.005Z,48.90
2023-01-30T13:41:25.845Z,49.70
2023-01-30T13:43:55.147Z,49.20
2023-01-30T13:46:27.308Z,48.70
2023-01-30T13:49:10.522Z,48.30
2023-01-30T13:52:25.455Z,47.70
2023-01-30T13:55:27.879Z,48.70
2023-01-30T13:58:32.725Z,52.70
2023-01-30T14:01:00.820Z,54.60
2023-01-30T14:03:33.196Z,52.20
2023-01-30T14:06:04.198Z,52.10
2023-01-30T14:08:47.087Z,52.00
2023-01-30T14:11:34.321Z,52.20
2023-01-30T14:14:22.064Z,53.80
2023-01-30T14:16:53.962Z,55.50
2023-01-30T14:19:32.165Z,57.60
2023-01-30T14:22:19.771Z,58.80
2023-01-30T14:25:28.374Z,60.60
2023-01-30T14:28:16.744Z,61.70
2023-01-30T14:31:02.245Z,62.40
2023-01-30T14:33:48.935Z,61.60
2023-01-30T14:36:16.857Z,63.10
2023-01-30T14:38:46.842Z,62.60
2023-01-30T14:41:27.741Z,62.50
2023-01-30T14:43:55.907Z,62.90
2023-01-30T14:46:23.902Z,63.60
2023-01-30T14:49:16.414Z,64.50
2023-01-30T14:51:48.196Z,64.90
2023-01-30T14:54:16.047Z,65.50
2023-01-30T14:57:14.791Z,66.30
2023-01-30T15:00:18.445Z,65.80
2023-01-30T15:03:02.258Z,66.50
2023-01-30T15:05:38.049Z,67.20
2023-01-30T15:08:23.354Z,67.50
2023-01-30T15:11:21.746Z,67.30
2023-01-30T15:14:35.164Z,68.10
2023-01-30T15:17:20.972Z,68.10
2023-01-30T15:20:00.035Z,67.80
2023-01-30T15:22:52.567Z,67.60
2023-01-30T15:25:38.833Z,67.50
2023-01-30T15:28:54.873Z,68.00
2023-01-30T15:31:24.400Z,68.40
2023-01-30T15:33:54.930Z,68.50
2023-01-30T15:36:27.743Z,69.20
2023-01-30T15:39:20.023Z,69.50
2023-01-30T15:41:48.544Z,68.90
2023-01-30T15:44:25.386Z,69.00
2023-01-30T15:47:02.380Z,69.60
2023-01-30T15:49:51.629Z,69.20
2023-01-30T15:52:21.429Z,69.10
2023-01-30T15:54:52.129Z,69.60
2023-01-30T15:57:37.380Z,69.90
2023-01-30T16:00:20.806Z,69.80
2023-01-30T16:02:49.046Z,69.70
2023-01-30T16:05:26.393Z,70.00
2023-01-30T16:07:57.509Z,70.50
2023-01-30T16:10:28.419Z,71.60
2023-01-30T16:12:58.266Z,72.20
2023-01-30T16:15:38.964Z,73.50
2023-01-30T16:18:16.832Z,74.20
2023-01-30T16:21:01.718Z,74.80
2023-01-30T16:23:37.984Z,75.80
2023-01-30T16:26:10.725Z,76.60
2023-01-30T16:28:38.836Z,77.30
2023-01-30T16:31:10.042Z,78.20
2023-01-30T16:33:39.386Z,79.60
2023-01-30T16:36:22.299Z,80.30
2023-01-30T16:38:52.114Z,81.90
2023-01-30T16:41:34.826Z,83.40
2023-01-30T16:44:19.891Z,86.10
2023-01-30T16:47:03.505Z,87.60
2023-01-30T16:49:37.112Z,88.60
2023-01-30T16:52:37.120Z,89.20
2023-01-30T16:55:09.212Z,90.20
2023-01-30T16:57:44.215Z,90.90
2023-01-30T17:00:32.137Z,91.30
2023-01-30T17:03:06.033Z,91.90
2023-01-30T17:05:41.825Z,92.60
2023-01-30T17:08:31.205Z,92.90
2023-01-30T17:11:00.464Z,93.30
2023-01-30T17:13:42.359Z,93.60
2023-01-30T17:16:32.669Z,94.30
2023-01-30T17:19:01.507Z,94.70
2023-01-30T17:21:35.433Z,94.70
2023-01-30T17:24:06.458Z,95.00
2023-01-30T17:26:34.829Z,95.20
2023-01-30T17:29:02.729Z,95.40
2023-01-30T17:31:30.786Z,95.70
2023-01-30T17:33:58.514Z,95.80
2023-01-30T17:36:30.525Z,95.90
2023-01-30T17:39:01.302Z,95.90
2023-01-30T17:41:33.228Z,95.90
2023-01-30T17:44:01.122Z,96.00
2023-01-30T17:46:40.462Z,96.10
2023-01-30T17:49:17.533Z,96.10
2023-01-30T17:51:46.125Z,96.20
2023-01-30T17:54:14.710Z,96.30
2023-01-30T17:56:44.498Z,96.60
2023-01-30T17:59:18.191Z,96.30
2023-01-30T18:01:48.677Z,96.40
2023-01-30T18:04:18.200Z,96.40
2023-01-30T18:06:53.058Z,96.50
2023-01-30T18:09:23.042Z,96.60
2023-01-30T18:11:51.508Z,96.70
2023-01-30T18:14:19.509Z,96.70
2023-01-30T18:16:47.877Z,97.10
2023-01-30T18:19:18.740Z,97.00
2023-01-30T18:21:46.604Z,97.10
2023-01-30T18:24:15.031Z,97.30
2023-01-30T18:26:43.214Z,97.40
2023-01-30T18:29:10.991Z,97.60
2023-01-30T18:31:40.677Z,97.70
2023-01-30T18:34:10.272Z,97.90
2023-01-30T18:36:39.360Z,98.00
2023-01-30T18:39:07.325Z,98.10
2023-01-30T18:41:38.442Z,98.20
2023-01-30T18:44:07.982Z,98.30
2023-01-30T18:46:35.901Z,98.50
2023-01-30T18:49:04.049Z,98.60
2023-01-30T18:51:34.256Z,98.70
2023-01-30T18:54:02.592Z,98.80
2023-01-30T18:56:33.577Z,98.90
2023-01-30T18:59:04.451Z,98.90
2023-01-30T19:01:39.156Z,99.20
2023-01-30T19:04:10.186Z,99.00
2023-01-30T19:06:41.856Z,99.10
2023-01-30T19:09:13.222Z,99.10
2023-01-30T19:11:59.371Z,99.20
2023-01-30T19:14:27.291Z,99.20
2023-01-30T19:16:55.229Z,99.20
2023-01-30T19:19:23.563Z,99.20
2023-01-30T19:21:52.674Z,99.20
2023-01-30T19:24:21.310Z,99.20
2023-01-30T19:26:49.235Z,99.20
2023-01-30T19:29:18.509Z,99.30
2023-01-30T19:31:47.597Z,99.20
2023-01-30T19:34:15.849Z,99.30
2023-01-30T19:36:43.798Z,99.30
2023-01-30T19:39:11.817Z,99.40
2023-01-30T19:41:40.066Z,99.50
2023-01-30T19:44:09.042Z,99.50
2023-01-30T19:46:37.178Z,99.50
2023-01-30T19:49:06.103Z,99.60
2023-01-30T19:51:35.218Z,99.60
2023-01-30T19:54:06.601Z,99.80
2023-01-30T19:56:36.916Z,99.80
2023-01-30T19:59:05.342Z,99.80
2023-01-30T20:01:37.344Z,99.60
2023-01-30T20:04:05.772Z,99.70
2023-01-30T20:06:34.864Z,99.80
2023-01-30T20:09:07.958Z,99.90
2023-01-30T20:11:37.430Z,99.90
2023-01-30T20:14:07.428Z,99.90
2023-01-30T20:16:36.705Z,99.90
2023-01-30T20:19:16.102Z,99.90
2023-01-30T20:21:46.859Z,99.90
2023-01-30T20:24:16.379Z,99.90
2023-01-30T20:26:48.085Z,99.90
2023-01-30T20:29:17.962Z,99.90
2023-01-30T20:31:46.363Z,99.90
2023-01-30T20:34:16.194Z,99.90
2023-01-30T20:36:44.466Z,99.90
2023-01-30T20:39:12.749Z,99.90
2023-01-30T20:41:40.691Z,99.90
2023-01-30T20:44:11.599Z,99.90
2023-01-30T20:46:42.927Z,99.90
2023-01-30T20:49:19.701Z,99.90
2023-01-30T20:51:53.116Z,99.90
2023-01-30T20:54:23.661Z,99.90
2023-01-30T20:56:53.966Z,99.90
2023-01-30T20:59:24.658Z,99.90
2023-01-30T21:01:53.061Z,99.90
2023-01-30T21:04:23.195Z,99.90
2023-01-30T21:06:51.392Z,99.90
2023-01-30T21:09:23.608Z,99.90
2023-01-30T21:11:53.466Z,99.90
2023-01-30T21:14:21.586Z,99.90
2023-01-30T21:16:49.953Z,99.90
2023-01-30T21:19:19.042Z,99.90
2023-01-30T21:21:54.526Z,99.90
2023-01-30T21:24:28.876Z,99.90
2023-01-30T21:26:57.661Z,99.90
2023-01-30T21:29:27.956Z,99.90
2023-01-30T21:31:57.802Z,99.90
2023-01-30T21:34:26.328Z,99.90
2023-01-30T21:37:12.703Z,99.90
2023-01-30T21:39:59.111Z,99.90
2023-01-30T21:42:45.599Z,99.90
2023-01-30T21:45:13.502Z,99.90
2023-01-30T21:47:41.300Z,99.90
2023-01-30T21:50:09.803Z,99.90
2023-01-30T21:52:37.994Z,99.90
2023-01-30T21:55:06.086Z,99.90
2023-01-30T21:57:33.901Z,99.90
2023-01-30T22:00:01.978Z,99.90
2023-01-30T22:02:30.002Z,99.90
2023-01-30T22:04:57.941Z,99.90
2023-01-30T22:07:25.818Z,99.90
2023-01-30T22:09:54.142Z,99.90
2023-01-30T22:12:21.944Z,99.90
2023-01-30T22:14:49.880Z,99.90
2023-01-30T22:17:17.602Z,99.90
2023-01-30T22:19:45.720Z,99.90
2023-01-30T22:22:13.507Z,99.90
2023-01-30T22:24:41.300Z,99.90
2023-01-30T22:27:09.001Z,99.90
2023-01-30T22:29:37.264Z,99.90
2023-01-30T22:32:05.461Z,99.90
2023-01-30T22:34:35.845Z,99.90
2023-01-30T22:37:04.252Z,99.90
2023-01-30T22:39:32.329Z,99.90
2023-01-30T22:42:00.485Z,99.90
2023-01-30T22:44:28.465Z,99.90
2023-01-30T22:46:56.549Z,99.90
2023-01-30T22:49:24.618Z,99.90
2023-01-30T22:51:52.729Z,99.90
2023-01-30T22:54:20.592Z,99.90
2023-01-30T22:56:49.722Z,99.90
2023-01-30T22:59:17.807Z,99.90
2023-01-30T23:01:49.727Z,99.90
2023-01-30T23:04:23.105Z,99.90
2023-01-30T23:06:52.547Z,99.90
2023-01-30T23:09:30.230Z,99.90
2023-01-30T23:12:20.266Z,99.90
2023-01-30T23:14:49.663Z,99.90
2023-01-30T23:17:35.625Z,99.90
2023-01-30T23:20:04.077Z,99.90
2023-01-30T23:22:32.293Z,99.90
2023-01-30T23:25:00.328Z,99.90
2023-01-30T23:27:28.218Z,99.90
2023-01-30T23:29:56.003Z,99.90
2023-01-30T23:32:24.125Z,99.90
2023-01-30T23:34:52.400Z,99.90
2023-01-30T23:37:40.631Z,99.90
2023-01-30T23:40:09.577Z,99.90
2023-01-30T23:42:37.664Z,99.90
2023-01-30T23:45:06.000Z,99.90
2023-01-30T23:47:33.896Z,99.90
2023-01-30T23:50:02.016Z,99.90
2023-01-30T23:52:30.026Z,99.90
2023-01-30T23:54:57.988Z,99.90
2023-01-30T23:57:26.719Z,99.90
2023-01-30T23:59:57.826Z,99.90
