createdAt,value
2018-06-28T00:00:25.540Z,64.22
2018-06-28T00:02:54.514Z,64.47
2018-06-28T00:05:23.762Z,64.30
2018-06-28T00:07:53.019Z,64.79
2018-06-28T00:10:22.287Z,64.89
2018-06-28T00:12:51.620Z,65.29
2018-06-28T00:15:20.848Z,65.35
2018-06-28T00:17:50.138Z,65.35
2018-06-28T00:20:19.484Z,65.96
2018-06-28T00:22:48.736Z,66.18
2018-06-28T00:25:18.335Z,65.75
2018-06-28T00:27:47.609Z,66.73
2018-06-28T00:30:16.908Z,67.11
2018-06-28T00:32:46.096Z,67.27
2018-06-28T00:35:15.296Z,67.71
2018-06-28T00:37:44.535Z,67.46
2018-06-28T00:40:13.791Z,67.12
2018-06-28T00:42:43.072Z,67.70
2018-06-28T00:45:12.403Z,67.55
2018-06-28T00:47:41.675Z,67.73
2018-06-28T00:50:10.956Z,67.95
2018-06-28T00:52:40.308Z,68.14
2018-06-28T00:55:09.672Z,68.72
2018-06-28T00:57:38.961Z,68.19
2018-06-28T01:00:08.260Z,68.13
2018-06-28T01:02:37.538Z,68.15
2018-06-28T01:05:06.914Z,68.34
2018-06-28T01:07:36.178Z,69.63
2018-06-28T01:10:05.784Z,69.68
2018-06-28T01:12:35.105Z,69.54
2018-06-28T01:15:04.555Z,69.89
2018-06-28T01:17:33.838Z,70.40
2018-06-28T01:20:03.132Z,69.90
2018-06-28T01:22:32.379Z,70.68
2018-06-28T01:25:01.615Z,70.92
2018-06-28T01:27:30.900Z,71.23
2018-06-28T01:30:00.141Z,71.37
2018-06-28T01:32:29.444Z,71.25
2018-06-28T01:34:58.694Z,71.49
2018-06-28T01:37:27.933Z,71.94
2018-06-28T01:39:57.171Z,72.81
2018-06-28T01:43:46.891Z,72.70
2018-06-28T01:46:16.988Z,73.52
2018-06-28T01:48:46.291Z,74.21
2018-06-28T01:51:15.570Z,74.61
2018-06-28T01:53:44.803Z,74.68
2018-06-28T01:56:14.083Z,74.82
2018-06-28T01:58:43.319Z,75.36
2018-06-28T02:01:12.579Z,75.33
2018-06-28T02:03:41.830Z,74.94
2018-06-28T02:06:11.120Z,75.67
2018-06-28T02:08:40.356Z,75.99
2018-06-28T02:11:09.583Z,75.33
2018-06-28T02:13:38.809Z,75.58
2018-06-28T02:16:08.045Z,76.18
2018-06-28T02:18:37.350Z,74.88
2018-06-28T02:21:06.337Z,76.41
2018-06-28T02:25:59.063Z,75.82
2018-06-28T02:28:28.012Z,75.86
2018-06-28T02:30:57.230Z,76.86
2018-06-28T02:33:26.467Z,76.65
2018-06-28T02:35:55.700Z,76.78
2018-06-28T02:38:24.711Z,76.96
2018-06-28T02:40:53.998Z,76.63
2018-06-28T02:43:23.282Z,76.36
2018-06-28T02:45:52.559Z,76.94
2018-06-28T02:48:21.865Z,76.66
2018-06-28T02:50:51.138Z,76.85
2018-06-28T02:53:20.464Z,77.17
2018-06-28T02:55:49.768Z,77.17
2018-06-28T02:58:19.040Z,77.12
2018-06-28T03:00:48.291Z,76.83
2018-06-28T03:03:17.572Z,77.06
2018-06-28T03:05:46.811Z,77.88
2018-06-28T03:08:16.088Z,77.97
2018-06-28T03:10:45.331Z,77.72
2018-06-28T03:13:14.572Z,78.34
2018-06-28T03:15:43.802Z,78.12
2018-06-28T03:18:13.099Z,78.12
2018-06-28T03:20:42.383Z,79.26
2018-06-28T03:23:11.615Z,79.19
2018-06-28T03:25:40.881Z,79.95
2018-06-28T03:28:10.194Z,78.79
2018-06-28T03:30:39.373Z,79.40
2018-06-28T03:33:08.610Z,79.63
2018-06-28T03:35:37.874Z,79.91
2018-06-28T03:38:07.099Z,79.81
2018-06-28T03:40:36.344Z,79.57
2018-06-28T03:43:05.582Z,79.21
2018-06-28T03:45:34.834Z,79.49
2018-06-28T03:48:04.009Z,79.23
2018-06-28T03:50:33.230Z,79.50
2018-06-28T03:55:37.959Z,79.70
2018-06-28T03:58:07.235Z,79.74
2018-06-28T04:00:36.522Z,79.53
2018-06-28T04:03:05.759Z,79.14
2018-06-28T04:05:34.985Z,79.36
2018-06-28T04:08:04.690Z,79.61
2018-06-28T04:10:34.409Z,78.98
2018-06-28T04:13:04.880Z,79.33
2018-06-28T04:15:34.167Z,78.75
2018-06-28T04:18:03.450Z,77.91
2018-06-28T04:20:32.683Z,78.14
2018-06-28T04:23:01.898Z,77.75
2018-06-28T04:25:31.169Z,78.35
2018-06-28T04:28:00.398Z,77.18
2018-06-28T04:30:29.412Z,77.98
2018-06-28T04:32:58.654Z,76.95
2018-06-28T04:35:27.911Z,76.24
2018-06-28T04:37:57.212Z,76.03
2018-06-28T04:40:26.187Z,75.78
2018-06-28T04:42:55.439Z,75.76
2018-06-28T04:45:24.659Z,71.69
2018-06-28T04:47:53.914Z,67.70
2018-06-28T04:50:23.204Z,64.57
2018-06-28T04:52:52.467Z,62.60
2018-06-28T04:55:21.746Z,62.03
2018-06-28T04:57:51.053Z,60.16
2018-06-28T05:00:20.306Z,59.72
2018-06-28T05:02:49.567Z,57.98
2018-06-28T05:05:18.906Z,57.86
2018-06-28T05:07:48.259Z,57.62
2018-06-28T05:10:17.571Z,58.11
2018-06-28T05:12:46.840Z,55.03
2018-06-28T05:15:16.216Z,57.75
2018-06-28T05:17:45.576Z,55.75
2018-06-28T05:20:14.991Z,54.24
2018-06-28T05:22:44.312Z,55.18
2018-06-28T05:25:13.614Z,55.23
2018-06-28T05:27:42.882Z,53.94
2018-06-28T05:30:12.146Z,53.53
2018-06-28T05:32:41.420Z,53.52
2018-06-28T05:35:10.651Z,51.67
2018-06-28T05:37:39.950Z,52.38
2018-06-28T05:40:09.218Z,52.04
2018-06-28T05:42:38.537Z,52.38
2018-06-28T05:45:08.127Z,51.61
2018-06-28T05:47:37.667Z,50.92
2018-06-28T05:50:07.093Z,51.23
2018-06-28T05:52:36.593Z,50.46
2018-06-28T05:55:05.975Z,50.96
2018-06-28T05:57:35.318Z,50.44
2018-06-28T06:00:04.731Z,49.61
2018-06-28T06:02:34.148Z,51.29
2018-06-28T06:05:03.554Z,52.25
2018-06-28T06:07:33.002Z,51.51
2018-06-28T06:10:02.296Z,51.68
2018-06-28T06:12:31.373Z,51.86
2018-06-28T06:15:00.707Z,51.02
2018-06-28T06:17:30.051Z,50.69
2018-06-28T06:19:59.425Z,51.88
2018-06-28T06:22:28.722Z,51.96
2018-06-28T06:24:58.099Z,50.40
2018-06-28T06:27:27.604Z,49.23
2018-06-28T06:29:56.992Z,50.62
2018-06-28T06:32:26.506Z,50.99
2018-06-28T06:34:55.958Z,52.62
2018-06-28T06:37:25.453Z,52.10
2018-06-28T06:39:55.091Z,51.05
2018-06-28T06:42:24.239Z,50.42
2018-06-28T06:44:54.123Z,51.81
2018-06-28T06:47:23.320Z,50.91
2018-06-28T06:49:53.219Z,52.37
2018-06-28T06:52:22.829Z,51.70
2018-06-28T06:54:52.371Z,50.11
2018-06-28T06:57:22.009Z,51.80
2018-06-28T06:59:51.612Z,50.45
2018-06-28T07:02:21.222Z,50.95
2018-06-28T07:04:51.309Z,51.46
2018-06-28T07:07:21.196Z,51.77
2018-06-28T07:09:50.904Z,52.14
2018-06-28T07:12:20.327Z,52.96
2018-06-28T07:14:50.019Z,54.55
2018-06-28T07:17:20.870Z,52.94
2018-06-28T07:19:50.378Z,52.80
2018-06-28T07:22:20.075Z,54.22
2018-06-28T07:24:49.555Z,52.32
2018-06-28T07:27:19.125Z,52.16
2018-06-28T07:29:48.833Z,51.56
2018-06-28T07:32:18.296Z,52.28
2018-06-28T07:34:47.755Z,50.71
2018-06-28T07:37:17.349Z,51.43
2018-06-28T07:39:47.103Z,50.70
2018-06-28T07:42:17.009Z,50.98
2018-06-28T07:44:46.721Z,48.51
2018-06-28T07:47:16.527Z,49.00
2018-06-28T07:49:46.111Z,50.19
2018-06-28T07:52:15.724Z,51.59
2018-06-28T07:54:45.142Z,50.19
2018-06-28T07:57:14.498Z,52.09
2018-06-28T07:59:44.058Z,53.00
2018-06-28T08:02:13.438Z,51.15
2018-06-28T08:04:42.829Z,49.95
2018-06-28T08:07:12.259Z,51.05
2018-06-28T08:09:41.778Z,51.59
2018-06-28T08:12:11.088Z,52.55
2018-06-28T08:14:40.602Z,52.02
2018-06-28T08:17:10.056Z,49.39
2018-06-28T08:19:39.503Z,49.11
2018-06-28T08:22:08.944Z,46.68
2018-06-28T08:24:38.358Z,47.19
2018-06-28T08:27:07.791Z,49.03
2018-06-28T08:29:37.279Z,50.45
2018-06-28T08:32:06.703Z,50.50
2018-06-28T08:34:36.026Z,51.18
2018-06-28T08:37:05.530Z,49.90
2018-06-28T08:39:34.931Z,48.80
2018-06-28T08:42:04.295Z,48.70
2018-06-28T08:44:33.717Z,48.84
2018-06-28T08:47:02.843Z,46.41
2018-06-28T08:49:32.260Z,48.14
2018-06-28T08:52:01.657Z,48.98
2018-06-28T08:54:30.976Z,49.25
2018-06-28T08:57:00.492Z,48.73
2018-06-28T08:59:29.780Z,48.20
2018-06-28T09:01:59.254Z,48.50
2018-06-28T09:04:28.570Z,48.91
2018-06-28T09:06:59.188Z,48.67
2018-06-28T09:09:28.544Z,48.73
2018-06-28T09:11:57.913Z,48.34
2018-06-28T09:14:27.215Z,48.22
2018-06-28T09:16:56.613Z,47.63
2018-06-28T09:19:26.040Z,46.30
2018-06-28T09:21:55.411Z,44.92
2018-06-28T09:24:24.865Z,45.75
2018-06-28T09:26:54.365Z,46.14
2018-06-28T09:29:23.865Z,45.07
2018-06-28T09:31:53.046Z,46.47
2018-06-28T09:34:22.978Z,45.18
2018-06-28T09:36:52.732Z,44.87
2018-06-28T09:39:22.093Z,43.75
2018-06-28T09:41:51.793Z,43.48
2018-06-28T09:44:21.535Z,44.09
2018-06-28T09:46:51.003Z,43.27
2018-06-28T09:49:20.464Z,44.64
2018-06-28T09:51:49.943Z,44.52
2018-06-28T09:54:19.579Z,43.18
2018-06-28T09:56:49.149Z,43.83
2018-06-28T09:59:18.637Z,45.01
2018-06-28T10:01:48.015Z,44.14
2018-06-28T10:04:18.667Z,45.86
2018-06-28T10:06:47.879Z,42.94
2018-06-28T10:09:17.179Z,43.00
2018-06-28T10:11:46.494Z,42.81
2018-06-28T10:14:15.883Z,42.55
2018-06-28T10:16:45.285Z,42.85
2018-06-28T10:19:14.754Z,41.21
2018-06-28T10:21:44.199Z,40.40
2018-06-28T10:24:13.666Z,40.50
2018-06-28T10:26:43.046Z,39.74
2018-06-28T10:29:12.518Z,41.38
2018-06-28T10:31:42.020Z,40.61
2018-06-28T10:34:11.506Z,41.74
2018-06-28T10:36:40.863Z,42.02
2018-06-28T10:39:11.208Z,42.00
2018-06-28T10:41:40.600Z,41.23
2018-06-28T10:44:09.883Z,41.89
2018-06-28T10:46:39.219Z,41.65
2018-06-28T10:49:08.720Z,41.71
2018-06-28T10:51:38.044Z,43.59
2018-06-28T10:54:07.506Z,44.34
2018-06-28T10:56:36.785Z,44.68
2018-06-28T10:59:06.198Z,45.83
2018-06-28T11:01:35.657Z,46.02
2018-06-28T11:04:05.020Z,46.49
2018-06-28T11:06:34.475Z,46.63
2018-06-28T11:09:04.192Z,47.61
2018-06-28T11:11:33.550Z,48.19
2018-06-28T11:14:03.070Z,49.61
2018-06-28T11:16:32.384Z,50.57
2018-06-28T11:19:01.807Z,53.47
2018-06-28T11:21:31.683Z,55.67
2018-06-28T11:24:01.010Z,57.16
2018-06-28T11:26:30.374Z,56.91
2018-06-28T11:28:59.627Z,57.50
2018-06-28T11:31:28.982Z,58.29
2018-06-28T11:33:58.370Z,58.28
2018-06-28T11:36:27.679Z,59.74
2018-06-28T11:38:56.985Z,60.07
2018-06-28T11:41:26.041Z,60.41
2018-06-28T11:43:55.361Z,60.11
2018-06-28T11:46:24.617Z,61.08
2018-06-28T11:48:53.909Z,60.42
2018-06-28T11:51:23.635Z,60.61
2018-06-28T11:53:53.093Z,60.13
2018-06-28T11:56:22.430Z,60.00
2018-06-28T11:58:51.754Z,61.58
2018-06-28T12:01:21.476Z,61.57
2018-06-28T12:03:51.286Z,61.49
2018-06-28T12:06:21.455Z,61.21
2018-06-28T12:08:50.892Z,62.15
2018-06-28T12:11:20.429Z,61.50
2018-06-28T12:13:49.757Z,61.27
2018-06-28T12:16:19.104Z,61.96
2018-06-28T12:18:48.398Z,61.73
2018-06-28T12:21:17.720Z,59.97
2018-06-28T12:23:47.071Z,61.04
2018-06-28T12:26:16.505Z,59.63
2018-06-28T12:28:45.888Z,60.10
2018-06-28T12:31:15.146Z,59.28
2018-06-28T12:33:44.373Z,59.11
2018-06-28T12:36:13.626Z,59.01
2018-06-28T12:38:42.933Z,59.45
2018-06-28T12:41:12.267Z,58.54
2018-06-28T12:43:41.665Z,57.46
2018-06-28T12:46:11.076Z,55.51
2018-06-28T12:48:40.328Z,55.97
2018-06-28T12:51:09.690Z,56.10
2018-06-28T12:53:39.141Z,57.08
2018-06-28T12:56:26.276Z,58.06
2018-06-28T12:58:57.230Z,58.31
2018-06-28T13:01:27.304Z,57.40
2018-06-28T13:03:56.899Z,57.92
2018-06-28T13:06:26.241Z,57.48
2018-06-28T13:08:56.071Z,58.19
2018-06-28T13:11:25.760Z,58.96
2018-06-28T13:13:55.216Z,58.14
2018-06-28T13:16:25.972Z,56.98
2018-06-28T13:18:55.464Z,58.04
2018-06-28T13:21:24.781Z,59.50
2018-06-28T13:23:54.102Z,59.29
2018-06-28T13:26:23.466Z,59.98
2018-06-28T13:28:52.938Z,59.67
2018-06-28T13:31:22.309Z,60.29
2018-06-28T13:33:51.690Z,61.06
2018-06-28T13:36:21.036Z,61.87
2018-06-28T13:38:50.569Z,62.02
2018-06-28T13:41:20.094Z,62.41
2018-06-28T13:43:49.202Z,62.25
2018-06-28T13:46:18.617Z,62.32
2018-06-28T13:48:47.851Z,61.94
2018-06-28T13:51:17.170Z,61.88
2018-06-28T13:53:46.452Z,62.43
2018-06-28T13:56:15.804Z,62.41
2018-06-28T13:58:45.095Z,62.13
2018-06-28T14:01:14.470Z,62.74
2018-06-28T14:03:43.771Z,63.33
2018-06-28T14:06:13.023Z,63.15
2018-06-28T14:08:42.357Z,63.68
2018-06-28T14:11:11.594Z,63.06
2018-06-28T14:13:41.019Z,61.48
2018-06-28T14:16:10.344Z,61.43
2018-06-28T14:18:39.711Z,62.32
2018-06-28T14:21:09.038Z,61.67
2018-06-28T14:23:38.390Z,60.17
2018-06-28T14:26:07.746Z,59.44
2018-06-28T14:28:37.107Z,59.54
2018-06-28T14:31:06.420Z,60.35
2018-06-28T14:33:35.876Z,60.81
2018-06-28T14:36:05.102Z,60.93
2018-06-28T14:38:34.429Z,62.10
2018-06-28T14:41:03.776Z,62.30
2018-06-28T14:43:33.048Z,63.25
2018-06-28T14:46:02.289Z,63.62
2018-06-28T14:48:31.551Z,63.28
2018-06-28T14:51:00.753Z,64.38
2018-06-28T14:53:29.999Z,63.47
2018-06-28T14:55:59.217Z,63.97
2018-06-28T14:58:28.490Z,64.58
2018-06-28T15:00:57.719Z,64.05
2018-06-28T15:03:26.973Z,64.16
2018-06-28T15:05:56.344Z,64.34
2018-06-28T15:08:25.696Z,64.51
2018-06-28T15:10:55.003Z,64.89
2018-06-28T15:13:24.396Z,65.54
2018-06-28T15:15:53.662Z,65.63
2018-06-28T15:18:23.238Z,66.24
2018-06-28T15:20:52.646Z,65.72
2018-06-28T15:23:22.064Z,66.70
2018-06-28T15:25:51.606Z,67.21
2018-06-28T15:28:20.933Z,68.64
2018-06-28T15:30:50.485Z,68.71
2018-06-28T15:33:20.178Z,70.93
2018-06-28T15:35:49.462Z,74.18
2018-06-28T15:38:18.715Z,74.78
2018-06-28T15:40:48.119Z,76.05
2018-06-28T15:43:17.639Z,75.21
2018-06-28T15:45:46.995Z,76.49
2018-06-28T15:48:16.113Z,75.68
2018-06-28T15:50:45.368Z,76.73
2018-06-28T15:53:14.688Z,79.37
2018-06-28T15:55:44.016Z,79.26
2018-06-28T15:58:13.301Z,78.92
2018-06-28T16:00:42.563Z,79.97
2018-06-28T16:03:11.811Z,81.98
2018-06-28T16:05:41.067Z,81.37
2018-06-28T16:08:10.084Z,81.73
2018-06-28T16:10:39.418Z,81.39
2018-06-28T16:13:08.780Z,81.45
2018-06-28T16:15:38.119Z,81.27
2018-06-28T16:18:07.437Z,80.39
2018-06-28T16:20:36.492Z,80.46
2018-06-28T16:23:05.751Z,80.32
2018-06-28T16:25:35.047Z,79.44
2018-06-28T16:28:04.374Z,80.37
2018-06-28T16:30:33.703Z,78.75
2018-06-28T16:33:02.968Z,77.74
2018-06-28T16:35:32.275Z,77.25
2018-06-28T16:38:01.496Z,76.14
2018-06-28T16:40:31.803Z,74.80
2018-06-28T16:43:00.987Z,74.69
2018-06-28T16:45:29.997Z,72.81
2018-06-28T16:47:59.304Z,73.50
2018-06-28T16:50:28.548Z,72.93
2018-06-28T16:52:57.830Z,71.49
2018-06-28T16:55:27.072Z,72.82
2018-06-28T16:57:56.387Z,72.68
2018-06-28T17:00:25.662Z,69.71
2018-06-28T17:02:54.929Z,70.17
2018-06-28T17:05:24.162Z,68.20
2018-06-28T17:07:53.822Z,68.48
2018-06-28T17:10:23.065Z,69.86
2018-06-28T17:12:52.332Z,69.71
2018-06-28T17:15:21.637Z,69.52
2018-06-28T17:17:50.865Z,70.46
2018-06-28T17:20:20.205Z,69.73
2018-06-28T17:22:49.505Z,70.63
2018-06-28T17:25:18.767Z,71.22
2018-06-28T17:27:48.087Z,71.65
2018-06-28T17:30:17.413Z,71.94
2018-06-28T17:32:46.694Z,73.45
2018-06-28T17:35:16.492Z,74.48
2018-06-28T17:37:45.836Z,77.03
2018-06-28T17:40:15.265Z,77.03
2018-06-28T17:42:44.535Z,75.37
2018-06-28T17:45:13.937Z,77.11
2018-06-28T17:47:43.195Z,79.76
2018-06-28T17:50:12.467Z,80.58
2018-06-28T17:52:41.723Z,79.64
2018-06-28T17:55:11.007Z,75.60
2018-06-28T17:57:41.512Z,75.42
2018-06-28T18:00:10.766Z,75.14
2018-06-28T18:02:40.110Z,73.67
2018-06-28T18:05:09.464Z,74.51
2018-06-28T18:07:38.647Z,76.03
2018-06-28T18:10:07.845Z,77.10
2018-06-28T18:12:37.061Z,78.46
2018-06-28T18:15:06.378Z,79.76
2018-06-28T18:17:35.696Z,79.03
2018-06-28T18:20:05.183Z,80.33
2018-06-28T18:22:34.490Z,81.62
2018-06-28T18:25:03.854Z,81.49
2018-06-28T18:27:33.122Z,81.36
2018-06-28T18:30:02.836Z,82.23
2018-06-28T18:32:32.406Z,83.73
2018-06-28T18:35:01.881Z,84.14
2018-06-28T18:37:31.267Z,84.25
2018-06-28T18:40:00.559Z,86.70
2018-06-28T18:42:29.996Z,86.41
2018-06-28T18:44:59.051Z,85.98
2018-06-28T18:47:28.424Z,86.80
2018-06-28T18:49:58.769Z,87.64
2018-06-28T18:52:28.089Z,87.88
2018-06-28T18:54:57.459Z,87.24
2018-06-28T18:57:27.011Z,87.80
2018-06-28T18:59:56.749Z,88.39
2018-06-28T19:02:26.303Z,88.39
2018-06-28T19:04:55.694Z,88.10
2018-06-28T19:07:25.179Z,89.17
2018-06-28T19:09:59.928Z,88.43
2018-06-28T19:12:29.396Z,88.76
2018-06-28T19:15:03.899Z,89.73
2018-06-28T19:17:33.391Z,90.26
2018-06-28T19:20:02.699Z,90.75
2018-06-28T19:22:36.980Z,90.75
2018-06-28T19:25:06.288Z,91.62
2018-06-28T19:27:35.687Z,91.81
2018-06-28T19:30:10.347Z,92.49
2018-06-28T19:32:39.823Z,93.02
2018-06-28T19:35:09.124Z,92.73
2018-06-28T19:37:43.650Z,94.20
2018-06-28T19:40:18.194Z,93.70
2018-06-28T19:42:53.579Z,93.97
2018-06-28T19:45:23.140Z,95.46
2018-06-28T19:47:52.629Z,95.58
2018-06-28T19:50:27.173Z,95.79
2018-06-28T19:52:58.562Z,95.91
2018-06-28T19:55:27.868Z,96.91
2018-06-28T19:57:57.104Z,97.43
2018-06-28T20:00:31.753Z,97.68
2018-06-28T20:03:06.367Z,98.32
2018-06-28T20:05:35.682Z,97.12
2018-06-28T20:08:04.999Z,96.85
2018-06-28T20:10:34.278Z,97.82
2018-06-28T20:13:08.754Z,97.60
2018-06-28T20:15:57.186Z,96.51
2018-06-28T20:18:31.475Z,97.30
2018-06-28T20:21:02.280Z,98.58
2018-06-28T20:23:31.679Z,98.66
2018-06-28T20:26:06.268Z,98.35
2018-06-28T20:28:40.864Z,97.24
2018-06-28T20:31:15.320Z,98.47
2018-06-28T20:33:49.992Z,97.51
2018-06-28T20:36:19.592Z,98.73
2018-06-28T20:38:48.738Z,99.03
2018-06-28T20:41:18.291Z,99.19
2018-06-28T20:43:47.578Z,100.00
2018-06-28T20:46:16.878Z,100.00
2018-06-28T20:48:46.274Z,100.00
2018-06-28T20:51:15.697Z,100.00
2018-06-28T20:53:44.890Z,100.00
2018-06-28T20:56:14.299Z,100.00
2018-06-28T20:58:46.091Z,99.58
2018-06-28T21:01:15.589Z,98.43
2018-06-28T21:03:45.174Z,99.31
2018-06-28T21:06:14.504Z,99.15
2018-06-28T21:08:43.858Z,96.54
2018-06-28T21:11:13.251Z,95.83
2018-06-28T21:13:42.639Z,92.50
2018-06-28T21:16:12.107Z,89.61
2018-06-28T21:18:41.611Z,91.04
2018-06-28T21:21:10.868Z,93.04
2018-06-28T21:23:40.155Z,94.75
2018-06-28T21:26:09.551Z,96.84
2018-06-28T21:28:39.018Z,97.86
2018-06-28T21:31:08.382Z,100.00
2018-06-28T21:33:37.795Z,100.00
2018-06-28T21:36:07.228Z,100.00
2018-06-28T21:38:36.540Z,100.00
2018-06-28T21:41:06.195Z,100.00
2018-06-28T21:43:35.515Z,100.00
2018-06-28T21:46:04.970Z,100.00
2018-06-28T21:48:34.256Z,100.00
2018-06-28T21:51:03.620Z,100.00
2018-06-28T21:53:32.971Z,100.00
2018-06-28T21:56:02.315Z,100.00
2018-06-28T21:58:31.613Z,100.00
2018-06-28T22:01:00.961Z,100.00
2018-06-28T22:03:30.287Z,98.94
2018-06-28T22:05:59.338Z,100.00
2018-06-28T22:08:54.516Z,100.00
2018-06-28T22:23:59.522Z,95.82
2018-06-28T22:26:28.821Z,96.40
2018-06-28T22:28:58.100Z,98.60
2018-06-28T22:31:27.390Z,97.94
2018-06-28T22:33:56.662Z,98.70
2018-06-28T22:36:25.916Z,99.18
2018-06-28T22:38:55.182Z,99.77
2018-06-28T22:41:24.624Z,99.28
2018-06-28T22:43:53.942Z,99.43
2018-06-28T22:46:23.282Z,99.11
2018-06-28T22:48:52.652Z,98.94
2018-06-28T22:51:22.063Z,98.63
2018-06-28T22:53:51.416Z,99.14
2018-06-28T22:56:27.215Z,99.12
2018-06-28T22:58:56.505Z,99.16
2018-06-28T23:01:25.884Z,99.41
2018-06-28T23:03:56.103Z,99.40
2018-06-28T23:06:25.342Z,98.94
2018-06-28T23:08:54.597Z,98.88
2018-06-28T23:11:23.915Z,98.44
2018-06-28T23:13:53.234Z,98.62
2018-06-28T23:16:22.645Z,97.79
2018-06-28T23:18:51.910Z,98.52
2018-06-28T23:21:21.350Z,97.38
2018-06-28T23:23:50.332Z,98.56
2018-06-28T23:26:19.580Z,97.31
2018-06-28T23:28:48.869Z,98.34
2018-06-28T23:31:18.178Z,99.14
2018-06-28T23:33:47.157Z,99.91
2018-06-28T23:36:16.355Z,99.52
2018-06-28T23:38:45.547Z,100.00
2018-06-28T23:41:14.715Z,100.00
2018-06-28T23:43:43.923Z,100.00
2018-06-28T23:46:14.072Z,100.00
2018-06-28T23:48:43.538Z,100.00
2018-06-28T23:51:12.464Z,100.00
2018-06-28T23:53:42.115Z,100.00
2018-06-28T23:56:11.329Z,100.00
2018-06-28T23:58:40.718Z,100.00
