createdAt,value
2023-01-29T00:02:09.488Z,85.28
2023-01-29T00:04:37.889Z,84.95
2023-01-29T00:07:04.630Z,85.25
2023-01-29T00:09:31.971Z,85.64
2023-01-29T00:11:58.758Z,85.98
2023-01-29T00:14:27.226Z,85.51
2023-01-29T00:16:54.212Z,84.80
2023-01-29T00:19:21.219Z,84.90
2023-01-29T00:21:48.064Z,85.84
2023-01-29T00:24:14.912Z,85.59
2023-01-29T00:26:42.369Z,85.71
2023-01-29T00:29:09.228Z,84.97
2023-01-29T00:31:36.178Z,84.23
2023-01-29T00:34:03.763Z,84.12
2023-01-29T00:36:30.544Z,84.58
2023-01-29T00:38:59.205Z,85.58
2023-01-29T00:41:47.197Z,84.79
2023-01-29T00:44:32.739Z,84.32
2023-01-29T00:46:59.860Z,84.34
2023-01-29T00:49:26.683Z,84.16
2023-01-29T00:52:12.065Z,84.46
2023-01-29T00:54:38.724Z,84.38
2023-01-29T00:57:05.413Z,84.93
2023-01-29T00:59:32.083Z,85.60
2023-01-29T01:02:17.562Z,85.51
2023-01-29T01:04:44.325Z,85.88
2023-01-29T01:09:55.810Z,86.16
2023-01-29T01:12:22.628Z,85.78
2023-01-29T01:14:50.001Z,85.66
2023-01-29T01:17:17.066Z,85.68
2023-01-29T01:19:44.130Z,85.74
2023-01-29T01:22:11.551Z,85.25
2023-01-29T01:24:39.143Z,84.76
2023-01-29T01:27:09.295Z,84.41
2023-01-29T01:29:36.785Z,84.79
2023-01-29T01:32:03.700Z,85.64
2023-01-29T01:34:30.520Z,84.75
2023-01-29T01:36:57.433Z,84.65
2023-01-29T01:39:25.216Z,84.36
2023-01-29T01:41:56.260Z,84.40
2023-01-29T01:45:00.558Z,84.31
2023-01-29T01:47:30.328Z,84.68
2023-01-29T01:50:03.968Z,85.09
2023-01-29T01:52:32.386Z,84.90
2023-01-29T01:55:00.179Z,85.09
2023-01-29T01:57:32.069Z,84.88
2023-01-29T02:00:10.706Z,85.08
2023-01-29T02:03:01.486Z,85.48
2023-01-29T02:05:49.547Z,85.12
2023-01-29T02:08:45.614Z,85.48
2023-01-29T02:11:13.050Z,85.87
2023-01-29T02:13:39.897Z,86.30
2023-01-29T02:16:06.791Z,85.28
2023-01-29T02:18:37.991Z,85.64
2023-01-29T02:21:32.156Z,85.38
2023-01-29T02:24:17.851Z,85.60
2023-01-29T02:26:53.629Z,85.88
2023-01-29T02:29:35.248Z,85.58
2023-01-29T02:32:01.970Z,85.49
2023-01-29T02:34:59.673Z,85.15
2023-01-29T02:37:38.138Z,85.13
2023-01-29T02:40:23.196Z,85.34
2023-01-29T02:43:07.409Z,85.09
2023-01-29T02:45:45.015Z,85.64
2023-01-29T02:48:17.706Z,85.10
2023-01-29T02:50:54.260Z,85.40
2023-01-29T02:53:30.082Z,86.04
2023-01-29T02:56:18.498Z,85.51
2023-01-29T02:58:54.753Z,85.56
2023-01-29T03:01:30.332Z,85.73
2023-01-29T03:04:06.034Z,85.42
2023-01-29T03:06:38.286Z,85.91
2023-01-29T03:09:09.704Z,85.37
2023-01-29T03:11:48.188Z,84.96
2023-01-29T03:14:23.343Z,85.05
2023-01-29T03:16:54.334Z,84.24
2023-01-29T03:19:31.831Z,83.75
2023-01-29T03:22:00.803Z,83.78
2023-01-29T03:25:16.570Z,83.89
2023-01-29T03:28:06.600Z,83.80
2023-01-29T03:30:56.688Z,84.44
2023-01-29T03:33:26.288Z,85.20
2023-01-29T03:36:06.515Z,84.94
2023-01-29T03:38:33.311Z,85.21
2023-01-29T03:41:08.834Z,85.03
2023-01-29T03:43:44.764Z,85.19
2023-01-29T03:46:22.358Z,85.39
2023-01-29T03:49:00.703Z,85.67
2023-01-29T03:51:35.191Z,85.10
2023-01-29T03:54:08.262Z,84.80
2023-01-29T03:56:47.205Z,85.30
2023-01-29T03:59:41.135Z,85.03
2023-01-29T04:02:19.209Z,84.71
2023-01-29T04:04:51.913Z,84.98
2023-01-29T04:07:26.660Z,85.30
2023-01-29T04:10:02.638Z,84.60
2023-01-29T04:12:41.052Z,83.94
2023-01-29T04:15:12.614Z,83.71
2023-01-29T04:17:42.743Z,83.73
2023-01-29T04:20:10.403Z,84.01
2023-01-29T04:22:39.484Z,84.14
2023-01-29T04:25:15.997Z,84.27
2023-01-29T04:28:15.277Z,84.31
2023-01-29T04:30:52.245Z,84.81
2023-01-29T04:33:22.065Z,85.08
2023-01-29T04:36:13.537Z,85.38
2023-01-29T04:39:02.173Z,84.88
2023-01-29T04:41:46.773Z,84.93
2023-01-29T04:44:41.390Z,84.82
2023-01-29T04:47:08.196Z,85.39
2023-01-29T04:50:00.994Z,85.88
2023-01-29T04:52:49.516Z,85.53
2023-01-29T04:55:36.538Z,85.75
2023-01-29T04:58:18.412Z,85.18
2023-01-29T05:00:49.799Z,84.81
2023-01-29T05:03:16.771Z,84.63
2023-01-29T05:05:48.912Z,83.96
2023-01-29T05:08:21.762Z,84.17
2023-01-29T05:10:50.345Z,80.65
2023-01-29T05:13:18.867Z,79.50
2023-01-29T05:15:56.556Z,79.59
2023-01-29T05:18:23.542Z,77.75
2023-01-29T05:20:50.506Z,77.05
2023-01-29T05:23:22.373Z,76.36
2023-01-29T05:25:50.514Z,76.37
2023-01-29T05:28:17.602Z,76.48
2023-01-29T05:30:49.551Z,76.67
2023-01-29T05:33:22.197Z,76.58
2023-01-29T05:35:49.967Z,75.69
2023-01-29T05:38:18.599Z,76.16
2023-01-29T05:40:45.853Z,75.89
2023-01-29T05:43:15.898Z,76.09
2023-01-29T05:45:43.157Z,76.25
2023-01-29T05:48:09.909Z,76.91
2023-01-29T05:50:36.638Z,76.40
2023-01-29T05:53:03.398Z,76.70
2023-01-29T05:55:30.065Z,76.34
2023-01-29T05:57:56.814Z,76.24
2023-01-29T06:00:23.864Z,76.55
2023-01-29T06:02:50.734Z,76.79
2023-01-29T06:05:17.480Z,77.13
2023-01-29T06:07:45.307Z,76.93
2023-01-29T06:10:14.912Z,76.98
2023-01-29T06:12:43.098Z,77.36
2023-01-29T06:15:11.264Z,76.69
2023-01-29T06:17:38.037Z,77.05
2023-01-29T06:20:05.652Z,77.29
2023-01-29T06:22:33.159Z,77.38
2023-01-29T06:24:59.879Z,77.53
2023-01-29T06:27:26.726Z,76.80
2023-01-29T06:29:53.747Z,77.26
2023-01-29T06:32:20.432Z,76.51
2023-01-29T06:34:49.594Z,76.31
2023-01-29T06:37:16.429Z,76.72
2023-01-29T06:39:43.175Z,76.64
2023-01-29T06:42:11.070Z,77.37
2023-01-29T06:44:37.877Z,77.10
2023-01-29T06:47:04.586Z,77.37
2023-01-29T06:49:31.766Z,76.82
2023-01-29T06:51:58.499Z,76.72
2023-01-29T06:54:25.520Z,76.54
2023-01-29T06:56:52.281Z,76.50
2023-01-29T06:59:19.002Z,76.51
2023-01-29T07:01:45.964Z,76.66
2023-01-29T07:04:12.793Z,77.10
2023-01-29T07:06:39.638Z,76.94
2023-01-29T07:09:06.379Z,76.69
2023-01-29T07:11:34.894Z,76.32
2023-01-29T07:14:01.607Z,76.38
2023-01-29T07:16:28.404Z,76.68
2023-01-29T07:18:55.447Z,76.82
2023-01-29T07:21:22.485Z,76.67
2023-01-29T07:23:49.279Z,76.64
2023-01-29T07:26:16.210Z,76.96
2023-01-29T07:28:42.972Z,77.65
2023-01-29T07:31:13.105Z,77.57
2023-01-29T07:33:40.008Z,77.57
2023-01-29T07:36:08.399Z,76.61
2023-01-29T07:38:35.146Z,76.55
2023-01-29T07:41:03.227Z,76.65
2023-01-29T07:43:30.556Z,76.70
2023-01-29T07:46:01.935Z,77.10
2023-01-29T07:48:29.289Z,76.84
2023-01-29T07:50:56.600Z,77.15
2023-01-29T07:53:23.569Z,76.87
2023-01-29T07:55:50.841Z,77.04
2023-01-29T07:58:17.500Z,76.45
2023-01-29T08:00:44.407Z,76.33
2023-01-29T08:03:18.754Z,76.72
2023-01-29T08:05:45.732Z,76.67
2023-01-29T08:08:12.689Z,76.94
2023-01-29T08:10:40.653Z,77.57
2023-01-29T08:13:08.205Z,77.24
2023-01-29T08:15:37.789Z,77.14
2023-01-29T08:18:05.646Z,76.95
2023-01-29T08:20:32.757Z,76.63
2023-01-29T08:23:05.828Z,76.48
2023-01-29T08:25:33.649Z,76.88
2023-01-29T08:28:01.091Z,76.23
2023-01-29T08:30:30.775Z,76.71
2023-01-29T08:32:57.612Z,77.05
2023-01-29T08:35:24.848Z,76.52
2023-01-29T08:38:03.219Z,77.11
2023-01-29T08:40:32.885Z,77.02
2023-01-29T08:43:02.534Z,76.38
2023-01-29T08:45:31.109Z,75.75
2023-01-29T08:47:57.955Z,75.63
2023-01-29T08:50:24.715Z,76.12
2023-01-29T08:52:51.771Z,76.79
2023-01-29T08:55:18.917Z,76.68
2023-01-29T08:57:45.893Z,76.77
2023-01-29T09:00:13.217Z,76.41
2023-01-29T09:02:39.967Z,76.37
2023-01-29T09:05:07.530Z,76.31
2023-01-29T09:07:34.324Z,76.37
2023-01-29T09:10:01.454Z,76.50
2023-01-29T09:12:28.194Z,75.40
2023-01-29T09:14:54.880Z,75.72
2023-01-29T09:17:21.656Z,75.96
2023-01-29T09:19:48.333Z,76.21
2023-01-29T09:22:15.086Z,76.10
2023-01-29T09:24:41.845Z,76.06
2023-01-29T09:27:09.925Z,76.23
2023-01-29T09:29:37.419Z,76.05
2023-01-29T09:32:04.772Z,75.77
2023-01-29T09:34:31.581Z,76.09
2023-01-29T09:36:58.357Z,76.43
2023-01-29T09:39:25.140Z,75.83
2023-01-29T09:42:22.067Z,75.98
2023-01-29T09:45:12.859Z,75.82
2023-01-29T09:47:39.879Z,74.98
2023-01-29T09:50:37.360Z,74.65
2023-01-29T09:53:25.250Z,74.99
2023-01-29T09:56:00.287Z,75.19
2023-01-29T09:58:39.688Z,75.77
2023-01-29T10:01:27.750Z,75.82
2023-01-29T10:04:13.015Z,75.39
2023-01-29T10:07:10.468Z,74.91
2023-01-29T10:09:49.257Z,75.11
2023-01-29T10:12:28.049Z,75.10
2023-01-29T10:15:25.080Z,75.32
2023-01-29T10:18:06.361Z,76.20
2023-01-29T10:20:56.617Z,76.55
2023-01-29T10:23:34.501Z,75.92
2023-01-29T10:26:02.726Z,75.97
2023-01-29T10:28:45.938Z,76.28
2023-01-29T10:31:22.984Z,76.21
2023-01-29T10:34:03.189Z,76.03
2023-01-29T10:36:44.126Z,75.84
2023-01-29T10:39:23.560Z,76.16
2023-01-29T10:42:06.185Z,75.80
2023-01-29T10:44:40.847Z,75.22
2023-01-29T10:47:13.423Z,75.58
2023-01-29T10:50:28.867Z,75.37
2023-01-29T10:53:11.009Z,75.13
2023-01-29T10:56:21.824Z,74.78
2023-01-29T10:58:56.724Z,75.43
2023-01-29T11:01:23.936Z,75.94
2023-01-29T11:04:03.807Z,75.83
2023-01-29T11:06:35.543Z,76.20
2023-01-29T11:09:12.953Z,75.72
2023-01-29T11:12:03.114Z,75.55
2023-01-29T11:14:53.931Z,74.71
2023-01-29T11:17:24.280Z,74.81
2023-01-29T11:19:52.622Z,74.80
2023-01-29T11:22:24.519Z,74.54
2023-01-29T11:25:16.557Z,74.95
2023-01-29T11:27:46.552Z,75.22
2023-01-29T11:30:23.356Z,75.01
2023-01-29T11:32:58.783Z,75.49
2023-01-29T11:35:25.904Z,75.98
2023-01-29T11:37:52.910Z,75.13
2023-01-29T11:40:19.622Z,75.32
2023-01-29T11:42:47.340Z,75.29
2023-01-29T11:45:20.064Z,75.05
2023-01-29T11:47:54.152Z,74.46
2023-01-29T11:50:30.703Z,74.42
2023-01-29T11:53:01.450Z,74.23
2023-01-29T11:55:40.976Z,74.16
2023-01-29T11:58:21.641Z,74.32
2023-01-29T12:00:51.841Z,73.53
2023-01-29T12:03:34.766Z,74.29
2023-01-29T12:06:18.334Z,73.57
2023-01-29T12:08:55.840Z,73.56
2023-01-29T12:11:29.558Z,72.38
2023-01-29T12:14:00.125Z,72.55
2023-01-29T12:16:39.839Z,71.17
2023-01-29T12:19:37.892Z,70.44
2023-01-29T12:22:10.496Z,70.62
2023-01-29T12:24:43.256Z,70.73
2023-01-29T12:27:21.191Z,69.22
2023-01-29T12:30:18.407Z,69.13
2023-01-29T12:33:06.239Z,69.17
2023-01-29T12:35:42.292Z,69.03
2023-01-29T12:38:20.431Z,68.78
2023-01-29T12:40:55.215Z,68.50
2023-01-29T12:43:45.345Z,69.02
2023-01-29T12:46:41.670Z,69.46
2023-01-29T12:49:17.264Z,69.94
2023-01-29T12:51:56.721Z,70.27
2023-01-29T12:54:34.886Z,70.64
2023-01-29T12:57:07.798Z,70.87
2023-01-29T12:59:47.319Z,71.10
2023-01-29T13:02:20.238Z,71.14
2023-01-29T13:04:57.920Z,71.08
2023-01-29T13:07:36.051Z,70.56
2023-01-29T13:10:13.579Z,70.68
2023-01-29T13:12:51.417Z,70.43
2023-01-29T13:15:26.263Z,69.18
2023-01-29T13:17:56.551Z,67.73
2023-01-29T13:20:30.113Z,66.91
2023-01-29T13:23:02.207Z,66.62
2023-01-29T13:25:28.924Z,67.24
2023-01-29T13:27:55.664Z,68.62
2023-01-29T13:30:27.544Z,69.21
2023-01-29T13:33:09.225Z,69.68
2023-01-29T13:35:45.988Z,69.27
2023-01-29T13:38:35.573Z,69.70
2023-01-29T13:41:08.719Z,69.76
2023-01-29T13:43:38.713Z,70.39
2023-01-29T13:46:13.203Z,69.16
2023-01-29T13:48:46.735Z,68.73
2023-01-29T13:51:20.299Z,68.97
2023-01-29T13:54:02.467Z,68.76
2023-01-29T13:56:31.241Z,69.59
2023-01-29T13:58:59.012Z,69.62
2023-01-29T14:01:47.791Z,70.01
2023-01-29T14:04:28.182Z,69.88
2023-01-29T14:07:06.773Z,69.44
2023-01-29T14:09:37.484Z,69.22
2023-01-29T14:12:36.569Z,69.74
2023-01-29T14:15:18.391Z,69.68
2023-01-29T14:18:13.731Z,70.48
2023-01-29T14:20:47.857Z,70.49
2023-01-29T14:23:46.603Z,70.88
2023-01-29T14:26:24.559Z,70.31
2023-01-29T14:28:56.526Z,69.96
2023-01-29T14:31:35.428Z,70.25
2023-01-29T14:34:04.993Z,70.28
2023-01-29T14:36:40.393Z,70.21
2023-01-29T14:39:19.243Z,70.42
2023-01-29T14:41:46.227Z,70.81
2023-01-29T14:44:44.366Z,71.03
2023-01-29T14:47:33.137Z,71.38
2023-01-29T14:50:28.611Z,71.96
2023-01-29T14:53:23.086Z,71.80
2023-01-29T14:56:04.120Z,72.29
2023-01-29T14:58:52.428Z,71.97
2023-01-29T15:01:22.151Z,72.03
2023-01-29T15:03:55.442Z,72.37
2023-01-29T15:07:18.492Z,72.75
2023-01-29T15:09:59.059Z,72.64
2023-01-29T15:12:50.528Z,72.86
2023-01-29T15:15:27.937Z,73.31
2023-01-29T15:18:07.949Z,72.99
2023-01-29T15:20:40.221Z,73.30
2023-01-29T15:23:30.811Z,73.21
2023-01-29T15:26:04.393Z,73.30
2023-01-29T15:28:33.232Z,73.53
2023-01-29T15:31:04.097Z,73.58
2023-01-29T15:33:32.482Z,73.81
2023-01-29T15:36:09.373Z,74.11
2023-01-29T15:38:36.244Z,74.07
2023-01-29T15:41:17.134Z,74.46
2023-01-29T15:43:47.168Z,74.80
2023-01-29T15:46:30.478Z,74.58
2023-01-29T15:49:01.574Z,74.81
2023-01-29T15:51:29.007Z,74.83
2023-01-29T15:54:04.747Z,74.98
2023-01-29T15:56:37.003Z,75.36
2023-01-29T15:59:09.675Z,75.85
2023-01-29T16:01:37.109Z,75.59
2023-01-29T16:04:04.487Z,76.48
2023-01-29T16:06:38.895Z,76.42
2023-01-29T16:09:06.382Z,77.18
2023-01-29T16:11:35.652Z,77.83
2023-01-29T16:14:04.662Z,78.22
2023-01-29T16:16:31.461Z,79.26
2023-01-29T16:19:00.758Z,80.45
2023-01-29T16:21:43.417Z,81.02
2023-01-29T16:24:13.755Z,81.61
2023-01-29T16:26:46.938Z,81.98
2023-01-29T16:29:17.142Z,82.40
2023-01-29T16:31:47.240Z,83.28
2023-01-29T16:34:39.192Z,83.86
2023-01-29T16:37:16.939Z,84.56
2023-01-29T16:39:47.599Z,85.97
2023-01-29T16:42:17.343Z,87.98
2023-01-29T16:44:53.817Z,88.64
2023-01-29T16:47:38.601Z,89.05
2023-01-29T16:50:17.483Z,89.44
2023-01-29T16:53:00.941Z,89.66
2023-01-29T16:55:35.245Z,89.27
2023-01-29T16:58:09.085Z,89.52
2023-01-29T17:00:35.939Z,90.22
2023-01-29T17:03:07.367Z,90.89
2023-01-29T17:05:37.873Z,91.17
2023-01-29T17:08:06.613Z,91.58
2023-01-29T17:10:34.000Z,91.96
2023-01-29T17:13:06.815Z,92.04
2023-01-29T17:15:33.444Z,92.16
2023-01-29T17:18:00.410Z,92.10
2023-01-29T17:20:27.908Z,91.75
2023-01-29T17:22:54.715Z,91.81
2023-01-29T17:25:21.996Z,93.14
2023-01-29T17:27:51.440Z,93.36
2023-01-29T17:30:23.486Z,93.34
2023-01-29T17:32:50.308Z,93.99
2023-01-29T17:35:17.899Z,93.73
2023-01-29T17:37:44.940Z,94.15
2023-01-29T17:40:37.497Z,94.69
2023-01-29T17:43:04.363Z,94.84
2023-01-29T17:45:31.197Z,95.10
2023-01-29T17:47:58.314Z,95.37
2023-01-29T17:50:28.222Z,95.35
2023-01-29T17:52:54.957Z,95.80
2023-01-29T17:55:21.858Z,95.74
2023-01-29T17:57:48.519Z,96.40
2023-01-29T18:00:15.874Z,97.10
2023-01-29T18:02:42.696Z,96.99
2023-01-29T18:05:10.351Z,96.65
2023-01-29T18:07:38.668Z,96.19
2023-01-29T18:10:06.153Z,96.45
2023-01-29T18:12:32.863Z,96.98
2023-01-29T18:14:59.613Z,97.35
2023-01-29T18:17:26.857Z,97.40
2023-01-29T18:19:55.394Z,97.57
2023-01-29T18:22:22.137Z,97.19
2023-01-29T18:24:48.856Z,97.19
2023-01-29T18:27:15.651Z,96.80
2023-01-29T18:29:42.473Z,97.04
2023-01-29T18:32:10.346Z,97.69
2023-01-29T18:34:37.677Z,98.42
2023-01-29T18:37:04.601Z,98.67
2023-01-29T18:39:31.318Z,98.36
2023-01-29T18:41:58.304Z,98.78
2023-01-29T18:44:25.136Z,99.35
2023-01-29T18:46:51.917Z,100.00
2023-01-29T18:49:18.654Z,100.00
2023-01-29T18:51:45.373Z,100.00
2023-01-29T18:54:12.912Z,100.00
2023-01-29T18:57:13.072Z,99.90
2023-01-29T18:59:26.540Z,100.00
2023-01-29T19:01:53.360Z,100.00
2023-01-29T19:04:20.323Z,100.00
2023-01-29T19:06:47.094Z,100.00
2023-01-29T19:09:13.913Z,100.00
2023-01-29T19:11:40.659Z,100.00
2023-01-29T19:14:07.343Z,100.00
2023-01-29T19:16:34.329Z,100.00
2023-01-29T19:19:01.086Z,100.00
2023-01-29T19:21:28.430Z,100.00
2023-01-29T19:23:55.284Z,100.00
2023-01-29T19:26:22.151Z,100.00
2023-01-29T19:28:48.878Z,100.00
2023-01-29T19:31:15.686Z,100.00
2023-01-29T19:33:42.646Z,100.00
2023-01-29T19:36:09.854Z,100.00
2023-01-29T19:38:38.533Z,100.00
2023-01-29T19:41:05.865Z,100.00
2023-01-29T19:43:32.809Z,100.00
2023-01-29T19:46:01.118Z,100.00
2023-01-29T19:48:28.433Z,100.00
2023-01-29T19:51:00.479Z,100.00
2023-01-29T19:53:28.737Z,100.00
2023-01-29T19:56:02.935Z,100.00
2023-01-29T19:58:30.458Z,100.00
2023-01-29T20:00:59.062Z,100.00
2023-01-29T20:03:27.324Z,100.00
2023-01-29T20:05:54.697Z,100.00
2023-01-29T20:08:22.306Z,100.00
2023-01-29T20:10:50.093Z,100.00
2023-01-29T20:13:16.919Z,100.00
2023-01-29T20:15:49.180Z,100.00
2023-01-29T20:18:16.651Z,100.00
2023-01-29T20:20:48.746Z,100.00
2023-01-29T20:23:31.568Z,100.00
2023-01-29T20:26:03.536Z,100.00
2023-01-29T20:28:30.276Z,100.00
2023-01-29T20:30:58.396Z,100.00
2023-01-29T20:33:26.053Z,100.00
2023-01-29T20:35:54.741Z,100.00
2023-01-29T20:38:21.467Z,100.00
2023-01-29T20:40:48.623Z,100.00
2023-01-29T20:43:15.927Z,100.00
2023-01-29T20:45:42.872Z,100.00
2023-01-29T20:48:09.657Z,100.00
2023-01-29T20:50:36.355Z,100.00
2023-01-29T20:53:06.585Z,100.00
2023-01-29T20:55:33.586Z,100.00
2023-01-29T20:58:06.447Z,100.00
2023-01-29T21:00:33.760Z,100.00
2023-01-29T21:03:00.602Z,100.00
2023-01-29T21:05:27.626Z,100.00
2023-01-29T21:07:54.421Z,100.00
2023-01-29T21:10:21.322Z,100.00
2023-01-29T21:12:48.238Z,100.00
2023-01-29T21:15:15.140Z,100.00
2023-01-29T21:17:41.836Z,100.00
2023-01-29T21:20:09.812Z,100.00
2023-01-29T21:22:36.592Z,100.00
2023-01-29T21:25:03.420Z,100.00
2023-01-29T21:27:30.192Z,100.00
2023-01-29T21:29:57.308Z,100.00
2023-01-29T21:32:24.051Z,100.00
2023-01-29T21:34:52.618Z,100.00
2023-01-29T21:37:19.577Z,100.00
2023-01-29T21:39:46.369Z,100.00
2023-01-29T21:42:31.815Z,100.00
2023-01-29T21:44:58.751Z,100.00
2023-01-29T21:47:25.613Z,100.00
2023-01-29T21:49:52.301Z,100.00
2023-01-29T21:52:19.017Z,100.00
2023-01-29T21:54:49.116Z,100.00
2023-01-29T21:57:16.483Z,100.00
2023-01-29T21:59:43.416Z,100.00
2023-01-29T22:02:14.645Z,100.00
2023-01-29T22:04:42.607Z,100.00
2023-01-29T22:07:10.717Z,100.00
2023-01-29T22:09:38.241Z,100.00
2023-01-29T22:12:08.558Z,100.00
2023-01-29T22:14:35.927Z,100.00
2023-01-29T22:17:02.729Z,100.00
2023-01-29T22:19:29.467Z,100.00
2023-01-29T22:21:56.332Z,100.00
2023-01-29T22:24:23.188Z,100.00
2023-01-29T22:26:50.034Z,100.00
2023-01-29T22:29:18.406Z,100.00
2023-01-29T22:31:49.759Z,100.00
2023-01-29T22:34:16.572Z,100.00
2023-01-29T22:36:43.531Z,100.00
2023-01-29T22:39:16.298Z,100.00
2023-01-29T22:41:50.624Z,100.00
2023-01-29T22:44:17.368Z,100.00
2023-01-29T22:46:44.501Z,100.00
2023-01-29T22:49:11.264Z,100.00
2023-01-29T22:51:37.893Z,100.00
2023-01-29T22:54:04.621Z,100.00
2023-01-29T22:56:31.367Z,100.00
2023-01-29T22:59:00.754Z,100.00
2023-01-29T23:01:29.874Z,100.00
2023-01-29T23:03:57.699Z,100.00
2023-01-29T23:06:24.420Z,100.00
2023-01-29T23:08:51.526Z,100.00
2023-01-29T23:11:21.058Z,100.00
2023-01-29T23:13:51.008Z,100.00
2023-01-29T23:16:19.187Z,100.00
2023-01-29T23:18:50.157Z,100.00
2023-01-29T23:21:17.351Z,100.00
2023-01-29T23:23:45.093Z,100.00
2023-01-29T23:26:31.639Z,100.00
2023-01-29T23:28:58.851Z,100.00
2023-01-29T23:31:26.156Z,100.00
2023-01-29T23:33:52.904Z,100.00
2023-01-29T23:36:19.696Z,100.00
2023-01-29T23:38:46.446Z,100.00
2023-01-29T23:41:13.725Z,100.00
2023-01-29T23:43:40.438Z,100.00
2023-01-29T23:46:07.404Z,100.00
2023-01-29T23:48:34.200Z,100.00
2023-01-29T23:51:00.891Z,100.00
2023-01-29T23:53:27.652Z,100.00
2023-01-29T23:56:05.425Z,100.00
2023-01-29T23:58:33.338Z,100.00
