createdAt,value
2022-12-10T00:01:30.449Z,2.71
2022-12-10T00:03:33.369Z,2.71
2022-12-10T00:05:36.669Z,2.79
2022-12-10T00:07:39.509Z,2.80
2022-12-10T00:09:42.329Z,2.77
2022-12-10T00:11:45.523Z,2.81
2022-12-10T00:13:49.943Z,2.78
2022-12-10T00:15:52.787Z,2.91
2022-12-10T00:17:57.037Z,2.90
2022-12-10T00:19:59.854Z,2.90
2022-12-10T00:22:02.572Z,2.77
2022-12-10T00:24:06.792Z,2.81
2022-12-10T00:26:11.417Z,2.76
2022-12-10T00:28:14.307Z,2.74
2022-12-10T00:30:17.579Z,2.74
2022-12-10T00:32:20.412Z,2.72
2022-12-10T00:34:25.426Z,2.73
2022-12-10T00:36:30.949Z,2.70
2022-12-10T00:38:35.384Z,2.76
2022-12-10T00:40:38.190Z,2.81
2022-12-10T00:42:41.000Z,2.83
2022-12-10T00:44:43.781Z,2.86
2022-12-10T00:46:46.733Z,2.85
2022-12-10T00:48:49.579Z,2.71
2022-12-10T00:51:02.597Z,2.77
2022-12-10T00:53:05.418Z,2.76
2022-12-10T00:55:09.058Z,2.64
2022-12-10T00:57:11.892Z,2.61
2022-12-10T00:59:14.689Z,2.59
2022-12-10T01:01:19.977Z,2.68
2022-12-10T01:03:22.818Z,2.62
2022-12-10T01:05:26.702Z,2.66
2022-12-10T01:07:30.922Z,2.66
2022-12-10T01:09:33.701Z,2.61
2022-12-10T01:11:39.048Z,2.54
2022-12-10T01:13:42.467Z,2.49
2022-12-10T01:15:45.309Z,2.51
2022-12-10T01:17:48.210Z,2.60
2022-12-10T01:19:51.125Z,2.62
2022-12-10T01:21:54.930Z,2.51
2022-12-10T01:24:00.210Z,2.63
2022-12-10T01:26:04.769Z,2.64
2022-12-10T01:28:07.551Z,2.63
2022-12-10T01:30:12.004Z,2.65
2022-12-10T01:32:14.799Z,2.63
2022-12-10T01:34:17.533Z,2.71
2022-12-10T01:36:22.870Z,2.76
2022-12-10T01:38:25.675Z,2.64
2022-12-10T01:40:31.344Z,2.70
2022-12-10T01:42:34.170Z,2.65
2022-12-10T01:45:02.023Z,2.59
2022-12-10T01:47:05.326Z,2.54
2022-12-10T01:49:11.017Z,2.57
2022-12-10T01:51:15.722Z,2.50
2022-12-10T01:53:18.683Z,2.47
2022-12-10T01:55:45.386Z,2.43
2022-12-10T01:57:49.901Z,2.39
2022-12-10T01:59:56.092Z,2.40
2022-12-10T02:02:08.068Z,2.39
2022-12-10T02:04:22.530Z,2.48
2022-12-10T02:06:44.105Z,2.38
2022-12-10T02:08:58.855Z,2.48
2022-12-10T02:11:14.613Z,2.40
2022-12-10T02:13:24.797Z,2.40
2022-12-10T02:15:32.500Z,2.41
2022-12-10T02:17:40.731Z,2.41
2022-12-10T02:20:02.126Z,2.38
2022-12-10T02:22:07.092Z,2.40
2022-12-10T02:24:16.203Z,2.38
2022-12-10T02:26:26.223Z,2.37
2022-12-10T02:28:39.042Z,2.44
2022-12-10T02:30:47.797Z,2.38
2022-12-10T02:32:52.864Z,2.32
2022-12-10T02:35:02.501Z,2.39
2022-12-10T02:37:15.131Z,2.38
2022-12-10T02:39:23.114Z,2.51
2022-12-10T02:41:35.003Z,2.49
2022-12-10T02:43:38.735Z,2.42
2022-12-10T02:45:45.602Z,2.43
2022-12-10T02:47:53.448Z,2.35
2022-12-10T02:49:58.647Z,2.43
2022-12-10T02:52:10.054Z,2.36
2022-12-10T02:54:49.175Z,2.36
2022-12-10T02:57:02.652Z,2.26
2022-12-10T02:59:18.790Z,2.27
2022-12-10T03:01:32.680Z,2.16
2022-12-10T03:03:45.341Z,2.19
2022-12-10T03:05:59.804Z,2.25
2022-12-10T03:08:10.570Z,2.17
2022-12-10T03:10:20.513Z,2.24
2022-12-10T03:12:30.897Z,2.14
2022-12-10T03:14:35.513Z,2.16
2022-12-10T03:16:44.542Z,2.19
2022-12-10T03:18:51.823Z,2.25
2022-12-10T03:20:58.980Z,2.19
2022-12-10T03:23:03.770Z,2.23
2022-12-10T03:25:08.717Z,2.29
2022-12-10T03:27:13.361Z,2.13
2022-12-10T03:29:21.869Z,2.06
2022-12-10T03:31:25.766Z,2.13
2022-12-10T03:33:31.150Z,2.11
2022-12-10T03:35:35.225Z,2.17
2022-12-10T03:37:38.878Z,2.17
2022-12-10T03:39:43.318Z,2.12
2022-12-10T03:41:46.604Z,2.18
2022-12-10T03:43:57.271Z,2.12
2022-12-10T03:46:00.163Z,2.12
2022-12-10T03:48:02.993Z,2.01
2022-12-10T03:50:08.717Z,1.99
2022-12-10T03:52:12.181Z,1.97
2022-12-10T03:54:14.949Z,1.94
2022-12-10T03:56:17.858Z,1.94
2022-12-10T03:58:20.778Z,1.88
2022-12-10T04:00:23.622Z,1.92
2022-12-10T04:02:26.366Z,1.87
2022-12-10T04:04:29.362Z,1.86
2022-12-10T04:06:33.785Z,1.89
2022-12-10T04:08:36.241Z,1.94
2022-12-10T04:10:39.041Z,1.84
2022-12-10T04:12:41.920Z,1.84
2022-12-10T04:15:02.322Z,1.85
2022-12-10T04:17:04.143Z,1.96
2022-12-10T04:19:09.462Z,1.95
2022-12-10T04:21:38.968Z,1.77
2022-12-10T04:24:00.847Z,1.76
2022-12-10T04:26:35.999Z,1.84
2022-12-10T04:28:38.760Z,1.87
2022-12-10T04:30:41.568Z,1.88
2022-12-10T04:32:44.417Z,1.83
2022-12-10T04:34:47.337Z,1.90
2022-12-10T04:36:51.003Z,1.93
2022-12-10T04:38:55.163Z,1.79
2022-12-10T04:41:01.008Z,1.83
2022-12-10T04:43:03.773Z,1.83
2022-12-10T04:45:07.749Z,1.85
2022-12-10T04:47:12.130Z,1.87
2022-12-10T04:49:15.870Z,1.84
2022-12-10T04:51:18.629Z,1.82
2022-12-10T04:53:21.558Z,1.74
2022-12-10T04:55:25.698Z,1.87
2022-12-10T04:57:28.469Z,1.95
2022-12-10T04:59:31.475Z,1.82
2022-12-10T05:01:35.345Z,1.84
2022-12-10T05:03:38.723Z,2.07
2022-12-10T05:05:41.763Z,1.92
2022-12-10T05:07:44.725Z,1.90
2022-12-10T05:09:49.202Z,1.73
2022-12-10T05:11:53.850Z,1.73
2022-12-10T05:13:57.956Z,1.86
2022-12-10T05:16:03.757Z,1.84
2022-12-10T05:18:08.409Z,1.85
2022-12-10T05:20:12.160Z,1.82
2022-12-10T05:22:33.243Z,1.77
2022-12-10T05:24:36.400Z,1.83
2022-12-10T05:26:39.350Z,1.82
2022-12-10T05:28:45.734Z,1.72
2022-12-10T05:30:48.977Z,1.77
2022-12-10T05:32:51.854Z,1.79
2022-12-10T05:34:54.698Z,1.70
2022-12-10T05:36:57.797Z,1.69
2022-12-10T05:39:01.295Z,1.68
2022-12-10T05:41:04.535Z,1.70
2022-12-10T05:43:07.380Z,1.81
2022-12-10T05:45:12.242Z,1.76
2022-12-10T05:47:15.292Z,1.64
2022-12-10T05:49:18.130Z,1.69
2022-12-10T05:51:23.579Z,1.76
2022-12-10T05:53:26.842Z,1.75
2022-12-10T05:55:30.058Z,1.77
2022-12-10T05:57:32.883Z,1.63
2022-12-10T05:59:35.822Z,1.75
2022-12-10T06:01:40.076Z,1.73
2022-12-10T06:03:43.728Z,1.69
2022-12-10T06:05:46.518Z,1.85
2022-12-10T06:07:49.366Z,1.84
2022-12-10T06:09:53.644Z,1.73
2022-12-10T06:11:56.436Z,1.78
2022-12-10T06:13:59.997Z,1.77
2022-12-10T06:16:06.551Z,1.76
2022-12-10T06:18:11.177Z,1.58
2022-12-10T06:20:14.635Z,1.50
2022-12-10T06:22:17.859Z,1.59
2022-12-10T06:24:20.737Z,1.58
2022-12-10T06:26:27.292Z,1.59
2022-12-10T06:28:30.290Z,1.63
2022-12-10T06:30:34.595Z,1.52
2022-12-10T06:32:37.740Z,1.61
2022-12-10T06:34:43.107Z,1.53
2022-12-10T06:36:46.179Z,1.56
2022-12-10T06:38:50.131Z,1.65
2022-12-10T06:40:53.646Z,1.54
2022-12-10T06:42:56.489Z,1.51
2022-12-10T06:44:59.333Z,1.81
2022-12-10T06:47:02.096Z,1.70
2022-12-10T06:49:05.330Z,1.57
2022-12-10T06:51:10.428Z,1.62
2022-12-10T06:53:13.272Z,1.64
2022-12-10T06:55:16.220Z,1.68
2022-12-10T06:57:19.136Z,1.49
2022-12-10T06:59:22.293Z,1.50
2022-12-10T07:01:27.876Z,1.67
2022-12-10T07:03:30.705Z,1.63
2022-12-10T07:05:33.606Z,1.70
2022-12-10T07:07:38.554Z,1.68
2022-12-10T07:09:41.729Z,1.59
2022-12-10T07:11:44.594Z,1.55
2022-12-10T07:13:48.192Z,1.61
2022-12-10T07:15:51.290Z,1.68
2022-12-10T07:17:54.224Z,1.49
2022-12-10T07:19:57.076Z,1.50
2022-12-10T07:22:00.020Z,1.50
2022-12-10T07:24:06.476Z,1.56
2022-12-10T07:26:09.331Z,1.50
2022-12-10T07:28:12.117Z,1.54
2022-12-10T07:30:15.590Z,1.50
2022-12-10T07:32:19.178Z,1.57
2022-12-10T07:34:22.032Z,1.73
2022-12-10T07:36:25.590Z,1.66
2022-12-10T07:38:28.523Z,1.66
2022-12-10T07:40:33.078Z,1.73
2022-12-10T07:42:35.980Z,1.65
2022-12-10T07:44:38.869Z,1.62
2022-12-10T07:46:42.152Z,1.55
2022-12-10T07:48:48.796Z,1.56
2022-12-10T07:50:58.686Z,1.60
2022-12-10T07:53:01.836Z,1.58
2022-12-10T07:55:05.354Z,1.63
2022-12-10T07:57:09.788Z,1.53
2022-12-10T07:59:12.793Z,1.56
2022-12-10T08:01:17.561Z,1.56
2022-12-10T08:03:20.871Z,1.66
2022-12-10T08:05:24.725Z,1.58
2022-12-10T08:07:27.857Z,1.50
2022-12-10T08:09:31.127Z,1.48
2022-12-10T08:11:34.192Z,1.45
2022-12-10T08:13:39.590Z,1.45
2022-12-10T08:15:42.446Z,1.47
2022-12-10T08:17:45.302Z,1.45
2022-12-10T08:19:50.339Z,1.55
2022-12-10T08:21:52.949Z,1.49
2022-12-10T08:23:56.473Z,1.39
2022-12-10T08:25:59.337Z,1.25
2022-12-10T08:28:03.935Z,1.42
2022-12-10T08:30:10.245Z,1.54
2022-12-10T08:32:13.275Z,1.62
2022-12-10T08:34:19.456Z,1.50
2022-12-10T08:36:23.276Z,1.47
2022-12-10T08:38:26.288Z,1.46
2022-12-10T08:40:29.082Z,1.52
2022-12-10T08:42:31.865Z,1.50
2022-12-10T08:44:34.674Z,1.63
2022-12-10T08:46:39.479Z,1.71
2022-12-10T08:48:42.711Z,1.67
2022-12-10T08:50:46.768Z,1.68
2022-12-10T08:52:49.736Z,1.69
2022-12-10T08:54:52.733Z,1.72
2022-12-10T08:56:55.863Z,1.68
2022-12-10T08:58:58.677Z,1.76
2022-12-10T09:01:02.484Z,1.89
2022-12-10T09:03:06.772Z,1.77
2022-12-10T09:05:10.177Z,1.72
2022-12-10T09:07:13.456Z,1.98
2022-12-10T09:09:16.380Z,1.85
2022-12-10T09:11:22.520Z,1.97
2022-12-10T09:13:27.961Z,1.92
2022-12-10T09:15:30.935Z,1.92
2022-12-10T09:17:33.886Z,1.88
2022-12-10T09:19:38.232Z,1.98
2022-12-10T09:21:41.209Z,1.99
2022-12-10T09:23:45.978Z,1.95
2022-12-10T09:25:48.811Z,2.11
2022-12-10T09:27:51.574Z,2.01
2022-12-10T09:29:54.371Z,1.90
2022-12-10T09:31:57.287Z,1.84
2022-12-10T09:34:00.265Z,2.00
2022-12-10T09:36:06.483Z,2.13
2022-12-10T09:38:09.318Z,2.13
2022-12-10T09:40:17.180Z,1.86
2022-12-10T09:42:34.321Z,2.01
2022-12-10T09:44:50.301Z,2.07
2022-12-10T09:46:56.844Z,1.97
2022-12-10T09:49:07.373Z,2.08
2022-12-10T09:51:18.297Z,2.06
2022-12-10T09:53:22.813Z,2.27
2022-12-10T09:55:33.494Z,2.22
2022-12-10T09:57:41.643Z,2.14
2022-12-10T09:59:48.329Z,2.11
2022-12-10T10:01:58.349Z,2.14
2022-12-10T10:04:01.211Z,2.24
2022-12-10T10:06:10.872Z,2.30
2022-12-10T10:08:24.033Z,2.24
2022-12-10T10:10:29.273Z,2.17
2022-12-10T10:12:35.273Z,2.24
2022-12-10T10:14:38.213Z,2.29
2022-12-10T10:16:47.346Z,2.28
2022-12-10T10:18:54.805Z,2.25
2022-12-10T10:20:58.418Z,2.28
2022-12-10T10:23:02.334Z,2.43
2022-12-10T10:25:07.293Z,2.34
2022-12-10T10:27:16.679Z,2.38
2022-12-10T10:29:22.429Z,2.35
2022-12-10T10:31:27.619Z,2.44
2022-12-10T10:33:30.402Z,2.35
2022-12-10T10:35:36.181Z,2.33
2022-12-10T10:37:43.593Z,2.38
2022-12-10T10:39:50.438Z,2.37
2022-12-10T10:41:59.873Z,2.48
2022-12-10T10:44:04.700Z,2.40
2022-12-10T10:46:14.412Z,2.48
2022-12-10T10:48:19.973Z,2.26
2022-12-10T10:50:26.413Z,2.21
2022-12-10T10:52:31.160Z,2.30
2022-12-10T10:54:36.273Z,2.47
2022-12-10T10:56:42.981Z,2.60
2022-12-10T10:58:55.651Z,2.67
2022-12-10T11:01:02.039Z,2.46
2022-12-10T11:03:09.252Z,2.56
2022-12-10T11:05:19.197Z,2.50
2022-12-10T11:07:27.406Z,2.47
2022-12-10T11:09:32.501Z,2.65
2022-12-10T11:11:36.612Z,2.62
2022-12-10T11:13:39.843Z,2.64
2022-12-10T11:15:45.800Z,2.81
2022-12-10T11:17:50.466Z,2.70
2022-12-10T11:20:00.938Z,2.59
2022-12-10T11:22:18.770Z,2.69
2022-12-10T11:24:23.270Z,2.81
2022-12-10T11:26:36.943Z,2.71
2022-12-10T11:28:56.906Z,2.73
2022-12-10T11:31:15.511Z,2.91
2022-12-10T11:33:28.162Z,3.08
2022-12-10T11:35:43.967Z,3.06
2022-12-10T11:37:54.377Z,3.06
2022-12-10T11:40:29.350Z,3.02
2022-12-10T11:42:44.846Z,3.01
2022-12-10T11:44:51.888Z,2.94
2022-12-10T11:47:21.658Z,3.13
2022-12-10T11:49:34.815Z,3.14
2022-12-10T11:51:43.446Z,3.02
2022-12-10T11:54:24.463Z,2.96
2022-12-10T11:56:32.752Z,2.84
2022-12-10T11:58:51.489Z,2.90
2022-12-10T12:01:06.451Z,2.82
2022-12-10T12:03:26.062Z,2.96
2022-12-10T12:05:42.983Z,2.90
2022-12-10T12:07:53.951Z,3.05
2022-12-10T12:10:16.525Z,2.85
2022-12-10T12:12:32.477Z,2.82
2022-12-10T12:14:41.993Z,2.82
2022-12-10T12:16:49.316Z,2.77
2022-12-10T12:19:00.969Z,2.82
2022-12-10T12:21:09.749Z,2.85
2022-12-10T12:23:17.740Z,3.01
2022-12-10T12:25:28.484Z,3.04
2022-12-10T12:27:37.870Z,3.03
2022-12-10T12:29:46.954Z,3.22
2022-12-10T12:31:59.388Z,3.12
2022-12-10T12:34:12.967Z,3.06
2022-12-10T12:36:20.593Z,3.07
2022-12-10T12:38:32.067Z,3.13
2022-12-10T12:40:39.175Z,3.09
2022-12-10T12:42:48.830Z,3.25
2022-12-10T12:45:01.990Z,2.99
2022-12-10T12:47:18.766Z,2.96
2022-12-10T12:49:28.387Z,3.04
2022-12-10T12:51:38.450Z,3.15
2022-12-10T12:53:41.672Z,3.17
2022-12-10T12:55:56.762Z,3.18
2022-12-10T12:58:17.162Z,3.01
2022-12-10T13:00:24.346Z,3.12
2022-12-10T13:02:48.692Z,3.16
2022-12-10T13:04:54.222Z,3.16
2022-12-10T13:07:29.904Z,3.22
2022-12-10T13:09:33.142Z,3.20
2022-12-10T13:11:38.007Z,3.22
2022-12-10T13:13:43.348Z,3.07
2022-12-10T13:15:46.365Z,3.13
2022-12-10T13:18:19.861Z,3.07
2022-12-10T13:20:36.630Z,3.12
2022-12-10T13:22:46.575Z,3.04
2022-12-10T13:25:08.924Z,3.17
2022-12-10T13:27:19.356Z,3.23
2022-12-10T13:29:27.778Z,3.05
2022-12-10T13:31:40.675Z,3.14
2022-12-10T13:33:50.583Z,3.13
2022-12-10T13:36:08.997Z,3.21
2022-12-10T13:38:22.286Z,3.19
2022-12-10T13:40:27.341Z,3.16
2022-12-10T13:42:51.921Z,3.03
2022-12-10T13:45:02.113Z,2.94
2022-12-10T13:47:29.389Z,3.01
2022-12-10T13:49:37.571Z,2.99
2022-12-10T13:51:56.446Z,2.94
2022-12-10T13:54:18.642Z,2.93
2022-12-10T13:56:30.092Z,2.91
2022-12-10T13:58:44.726Z,2.93
2022-12-10T14:00:59.046Z,3.01
2022-12-10T14:03:30.873Z,2.95
2022-12-10T14:05:44.737Z,2.98
2022-12-10T14:07:52.048Z,3.11
2022-12-10T14:09:56.993Z,3.02
2022-12-10T14:12:03.689Z,2.92
2022-12-10T14:14:12.519Z,2.90
2022-12-10T14:16:16.993Z,2.82
2022-12-10T14:18:20.017Z,2.90
2022-12-10T14:20:26.518Z,2.99
2022-12-10T14:22:33.886Z,2.79
2022-12-10T14:24:44.109Z,2.76
2022-12-10T14:26:47.009Z,2.82
2022-12-10T14:28:51.962Z,2.86
2022-12-10T14:30:56.102Z,2.88
2022-12-10T14:33:01.708Z,2.85
2022-12-10T14:35:09.234Z,2.71
2022-12-10T14:37:15.759Z,2.61
2022-12-10T14:39:22.795Z,2.73
2022-12-10T14:41:30.178Z,2.84
2022-12-10T14:43:37.634Z,3.02
2022-12-10T14:45:46.005Z,3.07
2022-12-10T14:47:49.437Z,3.13
2022-12-10T14:49:54.760Z,2.96
2022-12-10T14:51:58.333Z,2.85
2022-12-10T14:54:01.457Z,2.86
2022-12-10T14:56:06.554Z,2.88
2022-12-10T14:58:19.528Z,2.89
2022-12-10T15:00:24.620Z,2.90
2022-12-10T15:02:31.416Z,2.90
2022-12-10T15:04:44.620Z,2.84
2022-12-10T15:06:48.404Z,2.83
2022-12-10T15:08:54.200Z,2.82
2022-12-10T15:11:00.020Z,2.83
2022-12-10T15:13:03.889Z,2.83
2022-12-10T15:15:14.846Z,2.86
2022-12-10T15:17:37.473Z,2.84
2022-12-10T15:19:40.696Z,2.83
2022-12-10T15:21:46.576Z,2.83
2022-12-10T15:23:49.706Z,2.82
2022-12-10T15:26:00.053Z,2.77
2022-12-10T15:28:03.334Z,2.66
2022-12-10T15:30:26.187Z,2.62
2022-12-10T15:32:30.419Z,2.58
2022-12-10T15:34:39.877Z,2.66
2022-12-10T15:36:45.867Z,2.65
2022-12-10T15:38:49.584Z,2.61
2022-12-10T15:40:52.842Z,2.74
2022-12-10T15:43:01.090Z,2.68
2022-12-10T15:45:13.012Z,2.69
2022-12-10T15:47:22.748Z,2.75
2022-12-10T15:49:25.845Z,2.72
2022-12-10T15:51:28.641Z,2.76
2022-12-10T15:53:39.388Z,2.60
2022-12-10T15:55:42.204Z,2.48
2022-12-10T15:57:49.524Z,2.41
2022-12-10T15:59:54.609Z,2.35
2022-12-10T16:01:58.278Z,2.28
2022-12-10T16:04:02.523Z,2.22
2022-12-10T16:06:05.479Z,2.11
2022-12-10T16:08:14.960Z,1.99
2022-12-10T16:10:20.406Z,2.00
2022-12-10T16:12:23.238Z,1.97
2022-12-10T16:14:26.214Z,1.94
2022-12-10T16:16:29.123Z,1.90
2022-12-10T16:18:34.474Z,1.86
2022-12-10T16:20:39.211Z,1.84
2022-12-10T16:22:41.991Z,1.83
2022-12-10T16:24:45.386Z,1.77
2022-12-10T16:26:48.408Z,1.72
2022-12-10T16:28:52.715Z,1.69
2022-12-10T16:30:57.517Z,1.68
2022-12-10T16:33:00.625Z,1.63
2022-12-10T16:35:03.483Z,1.63
2022-12-10T16:37:11.321Z,1.69
2022-12-10T16:39:15.137Z,1.69
2022-12-10T16:41:20.982Z,1.64
2022-12-10T16:43:26.597Z,1.60
2022-12-10T16:45:32.920Z,1.55
2022-12-10T16:47:35.671Z,1.58
2022-12-10T16:49:38.455Z,1.57
2022-12-10T16:51:44.017Z,1.55
2022-12-10T16:53:48.181Z,1.51
2022-12-10T16:55:51.129Z,1.49
2022-12-10T16:57:55.449Z,1.46
2022-12-10T16:59:58.188Z,1.44
2022-12-10T17:02:01.112Z,1.48
2022-12-10T17:04:04.295Z,1.50
2022-12-10T17:06:07.819Z,1.52
2022-12-10T17:08:11.052Z,1.54
2022-12-10T17:10:15.802Z,1.51
2022-12-10T17:12:18.237Z,1.49
2022-12-10T17:14:24.654Z,1.60
2022-12-10T17:16:27.675Z,1.67
2022-12-10T17:18:30.436Z,1.65
2022-12-10T17:20:33.499Z,1.74
2022-12-10T17:22:36.390Z,1.78
2022-12-10T17:24:39.354Z,1.77
2022-12-10T17:26:46.460Z,1.86
2022-12-10T17:28:49.491Z,1.88
2022-12-10T17:30:54.042Z,1.79
2022-12-10T17:32:57.018Z,1.91
2022-12-10T17:35:00.041Z,1.95
2022-12-10T17:37:03.048Z,1.98
2022-12-10T17:39:06.130Z,1.92
2022-12-10T17:41:11.131Z,2.05
2022-12-10T17:43:15.130Z,2.01
2022-12-10T17:45:22.478Z,1.97
2022-12-10T17:47:28.954Z,1.95
2022-12-10T17:49:33.345Z,1.91
2022-12-10T17:51:36.240Z,1.90
2022-12-10T17:53:39.083Z,1.80
2022-12-10T17:55:48.189Z,1.79
2022-12-10T17:57:51.821Z,1.86
2022-12-10T17:59:56.035Z,1.83
2022-12-10T18:01:58.927Z,1.87
2022-12-10T18:04:01.943Z,1.83
2022-12-10T18:06:05.186Z,1.80
2022-12-10T18:08:08.349Z,1.70
2022-12-10T18:10:17.782Z,1.68
2022-12-10T18:12:20.664Z,1.61
2022-12-10T18:14:23.517Z,1.52
2022-12-10T18:16:31.991Z,1.70
2022-12-10T18:18:34.863Z,1.55
2022-12-10T18:20:40.595Z,1.55
2022-12-10T18:22:43.444Z,1.42
2022-12-10T18:24:46.468Z,1.39
2022-12-10T18:26:49.291Z,1.34
2022-12-10T18:28:56.366Z,1.31
2022-12-10T18:31:02.718Z,1.34
2022-12-10T18:33:07.125Z,1.37
2022-12-10T18:35:11.301Z,1.46
2022-12-10T18:37:14.538Z,1.41
2022-12-10T18:39:21.351Z,1.37
2022-12-10T18:41:24.868Z,1.30
2022-12-10T18:43:27.666Z,1.25
2022-12-10T18:45:30.472Z,1.27
2022-12-10T18:47:33.364Z,1.26
2022-12-10T18:49:38.246Z,1.31
2022-12-10T18:51:41.558Z,1.31
2022-12-10T18:53:46.003Z,1.30
2022-12-10T18:55:48.821Z,1.28
2022-12-10T18:58:02.493Z,1.27
2022-12-10T19:00:14.054Z,1.21
2022-12-10T19:02:16.932Z,1.23
2022-12-10T19:04:19.789Z,1.25
2022-12-10T19:06:26.540Z,1.20
2022-12-10T19:08:30.021Z,1.16
2022-12-10T19:10:33.227Z,1.12
2022-12-10T19:12:36.026Z,1.10
2022-12-10T19:14:38.811Z,1.11
2022-12-10T19:16:42.223Z,1.15
2022-12-10T19:18:46.244Z,1.15
2022-12-10T19:20:52.029Z,1.15
2022-12-10T19:23:00.104Z,1.15
2022-12-10T19:25:02.925Z,1.12
2022-12-10T19:27:05.830Z,1.11
2022-12-10T19:29:14.239Z,1.11
2022-12-10T19:31:17.080Z,1.15
2022-12-10T19:33:19.958Z,1.14
2022-12-10T19:35:26.320Z,1.13
2022-12-10T19:37:31.341Z,1.18
2022-12-10T19:39:35.750Z,1.07
2022-12-10T19:41:38.525Z,1.12
2022-12-10T19:43:41.618Z,1.16
2022-12-10T19:45:44.443Z,1.18
2022-12-10T19:47:47.435Z,1.20
2022-12-10T19:49:50.355Z,1.23
2022-12-10T19:51:53.191Z,1.22
2022-12-10T19:53:56.243Z,1.16
2022-12-10T19:56:00.490Z,1.19
2022-12-10T19:58:03.306Z,1.21
2022-12-10T20:00:10.698Z,1.12
2022-12-10T20:02:13.524Z,1.17
2022-12-10T20:04:17.873Z,1.11
2022-12-10T20:06:24.920Z,1.05
2022-12-10T20:08:27.879Z,1.04
2022-12-10T20:10:31.237Z,1.03
2022-12-10T20:12:36.608Z,1.00
2022-12-10T20:14:39.827Z,0.97
2022-12-10T20:16:43.362Z,0.95
2022-12-10T20:18:46.700Z,0.93
2022-12-10T20:20:50.365Z,0.89
2022-12-10T20:22:53.295Z,0.85
2022-12-10T20:24:56.091Z,0.82
2022-12-10T20:26:58.908Z,0.79
2022-12-10T20:29:03.745Z,0.76
2022-12-10T20:31:07.027Z,0.73
2022-12-10T20:33:44.154Z,0.69
2022-12-10T20:35:33.415Z,0.64
2022-12-10T20:37:36.185Z,0.63
2022-12-10T20:39:38.992Z,0.63
2022-12-10T20:41:41.799Z,0.63
2022-12-10T20:43:45.289Z,0.63
2022-12-10T20:45:49.418Z,0.65
2022-12-10T20:47:52.258Z,0.64
2022-12-10T20:49:55.085Z,0.63
2022-12-10T20:51:57.827Z,0.66
2022-12-10T20:54:00.956Z,0.66
2022-12-10T20:56:03.844Z,0.67
2022-12-10T20:58:06.640Z,0.61
2022-12-10T21:00:16.757Z,0.57
2022-12-10T21:02:21.207Z,0.55
2022-12-10T21:04:24.483Z,0.53
2022-12-10T21:06:30.283Z,0.53
2022-12-10T21:08:33.960Z,0.49
2022-12-10T21:10:56.496Z,0.50
2022-12-10T21:12:59.359Z,0.45
2022-12-10T21:15:06.921Z,0.45
2022-12-10T21:17:12.434Z,0.42
2022-12-10T21:19:18.337Z,0.42
2022-12-10T21:21:22.215Z,0.41
2022-12-10T21:23:27.417Z,0.40
2022-12-10T21:25:32.877Z,0.41
2022-12-10T21:27:35.758Z,0.34
2022-12-10T21:29:38.575Z,0.31
2022-12-10T21:31:41.629Z,0.30
2022-12-10T21:33:44.841Z,0.30
2022-12-10T21:35:50.320Z,0.24
2022-12-10T21:37:53.095Z,0.16
2022-12-10T21:39:57.492Z,0.16
2022-12-10T21:42:17.959Z,0.21
2022-12-10T21:44:20.997Z,0.28
2022-12-10T21:46:24.144Z,0.27
2022-12-10T21:48:28.232Z,0.28
2022-12-10T21:50:31.816Z,0.28
2022-12-10T21:52:35.928Z,0.30
2022-12-10T21:54:38.725Z,0.28
2022-12-10T21:56:41.525Z,0.32
2022-12-10T21:58:44.571Z,0.29
2022-12-10T22:00:47.542Z,0.28
2022-12-10T22:02:50.382Z,0.30
2022-12-10T22:04:53.239Z,0.32
2022-12-10T22:06:55.990Z,0.32
2022-12-10T22:09:00.214Z,0.32
2022-12-10T22:11:05.934Z,0.28
2022-12-10T22:13:11.340Z,0.27
2022-12-10T22:15:15.104Z,0.29
2022-12-10T22:17:18.026Z,0.29
2022-12-10T22:19:20.803Z,0.30
2022-12-10T22:21:24.160Z,0.31
2022-12-10T22:23:28.418Z,0.31
2022-12-10T22:25:32.563Z,0.31
2022-12-10T22:27:35.712Z,0.29
2022-12-10T22:29:38.585Z,0.32
2022-12-10T22:31:42.121Z,0.32
2022-12-10T22:33:46.182Z,0.23
2022-12-10T22:35:49.031Z,0.24
2022-12-10T22:37:52.326Z,0.22
2022-12-10T22:39:55.421Z,0.22
2022-12-10T22:41:59.653Z,0.24
2022-12-10T22:44:02.638Z,0.22
2022-12-10T22:46:05.900Z,0.21
2022-12-10T22:48:08.949Z,0.19
2022-12-10T22:50:12.277Z,0.18
2022-12-10T22:52:15.245Z,0.17
2022-12-10T22:54:18.122Z,0.09
2022-12-10T22:56:20.900Z,0.06
2022-12-10T22:58:25.105Z,0.10
2022-12-10T23:00:27.977Z,0.08
2022-12-10T23:02:30.869Z,-0.02
2022-12-10T23:04:34.364Z,-0.04
2022-12-10T23:06:37.239Z,-0.05
2022-12-10T23:08:40.250Z,-0.02
2022-12-10T23:10:43.360Z,-0.07
2022-12-10T23:13:03.687Z,-0.04
2022-12-10T23:15:09.294Z,-0.12
2022-12-10T23:17:12.319Z,-0.15
2022-12-10T23:19:15.383Z,-0.16
2022-12-10T23:21:20.963Z,-0.10
2022-12-10T23:23:23.852Z,-0.15
2022-12-10T23:25:27.074Z,-0.20
2022-12-10T23:27:29.912Z,-0.23
2022-12-10T23:29:32.800Z,-0.19
2022-12-10T23:31:37.281Z,-0.13
2022-12-10T23:33:40.467Z,-0.17
2022-12-10T23:35:44.197Z,-0.23
2022-12-10T23:37:47.588Z,-0.30
2022-12-10T23:39:50.607Z,-0.29
2022-12-10T23:41:53.642Z,-0.34
2022-12-10T23:43:57.573Z,-0.32
2022-12-10T23:46:01.034Z,-0.27
2022-12-10T23:48:05.818Z,-0.30
2022-12-10T23:50:09.201Z,-0.31
2022-12-10T23:52:12.008Z,-0.31
2022-12-10T23:54:14.876Z,-0.31
2022-12-10T23:56:19.939Z,-0.28
2022-12-10T23:58:23.222Z,-0.24
