createdAt,value
2023-05-22T00:00:37.378Z,48.60
2023-05-22T00:03:26.885Z,47.40
2023-05-22T00:06:16.021Z,47.50
2023-05-22T00:09:06.218Z,46.10
2023-05-22T00:11:55.397Z,45.60
2023-05-22T00:14:44.018Z,44.90
2023-05-22T00:17:34.328Z,44.00
2023-05-22T00:20:23.513Z,42.70
2023-05-22T00:23:13.916Z,42.10
2023-05-22T00:26:05.621Z,42.00
2023-05-22T00:28:54.285Z,42.40
2023-05-22T00:31:45.802Z,45.70
2023-05-22T00:34:34.694Z,47.10
2023-05-22T00:37:23.428Z,46.10
2023-05-22T00:40:13.468Z,45.70
2023-05-22T00:43:08.636Z,45.30
2023-05-22T00:45:58.011Z,44.00
2023-05-22T00:48:50.330Z,42.20
2023-05-22T00:51:40.247Z,41.70
2023-05-22T00:54:30.789Z,41.70
2023-05-22T00:57:20.748Z,42.20
2023-05-22T01:00:12.287Z,44.70
2023-05-22T01:03:01.578Z,46.30
2023-05-22T01:05:50.565Z,44.60
2023-05-22T01:08:39.687Z,46.20
2023-05-22T01:11:37.691Z,46.60
2023-05-22T01:14:34.551Z,45.40
2023-05-22T01:17:34.749Z,44.10
2023-05-22T01:20:31.510Z,46.90
2023-05-22T01:23:55.294Z,47.60
2023-05-22T01:26:54.965Z,48.60
2023-05-22T01:29:55.860Z,47.70
2023-05-22T01:32:48.106Z,46.90
2023-05-22T01:35:40.949Z,47.80
2023-05-22T01:38:31.810Z,47.70
2023-05-22T01:41:22.576Z,46.40
2023-05-22T01:44:11.285Z,44.90
2023-05-22T01:47:05.031Z,44.80
2023-05-22T01:49:55.273Z,46.60
2023-05-22T01:52:52.952Z,46.60
2023-05-22T01:55:47.579Z,45.00
2023-05-22T01:58:44.261Z,45.40
2023-05-22T02:01:35.323Z,46.80
2023-05-22T02:04:25.224Z,47.10
2023-05-22T02:07:16.871Z,48.20
2023-05-22T02:10:08.553Z,49.10
2023-05-22T02:12:59.119Z,48.10
2023-05-22T02:15:49.627Z,46.50
2023-05-22T02:18:41.999Z,45.00
2023-05-22T02:21:37.809Z,43.90
2023-05-22T02:24:30.548Z,45.70
2023-05-22T02:27:19.656Z,46.10
2023-05-22T02:30:09.585Z,46.20
2023-05-22T02:33:00.460Z,45.70
2023-05-22T02:35:49.263Z,45.10
2023-05-22T02:38:38.084Z,44.10
2023-05-22T02:41:28.548Z,43.40
2023-05-22T02:44:17.887Z,44.10
2023-05-22T02:47:07.225Z,43.90
2023-05-22T02:49:58.066Z,43.40
2023-05-22T02:52:46.875Z,43.40
2023-05-22T02:55:36.041Z,43.50
2023-05-22T02:58:26.217Z,43.70
2023-05-22T03:01:15.570Z,46.80
2023-05-22T03:04:04.449Z,48.50
2023-05-22T03:06:54.761Z,48.30
2023-05-22T03:09:43.572Z,48.00
2023-05-22T03:12:32.336Z,46.60
2023-05-22T03:15:23.471Z,47.40
2023-05-22T03:18:16.232Z,47.40
2023-05-22T03:21:06.710Z,47.60
2023-05-22T03:23:55.356Z,48.30
2023-05-22T03:26:44.099Z,48.60
2023-05-22T03:29:40.307Z,47.40
2023-05-22T03:32:30.417Z,46.00
2023-05-22T03:35:20.260Z,46.10
2023-05-22T03:38:09.048Z,46.10
2023-05-22T03:41:04.484Z,46.00
2023-05-22T03:43:53.287Z,47.60
2023-05-22T03:46:44.376Z,47.90
2023-05-22T03:49:34.542Z,48.50
2023-05-22T03:52:24.573Z,49.50
2023-05-22T03:55:13.644Z,50.20
2023-05-22T03:58:03.018Z,49.20
2023-05-22T04:00:52.553Z,49.30
2023-05-22T04:03:41.521Z,50.20
2023-05-22T04:06:34.290Z,50.00
2023-05-22T04:09:23.021Z,49.30
2023-05-22T04:12:12.760Z,49.50
2023-05-22T04:15:03.064Z,49.20
2023-05-22T04:17:52.642Z,48.80
2023-05-22T04:20:42.781Z,49.30
2023-05-22T04:23:32.837Z,49.80
2023-05-22T04:26:21.846Z,48.60
2023-05-22T04:29:14.409Z,48.50
2023-05-22T04:32:03.617Z,47.80
2023-05-22T04:34:52.300Z,48.00
2023-05-22T04:37:42.357Z,47.40
2023-05-22T04:40:33.772Z,47.50
2023-05-22T04:43:26.908Z,48.00
2023-05-22T04:46:16.606Z,48.30
2023-05-22T04:49:08.492Z,48.10
2023-05-22T04:51:58.387Z,48.00
2023-05-22T04:54:49.783Z,47.90
2023-05-22T04:57:40.241Z,48.80
2023-05-22T05:00:29.885Z,48.40
2023-05-22T05:03:19.217Z,48.80
2023-05-22T05:06:08.695Z,49.60
2023-05-22T05:08:59.051Z,49.70
2023-05-22T05:11:48.025Z,50.20
2023-05-22T05:14:38.265Z,49.90
2023-05-22T05:17:27.581Z,51.10
2023-05-22T05:20:16.398Z,50.60
2023-05-22T05:23:05.696Z,51.40
2023-05-22T05:25:55.362Z,51.90
2023-05-22T05:28:44.383Z,53.30
2023-05-22T05:31:34.583Z,53.30
2023-05-22T05:34:44.580Z,53.80
2023-05-22T05:37:43.472Z,55.50
2023-05-22T05:40:33.435Z,55.80
2023-05-22T05:43:23.311Z,56.40
2023-05-22T05:46:15.844Z,58.50
2023-05-22T05:49:11.202Z,58.60
2023-05-22T05:52:02.137Z,58.40
2023-05-22T05:54:52.048Z,57.80
2023-05-22T05:57:43.557Z,57.40
2023-05-22T06:00:39.190Z,57.10
2023-05-22T06:03:28.351Z,57.00
2023-05-22T06:06:39.391Z,58.30
2023-05-22T06:09:37.341Z,58.80
2023-05-22T06:12:44.921Z,59.30
2023-05-22T06:15:34.552Z,58.00
2023-05-22T06:18:25.549Z,58.40
2023-05-22T06:21:15.138Z,59.00
2023-05-22T06:24:06.103Z,59.60
2023-05-22T06:26:56.416Z,58.70
2023-05-22T06:29:45.341Z,59.70
2023-05-22T06:32:34.466Z,61.10
2023-05-22T06:35:24.413Z,61.50
2023-05-22T06:38:14.109Z,59.90
2023-05-22T06:41:06.143Z,59.50
2023-05-22T06:43:54.841Z,58.10
2023-05-22T06:46:49.984Z,57.30
2023-05-22T06:49:44.336Z,55.30
2023-05-22T06:52:33.879Z,56.60
2023-05-22T06:55:24.675Z,55.70
2023-05-22T06:58:25.747Z,55.00
2023-05-22T07:01:15.127Z,54.90
2023-05-22T07:04:13.476Z,54.50
2023-05-22T07:07:22.389Z,54.70
2023-05-22T07:10:12.441Z,54.90
2023-05-22T07:13:01.261Z,54.60
2023-05-22T07:15:52.584Z,52.80
2023-05-22T07:18:41.991Z,52.30
2023-05-22T07:21:31.955Z,51.30
2023-05-22T07:24:20.924Z,49.60
2023-05-22T07:27:12.677Z,50.20
2023-05-22T07:30:02.471Z,47.70
2023-05-22T07:32:55.265Z,48.50
2023-05-22T07:35:45.688Z,46.30
2023-05-22T07:38:34.822Z,47.30
2023-05-22T07:41:27.241Z,47.10
2023-05-22T07:44:16.499Z,47.10
2023-05-22T07:47:06.711Z,44.90
2023-05-22T07:49:58.099Z,43.30
2023-05-22T07:52:47.292Z,42.30
2023-05-22T07:55:36.366Z,44.60
2023-05-22T07:58:25.470Z,43.00
2023-05-22T08:01:15.562Z,41.10
2023-05-22T08:04:04.712Z,42.80
2023-05-22T08:06:55.061Z,43.30
2023-05-22T08:09:46.133Z,43.90
2023-05-22T08:12:34.950Z,44.50
2023-05-22T08:15:24.363Z,43.30
2023-05-22T08:18:13.778Z,44.60
2023-05-22T08:21:02.756Z,44.10
2023-05-22T08:23:52.846Z,43.00
2023-05-22T08:26:43.851Z,42.60
2023-05-22T08:29:32.622Z,41.30
2023-05-22T08:32:21.809Z,41.00
2023-05-22T08:35:11.559Z,40.20
2023-05-22T08:38:00.272Z,42.00
2023-05-22T08:40:50.803Z,43.00
2023-05-22T08:43:40.688Z,40.50
2023-05-22T08:46:31.807Z,40.50
2023-05-22T08:49:24.269Z,40.80
2023-05-22T08:52:17.943Z,40.80
2023-05-22T08:55:09.081Z,42.00
2023-05-22T08:57:59.857Z,39.10
2023-05-22T09:00:48.881Z,40.30
2023-05-22T09:03:38.815Z,37.70
2023-05-22T09:06:29.171Z,38.00
2023-05-22T09:09:18.362Z,40.00
2023-05-22T09:12:10.154Z,39.00
2023-05-22T09:15:09.865Z,39.30
2023-05-22T09:17:58.954Z,39.20
2023-05-22T09:20:47.973Z,35.60
2023-05-22T09:23:37.902Z,37.50
2023-05-22T09:26:29.455Z,36.60
2023-05-22T09:29:18.222Z,34.60
2023-05-22T09:32:15.180Z,35.70
2023-05-22T09:35:06.032Z,34.30
2023-05-22T09:37:57.313Z,33.80
2023-05-22T09:40:46.362Z,33.90
2023-05-22T09:43:35.145Z,34.80
2023-05-22T09:46:24.300Z,34.20
2023-05-22T09:49:16.741Z,34.10
2023-05-22T09:52:09.185Z,34.20
2023-05-22T09:54:59.694Z,34.40
2023-05-22T09:57:53.692Z,33.50
2023-05-22T10:00:44.452Z,32.60
2023-05-22T10:03:35.283Z,35.30
2023-05-22T10:06:27.484Z,32.00
2023-05-22T10:09:19.641Z,30.80
2023-05-22T10:12:16.263Z,30.50
2023-05-22T10:15:07.587Z,31.70
2023-05-22T10:17:58.077Z,28.80
2023-05-22T10:20:48.223Z,29.00
2023-05-22T10:23:39.546Z,31.10
2023-05-22T10:26:30.160Z,29.20
2023-05-22T10:29:26.713Z,29.30
2023-05-22T10:32:24.805Z,29.40
2023-05-22T10:35:21.873Z,29.60
2023-05-22T10:38:48.436Z,29.20
2023-05-22T10:41:37.352Z,28.80
2023-05-22T10:44:26.572Z,29.30
2023-05-22T10:47:16.040Z,29.40
2023-05-22T10:50:08.611Z,29.20
2023-05-22T10:53:23.650Z,28.50
2023-05-22T10:56:15.433Z,28.50
2023-05-22T10:59:07.318Z,27.10
2023-05-22T11:02:02.174Z,26.00
2023-05-22T11:04:52.054Z,22.60
2023-05-22T11:07:42.495Z,25.90
2023-05-22T11:10:56.521Z,22.60
2023-05-22T11:13:53.097Z,23.20
2023-05-22T11:16:41.880Z,24.40
2023-05-22T11:19:30.865Z,24.60
2023-05-22T11:22:20.302Z,24.70
2023-05-22T11:25:11.008Z,23.10
2023-05-22T11:28:00.171Z,24.60
2023-05-22T11:30:50.533Z,25.60
2023-05-22T11:33:40.190Z,23.50
2023-05-22T11:36:30.030Z,23.80
2023-05-22T11:39:18.855Z,24.90
2023-05-22T11:42:08.176Z,24.90
2023-05-22T11:44:57.374Z,25.10
2023-05-22T11:47:48.581Z,22.20
2023-05-22T11:50:42.402Z,22.40
2023-05-22T11:53:33.589Z,23.10
2023-05-22T11:56:23.358Z,20.50
2023-05-22T11:59:12.198Z,22.80
2023-05-22T12:02:00.984Z,20.80
2023-05-22T12:04:55.601Z,19.90
2023-05-22T12:07:44.562Z,22.60
2023-05-22T12:10:33.494Z,20.10
2023-05-22T12:13:26.289Z,20.20
2023-05-22T12:16:23.098Z,20.90
2023-05-22T12:19:12.842Z,22.70
2023-05-22T12:22:06.062Z,22.00
2023-05-22T12:24:55.618Z,21.70
2023-05-22T12:27:45.436Z,21.90
2023-05-22T12:30:42.165Z,20.10
2023-05-22T12:33:32.099Z,21.90
2023-05-22T12:36:20.835Z,22.30
2023-05-22T12:39:11.836Z,21.80
2023-05-22T12:42:00.712Z,20.30
2023-05-22T12:44:50.560Z,19.10
2023-05-22T12:47:39.406Z,17.80
2023-05-22T12:50:31.556Z,20.20
2023-05-22T12:53:20.848Z,20.50
2023-05-22T12:56:12.017Z,20.20
2023-05-22T12:59:00.846Z,20.20
2023-05-22T13:01:49.756Z,19.10
2023-05-22T13:04:38.752Z,20.00
2023-05-22T13:07:27.548Z,18.80
2023-05-22T13:10:16.443Z,18.20
2023-05-22T13:13:06.630Z,20.40
2023-05-22T13:15:56.005Z,20.40
2023-05-22T13:18:44.827Z,20.50
2023-05-22T13:21:33.585Z,20.50
2023-05-22T13:24:22.319Z,18.10
2023-05-22T13:27:11.071Z,18.90
2023-05-22T13:30:02.287Z,19.40
2023-05-22T13:32:50.987Z,20.40
2023-05-22T13:35:39.994Z,17.80
2023-05-22T13:38:28.915Z,18.90
2023-05-22T13:41:18.320Z,20.50
2023-05-22T13:44:07.436Z,18.10
2023-05-22T13:46:57.579Z,18.40
2023-05-22T13:49:49.958Z,18.40
2023-05-22T13:52:38.801Z,16.40
2023-05-22T13:55:27.458Z,18.50
2023-05-22T13:58:16.177Z,17.80
2023-05-22T14:01:05.029Z,16.50
2023-05-22T14:03:55.335Z,17.60
2023-05-22T14:06:44.484Z,16.80
2023-05-22T14:09:33.301Z,16.30
2023-05-22T14:12:21.934Z,16.90
2023-05-22T14:15:11.496Z,17.90
2023-05-22T14:18:00.275Z,17.00
2023-05-22T14:20:50.562Z,15.40
2023-05-22T14:23:39.243Z,18.00
2023-05-22T14:26:28.102Z,18.60
2023-05-22T14:29:16.994Z,16.90
2023-05-22T14:32:06.596Z,17.30
2023-05-22T14:34:55.254Z,18.30
2023-05-22T14:37:45.749Z,19.90
2023-05-22T14:40:34.489Z,18.70
2023-05-22T14:43:23.706Z,18.30
2023-05-22T14:46:12.694Z,18.90
2023-05-22T14:49:01.416Z,20.20
2023-05-22T14:51:50.273Z,18.70
2023-05-22T14:54:40.416Z,20.70
2023-05-22T14:57:29.118Z,26.00
2023-05-22T15:00:18.542Z,22.40
2023-05-22T15:03:07.431Z,24.30
2023-05-22T15:05:56.161Z,21.20
2023-05-22T15:08:44.929Z,23.30
2023-05-22T15:11:35.079Z,25.60
2023-05-22T15:14:24.030Z,23.50
2023-05-22T15:17:12.721Z,26.00
2023-05-22T15:20:01.420Z,25.70
2023-05-22T15:22:50.252Z,25.30
2023-05-22T15:25:39.211Z,25.00
2023-05-22T15:28:29.589Z,32.60
2023-05-22T15:31:18.586Z,32.00
2023-05-22T15:34:07.452Z,38.40
2023-05-22T15:36:56.562Z,34.70
2023-05-22T15:39:45.380Z,40.20
2023-05-22T15:42:34.152Z,41.20
2023-05-22T15:45:24.362Z,42.60
2023-05-22T15:48:13.234Z,44.60
2023-05-22T15:51:02.029Z,43.70
2023-05-22T15:53:51.344Z,43.10
2023-05-22T15:56:40.116Z,42.20
2023-05-22T15:59:29.069Z,44.80
2023-05-22T16:02:21.154Z,45.30
2023-05-22T16:05:10.540Z,47.30
2023-05-22T16:07:59.309Z,48.10
2023-05-22T16:10:49.517Z,51.70
2023-05-22T16:13:38.497Z,52.30
2023-05-22T16:16:27.438Z,48.70
2023-05-22T16:19:17.829Z,46.40
2023-05-22T16:22:06.865Z,44.00
2023-05-22T16:24:55.646Z,40.10
2023-05-22T16:27:44.398Z,39.20
2023-05-22T16:30:33.143Z,38.40
2023-05-22T16:33:22.072Z,39.00
2023-05-22T16:36:12.250Z,35.00
2023-05-22T16:39:00.993Z,37.20
2023-05-22T16:41:51.641Z,39.60
2023-05-22T16:44:42.333Z,37.10
2023-05-22T16:47:33.022Z,38.00
2023-05-22T16:50:22.268Z,37.70
2023-05-22T16:53:12.516Z,39.70
2023-05-22T16:56:01.340Z,39.80
2023-05-22T16:58:50.065Z,39.40
2023-05-22T17:01:39.106Z,37.80
2023-05-22T17:04:27.884Z,37.90
2023-05-22T17:07:16.678Z,37.90
2023-05-22T17:10:08.094Z,38.00
2023-05-22T17:12:56.934Z,37.80
2023-05-22T17:15:45.701Z,40.60
2023-05-22T17:18:34.491Z,40.30
2023-05-22T17:21:24.307Z,42.90
2023-05-22T17:24:14.894Z,44.40
2023-05-22T17:27:06.771Z,46.30
2023-05-22T17:29:55.516Z,46.20
2023-05-22T17:32:45.111Z,45.60
2023-05-22T17:35:33.840Z,44.30
2023-05-22T17:38:22.834Z,44.20
2023-05-22T17:41:12.364Z,45.90
2023-05-22T17:44:02.551Z,47.10
2023-05-22T17:46:51.231Z,44.80
2023-05-22T17:49:40.029Z,44.80
2023-05-22T17:52:28.778Z,44.40
2023-05-22T17:55:17.667Z,44.80
2023-05-22T17:58:06.310Z,43.80
2023-05-22T18:00:56.361Z,43.30
2023-05-22T18:03:45.321Z,44.40
2023-05-22T18:06:34.149Z,44.40
2023-05-22T18:09:22.893Z,45.20
2023-05-22T18:12:30.206Z,43.50
2023-05-22T18:15:20.158Z,39.60
2023-05-22T18:18:12.784Z,38.10
2023-05-22T18:21:02.827Z,37.40
2023-05-22T18:23:51.448Z,38.40
2023-05-22T18:26:41.149Z,40.70
2023-05-22T18:29:30.741Z,41.70
2023-05-22T18:32:19.576Z,42.30
2023-05-22T18:35:10.980Z,41.40
2023-05-22T18:38:00.232Z,39.10
2023-05-22T18:40:48.956Z,38.50
2023-05-22T18:43:37.803Z,38.40
2023-05-22T18:46:26.700Z,38.60
2023-05-22T18:49:15.413Z,36.00
2023-05-22T18:52:05.757Z,36.60
2023-05-22T18:54:54.450Z,37.50
2023-05-22T18:57:43.062Z,36.40
2023-05-22T19:00:31.795Z,37.00
2023-05-22T19:03:20.526Z,36.10
2023-05-22T19:06:09.314Z,38.10
2023-05-22T19:08:59.699Z,39.80
2023-05-22T19:11:48.319Z,40.40
2023-05-22T19:14:36.957Z,43.20
2023-05-22T19:17:26.130Z,43.80
2023-05-22T19:20:14.913Z,43.70
2023-05-22T19:23:03.997Z,44.20
2023-05-22T19:25:55.640Z,42.90
2023-05-22T19:28:44.503Z,42.70
2023-05-22T19:31:33.209Z,43.50
2023-05-22T19:34:22.080Z,43.40
2023-05-22T19:37:10.913Z,42.10
2023-05-22T19:39:59.583Z,44.10
2023-05-22T19:42:49.626Z,45.20
2023-05-22T19:45:38.759Z,45.70
2023-05-22T19:48:29.858Z,48.00
2023-05-22T19:51:18.659Z,49.20
2023-05-22T19:54:07.654Z,48.80
2023-05-22T19:56:56.357Z,47.30
2023-05-22T19:59:46.904Z,47.50
2023-05-22T20:02:36.215Z,47.00
2023-05-22T20:05:26.009Z,46.70
2023-05-22T20:08:15.084Z,47.20
2023-05-22T20:11:04.661Z,47.40
2023-05-22T20:13:54.528Z,48.10
2023-05-22T20:16:44.668Z,48.20
2023-05-22T20:19:34.554Z,50.20
2023-05-22T20:22:23.350Z,52.10
2023-05-22T20:25:12.044Z,52.20
2023-05-22T20:28:01.405Z,51.00
2023-05-22T20:30:51.109Z,49.70
2023-05-22T20:33:41.158Z,48.80
2023-05-22T20:36:30.032Z,49.90
2023-05-22T20:39:19.142Z,49.80
2023-05-22T20:42:08.227Z,49.30
2023-05-22T20:44:56.824Z,48.80
2023-05-22T20:47:45.820Z,50.20
2023-05-22T20:50:39.738Z,48.30
2023-05-22T20:53:28.696Z,48.80
2023-05-22T20:56:17.935Z,48.20
2023-05-22T20:59:07.249Z,48.00
2023-05-22T21:01:56.209Z,47.20
2023-05-22T21:04:45.502Z,46.90
2023-05-22T21:07:35.629Z,48.50
2023-05-22T21:10:25.430Z,47.30
2023-05-22T21:13:14.299Z,46.80
2023-05-22T21:16:03.005Z,47.60
2023-05-22T21:18:51.753Z,48.30
2023-05-22T21:21:41.864Z,48.60
2023-05-22T21:24:32.232Z,48.60
2023-05-22T21:27:20.920Z,47.30
2023-05-22T21:30:11.938Z,47.80
2023-05-22T21:33:01.220Z,48.00
2023-05-22T21:35:50.056Z,48.10
2023-05-22T21:38:38.838Z,49.40
2023-05-22T21:41:28.988Z,49.20
2023-05-22T21:44:18.524Z,47.90
2023-05-22T21:47:07.222Z,47.30
2023-05-22T21:49:56.293Z,47.40
2023-05-22T21:52:44.959Z,48.40
2023-05-22T21:55:35.402Z,49.10
2023-05-22T21:58:25.668Z,49.50
2023-05-22T22:01:14.417Z,49.30
2023-05-22T22:04:03.739Z,49.30
2023-05-22T22:06:52.481Z,47.90
2023-05-22T22:09:41.301Z,48.60
2023-05-22T22:12:30.062Z,48.60
2023-05-22T22:15:21.851Z,50.10
2023-05-22T22:18:14.990Z,52.20
2023-05-22T22:21:04.642Z,50.80
2023-05-22T22:23:53.465Z,50.80
2023-05-22T22:26:42.316Z,49.40
2023-05-22T22:29:31.050Z,49.90
2023-05-22T22:32:21.148Z,51.30
2023-05-22T22:35:11.171Z,52.50
2023-05-22T22:38:00.142Z,51.80
2023-05-22T22:40:48.868Z,52.20
2023-05-22T22:43:37.937Z,52.30
2023-05-22T22:46:27.505Z,51.30
2023-05-22T22:49:17.624Z,51.70
2023-05-22T22:52:07.655Z,51.60
2023-05-22T22:54:57.034Z,52.30
2023-05-22T22:57:47.908Z,52.30
2023-05-22T23:00:37.819Z,52.90
2023-05-22T23:03:27.248Z,52.10
2023-05-22T23:06:18.276Z,52.60
2023-05-22T23:09:07.032Z,54.60
2023-05-22T23:11:55.811Z,54.40
2023-05-22T23:14:44.919Z,53.40
2023-05-22T23:17:33.727Z,54.20
2023-05-22T23:20:22.511Z,53.50
2023-05-22T23:23:12.657Z,54.00
2023-05-22T23:26:01.448Z,52.40
2023-05-22T23:28:50.153Z,51.70
2023-05-22T23:31:40.455Z,52.00
2023-05-22T23:34:29.211Z,50.60
2023-05-22T23:37:18.428Z,50.20
2023-05-22T23:40:10.019Z,49.70
2023-05-22T23:42:58.731Z,49.10
2023-05-22T23:45:47.401Z,49.30
2023-05-22T23:48:36.106Z,48.90
2023-05-22T23:51:24.942Z,50.10
2023-05-22T23:54:13.859Z,51.50
2023-05-22T23:57:04.043Z,52.00
2023-05-22T23:59:53.214Z,54.00
