createdAt,value
2023-02-22T00:00:28.137Z,61.07
2023-02-22T00:01:21.960Z,61.69
2023-02-22T00:02:25.457Z,61.44
2023-02-22T00:03:04.607Z,60.87
2023-02-22T00:03:43.489Z,61.62
2023-02-22T00:04:23.511Z,61.29
2023-02-22T00:05:05.645Z,61.82
2023-02-22T00:05:47.469Z,62.08
2023-02-22T00:06:26.508Z,61.42
2023-02-22T00:07:06.291Z,61.22
2023-02-22T00:07:48.009Z,61.72
2023-02-22T00:08:30.555Z,61.89
2023-02-22T00:09:10.473Z,61.81
2023-02-22T00:09:52.443Z,62.02
2023-02-22T00:10:34.921Z,61.74
2023-02-22T00:11:14.470Z,61.65
2023-02-22T00:11:54.607Z,62.09
2023-02-22T00:12:57.882Z,62.11
2023-02-22T00:13:39.210Z,62.21
2023-02-22T00:14:20.560Z,62.16
2023-02-22T00:15:10.224Z,62.19
2023-02-22T00:15:58.102Z,62.82
2023-02-22T00:16:39.078Z,62.74
2023-02-22T00:17:18.144Z,62.15
2023-02-22T00:17:58.820Z,62.67
2023-02-22T00:20:06.936Z,63.18
2023-02-22T00:20:49.533Z,63.33
2023-02-22T00:21:31.217Z,63.42
2023-02-22T00:22:13.541Z,63.66
2023-02-22T00:22:55.767Z,63.59
2023-02-22T00:24:25.436Z,63.58
2023-02-22T00:25:07.875Z,63.32
2023-02-22T00:25:50.833Z,63.60
2023-02-22T00:27:54.419Z,63.58
2023-02-22T00:28:57.756Z,63.84
2023-02-22T00:29:40.244Z,64.27
2023-02-22T00:30:27.994Z,64.94
2023-02-22T00:31:07.269Z,64.61
2023-02-22T00:31:46.608Z,65.46
2023-02-22T00:32:28.574Z,65.55
2023-02-22T00:33:08.776Z,65.42
2023-02-22T00:34:58.043Z,65.95
2023-02-22T00:36:56.775Z,66.96
2023-02-22T00:38:16.182Z,67.31
2023-02-22T00:38:55.789Z,66.81
2023-02-22T00:39:34.525Z,67.17
2023-02-22T00:40:18.059Z,67.21
2023-02-22T00:41:00.519Z,67.01
2023-02-22T00:41:39.594Z,67.20
2023-02-22T00:42:19.834Z,67.70
2023-02-22T00:43:02.005Z,68.50
2023-02-22T00:43:44.646Z,69.11
2023-02-22T00:44:23.961Z,69.08
2023-02-22T00:45:06.006Z,69.46
2023-02-22T00:47:06.599Z,69.03
2023-02-22T00:47:48.425Z,68.71
2023-02-22T00:48:28.563Z,69.57
2023-02-22T00:49:16.920Z,69.71
2023-02-22T00:49:57.184Z,69.54
2023-02-22T00:50:37.177Z,69.67
2023-02-22T00:51:16.875Z,69.56
2023-02-22T00:52:21.251Z,69.87
2023-02-22T00:53:40.046Z,70.16
2023-02-22T00:55:47.378Z,69.93
2023-02-22T00:56:32.753Z,70.29
2023-02-22T00:57:51.453Z,70.49
2023-02-22T00:58:30.548Z,70.53
2023-02-22T00:59:09.650Z,71.06
2023-02-22T00:59:56.537Z,71.37
2023-02-22T01:00:41.801Z,72.00
2023-02-22T01:01:20.899Z,72.18
2023-02-22T01:02:01.666Z,72.42
2023-02-22T01:03:21.283Z,72.42
2023-02-22T01:04:41.599Z,72.54
2023-02-22T01:05:44.996Z,72.31
2023-02-22T01:06:29.392Z,73.43
2023-02-22T01:07:09.055Z,73.03
2023-02-22T01:07:50.616Z,73.38
2023-02-22T01:09:16.431Z,73.63
2023-02-22T01:09:55.621Z,72.99
2023-02-22T01:10:38.048Z,73.39
2023-02-22T01:11:18.241Z,73.92
2023-02-22T01:12:05.538Z,73.94
2023-02-22T01:12:46.879Z,73.85
2023-02-22T01:14:09.779Z,74.03
2023-02-22T01:14:48.614Z,74.16
2023-02-22T01:15:35.564Z,73.70
2023-02-22T01:21:17.268Z,73.12
2023-02-22T01:21:57.357Z,73.54
2023-02-22T01:22:37.595Z,73.79
2023-02-22T01:23:17.754Z,74.42
2023-02-22T01:23:57.882Z,74.33
2023-02-22T01:25:58.787Z,74.05
2023-02-22T01:26:38.087Z,74.42
2023-02-22T01:27:18.356Z,75.47
2023-02-22T01:28:08.130Z,76.71
2023-02-22T01:28:47.744Z,76.17
2023-02-22T01:29:26.797Z,76.49
2023-02-22T01:30:12.611Z,76.27
2023-02-22T01:30:52.709Z,75.94
2023-02-22T01:31:35.019Z,76.82
2023-02-22T01:32:16.865Z,76.71
2023-02-22T01:32:56.183Z,76.14
2023-02-22T01:33:36.835Z,76.52
2023-02-22T01:34:17.611Z,76.82
2023-02-22T01:34:57.714Z,76.25
2023-02-22T01:35:42.461Z,76.52
2023-02-22T01:36:22.610Z,76.69
2023-02-22T01:37:03.063Z,76.80
2023-02-22T01:37:43.637Z,76.99
2023-02-22T01:38:22.904Z,76.82
2023-02-22T01:39:01.827Z,76.34
2023-02-22T01:39:45.181Z,76.75
2023-02-22T01:40:34.139Z,76.17
2023-02-22T01:41:18.616Z,76.57
2023-02-22T01:41:59.020Z,76.20
2023-02-22T01:42:38.790Z,75.83
2023-02-22T01:43:30.974Z,75.92
2023-02-22T01:44:11.335Z,75.26
2023-02-22T01:44:50.509Z,75.27
2023-02-22T01:45:40.973Z,75.21
2023-02-22T01:46:27.875Z,75.33
2023-02-22T01:47:09.204Z,75.26
2023-02-22T01:47:48.808Z,75.25
2023-02-22T01:48:33.226Z,75.00
2023-02-22T01:49:21.277Z,74.79
2023-02-22T01:50:03.818Z,75.54
2023-02-22T01:50:54.407Z,75.84
2023-02-22T01:51:44.518Z,75.92
2023-02-22T01:52:23.788Z,76.26
2023-02-22T01:53:05.187Z,76.36
2023-02-22T01:53:51.594Z,75.89
2023-02-22T01:54:43.042Z,75.56
2023-02-22T01:55:25.939Z,76.73
2023-02-22T01:56:05.290Z,77.13
2023-02-22T01:57:01.024Z,76.59
2023-02-22T01:58:45.764Z,76.54
2023-02-22T01:59:25.379Z,76.90
2023-02-22T02:00:14.938Z,78.46
2023-02-22T02:01:38.109Z,78.05
2023-02-22T02:02:43.005Z,77.59
2023-02-22T02:04:12.019Z,77.91
2023-02-22T02:04:51.391Z,77.73
2023-02-22T02:05:34.357Z,77.38
2023-02-22T02:06:56.530Z,78.00
2023-02-22T02:08:56.862Z,77.78
2023-02-22T02:10:15.693Z,78.26
2023-02-22T02:10:58.102Z,77.71
2023-02-22T02:11:41.670Z,77.55
2023-02-22T02:12:25.102Z,77.41
2023-02-22T02:13:05.955Z,77.89
2023-02-22T02:13:44.839Z,77.52
2023-02-22T02:14:24.794Z,77.05
2023-02-22T02:15:29.019Z,77.07
2023-02-22T02:16:09.361Z,77.32
2023-02-22T02:16:52.103Z,77.32
2023-02-22T02:17:32.269Z,76.62
2023-02-22T02:18:13.826Z,77.09
2023-02-22T02:19:01.700Z,76.80
2023-02-22T02:20:12.973Z,76.49
2023-02-22T02:21:20.984Z,77.01
2023-02-22T02:22:00.383Z,76.87
2023-02-22T02:23:01.419Z,76.42
2023-02-22T02:24:40.462Z,76.16
2023-02-22T02:27:03.155Z,75.72
2023-02-22T02:27:42.375Z,75.39
2023-02-22T02:28:53.616Z,75.76
2023-02-22T02:30:37.777Z,75.53
2023-02-22T02:32:13.261Z,74.77
2023-02-22T02:32:53.386Z,74.21
2023-02-22T02:33:58.503Z,73.53
2023-02-22T02:35:06.913Z,73.35
2023-02-22T02:35:53.439Z,73.65
2023-02-22T02:36:47.853Z,74.14
2023-02-22T02:37:43.982Z,73.18
2023-02-22T02:38:48.179Z,73.91
2023-02-22T02:39:35.901Z,73.79
2023-02-22T02:41:39.959Z,73.49
2023-02-22T02:42:19.503Z,73.59
2023-02-22T02:43:37.223Z,73.03
2023-02-22T02:44:16.960Z,72.78
2023-02-22T02:45:49.610Z,73.43
2023-02-22T02:47:17.613Z,73.22
2023-02-22T02:48:02.664Z,72.79
2023-02-22T02:48:54.807Z,73.15
2023-02-22T02:49:44.272Z,72.40
2023-02-22T02:50:33.776Z,73.43
2023-02-22T02:51:16.738Z,73.14
2023-02-22T02:51:58.588Z,72.55
2023-02-22T02:52:41.574Z,73.29
2023-02-22T02:53:31.556Z,73.00
2023-02-22T02:54:19.756Z,73.20
2023-02-22T02:55:03.127Z,72.82
2023-02-22T02:56:32.681Z,72.60
2023-02-22T02:57:22.039Z,72.56
2023-02-22T02:58:01.809Z,72.23
2023-02-22T02:59:23.608Z,72.17
2023-02-22T03:00:03.457Z,71.83
2023-02-22T03:00:43.217Z,72.49
2023-02-22T03:02:25.447Z,73.27
2023-02-22T03:03:55.634Z,72.92
2023-02-22T03:05:16.159Z,73.83
2023-02-22T03:05:55.364Z,74.20
2023-02-22T03:06:53.399Z,74.44
2023-02-22T03:07:43.007Z,74.10
2023-02-22T03:08:43.204Z,73.90
2023-02-22T03:09:45.136Z,74.19
2023-02-22T03:10:53.830Z,74.04
2023-02-22T03:12:33.049Z,74.02
2023-02-22T03:13:39.516Z,73.59
2023-02-22T03:15:24.947Z,74.09
2023-02-22T03:16:03.467Z,74.06
2023-02-22T03:16:50.588Z,74.89
2023-02-22T03:17:55.512Z,74.72
2023-02-22T03:18:53.917Z,75.43
2023-02-22T03:19:56.999Z,74.95
2023-02-22T03:20:44.154Z,74.51
2023-02-22T03:21:42.803Z,74.78
2023-02-22T03:22:21.435Z,74.74
2023-02-22T03:23:30.841Z,74.21
2023-02-22T03:24:55.647Z,75.41
2023-02-22T03:25:41.812Z,75.20
2023-02-22T03:26:28.089Z,74.70
2023-02-22T03:27:22.464Z,74.69
2023-02-22T03:28:02.474Z,74.78
2023-02-22T03:28:41.520Z,75.15
2023-02-22T03:29:44.395Z,74.87
2023-02-22T03:30:32.206Z,75.44
2023-02-22T03:32:16.947Z,75.31
2023-02-22T03:33:52.576Z,76.03
2023-02-22T03:34:32.555Z,75.56
2023-02-22T03:35:23.473Z,75.60
2023-02-22T03:38:07.438Z,76.23
2023-02-22T03:38:47.598Z,76.30
2023-02-22T03:39:42.072Z,76.43
2023-02-22T03:40:32.943Z,76.84
2023-02-22T03:41:19.036Z,76.75
2023-02-22T03:42:07.002Z,76.20
2023-02-22T03:42:56.846Z,76.43
2023-02-22T03:43:43.076Z,77.24
2023-02-22T03:44:29.344Z,76.62
2023-02-22T03:45:15.648Z,76.57
2023-02-22T03:46:00.215Z,76.45
2023-02-22T03:47:37.928Z,76.59
2023-02-22T03:49:09.074Z,77.84
2023-02-22T03:50:08.629Z,77.43
2023-02-22T03:50:51.239Z,77.10
2023-02-22T03:51:30.571Z,77.00
2023-02-22T03:52:10.031Z,76.77
2023-02-22T03:52:49.244Z,77.03
2023-02-22T03:53:34.403Z,77.85
2023-02-22T03:54:39.101Z,77.70
2023-02-22T03:55:59.433Z,77.86
2023-02-22T03:56:51.755Z,78.06
2023-02-22T03:58:15.074Z,78.20
2023-02-22T03:58:57.146Z,77.92
2023-02-22T03:59:37.173Z,77.81
2023-02-22T04:00:26.170Z,78.58
2023-02-22T04:01:08.851Z,78.58
2023-02-22T04:01:51.118Z,78.55
2023-02-22T04:02:32.477Z,78.32
2023-02-22T04:05:10.027Z,78.37
2023-02-22T04:05:50.476Z,78.00
2023-02-22T04:06:34.229Z,78.45
2023-02-22T04:07:13.557Z,78.96
2023-02-22T04:07:56.071Z,78.87
2023-02-22T04:09:14.785Z,79.31
2023-02-22T04:09:53.831Z,79.11
2023-02-22T04:10:33.679Z,78.55
2023-02-22T04:11:13.933Z,78.17
2023-02-22T04:12:00.822Z,78.30
2023-02-22T04:12:42.845Z,78.12
2023-02-22T04:13:23.061Z,78.06
2023-02-22T04:14:43.842Z,78.29
2023-02-22T04:15:47.448Z,78.42
2023-02-22T04:17:04.856Z,77.88
2023-02-22T04:18:32.938Z,78.02
2023-02-22T04:19:11.807Z,78.46
2023-02-22T04:19:51.457Z,79.22
2023-02-22T04:20:31.806Z,79.90
2023-02-22T04:21:10.919Z,79.60
2023-02-22T04:21:49.833Z,79.10
2023-02-22T04:22:30.542Z,79.44
2023-02-22T04:23:11.618Z,79.09
2023-02-22T04:23:50.661Z,79.54
2023-02-22T04:24:30.656Z,78.96
2023-02-22T04:25:11.036Z,79.13
2023-02-22T04:25:49.821Z,78.53
2023-02-22T04:26:29.922Z,78.89
2023-02-22T04:27:10.115Z,78.52
2023-02-22T04:27:51.160Z,79.00
2023-02-22T04:28:40.783Z,78.64
2023-02-22T04:30:00.803Z,78.63
2023-02-22T04:30:40.139Z,79.34
2023-02-22T04:31:21.082Z,79.57
2023-02-22T04:32:42.344Z,79.20
2023-02-22T04:33:22.460Z,78.75
2023-02-22T04:34:06.810Z,79.00
2023-02-22T04:35:36.811Z,77.16
2023-02-22T04:37:37.285Z,78.42
2023-02-22T04:38:56.824Z,78.52
2023-02-22T04:39:44.829Z,79.25
2023-02-22T04:41:03.040Z,79.43
2023-02-22T04:41:47.619Z,79.46
2023-02-22T04:43:04.898Z,79.80
2023-02-22T04:43:52.034Z,79.42
2023-02-22T04:44:40.752Z,79.25
2023-02-22T04:45:23.139Z,79.15
2023-02-22T04:46:12.017Z,79.27
2023-02-22T04:46:52.678Z,79.51
2023-02-22T04:47:33.913Z,79.61
2023-02-22T04:48:15.985Z,79.63
2023-02-22T04:49:19.551Z,80.75
2023-02-22T04:49:59.434Z,80.46
2023-02-22T04:50:40.810Z,80.73
2023-02-22T04:51:21.309Z,80.28
2023-02-22T04:52:04.458Z,80.66
2023-02-22T04:52:43.605Z,80.44
2023-02-22T04:53:24.531Z,79.53
2023-02-22T04:54:54.889Z,80.17
2023-02-22T04:55:37.019Z,78.23
2023-02-22T04:56:17.504Z,78.66
2023-02-22T04:57:55.256Z,77.97
2023-02-22T04:59:13.475Z,77.77
2023-02-22T05:01:17.555Z,77.80
2023-02-22T05:01:57.861Z,77.91
2023-02-22T05:02:41.153Z,77.52
2023-02-22T05:04:03.424Z,77.34
2023-02-22T05:04:44.960Z,77.72
2023-02-22T05:05:25.086Z,77.37
2023-02-22T05:06:05.879Z,77.82
2023-02-22T05:06:46.194Z,77.68
2023-02-22T05:07:35.504Z,78.49
2023-02-22T05:08:15.902Z,78.02
2023-02-22T05:08:55.953Z,78.49
2023-02-22T05:09:35.646Z,78.27
2023-02-22T05:10:15.967Z,78.37
2023-02-22T05:11:02.801Z,78.26
2023-02-22T05:11:52.271Z,78.40
2023-02-22T05:12:44.465Z,78.46
2023-02-22T05:13:23.912Z,78.65
2023-02-22T05:14:06.068Z,79.32
2023-02-22T05:14:47.897Z,79.35
2023-02-22T05:15:28.421Z,79.10
2023-02-22T05:16:08.142Z,77.11
2023-02-22T05:16:50.513Z,77.89
2023-02-22T05:17:29.882Z,77.86
2023-02-22T05:18:12.570Z,78.47
2023-02-22T05:18:52.549Z,78.49
2023-02-22T05:19:56.480Z,78.65
2023-02-22T05:21:21.964Z,79.20
2023-02-22T05:22:08.722Z,79.26
2023-02-22T05:22:47.921Z,79.08
2023-02-22T05:23:28.087Z,79.83
2023-02-22T05:24:53.720Z,79.76
2023-02-22T05:25:37.470Z,80.29
2023-02-22T05:26:26.826Z,80.20
2023-02-22T05:27:05.945Z,80.45
2023-02-22T05:27:50.211Z,79.84
2023-02-22T05:29:27.982Z,79.70
2023-02-22T05:30:09.351Z,80.20
2023-02-22T05:30:48.896Z,80.01
2023-02-22T05:32:08.915Z,80.29
2023-02-22T05:32:47.840Z,80.09
2023-02-22T05:34:10.456Z,80.24
2023-02-22T05:34:50.497Z,79.59
2023-02-22T05:35:30.869Z,79.87
2023-02-22T05:36:11.191Z,79.59
2023-02-22T05:36:50.875Z,79.68
2023-02-22T05:37:32.916Z,80.19
2023-02-22T05:38:15.355Z,80.38
2023-02-22T05:38:56.661Z,80.36
2023-02-22T05:39:46.755Z,80.92
2023-02-22T05:41:30.786Z,80.98
2023-02-22T05:42:51.207Z,80.97
2023-02-22T05:44:08.892Z,81.22
2023-02-22T05:44:47.906Z,80.84
2023-02-22T05:45:29.102Z,80.97
2023-02-22T05:46:08.310Z,80.70
2023-02-22T05:46:48.097Z,81.26
2023-02-22T05:47:29.906Z,80.54
2023-02-22T05:48:09.321Z,80.28
2023-02-22T05:48:50.055Z,80.13
2023-02-22T05:50:10.621Z,81.11
2023-02-22T05:50:51.150Z,80.56
2023-02-22T05:52:10.883Z,80.99
2023-02-22T05:52:54.823Z,80.92
2023-02-22T05:53:58.775Z,81.05
2023-02-22T05:56:52.091Z,81.75
2023-02-22T05:57:34.190Z,81.25
2023-02-22T05:59:17.341Z,81.90
2023-02-22T06:01:14.920Z,81.47
2023-02-22T06:01:54.930Z,81.07
2023-02-22T06:03:00.173Z,81.61
2023-02-22T06:04:20.696Z,81.94
2023-02-22T06:06:43.876Z,80.92
2023-02-22T06:08:14.597Z,80.47
2023-02-22T06:08:55.310Z,81.00
2023-02-22T06:09:35.092Z,80.74
2023-02-22T06:10:17.135Z,80.88
2023-02-22T06:10:58.846Z,80.94
2023-02-22T06:12:02.495Z,80.64
2023-02-22T06:13:21.484Z,80.27
2023-02-22T06:14:05.113Z,80.14
2023-02-22T06:16:08.456Z,79.87
2023-02-22T06:18:31.755Z,79.72
2023-02-22T06:20:14.039Z,79.50
2023-02-22T06:21:35.867Z,79.37
2023-02-22T06:22:20.239Z,78.99
2023-02-22T06:24:31.044Z,78.69
2023-02-22T06:25:16.814Z,78.79
2023-02-22T06:26:54.572Z,79.05
2023-02-22T06:28:55.285Z,78.74
2023-02-22T06:30:24.641Z,79.51
2023-02-22T06:31:28.441Z,79.50
2023-02-22T06:32:54.513Z,79.56
2023-02-22T06:33:36.854Z,79.30
2023-02-22T06:34:24.792Z,78.93
2023-02-22T06:35:05.684Z,79.30
2023-02-22T06:35:45.465Z,79.14
2023-02-22T06:36:26.288Z,79.10
2023-02-22T06:39:06.102Z,78.58
2023-02-22T06:40:25.536Z,78.48
2023-02-22T06:41:09.987Z,78.35
2023-02-22T06:42:49.847Z,78.39
2023-02-22T06:43:37.729Z,77.53
2023-02-22T06:45:24.624Z,77.94
2023-02-22T06:46:03.691Z,77.69
2023-02-22T06:46:51.274Z,77.22
2023-02-22T06:47:31.841Z,77.67
2023-02-22T06:48:12.583Z,77.72
2023-02-22T06:48:52.261Z,77.84
2023-02-22T06:49:34.998Z,77.68
2023-02-22T06:50:25.119Z,77.14
2023-02-22T06:51:29.073Z,77.24
2023-02-22T06:52:09.667Z,77.01
2023-02-22T06:53:13.548Z,76.87
2023-02-22T06:54:32.649Z,76.69
2023-02-22T06:56:30.914Z,76.37
2023-02-22T06:57:10.319Z,75.86
2023-02-22T06:57:51.828Z,75.75
2023-02-22T06:58:32.012Z,76.26
2023-02-22T06:59:11.052Z,76.09
2023-02-22T07:00:32.686Z,76.36
2023-02-22T07:01:13.539Z,76.29
2023-02-22T07:01:54.563Z,76.02
2023-02-22T07:02:35.373Z,76.15
2023-02-22T07:03:54.383Z,76.02
2023-02-22T07:05:15.863Z,76.34
2023-02-22T07:06:02.807Z,76.01
2023-02-22T07:06:49.466Z,75.97
2023-02-22T07:07:31.981Z,75.55
2023-02-22T07:08:18.759Z,75.87
2023-02-22T07:08:57.896Z,75.52
2023-02-22T07:09:46.387Z,75.64
2023-02-22T07:10:31.313Z,75.47
2023-02-22T07:11:16.346Z,75.43
2023-02-22T07:11:56.290Z,74.71
2023-02-22T07:12:38.902Z,74.92
2023-02-22T07:13:17.961Z,74.91
2023-02-22T07:14:06.923Z,74.27
2023-02-22T07:14:46.170Z,74.69
2023-02-22T07:15:29.897Z,73.90
2023-02-22T07:16:17.076Z,74.30
2023-02-22T07:16:58.877Z,74.07
2023-02-22T07:18:02.612Z,74.64
2023-02-22T07:18:44.359Z,74.43
2023-02-22T07:19:33.724Z,73.99
2023-02-22T07:20:14.170Z,73.72
2023-02-22T07:20:54.420Z,73.38
2023-02-22T07:21:42.804Z,73.36
2023-02-22T07:22:22.048Z,72.75
2023-02-22T07:23:01.438Z,72.53
2023-02-22T07:23:41.163Z,72.01
2023-02-22T07:24:47.978Z,72.59
2023-02-22T07:25:28.449Z,72.22
2023-02-22T07:26:46.904Z,72.27
2023-02-22T07:27:29.026Z,72.32
2023-02-22T07:28:11.810Z,71.92
2023-02-22T07:28:51.713Z,72.46
2023-02-22T07:29:33.587Z,71.93
2023-02-22T07:30:52.280Z,71.43
2023-02-22T07:32:11.984Z,71.76
2023-02-22T07:32:52.584Z,72.09
2023-02-22T07:33:32.900Z,71.70
2023-02-22T07:34:13.204Z,72.09
2023-02-22T07:34:53.222Z,71.79
2023-02-22T07:35:39.281Z,71.72
2023-02-22T07:36:19.951Z,71.96
2023-02-22T07:37:01.973Z,71.27
2023-02-22T07:37:40.862Z,71.25
2023-02-22T07:38:20.662Z,70.92
2023-02-22T07:38:59.998Z,71.09
2023-02-22T07:39:43.682Z,71.11
2023-02-22T07:41:11.672Z,71.40
2023-02-22T07:41:51.157Z,71.56
2023-02-22T07:42:52.821Z,71.19
2023-02-22T07:43:33.137Z,70.00
2023-02-22T07:44:13.090Z,70.49
2023-02-22T07:44:53.354Z,69.87
2023-02-22T07:45:33.622Z,69.76
2023-02-22T07:46:14.149Z,69.88
2023-02-22T07:47:38.864Z,69.42
2023-02-22T07:49:07.655Z,68.72
2023-02-22T07:50:32.452Z,69.11
2023-02-22T07:51:14.994Z,68.82
2023-02-22T07:52:47.174Z,67.98
2023-02-22T07:53:52.601Z,68.08
2023-02-22T07:55:17.673Z,68.04
2023-02-22T07:56:02.334Z,68.60
2023-02-22T07:56:49.349Z,68.47
2023-02-22T07:58:37.303Z,68.93
2023-02-22T07:59:33.954Z,67.96
2023-02-22T08:00:23.849Z,68.01
2023-02-22T08:01:27.481Z,67.82
2023-02-22T08:02:08.065Z,67.24
2023-02-22T08:03:01.903Z,67.52
2023-02-22T08:03:43.714Z,67.36
2023-02-22T08:05:15.207Z,67.83
2023-02-22T08:06:21.165Z,66.90
2023-02-22T08:09:04.873Z,66.90
2023-02-22T08:09:43.692Z,66.05
2023-02-22T08:10:31.821Z,66.21
2023-02-22T08:11:13.947Z,65.77
2023-02-22T08:11:53.127Z,66.01
2023-02-22T08:12:56.312Z,65.71
2023-02-22T08:14:22.770Z,65.44
2023-02-22T08:15:08.737Z,66.13
2023-02-22T08:16:28.663Z,65.64
2023-02-22T08:17:09.814Z,64.84
2023-02-22T08:21:02.889Z,63.54
2023-02-22T08:21:41.011Z,63.36
2023-02-22T08:22:21.968Z,63.62
2023-02-22T08:23:01.294Z,63.65
2023-02-22T08:23:42.966Z,63.83
2023-02-22T08:26:20.884Z,62.51
2023-02-22T08:27:15.002Z,62.50
2023-02-22T08:28:20.116Z,62.04
2023-02-22T08:29:41.046Z,62.62
2023-02-22T08:30:23.741Z,62.80
2023-02-22T08:31:03.408Z,62.65
2023-02-22T08:31:43.018Z,62.12
2023-02-22T08:32:24.184Z,61.52
2023-02-22T08:33:06.441Z,61.53
2023-02-22T08:33:56.023Z,61.69
2023-02-22T08:34:39.621Z,62.03
2023-02-22T08:35:29.539Z,61.61
2023-02-22T08:36:12.136Z,61.02
2023-02-22T08:36:51.011Z,61.18
2023-02-22T08:37:47.197Z,61.57
2023-02-22T08:38:30.838Z,61.42
2023-02-22T08:39:12.975Z,62.09
2023-02-22T08:39:56.274Z,62.16
2023-02-22T08:40:39.026Z,61.59
2023-02-22T08:41:19.293Z,61.16
2023-02-22T08:42:10.394Z,60.90
2023-02-22T08:43:01.934Z,60.81
2023-02-22T08:44:05.617Z,61.08
2023-02-22T08:44:45.760Z,60.92
2023-02-22T08:45:30.497Z,61.21
2023-02-22T08:46:09.933Z,60.69
2023-02-22T08:47:02.086Z,60.50
2023-02-22T08:47:42.766Z,60.03
2023-02-22T08:48:25.493Z,59.99
2023-02-22T08:53:20.183Z,59.51
2023-02-22T08:54:00.208Z,59.72
2023-02-22T08:57:03.129Z,59.61
2023-02-22T08:58:29.634Z,60.04
2023-02-22T09:00:30.856Z,59.15
2023-02-22T09:02:33.110Z,58.58
2023-02-22T09:03:15.445Z,58.96
2023-02-22T09:05:26.454Z,57.98
2023-02-22T09:06:11.329Z,57.46
2023-02-22T09:07:01.168Z,57.37
2023-02-22T09:08:05.850Z,57.08
2023-02-22T09:08:48.613Z,57.62
2023-02-22T09:09:30.969Z,57.73
2023-02-22T09:10:30.122Z,57.33
2023-02-22T09:11:09.272Z,57.26
2023-02-22T09:12:28.098Z,55.75
2023-02-22T09:13:23.940Z,55.57
2023-02-22T09:14:03.140Z,55.45
2023-02-22T09:14:43.221Z,55.15
2023-02-22T09:15:37.812Z,54.48
2023-02-22T09:16:16.999Z,54.75
2023-02-22T09:17:09.237Z,53.69
2023-02-22T09:17:56.043Z,54.54
2023-02-22T09:18:43.711Z,54.62
2023-02-22T09:19:47.735Z,55.26
2023-02-22T09:21:06.360Z,54.84
2023-02-22T09:21:55.624Z,55.00
2023-02-22T09:22:48.774Z,54.40
2023-02-22T09:23:28.336Z,53.31
2023-02-22T09:24:11.268Z,53.03
2023-02-22T09:24:53.346Z,53.00
2023-02-22T09:28:28.931Z,52.84
2023-02-22T09:29:33.381Z,53.79
2023-02-22T09:30:57.906Z,52.75
2023-02-22T09:32:01.785Z,52.80
2023-02-22T09:33:22.251Z,53.78
2023-02-22T09:35:56.907Z,51.67
2023-02-22T09:36:36.240Z,51.62
2023-02-22T09:37:27.969Z,51.79
2023-02-22T09:38:07.242Z,51.82
2023-02-22T09:38:49.234Z,51.75
2023-02-22T09:39:29.502Z,52.19
2023-02-22T09:40:25.576Z,51.29
2023-02-22T09:41:23.493Z,52.08
2023-02-22T09:42:53.788Z,51.24
2023-02-22T09:44:51.767Z,50.95
2023-02-22T09:45:50.235Z,50.20
2023-02-22T09:49:38.233Z,50.58
2023-02-22T09:51:42.244Z,49.64
2023-02-22T09:54:04.289Z,49.65
2023-02-22T10:02:35.386Z,48.65
2023-02-22T10:03:31.602Z,49.96
2023-02-22T10:04:22.186Z,49.86
2023-02-22T10:05:17.939Z,48.96
2023-02-22T10:06:15.012Z,48.89
2023-02-22T10:07:26.167Z,48.28
2023-02-22T10:09:12.082Z,48.50
2023-02-22T10:10:58.108Z,47.80
2023-02-22T10:12:12.847Z,47.09
2023-02-22T10:13:28.233Z,47.02
2023-02-22T10:14:06.773Z,47.02
2023-02-22T10:15:14.127Z,48.10
2023-02-22T10:16:51.094Z,49.14
2023-02-22T10:18:20.981Z,47.34
2023-02-22T10:19:33.736Z,47.34
2023-02-22T10:20:28.707Z,47.03
2023-02-22T10:21:31.006Z,46.75
2023-02-22T10:23:12.197Z,46.84
2023-02-22T10:24:04.586Z,47.21
2023-02-22T10:24:45.572Z,47.82
2023-02-22T10:25:35.976Z,48.05
2023-02-22T10:26:39.842Z,47.62
2023-02-22T10:27:53.249Z,47.54
2023-02-22T10:29:35.279Z,46.81
2023-02-22T10:30:25.001Z,47.22
2023-02-22T10:32:10.470Z,47.75
2023-02-22T10:33:06.549Z,47.70
2023-02-22T10:34:52.165Z,46.92
2023-02-22T10:36:21.798Z,47.94
2023-02-22T10:37:15.733Z,47.59
2023-02-22T10:39:59.396Z,46.83
2023-02-22T10:41:31.395Z,47.31
2023-02-22T10:42:12.090Z,47.05
2023-02-22T10:42:53.265Z,46.59
2023-02-22T10:43:37.811Z,47.23
2023-02-22T10:45:07.714Z,45.35
2023-02-22T10:46:01.481Z,45.41
2023-02-22T10:46:44.663Z,45.80
2023-02-22T10:47:23.767Z,46.43
2023-02-22T10:48:08.709Z,45.97
2023-02-22T10:48:53.282Z,45.37
2023-02-22T10:51:40.989Z,45.03
2023-02-22T10:52:29.954Z,46.75
2023-02-22T10:53:11.098Z,46.49
2023-02-22T10:54:14.630Z,45.33
2023-02-22T10:57:20.096Z,45.04
2023-02-22T10:58:23.464Z,45.99
2023-02-22T10:59:02.758Z,46.04
2023-02-22T10:59:42.673Z,45.72
2023-02-22T11:01:20.099Z,45.53
2023-02-22T11:02:22.696Z,46.11
2023-02-22T11:03:16.861Z,45.72
2023-02-22T11:04:24.360Z,45.54
2023-02-22T11:05:04.881Z,45.39
2023-02-22T11:05:45.109Z,45.52
2023-02-22T11:06:38.013Z,44.63
2023-02-22T11:07:19.869Z,44.04
2023-02-22T11:08:36.586Z,44.07
2023-02-22T11:09:18.910Z,45.11
2023-02-22T11:10:04.176Z,45.64
2023-02-22T11:10:52.032Z,44.56
2023-02-22T11:11:31.212Z,45.84
2023-02-22T11:12:27.619Z,45.44
2023-02-22T11:13:31.072Z,45.55
2023-02-22T11:16:14.363Z,46.30
2023-02-22T11:20:52.757Z,45.45
2023-02-22T11:21:47.101Z,45.79
2023-02-22T11:22:31.068Z,45.79
2023-02-22T11:23:23.645Z,44.53
2023-02-22T11:25:52.728Z,44.93
2023-02-22T11:28:31.944Z,45.10
2023-02-22T11:30:31.705Z,45.04
2023-02-22T11:31:40.275Z,44.85
2023-02-22T11:32:33.039Z,45.29
2023-02-22T11:33:36.988Z,44.70
2023-02-22T11:36:16.786Z,44.68
2023-02-22T11:37:26.146Z,45.07
2023-02-22T11:38:29.077Z,45.20
2023-02-22T11:43:49.284Z,44.05
2023-02-22T11:45:00.413Z,44.32
2023-02-22T11:46:08.486Z,43.47
2023-02-22T11:48:05.079Z,44.67
2023-02-22T11:48:59.867Z,45.26
2023-02-22T11:50:18.145Z,45.06
2023-02-22T11:51:38.894Z,43.72
2023-02-22T11:56:40.159Z,44.24
2023-02-22T11:58:13.789Z,44.62
2023-02-22T11:59:23.982Z,44.36
2023-02-22T12:00:54.272Z,44.38
2023-02-22T12:04:42.140Z,44.71
2023-02-22T12:06:19.749Z,45.42
2023-02-22T12:07:16.425Z,45.38
2023-02-22T12:08:19.989Z,45.61
2023-02-22T12:10:02.099Z,44.73
2023-02-22T12:12:25.774Z,45.13
2023-02-22T12:13:52.272Z,45.51
2023-02-22T12:15:08.835Z,44.85
2023-02-22T12:16:31.917Z,44.40
2023-02-22T12:20:25.263Z,43.73
2023-02-22T12:22:48.447Z,44.32
2023-02-22T12:24:38.124Z,44.55
2023-02-22T12:25:34.791Z,45.21
2023-02-22T12:27:18.195Z,44.54
2023-02-22T12:28:25.389Z,44.77
2023-02-22T12:36:19.193Z,45.52
2023-02-22T12:37:36.285Z,45.64
2023-02-22T12:38:23.203Z,46.19
2023-02-22T12:39:07.068Z,45.99
2023-02-22T12:45:24.021Z,45.23
2023-02-22T12:49:28.146Z,43.29
2023-02-22T12:50:14.907Z,45.05
2023-02-22T12:51:09.301Z,44.07
2023-02-22T12:52:22.185Z,46.08
2023-02-22T12:58:33.968Z,45.60
2023-02-22T12:59:42.181Z,45.80
2023-02-22T13:00:42.000Z,45.91
2023-02-22T13:01:38.984Z,46.22
2023-02-22T13:06:52.318Z,45.75
2023-02-22T14:00:17.620Z,44.74
2023-02-22T14:03:49.073Z,42.15
2023-02-22T14:09:37.659Z,41.29
2023-02-22T14:10:44.687Z,40.95
2023-02-22T14:12:52.548Z,40.71
2023-02-22T14:15:18.738Z,41.64
2023-02-22T14:16:34.727Z,40.09
2023-02-22T14:21:30.718Z,40.91
2023-02-22T14:22:34.907Z,41.29
2023-02-22T14:23:30.088Z,41.04
2023-02-22T14:24:23.242Z,41.06
2023-02-22T14:25:28.472Z,41.45
2023-02-22T14:26:17.958Z,42.23
2023-02-22T14:30:24.964Z,43.01
2023-02-22T14:31:36.616Z,43.52
2023-02-22T14:34:46.911Z,43.85
2023-02-22T14:38:49.030Z,44.96
2023-02-22T14:41:22.732Z,44.64
2023-02-22T14:43:46.572Z,44.51
2023-02-22T14:44:55.958Z,44.48
2023-02-22T14:48:42.966Z,45.01
2023-02-22T14:49:19.039Z,44.79
2023-02-22T14:49:56.888Z,44.48
2023-02-22T14:56:50.536Z,45.75
2023-02-22T14:57:59.640Z,45.89
2023-02-22T15:03:48.193Z,45.57
2023-02-22T15:04:28.166Z,45.65
2023-02-22T15:05:01.440Z,45.66
2023-02-22T15:22:27.839Z,47.54
2023-02-22T15:23:00.636Z,47.18
2023-02-22T15:23:45.520Z,47.23
2023-02-22T15:24:37.592Z,47.30
2023-02-22T15:36:17.376Z,47.76
2023-02-22T15:36:55.110Z,47.95
2023-02-22T15:37:30.779Z,47.87
2023-02-22T15:38:06.529Z,47.57
2023-02-22T15:38:39.657Z,47.80
2023-02-22T15:39:44.641Z,47.97
2023-02-22T15:40:23.676Z,47.86
2023-02-22T15:41:10.326Z,47.85
2023-02-22T15:41:42.474Z,48.07