createdAt,value
2022-09-24T00:01:38.920Z,5.60
2022-09-24T00:04:12.545Z,4.93
2022-09-24T00:06:46.263Z,4.93
2022-09-24T00:09:16.531Z,5.05
2022-09-24T00:11:45.824Z,5.18
2022-09-24T00:14:13.493Z,5.22
2022-09-24T00:16:42.719Z,5.25
2022-09-24T00:19:11.784Z,5.75
2022-09-24T00:21:40.101Z,5.70
2022-09-24T00:24:41.576Z,5.85
2022-09-24T00:27:08.359Z,5.35
2022-09-24T00:29:36.210Z,5.75
2022-09-24T00:32:06.053Z,5.40
2022-09-24T00:34:32.940Z,5.32
2022-09-24T00:37:00.094Z,5.10
2022-09-24T00:39:27.314Z,5.47
2022-09-24T00:41:54.526Z,5.60
2022-09-24T00:44:51.967Z,4.70
2022-09-24T00:47:41.152Z,5.05
2022-09-24T00:50:15.676Z,5.72
2022-09-24T00:53:06.084Z,5.85
2022-09-24T00:55:36.685Z,5.25
2022-09-24T00:58:07.476Z,6.05
2022-09-24T01:00:37.379Z,5.80
2022-09-24T01:03:10.511Z,5.72
2022-09-24T01:05:39.125Z,5.68
2022-09-24T01:08:17.368Z,5.40
2022-09-24T01:11:05.501Z,5.30
2022-09-24T01:14:06.230Z,5.45
2022-09-24T01:16:43.292Z,8.85
2022-09-24T01:19:46.160Z,9.32
2022-09-24T01:22:42.841Z,5.88
2022-09-24T01:25:45.414Z,5.55
2022-09-24T01:28:43.232Z,5.63
2022-09-24T01:31:25.943Z,5.78
2022-09-24T01:33:56.250Z,6.30
2022-09-24T01:36:25.169Z,6.03
2022-09-24T01:38:54.824Z,4.75
2022-09-24T01:41:22.539Z,5.65
2022-09-24T01:43:49.896Z,7.40
2022-09-24T01:46:19.951Z,8.43
2022-09-24T01:48:47.261Z,8.63
2022-09-24T01:51:44.590Z,8.27
2022-09-24T01:54:25.217Z,10.35
2022-09-24T01:57:11.618Z,8.40
2022-09-24T02:00:04.058Z,9.05
2022-09-24T02:02:56.686Z,8.80
2022-09-24T02:05:59.253Z,8.90
2022-09-24T02:08:34.631Z,9.77
2022-09-24T02:11:14.916Z,10.02
2022-09-24T02:14:09.690Z,9.40
2022-09-24T02:16:41.667Z,9.00
2022-09-24T02:19:14.706Z,7.15
2022-09-24T02:21:45.063Z,8.52
2022-09-24T02:24:21.289Z,7.53
2022-09-24T02:26:48.096Z,8.43
2022-09-24T02:29:15.025Z,8.65
2022-09-24T02:31:48.165Z,7.60
2022-09-24T02:34:28.209Z,7.32
2022-09-24T02:37:14.201Z,6.65
2022-09-24T02:39:41.722Z,7.15
2022-09-24T02:42:11.282Z,7.90
2022-09-24T02:44:38.553Z,8.32
2022-09-24T02:47:06.862Z,8.70
2022-09-24T02:49:33.894Z,7.82
2022-09-24T02:52:01.101Z,8.73
2022-09-24T02:54:28.121Z,8.68
2022-09-24T02:56:55.294Z,7.88
2022-09-24T02:59:22.350Z,7.07
2022-09-24T03:01:50.176Z,7.90
2022-09-24T03:04:17.820Z,7.40
2022-09-24T03:06:44.606Z,5.50
2022-09-24T03:09:15.071Z,5.78
2022-09-24T03:11:42.162Z,6.03
2022-09-24T03:14:09.239Z,6.13
2022-09-24T03:16:36.620Z,6.20
2022-09-24T03:19:03.506Z,6.35
2022-09-24T03:21:30.407Z,5.53
2022-09-24T03:23:57.313Z,5.47
2022-09-24T03:26:24.378Z,5.65
2022-09-24T03:28:51.178Z,5.97
2022-09-24T03:31:18.189Z,5.97
2022-09-24T03:33:49.236Z,4.85
2022-09-24T03:36:26.099Z,5.40
2022-09-24T03:38:56.643Z,5.90
2022-09-24T03:41:27.909Z,4.63
2022-09-24T03:43:55.975Z,4.63
2022-09-24T03:46:25.053Z,4.90
2022-09-24T03:48:52.300Z,5.13
2022-09-24T03:51:20.364Z,5.40
2022-09-24T03:53:48.403Z,4.50
2022-09-24T03:56:15.495Z,4.20
2022-09-24T03:58:47.664Z,3.75
2022-09-24T04:01:19.452Z,4.30
2022-09-24T04:03:46.356Z,4.50
2022-09-24T04:06:13.284Z,5.22
2022-09-24T04:08:40.068Z,4.13
2022-09-24T04:11:06.927Z,4.60
2022-09-24T04:13:33.705Z,3.40
2022-09-24T04:16:04.846Z,4.38
2022-09-24T04:18:35.710Z,3.42
2022-09-24T04:21:05.571Z,3.53
2022-09-24T04:23:32.349Z,3.60
2022-09-24T04:26:02.377Z,3.60
2022-09-24T04:28:30.769Z,4.55
2022-09-24T04:30:58.459Z,3.55
2022-09-24T04:33:25.609Z,3.55
2022-09-24T04:35:52.487Z,3.25
2022-09-24T04:38:21.471Z,3.13
2022-09-24T04:40:49.149Z,3.05
2022-09-24T04:43:16.301Z,3.03
2022-09-24T04:45:45.109Z,3.00
2022-09-24T04:48:12.568Z,3.47
2022-09-24T04:50:44.764Z,3.80
2022-09-24T04:53:12.768Z,2.30
2022-09-24T04:55:39.870Z,3.20
2022-09-24T04:58:06.774Z,2.95
2022-09-24T05:00:33.667Z,2.80
2022-09-24T05:03:05.552Z,4.00
2022-09-24T05:05:34.343Z,5.43
2022-09-24T05:08:01.987Z,4.10
2022-09-24T05:10:31.653Z,3.97
2022-09-24T05:12:59.036Z,4.45
2022-09-24T05:15:25.810Z,4.25
2022-09-24T05:17:52.704Z,4.05
2022-09-24T05:20:19.535Z,4.90
2022-09-24T05:22:49.679Z,4.25
2022-09-24T05:25:19.117Z,3.90
2022-09-24T05:28:04.287Z,4.07
2022-09-24T05:30:31.085Z,4.32
2022-09-24T05:32:58.246Z,3.55
2022-09-24T05:35:25.026Z,3.80
2022-09-24T05:37:53.919Z,3.35
2022-09-24T05:40:40.192Z,3.15
2022-09-24T05:43:07.265Z,3.63
2022-09-24T05:45:34.107Z,3.40
2022-09-24T05:48:01.153Z,3.92
2022-09-24T05:50:28.193Z,3.20
2022-09-24T05:52:55.101Z,3.40
2022-09-24T05:55:21.998Z,3.20
2022-09-24T05:57:49.337Z,3.38
2022-09-24T06:00:16.628Z,2.90
2022-09-24T06:02:43.496Z,3.05
2022-09-24T06:05:11.144Z,2.60
2022-09-24T06:07:38.166Z,2.88
2022-09-24T06:10:07.600Z,2.70
2022-09-24T06:12:37.198Z,3.17
2022-09-24T06:15:05.138Z,2.83
2022-09-24T06:17:32.625Z,2.90
2022-09-24T06:19:59.445Z,3.00
2022-09-24T06:22:28.542Z,3.22
2022-09-24T06:24:56.133Z,3.45
2022-09-24T06:27:23.427Z,2.70
2022-09-24T06:29:50.212Z,3.50
2022-09-24T06:32:18.861Z,3.10
2022-09-24T06:34:45.792Z,2.70
2022-09-24T06:37:12.615Z,2.60
2022-09-24T06:39:39.393Z,2.80
2022-09-24T06:42:07.256Z,2.78
2022-09-24T06:44:34.844Z,2.80
2022-09-24T06:47:02.098Z,3.22
2022-09-24T06:49:33.798Z,3.05
2022-09-24T06:52:01.180Z,3.40
2022-09-24T06:54:27.903Z,3.17
2022-09-24T06:56:54.705Z,2.95
2022-09-24T06:59:21.537Z,3.20
2022-09-24T07:01:48.348Z,3.28
2022-09-24T07:04:15.157Z,2.97
2022-09-24T07:07:00.527Z,2.85
2022-09-24T07:09:27.299Z,3.13
2022-09-24T07:11:54.896Z,2.75
2022-09-24T07:14:21.641Z,2.50
2022-09-24T07:16:48.521Z,3.30
2022-09-24T07:19:15.288Z,2.90
2022-09-24T07:21:42.044Z,2.63
2022-09-24T07:24:08.913Z,2.70
2022-09-24T07:26:35.661Z,2.60
2022-09-24T07:29:02.759Z,2.83
2022-09-24T07:31:30.340Z,2.13
2022-09-24T07:33:57.554Z,2.58
2022-09-24T07:36:24.345Z,2.08
2022-09-24T07:38:52.416Z,2.72
2022-09-24T07:41:20.520Z,2.40
2022-09-24T07:43:47.687Z,2.40
2022-09-24T07:46:14.843Z,2.30
2022-09-24T07:48:41.741Z,1.90
2022-09-24T07:51:12.188Z,2.10
2022-09-24T07:53:39.063Z,2.20
2022-09-24T07:56:06.587Z,2.13
2022-09-24T07:58:33.439Z,2.00
2022-09-24T08:01:01.635Z,1.92
2022-09-24T08:03:28.557Z,1.70
2022-09-24T08:05:58.749Z,1.80
2022-09-24T08:08:26.213Z,2.00
2022-09-24T08:10:53.577Z,1.73
2022-09-24T08:13:24.022Z,1.70
2022-09-24T08:16:01.766Z,1.70
2022-09-24T08:18:31.993Z,1.70
2022-09-24T08:21:07.709Z,1.65
2022-09-24T08:23:36.512Z,1.73
2022-09-24T08:26:03.603Z,1.83
2022-09-24T08:28:31.571Z,1.67
2022-09-24T08:31:00.871Z,1.50
2022-09-24T08:33:29.315Z,1.80
2022-09-24T08:35:59.487Z,1.60
2022-09-24T08:38:27.571Z,1.58
2022-09-24T08:41:09.678Z,1.60
2022-09-24T08:44:06.328Z,1.83
2022-09-24T08:47:07.206Z,1.85
2022-09-24T08:49:43.781Z,1.83
2022-09-24T08:52:20.117Z,1.52
2022-09-24T08:54:49.873Z,1.40
2022-09-24T08:57:20.338Z,1.42
2022-09-24T08:59:52.808Z,1.52
2022-09-24T09:02:55.906Z,1.63
2022-09-24T09:05:50.124Z,1.70
2022-09-24T09:09:05.913Z,1.15
2022-09-24T09:11:37.174Z,1.30
2022-09-24T09:14:22.519Z,1.50
2022-09-24T09:16:53.037Z,1.10
2022-09-24T09:19:27.397Z,1.50
2022-09-24T09:22:14.439Z,1.20
2022-09-24T09:24:53.789Z,1.30
2022-09-24T09:27:22.259Z,1.48
2022-09-24T09:29:56.482Z,1.00
2022-09-24T09:32:50.992Z,0.98
2022-09-24T09:35:22.469Z,1.00
2022-09-24T09:38:23.496Z,1.13
2022-09-24T09:41:25.737Z,1.05
2022-09-24T09:44:12.321Z,1.58
2022-09-24T09:46:47.914Z,1.10
2022-09-24T09:49:15.648Z,0.93
2022-09-24T09:51:44.451Z,1.00
2022-09-24T09:54:11.763Z,1.40
2022-09-24T09:56:47.708Z,0.90
2022-09-24T09:59:27.273Z,1.20
2022-09-24T10:01:56.694Z,0.80
2022-09-24T10:04:36.222Z,1.10
2022-09-24T10:07:17.264Z,1.17
2022-09-24T10:09:47.274Z,1.00
2022-09-24T10:12:22.529Z,0.95
2022-09-24T10:15:06.375Z,1.00
2022-09-24T10:17:39.674Z,0.90
2022-09-24T10:20:28.659Z,0.90
2022-09-24T10:23:03.941Z,0.82
2022-09-24T10:25:32.745Z,0.98
2022-09-24T10:28:26.577Z,1.00
2022-09-24T10:31:10.881Z,0.90
2022-09-24T10:33:40.950Z,0.95
2022-09-24T10:36:21.031Z,0.90
2022-09-24T10:38:48.863Z,0.93
2022-09-24T10:41:26.204Z,0.93
2022-09-24T10:43:58.459Z,1.00
2022-09-24T10:46:50.167Z,1.00
2022-09-24T10:49:26.890Z,0.80
2022-09-24T10:52:24.077Z,0.90
2022-09-24T10:55:18.557Z,0.82
2022-09-24T10:58:27.321Z,1.23
2022-09-24T11:01:04.137Z,1.23
2022-09-24T11:03:50.516Z,0.95
2022-09-24T11:06:39.224Z,1.10
2022-09-24T11:09:29.452Z,1.05
2022-09-24T11:12:53.992Z,0.90
2022-09-24T11:16:04.128Z,1.10
2022-09-24T11:18:56.280Z,0.80
2022-09-24T11:21:52.282Z,0.90
2022-09-24T11:27:36.727Z,1.05
2022-09-24T11:30:21.356Z,1.20
2022-09-24T11:33:26.399Z,1.20
2022-09-24T11:36:11.465Z,0.80
2022-09-24T11:39:27.854Z,1.33
2022-09-24T11:42:09.641Z,1.20
2022-09-24T11:45:13.465Z,1.02
2022-09-24T11:48:02.729Z,1.35
2022-09-24T11:51:05.458Z,1.25
2022-09-24T11:53:48.464Z,1.30
2022-09-24T11:56:47.444Z,1.73
2022-09-24T11:59:35.602Z,1.30
2022-09-24T12:02:33.566Z,1.45
2022-09-24T12:05:16.020Z,1.40
2022-09-24T12:07:49.969Z,1.27
2022-09-24T12:10:32.534Z,1.10
2022-09-24T12:13:29.822Z,1.58
2022-09-24T12:16:12.528Z,1.52
2022-09-24T12:18:54.552Z,1.08
2022-09-24T12:21:41.908Z,1.30
2022-09-24T12:24:23.687Z,1.42
2022-09-24T12:26:52.760Z,1.48
2022-09-24T12:29:59.302Z,1.40
2022-09-24T12:32:57.739Z,1.15
2022-09-24T12:35:49.676Z,1.42
2022-09-24T12:38:40.945Z,1.38
2022-09-24T12:41:24.167Z,0.95
2022-09-24T12:44:12.206Z,1.20
2022-09-24T12:46:47.184Z,1.20
2022-09-24T12:49:26.299Z,1.35
2022-09-24T12:51:59.872Z,1.45
2022-09-24T12:54:38.384Z,1.98
2022-09-24T12:57:24.267Z,1.42
2022-09-24T13:00:00.799Z,1.70
2022-09-24T13:02:57.356Z,1.63
2022-09-24T13:05:28.265Z,1.63
2022-09-24T13:08:17.859Z,1.92
2022-09-24T13:11:05.977Z,1.45
2022-09-24T13:13:41.001Z,1.40
2022-09-24T13:16:19.051Z,1.40
2022-09-24T13:19:02.458Z,1.40
2022-09-24T13:21:31.127Z,1.65
2022-09-24T13:23:58.562Z,1.63
2022-09-24T13:26:25.713Z,1.60
2022-09-24T13:29:05.863Z,1.27
2022-09-24T13:31:45.841Z,1.23
2022-09-24T13:34:30.574Z,1.40
2022-09-24T13:37:23.290Z,1.20
2022-09-24T13:40:02.095Z,1.33
2022-09-24T13:42:46.254Z,1.00
2022-09-24T13:45:21.732Z,1.05
2022-09-24T13:47:58.046Z,0.85
2022-09-24T13:50:28.149Z,1.13
2022-09-24T13:53:15.358Z,1.10
2022-09-24T13:55:48.766Z,1.05
2022-09-24T13:58:41.691Z,1.25
2022-09-24T14:01:30.333Z,1.63
2022-09-24T14:04:05.500Z,1.10
2022-09-24T14:06:44.985Z,1.15
2022-09-24T14:09:27.475Z,1.27
2022-09-24T14:12:02.095Z,1.08
2022-09-24T14:14:34.515Z,0.80
2022-09-24T14:17:10.126Z,0.80
2022-09-24T14:19:37.300Z,1.02
2022-09-24T14:22:10.928Z,0.73
2022-09-24T14:24:52.851Z,0.55
2022-09-24T14:27:23.394Z,0.60
2022-09-24T14:30:02.576Z,0.70
2022-09-24T14:32:37.398Z,0.60
2022-09-24T14:35:12.698Z,0.60
2022-09-24T14:37:47.368Z,0.70
2022-09-24T14:40:18.452Z,0.85
2022-09-24T14:42:54.222Z,0.70
2022-09-24T14:45:29.828Z,0.60
2022-09-24T14:48:03.966Z,1.98
2022-09-24T14:50:30.813Z,2.70
2022-09-24T14:53:00.598Z,1.50
2022-09-24T14:55:43.273Z,1.00
2022-09-24T14:58:24.761Z,0.90
2022-09-24T15:00:58.402Z,0.75
2022-09-24T15:03:54.945Z,0.80
2022-09-24T15:06:29.837Z,0.60
2022-09-24T15:09:17.890Z,0.55
2022-09-24T15:11:44.931Z,0.80
2022-09-24T15:14:25.200Z,0.70
2022-09-24T15:16:53.561Z,0.77
2022-09-24T15:19:27.740Z,0.82
2022-09-24T15:21:58.935Z,0.93
2022-09-24T15:24:26.407Z,0.82
2022-09-24T15:27:02.735Z,0.70
2022-09-24T15:29:30.295Z,0.80
2022-09-24T15:31:59.148Z,0.63
2022-09-24T15:34:28.745Z,0.80
2022-09-24T15:36:59.749Z,0.70
2022-09-24T15:39:27.827Z,0.75
2022-09-24T15:41:55.010Z,0.85
2022-09-24T15:44:32.942Z,0.80
2022-09-24T15:47:01.218Z,1.00
2022-09-24T15:49:28.098Z,0.90
2022-09-24T15:52:08.398Z,0.73
2022-09-24T15:54:35.371Z,0.85
2022-09-24T15:57:02.885Z,1.15
2022-09-24T15:59:29.975Z,0.85
2022-09-24T16:02:02.929Z,0.75
2022-09-24T16:04:33.603Z,0.60
2022-09-24T16:07:00.843Z,0.50
2022-09-24T16:09:39.158Z,0.63
2022-09-24T16:12:06.035Z,0.70
2022-09-24T16:14:33.141Z,0.80
2022-09-24T16:17:00.339Z,0.77
2022-09-24T16:19:27.346Z,0.68
2022-09-24T16:21:54.234Z,0.50
2022-09-24T16:24:21.581Z,0.60
2022-09-24T16:26:48.423Z,0.45
2022-09-24T16:29:15.373Z,0.68
2022-09-24T16:31:53.261Z,0.60
2022-09-24T16:34:20.355Z,0.63
2022-09-24T16:36:47.762Z,0.75
2022-09-24T16:39:16.259Z,0.77
2022-09-24T16:41:44.621Z,0.60
2022-09-24T16:44:15.548Z,0.70
2022-09-24T16:46:44.627Z,0.70
2022-09-24T16:49:12.743Z,0.70
2022-09-24T16:51:39.802Z,0.55
2022-09-24T16:54:07.456Z,0.57
2022-09-24T16:56:59.627Z,0.75
2022-09-24T16:59:32.033Z,0.65
2022-09-24T17:02:00.155Z,0.90
2022-09-24T17:04:27.805Z,0.77
2022-09-24T17:06:56.221Z,0.32
2022-09-24T17:09:43.881Z,0.65
2022-09-24T17:12:11.221Z,1.10
2022-09-24T17:14:39.211Z,0.73
2022-09-24T17:17:07.280Z,0.70
2022-09-24T17:19:34.710Z,0.60
2022-09-24T17:22:02.173Z,0.80
2022-09-24T17:25:13.055Z,0.63
2022-09-24T17:45:19.232Z,1.60
2022-09-24T17:47:58.106Z,1.60
2022-09-24T17:50:25.240Z,1.20
2022-09-24T17:52:52.351Z,1.20
2022-09-24T17:55:19.284Z,1.52
2022-09-24T17:57:46.126Z,1.42
2022-09-24T18:00:13.683Z,1.00
2022-09-24T18:02:40.650Z,0.90
2022-09-24T18:05:09.143Z,1.20
2022-09-24T18:07:36.106Z,1.17
2022-09-24T18:10:03.254Z,1.20
2022-09-24T18:12:30.376Z,1.10
2022-09-24T18:14:57.349Z,1.08
2022-09-24T18:17:24.313Z,1.42
2022-09-24T18:19:51.546Z,1.30
2022-09-24T18:22:18.363Z,1.92
2022-09-24T18:24:47.629Z,2.22
2022-09-24T18:27:16.205Z,1.70
2022-09-24T18:29:44.667Z,2.40
2022-09-24T18:32:11.798Z,2.25
2022-09-24T18:34:38.669Z,2.30
2022-09-24T18:37:06.347Z,3.25
2022-09-24T18:39:33.267Z,2.92
2022-09-24T18:42:00.243Z,2.80
2022-09-24T18:44:27.180Z,2.63
2022-09-24T18:46:54.448Z,2.60
2022-09-24T18:49:21.681Z,2.97
2022-09-24T18:51:52.169Z,2.97
2022-09-24T18:54:19.467Z,3.58
2022-09-24T18:56:47.029Z,2.72
2022-09-24T18:59:20.154Z,3.35
2022-09-24T19:01:49.058Z,3.75
2022-09-24T19:04:17.937Z,4.07
2022-09-24T19:06:48.854Z,4.28
2022-09-24T19:09:17.757Z,3.50
2022-09-24T19:11:45.758Z,4.82
2022-09-24T19:14:18.222Z,4.70
2022-09-24T19:16:48.450Z,6.00
2022-09-24T19:19:16.368Z,5.70
2022-09-24T19:21:44.174Z,5.10
2022-09-24T19:24:11.812Z,5.20
2022-09-24T19:26:38.954Z,4.45
2022-09-24T19:29:06.097Z,4.18
2022-09-24T19:31:38.286Z,5.45
2022-09-24T19:34:07.824Z,5.70
2022-09-24T19:36:44.807Z,6.45
2022-09-24T19:39:17.193Z,6.05
2022-09-24T19:41:45.221Z,6.57
2022-09-24T19:44:12.670Z,5.00
2022-09-24T19:46:42.898Z,4.20
2022-09-24T19:49:09.859Z,3.22
2022-09-24T19:51:37.428Z,2.80
2022-09-24T19:54:07.918Z,2.60
2022-09-24T19:56:36.126Z,2.60
2022-09-24T19:59:04.985Z,2.30
2022-09-24T20:01:34.107Z,2.13
2022-09-24T20:04:06.086Z,2.33
2022-09-24T20:06:34.928Z,2.22
2022-09-24T20:09:02.593Z,2.42
2022-09-24T20:11:33.123Z,2.65
2022-09-24T20:14:01.629Z,2.53
2022-09-24T20:16:33.186Z,3.20
2022-09-24T20:19:02.868Z,2.78
2022-09-24T20:21:35.371Z,2.83
2022-09-24T20:24:04.226Z,3.35
2022-09-24T20:26:50.763Z,2.88
2022-09-24T20:29:19.972Z,3.15
2022-09-24T20:31:52.679Z,2.75
2022-09-24T20:34:34.075Z,3.03
2022-09-24T20:37:03.858Z,3.25
2022-09-24T20:39:32.010Z,6.28
2022-09-24T20:42:02.511Z,7.97
2022-09-24T20:44:31.101Z,8.73
2022-09-24T20:46:58.360Z,11.70
2022-09-24T20:49:26.064Z,11.07
2022-09-24T20:51:57.416Z,11.73
2022-09-24T20:54:26.856Z,9.88
2022-09-24T20:56:54.190Z,9.80
2022-09-24T20:59:21.410Z,5.07
2022-09-24T21:01:49.782Z,5.28
2022-09-24T21:04:20.192Z,4.97
2022-09-24T21:06:49.604Z,4.55
2022-09-24T21:09:17.383Z,4.25
2022-09-24T21:11:44.646Z,4.00
2022-09-24T21:14:12.749Z,4.07
2022-09-24T21:16:40.721Z,3.95
2022-09-24T21:19:08.352Z,4.28
2022-09-24T21:21:39.187Z,4.40
2022-09-24T21:24:10.863Z,3.92
2022-09-24T21:26:39.699Z,3.80
2022-09-24T21:29:11.617Z,3.80
2022-09-24T21:31:40.084Z,4.10
2022-09-24T21:34:08.831Z,5.13
2022-09-24T21:36:43.914Z,5.18
2022-09-24T21:39:18.046Z,6.47
2022-09-24T21:41:50.117Z,6.55
2022-09-24T21:44:19.450Z,7.63
2022-09-24T21:46:47.498Z,7.32
2022-09-24T21:49:14.422Z,7.82
2022-09-24T21:51:42.126Z,8.35
2022-09-24T21:54:14.405Z,8.13
2022-09-24T21:56:41.428Z,8.27
2022-09-24T21:59:27.298Z,7.90
2022-09-24T22:01:55.612Z,6.90
2022-09-24T22:04:23.302Z,6.47
2022-09-24T22:06:51.361Z,6.30
2022-09-24T22:09:19.096Z,6.50
2022-09-24T22:11:47.082Z,6.80
2022-09-24T22:14:14.799Z,6.78
2022-09-24T22:16:42.064Z,5.93
2022-09-24T22:19:12.270Z,6.72
2022-09-24T22:21:40.673Z,7.70
2022-09-24T22:24:07.591Z,8.73
2022-09-24T22:26:34.999Z,6.78
2022-09-24T22:29:04.157Z,6.45
2022-09-24T22:31:32.146Z,6.28
2022-09-24T22:34:17.846Z,6.22
2022-09-24T22:36:44.820Z,6.20
2022-09-24T22:39:11.659Z,6.97
2022-09-24T22:41:40.244Z,8.70
2022-09-24T22:44:07.867Z,9.20
2022-09-24T22:46:36.554Z,9.20
2022-09-24T22:49:05.674Z,8.95
2022-09-24T22:51:33.871Z,10.38
2022-09-24T22:54:01.381Z,10.88
2022-09-24T22:56:30.305Z,9.63
2022-09-24T22:59:00.452Z,10.35
2022-09-24T23:01:39.632Z,8.98
2022-09-24T23:04:07.164Z,8.38
2022-09-24T23:06:34.984Z,8.15
2022-09-24T23:09:02.619Z,6.88
2022-09-24T23:11:32.877Z,6.30
2022-09-24T23:14:06.594Z,6.65
2022-09-24T23:16:37.322Z,6.07
2022-09-24T23:19:08.432Z,5.70
2022-09-24T23:21:38.846Z,6.20
2022-09-24T23:24:14.668Z,8.18
2022-09-24T23:26:41.938Z,7.60
2022-09-24T23:29:10.877Z,7.18
2022-09-24T23:31:38.725Z,7.85
2022-09-24T23:34:07.833Z,7.00
2022-09-24T23:36:35.868Z,6.65
2022-09-24T23:39:04.818Z,6.90
2022-09-24T23:41:32.223Z,6.75
2022-09-24T23:44:00.541Z,6.78
2022-09-24T23:46:27.848Z,7.30
2022-09-24T23:48:55.881Z,6.88
2022-09-24T23:51:23.425Z,6.53
2022-09-24T23:53:50.375Z,6.50
2022-09-24T23:56:18.385Z,6.82
2022-09-24T23:58:46.194Z,6.93
