createdAt,value
2018-12-13T00:00:22.814Z,4.70
2018-12-13T00:02:52.069Z,4.22
2018-12-13T00:05:21.321Z,5.90
2018-12-13T00:07:50.599Z,5.30
2018-12-13T00:10:19.884Z,4.83
2018-12-13T00:12:49.148Z,4.70
2018-12-13T00:15:22.631Z,5.55
2018-12-13T00:17:51.882Z,4.30
2018-12-13T00:20:21.129Z,5.20
2018-12-13T00:22:50.358Z,5.45
2018-12-13T00:25:19.584Z,4.10
2018-12-13T00:27:48.824Z,4.30
2018-12-13T00:30:18.076Z,5.00
2018-12-13T00:32:47.342Z,4.40
2018-12-13T00:35:16.615Z,5.53
2018-12-13T00:37:45.872Z,7.00
2018-12-13T00:40:15.110Z,4.97
2018-12-13T00:42:44.382Z,6.97
2018-12-13T00:45:13.645Z,7.80
2018-12-13T00:47:42.874Z,6.17
2018-12-13T00:50:12.141Z,6.53
2018-12-13T00:52:41.373Z,6.83
2018-12-13T00:55:10.714Z,6.72
2018-12-13T00:57:39.993Z,5.25
2018-12-13T01:00:09.492Z,5.30
2018-12-13T01:02:38.746Z,4.87
2018-12-13T01:05:07.970Z,4.97
2018-12-13T01:07:37.237Z,7.65
2018-12-13T01:10:06.742Z,7.22
2018-12-13T01:12:35.969Z,5.25
2018-12-13T01:15:05.621Z,6.20
2018-12-13T01:17:35.799Z,6.00
2018-12-13T01:20:05.537Z,6.37
2018-12-13T01:22:34.831Z,6.85
2018-12-13T01:25:04.452Z,6.30
2018-12-13T01:27:33.687Z,5.30
2018-12-13T01:30:02.965Z,7.87
2018-12-13T01:32:32.214Z,6.42
2018-12-13T01:35:01.453Z,8.85
2018-12-13T01:37:30.793Z,6.30
2018-12-13T01:40:00.108Z,7.90
2018-12-13T01:42:29.371Z,5.55
2018-12-13T01:44:58.621Z,7.05
2018-12-13T01:47:27.920Z,5.47
2018-12-13T01:49:57.174Z,6.03
2018-12-13T01:52:26.424Z,5.90
2018-12-13T01:54:55.674Z,5.05
2018-12-13T01:57:24.926Z,6.30
2018-12-13T01:59:54.161Z,5.45
2018-12-13T02:02:23.448Z,6.08
2018-12-13T02:04:52.722Z,6.50
2018-12-13T02:07:21.914Z,6.53
2018-12-13T02:09:51.128Z,6.00
2018-12-13T02:12:21.011Z,6.08
2018-12-13T02:14:50.422Z,7.42
2018-12-13T02:17:19.674Z,6.90
2018-12-13T02:19:49.194Z,6.25
2018-12-13T02:22:18.448Z,7.60
2018-12-13T02:24:47.668Z,7.90
2018-12-13T02:27:16.910Z,6.62
2018-12-13T02:29:46.154Z,7.60
2018-12-13T02:32:15.422Z,8.03
2018-12-13T02:34:44.660Z,8.10
2018-12-13T02:37:13.951Z,8.35
2018-12-13T02:39:43.184Z,8.90
2018-12-13T02:42:13.429Z,6.95
2018-12-13T02:44:42.743Z,8.43
2018-12-13T02:47:11.970Z,8.53
2018-12-13T02:49:41.234Z,8.28
2018-12-13T02:52:10.527Z,6.85
2018-12-13T02:54:39.899Z,8.48
2018-12-13T02:57:09.124Z,7.80
2018-12-13T02:59:38.389Z,8.90
2018-12-13T03:02:07.614Z,8.35
2018-12-13T03:04:36.881Z,7.08
2018-12-13T03:07:13.347Z,9.00
2018-12-13T03:09:37.338Z,8.38
2018-12-13T03:12:06.574Z,8.03
2018-12-13T03:14:35.811Z,6.85
2018-12-13T03:17:05.160Z,8.10
2018-12-13T03:19:34.408Z,5.78
2018-12-13T03:22:03.732Z,7.97
2018-12-13T03:24:32.999Z,8.65
2018-12-13T03:27:02.229Z,7.65
2018-12-13T03:29:31.474Z,10.90
2018-12-13T03:32:00.725Z,10.40
2018-12-13T03:34:30.656Z,9.50
2018-12-13T03:36:59.895Z,8.03
2018-12-13T03:39:29.135Z,6.70
2018-12-13T03:41:58.337Z,7.67
2018-12-13T03:44:27.586Z,7.40
2018-12-13T03:46:56.816Z,8.70
2018-12-13T03:49:26.045Z,10.18
2018-12-13T03:51:55.293Z,7.90
2018-12-13T03:54:24.527Z,11.05
2018-12-13T03:56:53.789Z,11.35
2018-12-13T03:59:23.038Z,8.48
2018-12-13T04:01:52.305Z,11.00
2018-12-13T04:04:21.617Z,8.40
2018-12-13T04:06:50.834Z,11.63
2018-12-13T04:09:20.165Z,7.50
2018-12-13T04:11:49.414Z,8.93
2018-12-13T04:14:18.688Z,8.48
2018-12-13T04:16:47.949Z,8.73
2018-12-13T04:19:17.711Z,10.13
2018-12-13T04:21:46.933Z,8.95
2018-12-13T04:24:16.274Z,7.95
2018-12-13T04:26:45.558Z,8.30
2018-12-13T04:29:14.846Z,10.10
2018-12-13T04:31:44.124Z,9.93
2018-12-13T04:34:13.450Z,6.70
2018-12-13T04:36:42.695Z,9.98
2018-12-13T04:39:11.966Z,9.20
2018-12-13T04:41:41.234Z,10.53
2018-12-13T04:44:10.524Z,10.40
2018-12-13T04:46:39.756Z,9.60
2018-12-13T04:49:09.015Z,7.17
2018-12-13T04:51:38.223Z,9.35
2018-12-13T04:54:07.474Z,9.60
2018-12-13T04:56:36.718Z,8.83
2018-12-13T04:59:05.962Z,10.82
2018-12-13T05:01:35.218Z,9.10
2018-12-13T05:04:04.465Z,11.48
2018-12-13T05:06:33.708Z,12.88
2018-12-13T05:09:04.204Z,9.03
2018-12-13T05:11:33.563Z,10.65
2018-12-13T05:14:02.918Z,9.80
2018-12-13T05:16:32.177Z,9.10
2018-12-13T05:19:01.481Z,11.80
2018-12-13T05:21:30.724Z,9.10
2018-12-13T05:23:59.988Z,11.18
2018-12-13T05:26:29.261Z,9.90
2018-12-13T05:28:58.706Z,10.20
2018-12-13T05:31:27.960Z,7.70
2018-12-13T05:33:57.354Z,10.75
2018-12-13T05:36:26.606Z,10.38
2018-12-13T05:38:56.765Z,10.50
2018-12-13T05:41:26.018Z,8.63
2018-12-13T05:43:55.349Z,9.90
2018-12-13T05:46:24.598Z,9.13
2018-12-13T05:48:54.606Z,9.58
2018-12-13T05:51:24.305Z,11.38
2018-12-13T05:53:53.609Z,9.50
2018-12-13T05:56:22.842Z,10.03
2018-12-13T05:58:52.076Z,8.63
2018-12-13T06:01:21.355Z,8.68
2018-12-13T06:03:50.754Z,10.88
2018-12-13T06:06:20.016Z,12.98
2018-12-13T06:08:49.517Z,9.93
2018-12-13T06:11:18.759Z,10.30
2018-12-13T06:13:48.005Z,9.28
2018-12-13T06:16:17.224Z,11.75
2018-12-13T06:18:46.484Z,10.48
2018-12-13T06:21:15.916Z,9.75
2018-12-13T06:23:45.159Z,11.73
2018-12-13T06:26:14.418Z,11.80
2018-12-13T06:28:43.689Z,9.28
2018-12-13T06:31:12.977Z,11.68
2018-12-13T06:33:42.237Z,13.25
2018-12-13T06:36:11.491Z,13.55
2018-12-13T06:38:40.793Z,14.47
2018-12-13T06:41:10.021Z,17.98
2018-12-13T06:43:39.417Z,11.33
2018-12-13T06:46:08.702Z,13.15
2018-12-13T06:48:37.944Z,11.50
2018-12-13T06:51:07.178Z,12.50
2018-12-13T06:53:36.434Z,12.45
2018-12-13T06:56:05.691Z,12.03
2018-12-13T06:58:34.944Z,11.45
2018-12-13T07:01:04.197Z,13.62
2018-12-13T07:03:33.451Z,11.70
2018-12-13T07:06:02.792Z,13.83
2018-12-13T07:08:32.036Z,9.98
2018-12-13T07:11:01.315Z,10.18
2018-12-13T07:13:30.656Z,12.28
2018-12-13T07:15:59.936Z,11.80
2018-12-13T07:18:29.199Z,9.55
2018-12-13T07:20:58.505Z,10.25
2018-12-13T07:23:27.754Z,11.33
2018-12-13T07:25:57.032Z,11.30
2018-12-13T07:28:26.285Z,12.80
2018-12-13T07:30:55.564Z,11.12
2018-12-13T07:33:24.808Z,10.85
2018-12-13T07:35:54.051Z,13.95
2018-12-13T07:38:23.314Z,12.07
2018-12-13T07:40:52.577Z,10.72
2018-12-13T07:43:21.826Z,10.25
2018-12-13T07:45:51.104Z,11.70
2018-12-13T07:48:20.357Z,12.73
2018-12-13T07:50:49.622Z,13.18
2018-12-13T07:53:18.853Z,13.85
2018-12-13T07:55:48.111Z,11.93
2018-12-13T07:58:17.941Z,12.07
2018-12-13T08:00:47.209Z,11.88
2018-12-13T08:03:16.474Z,16.23
2018-12-13T08:05:46.518Z,10.35
2018-12-13T08:08:20.862Z,14.60
2018-12-13T08:10:47.013Z,12.18
2018-12-13T08:13:16.291Z,11.53
2018-12-13T08:15:45.535Z,12.63
2018-12-13T08:18:14.858Z,13.25
2018-12-13T08:20:44.110Z,11.95
2018-12-13T08:23:13.370Z,10.25
2018-12-13T08:25:42.591Z,10.48
2018-12-13T08:28:11.831Z,12.75
2018-12-13T08:30:41.091Z,12.15
2018-12-13T08:33:10.349Z,12.03
2018-12-13T08:35:39.611Z,13.93
2018-12-13T08:38:08.850Z,14.05
2018-12-13T08:40:38.103Z,11.75
2018-12-13T08:43:07.350Z,10.78
2018-12-13T08:45:36.597Z,12.95
2018-12-13T08:48:05.823Z,10.40
2018-12-13T08:50:35.066Z,11.95
2018-12-13T08:53:04.324Z,13.20
2018-12-13T08:55:33.660Z,13.43
2018-12-13T08:58:02.953Z,12.30
2018-12-13T09:00:32.257Z,11.95
2018-12-13T09:03:01.500Z,11.15
2018-12-13T09:05:30.849Z,9.33
2018-12-13T09:08:00.098Z,12.20
2018-12-13T09:10:29.365Z,10.78
2018-12-13T09:12:58.602Z,13.08
2018-12-13T09:15:27.873Z,14.68
2018-12-13T09:17:57.112Z,13.43
2018-12-13T09:20:26.450Z,10.70
2018-12-13T09:22:55.694Z,14.63
2018-12-13T09:25:24.970Z,11.80
2018-12-13T09:27:54.737Z,12.07
2018-12-13T09:30:23.970Z,13.80
2018-12-13T09:32:53.258Z,13.15
2018-12-13T09:35:23.226Z,14.25
2018-12-13T09:37:52.500Z,12.70
2018-12-13T09:40:21.753Z,9.98
2018-12-13T09:42:51.010Z,11.18
2018-12-13T09:45:20.266Z,10.93
2018-12-13T09:47:49.513Z,12.88
2018-12-13T09:50:18.781Z,10.78
2018-12-13T09:52:48.035Z,15.20
2018-12-13T09:55:17.301Z,11.15
2018-12-13T09:57:47.284Z,12.70
2018-12-13T10:00:16.581Z,13.00
2018-12-13T10:02:45.853Z,13.38
2018-12-13T10:05:15.139Z,13.83
2018-12-13T10:07:45.028Z,20.57
2018-12-13T10:10:14.869Z,13.15
2018-12-13T10:12:44.134Z,16.20
2018-12-13T10:15:13.469Z,11.12
2018-12-13T10:17:42.729Z,12.63
2018-12-13T10:20:12.121Z,10.00
2018-12-13T10:22:41.418Z,14.10
2018-12-13T10:25:10.637Z,15.15
2018-12-13T10:27:39.866Z,11.12
2018-12-13T10:30:09.228Z,17.32
2018-12-13T10:32:38.486Z,18.52
2018-12-13T10:35:11.334Z,14.10
2018-12-13T10:37:39.086Z,14.20
2018-12-13T10:40:08.400Z,13.60
2018-12-13T10:42:37.693Z,13.95
2018-12-13T10:45:07.253Z,14.03
2018-12-13T10:47:36.509Z,14.28
2018-12-13T10:50:06.999Z,16.73
2018-12-13T10:52:36.251Z,12.30
2018-12-13T10:55:05.945Z,17.60
2018-12-13T10:57:35.173Z,15.78
2018-12-13T11:00:07.459Z,16.55
2018-12-13T11:02:52.273Z,13.55
2018-12-13T11:05:21.521Z,15.65
2018-12-13T11:07:50.786Z,18.85
2018-12-13T11:10:25.430Z,14.68
2018-12-13T11:12:51.294Z,13.00
2018-12-13T11:15:20.509Z,13.62
2018-12-13T11:17:49.800Z,18.15
2018-12-13T11:20:19.037Z,12.53
2018-12-13T11:22:48.278Z,15.58
2018-12-13T11:25:17.532Z,19.42
2018-12-13T11:28:24.113Z,18.30
2018-12-13T11:30:53.355Z,18.52
2018-12-13T11:33:22.605Z,18.80
2018-12-13T11:35:51.924Z,17.90
2018-12-13T11:38:21.209Z,17.60
2018-12-13T11:40:50.445Z,13.30
2018-12-13T11:43:19.886Z,18.82
2018-12-13T11:45:49.113Z,24.25
2018-12-13T11:48:18.473Z,18.80
2018-12-13T11:50:47.726Z,19.15
2018-12-13T11:53:17.025Z,20.82
2018-12-13T11:55:46.395Z,17.27
2018-12-13T11:58:16.863Z,17.75
2018-12-13T12:00:46.110Z,15.85
2018-12-13T12:03:15.373Z,22.48
2018-12-13T12:05:44.601Z,17.15
2018-12-13T12:08:13.901Z,15.65
2018-12-13T12:10:43.281Z,19.10
2018-12-13T12:13:12.560Z,14.75
2018-12-13T12:15:41.811Z,19.25
2018-12-13T12:18:11.049Z,16.87
2018-12-13T12:20:40.324Z,18.35
2018-12-13T12:23:09.561Z,17.42
2018-12-13T12:25:38.875Z,18.75
2018-12-13T12:28:08.142Z,18.20
2018-12-13T12:30:37.405Z,14.83
2018-12-13T12:33:06.677Z,23.18
2018-12-13T12:35:35.944Z,19.52
2018-12-13T12:38:05.241Z,18.07
2018-12-13T12:40:34.505Z,16.17
2018-12-13T12:43:03.769Z,18.00
2018-12-13T12:45:33.053Z,17.17
2018-12-13T12:48:02.310Z,18.92
2018-12-13T12:50:31.569Z,20.88
2018-12-13T12:53:00.846Z,20.23
2018-12-13T12:55:30.094Z,17.25
2018-12-13T12:57:59.341Z,17.00
2018-12-13T13:00:28.628Z,22.87
2018-12-13T13:02:58.228Z,19.55
2018-12-13T13:05:27.480Z,19.10
2018-12-13T13:07:57.746Z,20.88
2018-12-13T13:10:27.203Z,20.68
2018-12-13T13:12:56.439Z,18.57
2018-12-13T13:15:25.775Z,17.17
2018-12-13T13:17:55.009Z,19.80
2018-12-13T13:20:24.262Z,18.67
2018-12-13T13:22:53.533Z,22.70
2018-12-13T13:25:22.820Z,20.37
2018-12-13T13:27:52.150Z,18.70
2018-12-13T13:30:21.465Z,21.90
2018-12-13T13:32:50.706Z,18.00
2018-12-13T13:35:20.015Z,21.17
2018-12-13T13:37:49.225Z,17.80
2018-12-13T13:40:18.454Z,20.27
2018-12-13T13:42:47.813Z,20.80
2018-12-13T13:45:18.868Z,20.27
2018-12-13T13:47:48.236Z,23.45
2018-12-13T13:50:17.527Z,21.52
2018-12-13T13:52:46.793Z,26.10
2018-12-13T13:55:16.177Z,24.18
2018-12-13T13:57:45.548Z,19.62
2018-12-13T14:00:15.009Z,19.05
2018-12-13T14:02:44.313Z,20.08
2018-12-13T14:05:13.713Z,19.02
2018-12-13T14:07:43.002Z,27.02
2018-12-13T14:10:12.409Z,18.87
2018-12-13T14:12:41.680Z,17.75
2018-12-13T14:15:10.937Z,21.95
2018-12-13T14:17:40.189Z,19.73
2018-12-13T14:20:09.588Z,19.70
2018-12-13T14:22:38.885Z,21.40
2018-12-13T14:25:08.288Z,20.00
2018-12-13T14:27:37.566Z,25.48
2018-12-13T14:30:07.335Z,23.77
2018-12-13T14:32:36.645Z,23.77
2018-12-13T14:35:06.440Z,21.77
2018-12-13T14:37:35.799Z,21.45
2018-12-13T14:40:05.453Z,14.60
2018-12-13T14:42:34.745Z,21.50
2018-12-13T14:45:04.573Z,25.08
2018-12-13T14:47:33.854Z,20.08
2018-12-13T14:50:03.137Z,20.08
2018-12-13T14:52:32.460Z,21.02
2018-12-13T14:55:01.709Z,28.15
2018-12-13T14:57:31.014Z,34.20
2018-12-13T15:00:00.360Z,25.92
2018-12-13T15:02:29.693Z,17.07
2018-12-13T15:04:59.002Z,21.42
2018-12-13T15:07:28.276Z,23.80
2018-12-13T15:09:57.568Z,18.98
2018-12-13T15:12:26.849Z,24.32
2018-12-13T15:14:56.153Z,22.90
2018-12-13T15:17:25.433Z,22.52
2018-12-13T15:19:54.697Z,21.50
2018-12-13T15:22:23.966Z,17.57
2018-12-13T15:24:53.229Z,20.37
2018-12-13T15:27:22.476Z,18.52
2018-12-13T15:29:51.761Z,17.80
2018-12-13T15:32:21.118Z,21.90
2018-12-13T15:34:50.385Z,17.75
2018-12-13T15:37:19.753Z,20.17
2018-12-13T15:39:49.012Z,21.27
2018-12-13T15:42:18.295Z,17.90
2018-12-13T15:44:47.642Z,21.10
2018-12-13T15:47:16.985Z,21.95
2018-12-13T15:49:46.696Z,18.05
2018-12-13T15:52:15.982Z,18.30
2018-12-13T15:54:45.260Z,18.70
2018-12-13T15:57:14.573Z,16.62
2018-12-13T15:59:43.834Z,21.45
2018-12-13T16:02:13.126Z,20.20
2018-12-13T16:04:42.448Z,19.75
2018-12-13T16:07:11.741Z,18.00
2018-12-13T16:09:41.041Z,21.60
2018-12-13T16:12:10.316Z,15.65
2018-12-13T16:14:39.616Z,14.73
2018-12-13T16:17:08.910Z,13.22
2018-12-13T16:19:38.203Z,14.65
2018-12-13T16:22:07.460Z,16.02
2018-12-13T16:24:36.709Z,19.00
2018-12-13T16:27:06.025Z,17.12
2018-12-13T16:29:35.435Z,17.37
2018-12-13T16:32:04.894Z,18.10
2018-12-13T16:34:34.123Z,14.90
2018-12-13T16:37:03.428Z,17.07
2018-12-13T16:39:32.679Z,20.35
2018-12-13T16:42:01.954Z,18.25
2018-12-13T16:44:31.310Z,17.75
2018-12-13T16:47:01.146Z,18.10
2018-12-13T16:49:30.425Z,16.87
2018-12-13T16:51:59.768Z,17.48
2018-12-13T16:54:29.054Z,15.45
2018-12-13T16:56:58.321Z,15.58
2018-12-13T16:59:27.626Z,16.48
2018-12-13T17:01:56.897Z,13.53
2018-12-13T17:04:26.274Z,17.57
2018-12-13T17:06:55.704Z,12.98
2018-12-13T17:09:25.096Z,18.12
2018-12-13T17:11:54.344Z,19.40
2018-12-13T17:14:23.621Z,13.58
2018-12-13T17:16:53.037Z,19.80
2018-12-13T17:19:22.324Z,13.38
2018-12-13T17:21:51.592Z,17.25
2018-12-13T17:24:20.988Z,17.42
2018-12-13T17:26:50.221Z,16.50
2018-12-13T17:29:19.585Z,15.35
2018-12-13T17:31:48.848Z,15.88
2018-12-13T17:34:18.143Z,15.65
2018-12-13T17:36:47.434Z,19.02
2018-12-13T17:39:16.722Z,16.48
2018-12-13T17:41:45.943Z,19.07
2018-12-13T17:44:15.413Z,18.98
2018-12-13T17:46:44.680Z,19.70
2018-12-13T17:49:13.997Z,14.87
2018-12-13T17:51:43.289Z,16.70
2018-12-13T17:54:12.666Z,15.50
2018-12-13T17:56:41.929Z,16.73
2018-12-13T17:59:11.179Z,14.38
2018-12-13T18:01:40.446Z,17.90
2018-12-13T18:04:09.852Z,16.75
2018-12-13T18:06:39.159Z,17.65
2018-12-13T18:09:09.148Z,20.00
2018-12-13T18:11:38.816Z,18.35
2018-12-13T18:14:08.084Z,14.75
2018-12-13T18:16:43.243Z,19.02
2018-12-13T18:19:08.807Z,15.85
2018-12-13T18:21:38.393Z,18.52
2018-12-13T18:24:07.797Z,17.42
2018-12-13T18:26:37.133Z,20.08
2018-12-13T18:29:06.458Z,20.35
2018-12-13T18:31:35.787Z,19.10
2018-12-13T18:34:05.161Z,16.45
2018-12-13T18:36:34.572Z,21.17
2018-12-13T18:39:06.215Z,16.67
2018-12-13T18:41:35.725Z,18.85
2018-12-13T18:44:05.019Z,14.68
2018-12-13T18:46:34.678Z,20.17
2018-12-13T18:49:03.983Z,19.30
2018-12-13T18:51:33.349Z,16.77
2018-12-13T18:54:02.652Z,14.73
2018-12-13T18:56:31.970Z,15.55
2018-12-13T18:59:01.259Z,15.78
2018-12-13T19:01:30.533Z,19.25
2018-12-13T19:03:59.932Z,17.90
2018-12-13T19:06:29.195Z,17.90
2018-12-13T19:08:58.666Z,17.85
2018-12-13T19:11:28.179Z,18.73
2018-12-13T19:13:57.561Z,21.37
2018-12-13T19:16:26.908Z,19.20
2018-12-13T19:18:56.188Z,19.05
2018-12-13T19:21:25.470Z,20.60
2018-12-13T19:23:54.798Z,19.50
2018-12-13T19:26:24.061Z,16.80
2018-12-13T19:28:53.374Z,19.92
2018-12-13T19:31:22.710Z,21.73
2018-12-13T19:33:52.045Z,19.57
2018-12-13T19:36:21.399Z,19.73
2018-12-13T19:38:50.675Z,20.32
2018-12-13T19:41:20.000Z,19.82
2018-12-13T19:43:49.346Z,23.18
2018-12-13T19:46:18.639Z,21.35
2018-12-13T19:48:47.932Z,18.35
2018-12-13T19:51:17.260Z,27.42
2018-12-13T19:53:46.567Z,16.82
2018-12-13T19:56:15.834Z,15.55
2018-12-13T19:58:45.089Z,21.33
2018-12-13T20:01:14.336Z,19.57
2018-12-13T20:03:43.621Z,16.40
2018-12-13T20:06:12.909Z,19.87
2018-12-13T20:08:42.212Z,21.82
2018-12-13T20:11:11.459Z,16.00
2018-12-13T20:13:40.801Z,18.55
2018-12-13T20:16:10.099Z,22.58
2018-12-13T20:18:39.414Z,21.50
2018-12-13T20:21:08.706Z,17.48
2018-12-13T20:23:38.085Z,18.95
2018-12-13T20:26:07.408Z,16.93
2018-12-13T20:28:36.669Z,16.80
2018-12-13T20:31:05.982Z,15.95
2018-12-13T20:33:36.646Z,15.83
2018-12-13T20:36:06.008Z,15.40
2018-12-13T20:38:35.281Z,15.60
2018-12-13T20:41:04.566Z,14.68
2018-12-13T20:43:33.936Z,15.90
2018-12-13T20:46:03.314Z,16.40
2018-12-13T20:48:32.608Z,18.87
2018-12-13T20:51:01.922Z,14.23
2018-12-13T20:53:31.221Z,19.48
2018-12-13T20:56:00.612Z,18.17
2018-12-13T20:58:29.858Z,16.32
2018-12-13T21:00:59.182Z,14.15
2018-12-13T21:03:28.423Z,16.10
2018-12-13T21:05:57.707Z,18.67
2018-12-13T21:08:26.966Z,14.20
2018-12-13T21:10:56.262Z,18.17
2018-12-13T21:13:25.536Z,22.55
2018-12-13T21:15:54.897Z,16.87
2018-12-13T21:18:24.167Z,21.90
2018-12-13T21:20:53.460Z,20.17
2018-12-13T21:23:22.733Z,21.62
2018-12-13T21:25:51.984Z,18.75
2018-12-13T21:28:21.338Z,14.70
2018-12-13T21:30:50.616Z,18.45
2018-12-13T21:33:19.888Z,18.20
2018-12-13T21:35:49.197Z,18.15
2018-12-13T21:38:18.540Z,16.82
2018-12-13T21:40:47.804Z,17.12
2018-12-13T21:43:17.075Z,17.20
2018-12-13T21:45:46.309Z,15.98
2018-12-13T21:48:15.608Z,38.95
2018-12-13T21:50:45.802Z,15.63
2018-12-13T21:53:15.353Z,15.98
2018-12-13T21:55:44.612Z,13.72
2018-12-13T21:58:13.884Z,17.57
2018-12-13T22:00:43.181Z,16.93
2018-12-13T22:03:12.469Z,17.87
2018-12-13T22:05:41.757Z,18.17
2018-12-13T22:08:11.013Z,18.35
2018-12-13T22:10:40.276Z,17.25
2018-12-13T22:13:09.613Z,17.90
2018-12-13T22:15:38.892Z,21.07
2018-12-13T22:18:08.192Z,15.43
2018-12-13T22:20:37.437Z,19.50
2018-12-13T22:23:06.711Z,20.97
2018-12-13T22:25:36.105Z,20.70
2018-12-13T22:28:05.413Z,18.00
2018-12-13T22:30:34.759Z,17.27
2018-12-13T22:33:04.059Z,19.50
2018-12-13T22:35:33.429Z,20.08
2018-12-13T22:38:02.753Z,17.07
2018-12-13T22:40:31.997Z,17.32
2018-12-13T22:43:01.269Z,16.48
2018-12-13T22:45:30.527Z,18.65
2018-12-13T22:47:59.798Z,18.12
2018-12-13T22:50:29.072Z,19.65
2018-12-13T22:52:58.328Z,18.77
2018-12-13T22:55:27.614Z,19.48
2018-12-13T22:57:56.875Z,19.73
2018-12-13T23:00:26.129Z,20.40
2018-12-13T23:02:55.368Z,20.27
2018-12-13T23:05:24.701Z,21.68
2018-12-13T23:07:54.167Z,22.58
2018-12-13T23:10:23.475Z,17.95
2018-12-13T23:12:52.802Z,20.75
2018-12-13T23:15:22.077Z,22.22
2018-12-13T23:17:51.337Z,16.67
2018-12-13T23:20:20.674Z,16.70
2018-12-13T23:22:49.943Z,18.20
2018-12-13T23:25:19.184Z,20.27
2018-12-13T23:27:48.461Z,19.48
2018-12-13T23:30:17.705Z,21.35
2018-12-13T23:32:47.307Z,18.37
2018-12-13T23:35:16.614Z,19.10
2018-12-13T23:37:45.861Z,16.20
2018-12-13T23:40:15.142Z,18.92
2018-12-13T23:42:44.411Z,17.27
2018-12-13T23:45:13.725Z,22.32
2018-12-13T23:47:43.095Z,21.05
2018-12-13T23:50:12.471Z,26.05
2018-12-13T23:52:41.713Z,26.65
2018-12-13T23:55:10.941Z,17.60
2018-12-13T23:57:40.211Z,20.50
