createdAt,value
2018-05-16T00:01:20.241Z,14.40
2018-05-16T00:03:47.716Z,14.20
2018-05-16T00:06:15.195Z,14.20
2018-05-16T00:08:42.656Z,14.30
2018-05-16T00:11:10.119Z,14.40
2018-05-16T00:13:37.662Z,14.40
2018-05-16T00:16:05.169Z,14.40
2018-05-16T00:18:33.404Z,14.40
2018-05-16T00:21:00.856Z,14.40
2018-05-16T00:23:28.314Z,14.40
2018-05-16T00:25:55.780Z,14.40
2018-05-16T00:28:24.064Z,14.40
2018-05-16T00:30:52.301Z,14.40
2018-05-16T00:33:19.784Z,14.40
2018-05-16T00:35:47.249Z,14.30
2018-05-16T00:38:14.715Z,14.20
2018-05-16T00:40:42.159Z,14.20
2018-05-16T00:43:09.724Z,14.20
2018-05-16T00:45:37.279Z,14.10
2018-05-16T00:48:04.744Z,14.10
2018-05-16T00:50:32.968Z,14.20
2018-05-16T00:53:00.475Z,14.20
2018-05-16T00:55:28.043Z,14.20
2018-05-16T00:57:55.504Z,14.30
2018-05-16T01:00:22.954Z,14.30
2018-05-16T01:02:50.422Z,14.30
2018-05-16T01:05:18.697Z,14.30
2018-05-16T01:07:46.243Z,14.30
2018-05-16T01:10:13.706Z,14.40
2018-05-16T01:12:41.176Z,14.30
2018-05-16T01:15:08.653Z,14.10
2018-05-16T01:17:36.904Z,14.00
2018-05-16T01:20:04.367Z,14.00
2018-05-16T01:22:32.591Z,14.10
2018-05-16T01:25:00.043Z,14.00
2018-05-16T01:27:27.512Z,14.10
2018-05-16T01:29:54.972Z,14.20
2018-05-16T01:32:22.476Z,14.20
2018-05-16T01:34:50.030Z,14.10
2018-05-16T01:37:17.600Z,14.00
2018-05-16T01:39:45.877Z,14.00
2018-05-16T01:42:13.347Z,14.00
2018-05-16T01:44:40.808Z,14.10
2018-05-16T01:47:08.289Z,14.10
2018-05-16T01:49:36.511Z,14.20
2018-05-16T01:52:03.983Z,14.20
2018-05-16T01:54:31.448Z,14.30
2018-05-16T01:57:00.424Z,14.30
2018-05-16T01:59:27.888Z,14.30
2018-05-16T02:01:55.369Z,14.20
2018-05-16T02:04:22.821Z,14.10
2018-05-16T02:06:51.790Z,14.00
2018-05-16T02:09:19.259Z,14.00
2018-05-16T02:11:46.828Z,14.00
2018-05-16T02:14:15.803Z,14.10
2018-05-16T02:16:43.272Z,14.10
2018-05-16T02:19:10.750Z,14.20
2018-05-16T02:21:38.294Z,14.20
2018-05-16T02:24:05.860Z,14.20
2018-05-16T02:26:34.104Z,14.30
2018-05-16T02:29:01.572Z,14.30
2018-05-16T02:31:29.030Z,14.30
2018-05-16T02:33:56.505Z,14.20
2018-05-16T02:36:23.976Z,14.20
2018-05-16T02:38:52.246Z,14.30
2018-05-16T02:41:19.712Z,14.20
2018-05-16T02:43:47.970Z,14.40
2018-05-16T02:46:15.438Z,14.30
2018-05-16T02:48:42.901Z,14.40
2018-05-16T02:51:10.366Z,14.50
2018-05-16T02:53:37.849Z,14.60
2018-05-16T02:56:06.072Z,14.50
2018-05-16T02:58:33.545Z,14.40
2018-05-16T03:01:01.012Z,14.60
2018-05-16T03:03:28.584Z,14.60
2018-05-16T03:05:56.844Z,14.60
2018-05-16T03:08:24.313Z,14.60
2018-05-16T03:10:51.864Z,14.50
2018-05-16T03:13:19.328Z,14.30
2018-05-16T03:15:47.566Z,14.00
2018-05-16T03:18:15.084Z,13.90
2018-05-16T03:20:43.317Z,14.00
2018-05-16T03:23:10.784Z,14.00
2018-05-16T03:25:38.244Z,14.10
2018-05-16T03:28:05.770Z,14.00
2018-05-16T03:30:33.216Z,14.00
2018-05-16T03:33:00.723Z,14.00
2018-05-16T03:35:28.175Z,14.00
2018-05-16T03:37:56.731Z,14.00
2018-05-16T03:40:24.193Z,14.00
2018-05-16T03:42:51.658Z,14.00
2018-05-16T03:45:19.123Z,14.00
2018-05-16T03:47:46.590Z,14.00
2018-05-16T03:50:14.049Z,14.10
2018-05-16T03:52:41.510Z,14.20
2018-05-16T03:55:09.067Z,14.20
2018-05-16T03:57:48.584Z,13.90
2018-05-16T04:00:28.106Z,13.80
2018-05-16T04:03:07.409Z,13.80
2018-05-16T04:05:34.970Z,13.80
2018-05-16T04:08:03.220Z,13.90
2018-05-16T04:10:30.692Z,13.90
2018-05-16T04:12:58.184Z,14.00
2018-05-16T04:15:26.421Z,14.10
2018-05-16T04:17:53.979Z,14.00
2018-05-16T04:20:21.543Z,14.00
2018-05-16T04:22:49.020Z,13.90
2018-05-16T04:25:16.569Z,13.70
2018-05-16T04:27:44.119Z,13.70
2018-05-16T04:30:11.687Z,13.70
2018-05-16T04:32:39.257Z,13.80
2018-05-16T04:35:06.711Z,13.80
2018-05-16T04:37:34.175Z,14.00
2018-05-16T04:40:03.142Z,14.20
2018-05-16T04:42:30.625Z,14.20
2018-05-16T04:44:59.620Z,14.30
2018-05-16T04:47:27.284Z,14.30
2018-05-16T04:49:54.760Z,14.40
2018-05-16T04:52:22.991Z,14.50
2018-05-16T04:54:50.457Z,14.40
2018-05-16T04:57:18.037Z,14.50
2018-05-16T04:59:45.503Z,14.40
2018-05-16T05:02:12.970Z,14.40
2018-05-16T05:04:41.214Z,14.40
2018-05-16T05:07:08.774Z,14.40
2018-05-16T05:09:36.243Z,14.40
2018-05-16T05:12:03.699Z,14.50
2018-05-16T05:14:31.182Z,14.60
2018-05-16T05:16:59.439Z,14.70
2018-05-16T05:19:27.414Z,14.70
2018-05-16T05:21:56.397Z,14.80
2018-05-16T05:24:23.864Z,14.70
2018-05-16T05:26:51.322Z,14.70
2018-05-16T05:29:19.588Z,14.60
2018-05-16T05:31:47.051Z,14.60
2018-05-16T05:34:14.616Z,14.60
2018-05-16T05:36:42.076Z,14.70
2018-05-16T05:39:09.542Z,14.80
2018-05-16T05:41:37.004Z,14.70
2018-05-16T05:44:04.475Z,14.80
2018-05-16T05:46:33.092Z,14.70
2018-05-16T05:49:00.593Z,14.80
2018-05-16T05:51:29.580Z,14.40
2018-05-16T05:53:57.048Z,14.40
2018-05-16T05:56:24.512Z,14.40
2018-05-16T05:58:51.986Z,14.40
2018-05-16T06:01:20.244Z,14.30
2018-05-16T06:03:49.221Z,14.30
2018-05-16T06:06:17.163Z,14.30
2018-05-16T06:08:44.624Z,14.40
2018-05-16T06:11:12.089Z,14.40
2018-05-16T06:13:39.571Z,14.50
2018-05-16T06:16:07.040Z,14.40
2018-05-16T06:18:34.587Z,14.40
2018-05-16T06:21:02.053Z,14.50
2018-05-16T06:23:29.534Z,14.40
2018-05-16T06:25:57.763Z,13.90
2018-05-16T06:28:25.307Z,13.90
2018-05-16T06:30:52.769Z,13.80
2018-05-16T06:33:20.256Z,13.90
2018-05-16T06:35:47.720Z,14.00
2018-05-16T06:38:15.192Z,14.20
2018-05-16T06:40:42.668Z,14.40
2018-05-16T06:43:10.905Z,14.60
2018-05-16T06:45:38.390Z,14.60
2018-05-16T06:48:05.848Z,14.40
2018-05-16T06:50:33.320Z,13.90
2018-05-16T06:53:01.564Z,14.00
2018-05-16T06:55:29.121Z,14.00
2018-05-16T06:57:56.579Z,14.20
2018-05-16T07:00:24.133Z,14.30
2018-05-16T07:02:51.594Z,14.50
2018-05-16T07:05:19.066Z,14.60
2018-05-16T07:07:46.529Z,14.70
2018-05-16T07:10:15.514Z,14.90
2018-05-16T07:12:42.978Z,14.90
2018-05-16T07:15:10.456Z,15.00
2018-05-16T07:17:38.700Z,15.00
2018-05-16T07:20:06.180Z,15.00
2018-05-16T07:22:35.157Z,15.20
2018-05-16T07:25:02.629Z,15.20
2018-05-16T07:27:30.096Z,15.30
2018-05-16T07:29:57.649Z,15.40
2018-05-16T07:32:25.167Z,15.60
2018-05-16T07:34:53.386Z,15.90
2018-05-16T07:37:21.306Z,15.80
2018-05-16T07:39:48.762Z,16.00
2018-05-16T07:42:16.265Z,15.90
2018-05-16T07:44:44.603Z,15.80
2018-05-16T07:47:12.113Z,15.80
2018-05-16T07:49:39.554Z,16.00
2018-05-16T07:52:07.013Z,16.10
2018-05-16T07:54:34.481Z,16.20
2018-05-16T07:57:01.965Z,16.40
2018-05-16T07:59:30.212Z,16.30
2018-05-16T08:01:58.440Z,16.30
2018-05-16T08:04:25.907Z,16.30
2018-05-16T08:06:53.413Z,16.30
2018-05-16T08:09:22.389Z,16.10
2018-05-16T08:11:49.879Z,16.10
2018-05-16T08:14:17.511Z,16.30
2018-05-16T08:16:44.993Z,16.40
2018-05-16T08:19:12.546Z,16.30
2018-05-16T08:21:40.835Z,16.40
2018-05-16T08:24:09.804Z,16.40
2018-05-16T08:26:37.376Z,16.40
2018-05-16T08:29:06.383Z,16.50
2018-05-16T08:31:33.872Z,16.60
2018-05-16T08:34:01.346Z,16.60
2018-05-16T08:36:28.905Z,16.60
2018-05-16T08:38:56.408Z,16.60
2018-05-16T08:41:23.876Z,16.70
2018-05-16T08:43:51.377Z,16.70
2018-05-16T08:46:18.884Z,16.70
2018-05-16T08:48:47.119Z,16.80
2018-05-16T08:51:14.602Z,16.70
2018-05-16T08:53:42.069Z,16.80
2018-05-16T08:56:09.539Z,16.80
2018-05-16T08:58:37.014Z,16.90
2018-05-16T09:01:04.506Z,17.00
2018-05-16T09:03:32.716Z,17.00
2018-05-16T09:06:00.202Z,17.00
2018-05-16T09:08:28.427Z,17.20
2018-05-16T09:10:55.890Z,17.20
2018-05-16T09:13:23.384Z,17.10
2018-05-16T09:15:50.851Z,17.20
2018-05-16T09:18:18.320Z,17.10
2018-05-16T09:20:46.562Z,17.20
2018-05-16T09:23:14.021Z,17.20
2018-05-16T09:25:41.498Z,17.20
2018-05-16T09:28:08.970Z,17.10
2018-05-16T09:30:36.432Z,17.00
2018-05-16T09:33:04.692Z,17.00
2018-05-16T09:35:32.256Z,16.90
2018-05-16T09:37:59.703Z,17.00
2018-05-16T09:40:27.217Z,17.10
2018-05-16T09:42:54.651Z,17.10
2018-05-16T09:45:22.884Z,16.90
2018-05-16T09:47:51.114Z,16.70
2018-05-16T09:50:19.346Z,16.80
2018-05-16T09:52:46.814Z,16.80
2018-05-16T09:55:14.278Z,16.90
2018-05-16T09:57:41.758Z,17.00
2018-05-16T10:00:09.998Z,17.00
2018-05-16T10:02:37.492Z,17.00
2018-05-16T10:05:04.929Z,17.00
2018-05-16T10:07:32.383Z,16.80
2018-05-16T10:09:59.859Z,16.70
2018-05-16T10:12:27.327Z,16.70
2018-05-16T10:14:55.554Z,16.70
2018-05-16T10:17:23.050Z,16.70
2018-05-16T10:19:50.541Z,16.80
2018-05-16T10:22:18.005Z,16.90
2018-05-16T10:24:45.522Z,16.80
2018-05-16T10:27:12.976Z,16.50
2018-05-16T10:29:40.439Z,16.60
2018-05-16T10:32:07.919Z,16.50
2018-05-16T10:34:36.177Z,16.30
2018-05-16T10:37:03.633Z,16.20
2018-05-16T10:39:31.104Z,16.30
2018-05-16T10:41:59.323Z,16.60
2018-05-16T10:44:26.797Z,16.60
2018-05-16T10:46:54.257Z,16.70
2018-05-16T10:49:21.729Z,16.70
2018-05-16T10:51:49.176Z,16.70
2018-05-16T10:54:16.640Z,16.70
2018-05-16T10:56:44.108Z,16.90
2018-05-16T10:59:11.570Z,17.00
2018-05-16T11:01:39.055Z,17.10
2018-05-16T11:04:07.274Z,17.30
2018-05-16T11:06:34.739Z,17.30
2018-05-16T11:09:02.204Z,17.20
2018-05-16T11:11:29.776Z,17.30
2018-05-16T11:13:57.316Z,17.30
2018-05-16T11:16:24.710Z,17.40
2018-05-16T11:18:52.167Z,17.50
2018-05-16T11:21:20.422Z,17.70
2018-05-16T11:23:47.881Z,17.70
2018-05-16T11:26:15.362Z,17.70
2018-05-16T11:28:43.646Z,17.80
2018-05-16T11:31:11.116Z,17.90
2018-05-16T11:33:39.359Z,17.90
2018-05-16T11:36:08.182Z,18.00
2018-05-16T11:38:36.518Z,18.10
2018-05-16T11:41:03.907Z,18.10
2018-05-16T11:43:32.141Z,18.20
2018-05-16T11:45:59.799Z,18.30
2018-05-16T11:48:27.269Z,18.20
2018-05-16T11:50:54.743Z,18.30
2018-05-16T11:53:22.199Z,18.20
2018-05-16T11:55:49.672Z,18.20
2018-05-16T11:58:17.483Z,18.30
2018-05-16T12:00:44.961Z,18.40
2018-05-16T12:03:12.423Z,18.50
2018-05-16T12:05:39.887Z,18.60
2018-05-16T12:08:07.800Z,18.70
2018-05-16T12:10:36.414Z,18.90
2018-05-16T12:13:03.910Z,18.90
2018-05-16T12:15:31.367Z,18.90
2018-05-16T12:17:58.832Z,18.80
2018-05-16T12:20:26.301Z,18.70
2018-05-16T12:22:53.777Z,18.50
2018-05-16T12:25:22.019Z,18.40
2018-05-16T12:27:49.475Z,18.40
2018-05-16T12:30:17.057Z,18.50
2018-05-16T12:32:44.511Z,18.40
2018-05-16T12:35:11.981Z,18.30
2018-05-16T12:37:39.453Z,18.20
2018-05-16T12:40:06.912Z,18.20
2018-05-16T12:42:35.141Z,18.20
2018-05-16T12:45:02.633Z,18.20
2018-05-16T12:47:30.863Z,18.30
2018-05-16T12:49:58.327Z,18.30
2018-05-16T12:52:38.675Z,18.50
2018-05-16T12:55:06.148Z,18.50
2018-05-16T12:57:33.600Z,18.60
2018-05-16T13:00:01.075Z,18.70
2018-05-16T13:02:28.549Z,18.80
2018-05-16T13:04:56.020Z,19.00
2018-05-16T13:07:23.536Z,19.00
2018-05-16T13:09:50.964Z,19.10
2018-05-16T13:12:18.431Z,19.10
2018-05-16T13:14:45.908Z,19.10
2018-05-16T13:17:13.373Z,19.10
2018-05-16T13:19:40.835Z,19.10
2018-05-16T13:22:09.100Z,19.30
2018-05-16T13:24:36.552Z,19.30
2018-05-16T13:27:04.028Z,19.50
2018-05-16T13:29:31.492Z,19.40
2018-05-16T13:31:58.988Z,19.30
2018-05-16T13:34:27.216Z,19.60
2018-05-16T13:36:54.685Z,19.60
2018-05-16T13:39:22.151Z,19.80
2018-05-16T13:41:49.642Z,19.90
2018-05-16T13:44:17.871Z,19.70
2018-05-16T13:46:45.370Z,19.70
2018-05-16T13:49:12.852Z,19.70
2018-05-16T13:51:41.075Z,19.70
2018-05-16T13:54:08.550Z,19.70
2018-05-16T13:56:36.028Z,19.70
2018-05-16T13:59:04.263Z,19.70
2018-05-16T14:01:31.724Z,19.70
2018-05-16T14:03:59.192Z,19.50
2018-05-16T14:06:26.886Z,19.50
2018-05-16T14:08:54.290Z,19.60
2018-05-16T14:11:21.761Z,19.60
2018-05-16T14:13:49.220Z,19.40
2018-05-16T14:16:16.697Z,19.50
2018-05-16T14:18:44.165Z,19.50
2018-05-16T14:21:11.883Z,19.50
2018-05-16T14:23:39.340Z,19.60
2018-05-16T14:26:06.817Z,19.80
2018-05-16T14:28:34.279Z,19.90
2018-05-16T14:31:02.119Z,20.10
2018-05-16T14:33:29.586Z,20.10
2018-05-16T14:35:57.057Z,20.00
2018-05-16T14:38:24.525Z,19.90
2018-05-16T14:40:51.988Z,19.70
2018-05-16T14:43:19.461Z,19.60
2018-05-16T14:45:46.924Z,19.70
2018-05-16T14:48:14.430Z,19.80
2018-05-16T14:50:41.900Z,19.90
2018-05-16T14:53:09.461Z,20.10
2018-05-16T14:55:36.913Z,20.20
2018-05-16T14:58:04.380Z,20.30
2018-05-16T15:00:31.852Z,20.30
2018-05-16T15:02:59.328Z,20.30
2018-05-16T15:05:26.788Z,20.20
2018-05-16T15:07:54.261Z,20.40
2018-05-16T15:10:22.478Z,20.20
2018-05-16T15:12:49.944Z,20.20
2018-05-16T15:15:17.407Z,20.10
2018-05-16T15:17:44.881Z,20.10
2018-05-16T15:20:12.344Z,20.10
2018-05-16T15:22:39.821Z,19.90
2018-05-16T15:25:07.278Z,19.80
2018-05-16T15:27:34.751Z,19.70
2018-05-16T15:30:02.989Z,19.70
2018-05-16T15:32:30.525Z,19.70
2018-05-16T15:34:57.956Z,19.60
2018-05-16T15:37:26.189Z,19.60
2018-05-16T15:39:53.644Z,19.60
2018-05-16T15:42:21.584Z,19.60
2018-05-16T15:44:49.028Z,19.50
2018-05-16T15:47:16.515Z,19.50
2018-05-16T15:49:43.974Z,19.40
2018-05-16T15:52:11.677Z,19.10
2018-05-16T15:54:39.123Z,19.00
2018-05-16T15:57:06.849Z,18.90
2018-05-16T15:59:34.348Z,18.70
2018-05-16T16:02:01.805Z,18.70
2018-05-16T16:04:29.262Z,18.60
2018-05-16T16:06:56.728Z,18.60
2018-05-16T16:09:24.208Z,18.40
2018-05-16T16:11:52.437Z,18.00
2018-05-16T16:14:19.896Z,17.90
2018-05-16T16:16:47.365Z,17.60
2018-05-16T16:19:14.842Z,17.20
2018-05-16T16:21:42.306Z,16.90
2018-05-16T16:24:09.768Z,17.00
2018-05-16T16:26:37.241Z,17.00
2018-05-16T16:29:05.473Z,17.10
2018-05-16T16:31:32.945Z,17.00
2018-05-16T16:34:00.404Z,17.00
2018-05-16T16:36:27.881Z,16.80
2018-05-16T16:38:56.411Z,16.70
2018-05-16T16:41:23.880Z,16.70
2018-05-16T16:43:51.345Z,16.80
2018-05-16T16:46:18.808Z,16.80
2018-05-16T16:48:46.278Z,16.90
2018-05-16T16:51:13.735Z,17.10
2018-05-16T16:53:41.194Z,17.20
2018-05-16T16:56:08.659Z,17.20
2018-05-16T16:58:36.128Z,17.30
2018-05-16T17:01:04.374Z,17.40
2018-05-16T17:03:31.844Z,17.40
2018-05-16T17:05:59.302Z,17.50
2018-05-16T17:08:26.773Z,17.60
2018-05-16T17:10:54.240Z,17.80
2018-05-16T17:13:21.713Z,17.80
2018-05-16T17:15:49.939Z,17.80
2018-05-16T17:18:17.421Z,17.80
2018-05-16T17:20:44.879Z,17.60
2018-05-16T17:23:12.351Z,17.40
2018-05-16T17:25:40.577Z,17.50
2018-05-16T17:28:08.063Z,17.50
2018-05-16T17:30:35.526Z,17.60
2018-05-16T17:33:03.004Z,17.70
2018-05-16T17:35:30.492Z,17.70
2018-05-16T17:37:57.960Z,17.60
2018-05-16T17:40:25.422Z,17.60
2018-05-16T17:42:52.887Z,17.60
2018-05-16T17:45:20.360Z,17.50
2018-05-16T17:47:47.842Z,17.50
2018-05-16T17:50:15.316Z,17.40
2018-05-16T17:52:43.553Z,17.30
2018-05-16T17:55:11.008Z,17.30
2018-05-16T17:57:38.484Z,17.10
2018-05-16T18:00:05.948Z,17.00
2018-05-16T18:02:33.435Z,16.90
2018-05-16T18:05:01.650Z,16.50
2018-05-16T18:07:29.124Z,16.50
2018-05-16T18:09:56.592Z,16.30
2018-05-16T18:12:24.061Z,16.20
2018-05-16T18:17:50.980Z,16.10
2018-05-16T18:20:18.452Z,16.00
2018-05-16T18:22:45.940Z,16.00
2018-05-16T18:25:13.404Z,15.90
2018-05-16T18:27:40.867Z,15.90
2018-05-16T18:30:08.338Z,16.00
2018-05-16T18:32:35.808Z,16.10
2018-05-16T18:35:04.046Z,16.40
2018-05-16T18:37:31.526Z,16.40
2018-05-16T18:39:59.002Z,16.40
2018-05-16T18:42:27.324Z,16.50
2018-05-16T18:44:54.763Z,16.50
2018-05-16T18:47:22.221Z,16.60
2018-05-16T18:49:49.697Z,16.60
2018-05-16T18:52:17.180Z,16.60
2018-05-16T18:54:44.660Z,16.60
2018-05-16T18:57:12.104Z,16.50
2018-05-16T18:59:39.579Z,16.40
2018-05-16T19:02:07.794Z,16.10
2018-05-16T19:04:35.274Z,16.10
2018-05-16T19:07:02.738Z,16.10
2018-05-16T19:09:30.206Z,16.00
2018-05-16T19:11:57.673Z,16.10
2018-05-16T19:14:25.142Z,16.20
2018-05-16T19:16:52.595Z,16.10
2018-05-16T19:19:20.067Z,16.30
2018-05-16T19:21:48.292Z,16.50
2018-05-16T19:24:15.768Z,16.50
2018-05-16T19:26:43.238Z,16.60
2018-05-16T19:29:10.713Z,16.70
2018-05-16T19:31:38.177Z,16.70
2018-05-16T19:34:06.409Z,16.60
2018-05-16T19:36:34.152Z,16.60
2018-05-16T19:39:01.632Z,16.60
2018-05-16T19:41:30.212Z,16.60
2018-05-16T19:43:57.686Z,16.60
2018-05-16T19:46:25.167Z,16.40
2018-05-16T19:48:52.632Z,16.40
2018-05-16T19:51:20.113Z,16.30
2018-05-16T19:53:48.355Z,16.40
2018-05-16T19:56:15.865Z,16.30
2018-05-16T19:58:43.358Z,16.30
2018-05-16T20:01:10.821Z,16.20
2018-05-16T20:03:38.293Z,16.20
2018-05-16T20:06:05.847Z,16.10
2018-05-16T20:08:33.312Z,16.20
2018-05-16T20:11:00.769Z,16.20
2018-05-16T20:13:28.242Z,16.10
2018-05-16T20:15:56.468Z,16.30
2018-05-16T20:18:24.022Z,16.20
2018-05-16T20:20:51.480Z,16.30
2018-05-16T20:23:18.947Z,16.30
2018-05-16T20:25:46.414Z,16.30
2018-05-16T20:28:13.879Z,16.30
2018-05-16T20:30:41.331Z,16.40
2018-05-16T20:33:08.820Z,16.40
2018-05-16T20:35:36.283Z,16.40
2018-05-16T20:38:04.520Z,16.40
2018-05-16T20:40:31.982Z,16.40
2018-05-16T20:42:59.448Z,16.50
2018-05-16T20:45:27.010Z,16.50
2018-05-16T20:47:54.371Z,16.60
2018-05-16T20:50:21.844Z,16.60
2018-05-16T20:52:49.317Z,16.70
2018-05-16T20:55:17.564Z,16.70
2018-05-16T20:57:45.795Z,16.70
2018-05-16T21:00:13.257Z,16.70
2018-05-16T21:02:40.707Z,16.70
2018-05-16T21:05:08.271Z,16.70
2018-05-16T21:07:35.652Z,16.60
2018-05-16T21:10:03.128Z,16.70
2018-05-16T21:12:30.580Z,16.60
2018-05-16T21:14:58.056Z,16.50
2018-05-16T21:17:25.525Z,16.50
2018-05-16T21:19:52.998Z,16.50
2018-05-16T21:22:21.221Z,16.50
2018-05-16T21:24:48.693Z,16.50
2018-05-16T21:27:16.157Z,16.50
2018-05-16T21:29:43.632Z,16.50
2018-05-16T21:32:11.083Z,16.50
2018-05-16T21:34:38.554Z,16.60
2018-05-16T21:37:06.015Z,16.60
2018-05-16T21:39:34.253Z,16.50
2018-05-16T21:42:01.704Z,16.50
2018-05-16T21:44:29.181Z,16.40
2018-05-16T21:46:56.644Z,16.50
2018-05-16T21:49:24.107Z,16.50
2018-05-16T21:51:51.588Z,16.50
2018-05-16T21:54:19.828Z,16.40
2018-05-16T21:56:47.372Z,16.40
2018-05-16T21:59:14.747Z,16.40
2018-05-16T22:01:42.217Z,16.40
2018-05-16T22:04:09.684Z,16.30
2018-05-16T22:06:37.143Z,16.20
2018-05-16T22:09:05.425Z,16.20
2018-05-16T22:11:32.881Z,16.20
2018-05-16T22:14:00.348Z,16.00
2018-05-16T22:16:28.581Z,16.20
2018-05-16T22:18:56.039Z,16.10
2018-05-16T22:21:23.499Z,16.10
2018-05-16T22:23:50.986Z,15.80
2018-05-16T22:26:18.451Z,15.90
2018-05-16T22:28:45.928Z,15.80
2018-05-16T22:31:19.781Z,15.70
2018-05-16T22:33:53.079Z,15.70
2018-05-16T22:36:26.390Z,15.80
2018-05-16T22:38:59.684Z,15.90
2018-05-16T22:41:32.960Z,15.80
2018-05-16T22:44:06.084Z,15.70
2018-05-16T22:46:33.560Z,15.50
2018-05-16T22:49:01.819Z,15.50
2018-05-16T22:51:30.790Z,15.40
2018-05-16T22:53:58.250Z,15.40
2018-05-16T22:56:25.729Z,15.20
2018-05-16T22:58:53.201Z,15.20
2018-05-16T23:01:20.705Z,15.20
2018-05-16T23:03:48.892Z,15.20
2018-05-16T23:06:17.352Z,15.20
2018-05-16T23:08:44.804Z,15.10
2018-05-16T23:11:12.273Z,15.10
2018-05-16T23:13:39.732Z,15.10
2018-05-16T23:16:07.274Z,15.00
2018-05-16T23:18:34.660Z,14.80
2018-05-16T23:21:02.130Z,14.70
2018-05-16T23:23:29.588Z,14.70
2018-05-16T23:25:57.055Z,14.70
2018-05-16T23:28:24.789Z,14.60
2018-05-16T23:30:52.327Z,14.70
2018-05-16T23:33:19.720Z,14.70
2018-05-16T23:35:47.195Z,14.70
2018-05-16T23:38:14.646Z,14.70
2018-05-16T23:40:42.136Z,14.70
2018-05-16T23:43:09.600Z,14.60
2018-05-16T23:45:37.842Z,14.50
2018-05-16T23:48:05.301Z,14.40
2018-05-16T23:50:32.818Z,14.40
2018-05-16T23:53:00.274Z,14.30
2018-05-16T23:55:27.765Z,14.30
2018-05-16T23:57:55.227Z,14.20
