createdAt,value
2022-08-18T00:01:15.907Z,100228.97
2022-08-18T00:03:55.640Z,100220.75
2022-08-18T00:06:29.572Z,100216.88
2022-08-18T00:09:00.267Z,100209.09
2022-08-18T00:11:41.353Z,100203.56
2022-08-18T00:14:21.854Z,100213.59
2022-08-18T00:16:53.897Z,100211.97
2022-08-18T00:19:45.456Z,100216.91
2022-08-18T00:22:16.110Z,100222.00
2022-08-18T00:24:47.645Z,100218.72
2022-08-18T00:27:22.929Z,100218.72
2022-08-18T00:29:53.846Z,100225.31
2022-08-18T00:32:33.848Z,100218.16
2022-08-18T00:35:28.823Z,100218.41
2022-08-18T00:37:59.795Z,100210.44
2022-08-18T00:40:44.734Z,100205.13
2022-08-18T00:43:20.929Z,100200.19
2022-08-18T00:45:49.604Z,100205.28
2022-08-18T00:48:18.739Z,100204.06
2022-08-18T00:51:01.648Z,100197.13
2022-08-18T00:53:49.647Z,100189.97
2022-08-18T00:56:26.829Z,100192.41
2022-08-18T00:59:10.158Z,100198.56
2022-08-18T01:01:40.075Z,100194.22
2022-08-18T01:04:17.829Z,100195.44
2022-08-18T01:06:58.676Z,100193.63
2022-08-18T01:09:27.224Z,100197.09
2022-08-18T01:11:56.547Z,100198.31
2022-08-18T01:14:25.106Z,100193.81
2022-08-18T01:17:11.989Z,100204.25
2022-08-18T01:19:59.366Z,100212.84
2022-08-18T01:22:35.751Z,100219.81
2022-08-18T01:25:26.126Z,100223.94
2022-08-18T01:27:59.787Z,100240.13
2022-08-18T01:30:31.291Z,100231.69
2022-08-18T01:33:00.090Z,100238.47
2022-08-18T01:35:28.747Z,100234.78
2022-08-18T01:38:06.583Z,100223.53
2022-08-18T01:41:11.210Z,100221.47
2022-08-18T01:43:22.993Z,100216.56
2022-08-18T01:45:51.461Z,100203.47
2022-08-18T01:48:19.644Z,100193.25
2022-08-18T01:50:49.389Z,100176.88
2022-08-18T01:53:19.173Z,100175.47
2022-08-18T01:55:47.356Z,100175.03
2022-08-18T01:58:15.544Z,100171.78
2022-08-18T02:00:43.929Z,100184.03
2022-08-18T02:03:14.457Z,100200.41
2022-08-18T02:05:51.207Z,100217.75
2022-08-18T02:08:19.429Z,100228.22
2022-08-18T02:10:47.979Z,100222.28
2022-08-18T02:13:16.139Z,100227.81
2022-08-18T02:15:44.608Z,100227.44
2022-08-18T02:18:32.513Z,100239.06
2022-08-18T02:21:13.863Z,100245.41
2022-08-18T02:23:44.937Z,100254.41
2022-08-18T02:26:23.428Z,100276.53
2022-08-18T02:28:54.051Z,100280.44
2022-08-18T02:31:23.866Z,100292.09
2022-08-18T02:33:53.091Z,100287.19
2022-08-18T02:36:25.237Z,100282.88
2022-08-18T02:38:58.756Z,100267.31
2022-08-18T02:41:33.136Z,100254.81
2022-08-18T02:44:01.809Z,100266.50
2022-08-18T02:46:31.279Z,100278.78
2022-08-18T02:49:03.230Z,100321.97
2022-08-18T02:51:31.925Z,100384.88
2022-08-18T02:54:00.217Z,100440.16
2022-08-18T02:56:41.371Z,100455.91
2022-08-18T02:59:14.683Z,100478.97
2022-08-18T03:01:46.270Z,100513.34
2022-08-18T03:04:16.280Z,100534.16
2022-08-18T03:06:45.584Z,100557.03
2022-08-18T03:09:16.855Z,100550.41
2022-08-18T03:11:45.631Z,100500.41
2022-08-18T03:14:14.757Z,100423.94
2022-08-18T03:16:54.211Z,100352.47
2022-08-18T03:19:26.218Z,100277.63
2022-08-18T03:21:58.174Z,100238.69
2022-08-18T03:24:28.805Z,100269.94
2022-08-18T03:26:57.807Z,100261.81
2022-08-18T03:29:31.711Z,100266.50
2022-08-18T03:32:06.701Z,100286.16
2022-08-18T03:34:35.452Z,100289.00
2022-08-18T03:37:03.786Z,100194.53
2022-08-18T03:39:32.051Z,100102.59
2022-08-18T03:42:01.861Z,100113.63
2022-08-18T03:44:35.696Z,100093.34
2022-08-18T03:47:04.172Z,100025.75
2022-08-18T03:49:33.865Z,99996.34
2022-08-18T03:52:02.958Z,100034.09
2022-08-18T03:54:32.596Z,100054.31
2022-08-18T03:57:00.998Z,100055.31
2022-08-18T03:59:32.060Z,100081.88
2022-08-18T04:02:02.491Z,100109.22
2022-08-18T04:04:30.775Z,100118.13
2022-08-18T04:07:10.045Z,100106.66
2022-08-18T04:09:39.278Z,100106.63
2022-08-18T04:12:15.477Z,100103.94
2022-08-18T04:14:49.008Z,100091.06
2022-08-18T04:17:24.344Z,100076.56
2022-08-18T04:19:54.569Z,100053.69
2022-08-18T04:22:24.928Z,100028.81
2022-08-18T04:24:53.802Z,100017.19
2022-08-18T04:27:23.069Z,100015.75
2022-08-18T04:29:51.555Z,100006.59
2022-08-18T04:32:19.829Z,100003.75
2022-08-18T04:34:48.044Z,100008.91
2022-08-18T04:37:16.874Z,100023.81
2022-08-18T04:39:45.926Z,100019.34
2022-08-18T04:42:17.553Z,100024.81
2022-08-18T04:44:46.201Z,100026.06
2022-08-18T04:47:14.488Z,100028.13
2022-08-18T04:49:43.719Z,100032.63
2022-08-18T04:52:40.420Z,100045.03
2022-08-18T04:55:10.422Z,100063.91
2022-08-18T04:57:39.225Z,100093.94
2022-08-18T05:00:10.348Z,100094.16
2022-08-18T05:02:38.603Z,100094.78
2022-08-18T05:05:10.110Z,100123.41
2022-08-18T05:07:46.847Z,100126.91
2022-08-18T05:10:17.744Z,100125.69
2022-08-18T05:12:48.565Z,100132.22
2022-08-18T05:15:18.784Z,100123.84
2022-08-18T05:17:47.643Z,100128.13
2022-08-18T05:20:20.110Z,100133.88
2022-08-18T05:22:48.317Z,100134.47
2022-08-18T05:25:17.221Z,100139.19
2022-08-18T05:27:46.365Z,100154.13
2022-08-18T05:30:15.441Z,100151.25
2022-08-18T05:32:50.143Z,100140.25
2022-08-18T05:35:26.963Z,100149.25
2022-08-18T05:37:58.120Z,100158.28
2022-08-18T05:40:26.582Z,100169.72
2022-08-18T05:42:57.376Z,100166.47
2022-08-18T05:45:26.317Z,100164.38
2022-08-18T05:48:02.358Z,100162.72
2022-08-18T05:50:36.529Z,100156.91
2022-08-18T05:53:15.510Z,100168.34
2022-08-18T05:56:23.620Z,100186.56
2022-08-18T05:58:55.557Z,100200.88
2022-08-18T06:01:32.995Z,100199.03
2022-08-18T06:04:28.171Z,100209.09
2022-08-18T06:07:02.440Z,100239.22
2022-08-18T06:09:50.531Z,100250.50
2022-08-18T06:12:49.286Z,100229.81
2022-08-18T06:15:32.395Z,100239.25
2022-08-18T06:18:22.673Z,100250.31
2022-08-18T06:20:56.868Z,100263.44
2022-08-18T06:23:52.440Z,100245.00
2022-08-18T06:26:49.580Z,100256.06
2022-08-18T06:29:42.635Z,100259.53
2022-08-18T06:32:30.659Z,100261.72
2022-08-18T06:35:19.143Z,100252.38
2022-08-18T06:38:05.609Z,100253.16
2022-08-18T06:40:33.828Z,100250.13
2022-08-18T06:43:02.338Z,100250.59
2022-08-18T06:45:39.603Z,100247.56
2022-08-18T06:48:15.535Z,100224.41
2022-08-18T06:50:57.954Z,100226.44
2022-08-18T06:53:55.537Z,100238.53
2022-08-18T06:56:43.939Z,100234.06
2022-08-18T06:59:26.357Z,100222.59
2022-08-18T07:02:09.265Z,100203.41
2022-08-18T07:04:41.403Z,100215.50
2022-08-18T07:07:20.563Z,100238.03
2022-08-18T07:09:49.631Z,100291.47
2022-08-18T07:12:29.051Z,100355.53
2022-08-18T07:15:04.036Z,100357.59
2022-08-18T07:17:42.295Z,100189.56
2022-08-18T07:20:17.889Z,100277.81
2022-08-18T07:22:59.768Z,100504.53
2022-08-18T07:25:44.125Z,100568.78
2022-08-18T07:28:38.800Z,100554.28
2022-08-18T07:31:19.773Z,100519.28
2022-08-18T07:34:09.996Z,100498.63
2022-08-18T07:37:01.314Z,100450.13
2022-08-18T07:39:44.035Z,100444.56
2022-08-18T07:43:01.428Z,100450.72
2022-08-18T07:45:45.447Z,100428.22
2022-08-18T07:48:38.051Z,100416.72
2022-08-18T07:51:21.850Z,100372.38
2022-08-18T07:54:47.145Z,100292.59
2022-08-18T07:57:15.277Z,100226.81
2022-08-18T08:00:05.117Z,100167.53
2022-08-18T08:03:04.285Z,100103.97
2022-08-18T08:05:38.670Z,100043.50
2022-08-18T08:08:10.176Z,100023.28
2022-08-18T08:11:04.812Z,100052.69
2022-08-18T08:14:17.592Z,100056.97
2022-08-18T08:16:56.654Z,100035.56
2022-08-18T08:20:08.480Z,99996.97
2022-08-18T08:23:01.827Z,99991.03
2022-08-18T08:25:48.889Z,99999.38
2022-08-18T08:28:35.762Z,99992.25
2022-08-18T08:31:36.137Z,99996.50
2022-08-18T08:34:45.691Z,99998.69
2022-08-18T08:37:27.864Z,100017.81
2022-08-18T08:40:13.034Z,100022.06
2022-08-18T08:42:50.680Z,100007.72
2022-08-18T08:45:36.595Z,99988.81
2022-08-18T08:48:17.790Z,100011.69
2022-08-18T08:50:55.421Z,100022.69
2022-08-18T08:53:56.015Z,100038.31
2022-08-18T08:56:33.861Z,100028.16
2022-08-18T08:59:12.197Z,100022.44
2022-08-18T09:01:59.446Z,99997.91
2022-08-18T09:05:08.193Z,99972.06
2022-08-18T09:08:05.674Z,99950.72
2022-08-18T09:10:36.641Z,99923.84
2022-08-18T09:13:42.211Z,99923.03
2022-08-18T09:16:53.795Z,99919.44
2022-08-18T09:20:02.883Z,99926.97
2022-08-18T09:22:45.728Z,99951.22
2022-08-18T09:25:39.298Z,99952.34
2022-08-18T09:28:30.405Z,99978.44
2022-08-18T09:31:08.942Z,99986.69
2022-08-18T09:33:46.399Z,99995.09
2022-08-18T09:36:38.084Z,99992.59
2022-08-18T09:39:42.240Z,99999.53
2022-08-18T09:42:30.098Z,100008.28
2022-08-18T09:47:54.579Z,100004.59
2022-08-18T09:50:28.444Z,100023.78
2022-08-18T09:50:38.293Z,100007.38
2022-08-18T09:53:34.087Z,100034.41
2022-08-18T09:56:04.933Z,100057.25
2022-08-18T09:58:50.013Z,100060.78
2022-08-18T10:01:32.931Z,100054.47
2022-08-18T10:04:34.781Z,100124.38
2022-08-18T10:07:43.469Z,100090.63
2022-08-18T10:13:52.732Z,100072.94
2022-08-18T10:20:01.721Z,100107.94
2022-08-18T10:22:47.783Z,100121.66
2022-08-18T10:25:42.065Z,100127.81
2022-08-18T10:28:31.707Z,100188.16
2022-08-18T10:31:09.724Z,100347.69
2022-08-18T10:34:16.441Z,100378.31
2022-08-18T10:36:52.452Z,100399.97
2022-08-18T10:39:24.654Z,100190.56
2022-08-18T10:42:30.941Z,100253.56
2022-08-18T10:45:22.069Z,100221.22
2022-08-18T10:48:05.330Z,100191.00
2022-08-18T10:50:56.364Z,100156.72
2022-08-18T10:53:50.732Z,100138.34
2022-08-18T10:56:33.953Z,100132.03
2022-08-18T10:59:16.398Z,100127.38
2022-08-18T11:02:06.271Z,100105.56
2022-08-18T11:04:58.343Z,100092.53
2022-08-18T11:10:57.489Z,100048.88
2022-08-18T11:13:32.845Z,100068.50
2022-08-18T11:16:22.542Z,100072.78
2022-08-18T11:19:18.278Z,100076.63
2022-08-18T11:21:51.174Z,100079.09
2022-08-18T11:24:24.966Z,100067.66
2022-08-18T11:26:56.503Z,100043.72
2022-08-18T11:29:32.941Z,100026.50
2022-08-18T11:32:18.989Z,100000.72
2022-08-18T11:34:53.854Z,99982.53
2022-08-18T11:38:12.339Z,99950.72
2022-08-18T11:43:41.103Z,99761.69
2022-08-18T11:46:31.830Z,99750.38
2022-08-18T11:49:13.947Z,99797.06
2022-08-18T11:54:54.121Z,99906.19
2022-08-18T11:57:46.474Z,99907.91
2022-08-18T12:00:43.126Z,99932.34
2022-08-18T12:03:30.785Z,99926.34
2022-08-18T12:06:26.666Z,99917.75
2022-08-18T12:10:16.747Z,99935.53
2022-08-18T12:12:28.143Z,99965.31
2022-08-18T12:17:32.769Z,99993.91
2022-08-18T12:20:02.302Z,99989.97
2022-08-18T12:22:31.636Z,99997.56
2022-08-18T12:25:00.432Z,99994.44
2022-08-18T12:27:32.233Z,100000.94
2022-08-18T12:30:01.872Z,100001.03
2022-08-18T12:32:41.820Z,100026.69
2022-08-18T12:35:22.211Z,100040.75
2022-08-18T12:40:40.093Z,100063.97
2022-08-18T12:43:09.126Z,100046.53
2022-08-18T12:45:38.117Z,100060.25
2022-08-18T12:48:07.776Z,100055.59
2022-08-18T12:50:49.753Z,100064.31
2022-08-18T12:53:30.171Z,100064.78
2022-08-18T12:56:25.755Z,100087.09
2022-08-18T12:58:54.781Z,100092.31
2022-08-18T13:01:26.794Z,100097.84
2022-08-18T13:04:11.530Z,100112.84
2022-08-18T13:06:59.827Z,100108.09
2022-08-18T13:09:48.040Z,100128.09
2022-08-18T13:12:25.571Z,100141.47
2022-08-18T13:14:54.982Z,100135.81
2022-08-18T13:17:30.449Z,100140.97
2022-08-18T13:20:13.476Z,100143.28
2022-08-18T13:22:42.737Z,100142.03
2022-08-18T13:25:28.770Z,100135.81
2022-08-18T13:28:02.210Z,100136.72
2022-08-18T13:30:32.414Z,100133.44
2022-08-18T13:33:05.815Z,100134.56
2022-08-18T13:35:54.175Z,100135.78
2022-08-18T13:38:27.381Z,100123.00
2022-08-18T13:41:03.568Z,100135.00
2022-08-18T13:43:39.435Z,100119.53
2022-08-18T13:46:09.852Z,100116.28
2022-08-18T13:48:39.607Z,100116.00
2022-08-18T13:51:14.205Z,100106.59
2022-08-18T13:53:51.000Z,100110.00
2022-08-18T13:56:31.354Z,100111.44
2022-08-18T13:59:00.315Z,100100.00
2022-08-18T14:01:50.091Z,100104.72
2022-08-18T14:04:20.106Z,100098.00
2022-08-18T14:06:56.954Z,100095.38
2022-08-18T14:09:37.163Z,100091.41
2022-08-18T14:12:21.521Z,100080.19
2022-08-18T14:14:55.747Z,100077.34
2022-08-18T14:17:26.372Z,100078.97
2022-08-18T14:20:21.295Z,100077.00
2022-08-18T14:23:11.220Z,100079.44
2022-08-18T14:25:59.876Z,100075.78
2022-08-18T14:28:32.618Z,100069.38
2022-08-18T14:31:03.459Z,100071.03
2022-08-18T14:33:50.576Z,100067.19
2022-08-18T14:36:29.880Z,100066.16
2022-08-18T14:39:00.472Z,100072.91
2022-08-18T14:41:29.741Z,100065.84
2022-08-18T14:44:13.345Z,100071.56
2022-08-18T14:46:52.137Z,100063.13
2022-08-18T14:49:28.062Z,100058.59
2022-08-18T14:52:02.214Z,100065.50
2022-08-18T14:54:31.904Z,100069.47
2022-08-18T14:57:01.867Z,100070.06
2022-08-18T14:59:34.585Z,100081.47
2022-08-18T15:02:13.489Z,100079.00
2022-08-18T15:04:53.045Z,100073.53
2022-08-18T15:07:25.074Z,100081.69
2022-08-18T15:10:15.435Z,100073.31
2022-08-18T15:12:43.520Z,100082.25
2022-08-18T15:15:17.745Z,100080.06
2022-08-18T15:17:50.109Z,100094.63
2022-08-18T15:20:28.787Z,100098.47
2022-08-18T15:23:25.077Z,100099.56
2022-08-18T15:25:56.802Z,100109.00
2022-08-18T15:28:27.969Z,100098.97
2022-08-18T15:33:50.164Z,100100.38
2022-08-18T15:36:24.053Z,100104.22
2022-08-18T15:38:58.747Z,100090.38
2022-08-18T15:41:49.281Z,100080.72
2022-08-18T15:44:19.378Z,100081.75
2022-08-18T15:46:53.436Z,100085.72
2022-08-18T15:49:23.075Z,100080.03
2022-08-18T15:51:52.713Z,100069.09
2022-08-18T15:54:21.048Z,100067.81
2022-08-18T15:56:57.973Z,100061.06
2022-08-18T15:59:34.271Z,100071.19
2022-08-18T16:02:11.966Z,100079.44
2022-08-18T16:04:46.332Z,100085.16
2022-08-18T16:07:17.910Z,100081.44
2022-08-18T16:09:53.243Z,100073.41
2022-08-18T16:12:21.433Z,100071.53
2022-08-18T16:14:52.548Z,100071.66
2022-08-18T16:17:30.025Z,100072.00
2022-08-18T16:20:01.342Z,100072.25
2022-08-18T16:22:29.703Z,100071.19
2022-08-18T16:24:57.884Z,100075.47
2022-08-18T16:27:28.448Z,100079.00
2022-08-18T16:29:57.384Z,100074.69
2022-08-18T16:32:25.955Z,100081.31
2022-08-18T16:34:54.554Z,100080.72
2022-08-18T16:37:22.864Z,100086.31
2022-08-18T16:39:51.089Z,100072.94
2022-08-18T16:42:19.390Z,100070.50
2022-08-18T16:44:47.584Z,100057.69
2022-08-18T16:47:19.708Z,100055.72
2022-08-18T16:49:51.237Z,100044.19
2022-08-18T16:52:20.479Z,100038.84
2022-08-18T16:54:48.795Z,100030.81
2022-08-18T16:58:01.295Z,100015.38
2022-08-18T17:00:54.857Z,100009.09
2022-08-18T17:03:43.495Z,99985.13
2022-08-18T17:06:15.182Z,99981.03
2022-08-18T17:08:43.971Z,99986.41
2022-08-18T17:11:15.085Z,99989.22
2022-08-18T17:13:44.599Z,99986.75
2022-08-18T17:16:14.979Z,99994.06
2022-08-18T17:18:43.655Z,100002.34
2022-08-18T17:21:15.058Z,100010.13
2022-08-18T17:23:43.413Z,100013.75
2022-08-18T17:26:46.333Z,100008.16
2022-08-18T17:29:25.971Z,100001.50
2022-08-18T17:31:58.973Z,99999.88
2022-08-18T17:34:41.884Z,99996.06
2022-08-18T17:37:12.751Z,99999.66
2022-08-18T17:39:53.820Z,99996.19
2022-08-18T17:42:29.281Z,99986.63
2022-08-18T17:45:21.767Z,99980.38
2022-08-18T17:48:02.038Z,99991.16
2022-08-18T17:51:07.034Z,99985.94
2022-08-18T17:53:36.316Z,100000.72
2022-08-18T17:56:38.395Z,100010.44
2022-08-18T17:59:45.506Z,100020.56
2022-08-18T18:02:29.824Z,100036.59
2022-08-18T18:05:01.926Z,100042.53
2022-08-18T18:07:38.422Z,100049.75
2022-08-18T18:10:29.203Z,100054.72
2022-08-18T18:13:27.772Z,100056.78
2022-08-18T18:16:01.389Z,100056.91
2022-08-18T18:18:36.982Z,100046.81
2022-08-18T18:21:16.596Z,100045.06
2022-08-18T18:23:48.755Z,100035.75
2022-08-18T18:26:22.587Z,100018.41
2022-08-18T18:28:50.909Z,100012.53
2022-08-18T18:31:27.665Z,100006.50
2022-08-18T18:34:02.158Z,100012.97
2022-08-18T18:36:38.621Z,100012.00
2022-08-18T18:39:33.705Z,99999.13
2022-08-18T18:42:19.400Z,99974.50
2022-08-18T18:44:56.603Z,99953.69
2022-08-18T18:47:56.699Z,99969.22
2022-08-18T18:50:25.844Z,99981.47
2022-08-18T18:53:24.525Z,99990.38
2022-08-18T18:56:07.333Z,99995.25
2022-08-18T18:59:01.551Z,100019.34
2022-08-18T19:02:02.666Z,100007.69
2022-08-18T19:04:44.784Z,100010.88
2022-08-18T19:07:38.949Z,100048.88
2022-08-18T19:10:12.756Z,100066.19
2022-08-18T19:12:51.167Z,100067.94
2022-08-18T19:15:21.192Z,100075.78
2022-08-18T19:17:58.933Z,100071.91
2022-08-18T19:20:39.405Z,100076.41
2022-08-18T19:23:34.243Z,100075.59
2022-08-18T19:26:14.338Z,100072.94
2022-08-18T19:29:12.038Z,100072.34
2022-08-18T19:31:48.942Z,100042.63
2022-08-18T19:34:30.017Z,100016.00
2022-08-18T19:37:11.629Z,100021.78
2022-08-18T19:39:50.291Z,100036.56
2022-08-18T19:42:24.636Z,100044.38
2022-08-18T19:45:15.822Z,100067.78
2022-08-18T19:48:00.217Z,100076.56
2022-08-18T19:50:34.181Z,100077.41
2022-08-18T19:53:32.827Z,100068.59
2022-08-18T19:56:21.413Z,100044.22
2022-08-18T19:59:18.195Z,100029.13
2022-08-18T20:01:52.132Z,100042.44
2022-08-18T20:04:50.108Z,100044.88
2022-08-18T20:08:02.147Z,100027.28
2022-08-18T20:11:00.536Z,100052.66
2022-08-18T20:13:33.899Z,100057.53
2022-08-18T20:16:10.988Z,100079.06
2022-08-18T20:18:49.668Z,100082.59
2022-08-18T20:21:18.463Z,100079.94
2022-08-18T20:24:05.959Z,100080.19
2022-08-18T20:26:39.869Z,100080.59
2022-08-18T20:29:09.465Z,100096.81
2022-08-18T20:31:49.901Z,100102.41
2022-08-18T20:34:25.203Z,100096.81
2022-08-18T20:36:55.897Z,100094.97
2022-08-18T20:39:44.308Z,100089.66
2022-08-18T20:42:21.893Z,100069.44
2022-08-18T20:44:51.940Z,100055.09
2022-08-18T20:47:23.168Z,100048.97
2022-08-18T20:50:03.721Z,100040.63
2022-08-18T20:53:12.657Z,100033.22
2022-08-18T20:55:57.252Z,100032.16
2022-08-18T20:58:32.160Z,100048.91
2022-08-18T21:01:01.846Z,100054.41
2022-08-18T21:03:42.974Z,100045.13
2022-08-18T21:06:15.461Z,100040.19
2022-08-18T21:08:51.068Z,100030.19
2022-08-18T21:11:32.095Z,100025.13
2022-08-18T21:14:03.948Z,100033.34
2022-08-18T21:16:39.424Z,100065.69
2022-08-18T21:19:13.695Z,100087.56
2022-08-18T21:21:45.702Z,100102.88
2022-08-18T21:24:50.517Z,100099.19
2022-08-18T21:27:36.126Z,100094.09
2022-08-18T21:30:20.658Z,100076.88
2022-08-18T21:32:49.802Z,100073.88
2022-08-18T21:35:38.066Z,100074.25
2022-08-18T21:38:07.655Z,100080.78
2022-08-18T21:40:43.410Z,100065.03
2022-08-18T21:43:14.176Z,100042.97
2022-08-18T21:45:59.237Z,100039.13
2022-08-18T21:48:30.266Z,100038.16
2022-08-18T21:51:02.086Z,100028.06
2022-08-18T21:53:33.808Z,100021.72
2022-08-18T21:56:03.046Z,100024.16
2022-08-18T21:58:34.469Z,100013.34
2022-08-18T22:01:17.510Z,100007.06
2022-08-18T22:04:03.019Z,100017.09
2022-08-18T22:06:34.162Z,100012.56
2022-08-18T22:09:29.654Z,100006.81
2022-08-18T22:12:52.757Z,99990.84
2022-08-18T22:15:26.995Z,99978.00
2022-08-18T22:18:07.970Z,99993.41
2022-08-18T22:20:52.818Z,100010.16
2022-08-18T22:24:06.226Z,100021.78
2022-08-18T22:26:37.488Z,100034.69
2022-08-18T22:29:15.878Z,100036.13
2022-08-18T22:31:47.128Z,100032.84
2022-08-18T22:34:17.602Z,100030.84
2022-08-18T22:37:07.361Z,100025.13
2022-08-18T22:39:41.165Z,100039.44
2022-08-18T22:42:09.747Z,100033.69
2022-08-18T22:44:38.275Z,100032.25
2022-08-18T22:47:07.620Z,100029.41
2022-08-18T22:49:37.090Z,100018.16
2022-08-18T22:52:12.083Z,100005.06
2022-08-18T22:54:40.663Z,99994.44
2022-08-18T22:57:11.706Z,99992.22
2022-08-18T22:59:42.762Z,99991.19
2022-08-18T23:02:11.332Z,100001.00
2022-08-18T23:04:40.755Z,99980.16
2022-08-18T23:07:09.266Z,99970.13
2022-08-18T23:09:39.588Z,99962.25
2022-08-18T23:12:13.637Z,99966.97
2022-08-18T23:14:47.316Z,99952.03
2022-08-18T23:17:21.485Z,99922.78
2022-08-18T23:19:52.274Z,99890.75
2022-08-18T23:22:20.705Z,99873.41
2022-08-18T23:24:48.876Z,99848.34
2022-08-18T23:27:18.135Z,99852.19
2022-08-18T23:29:46.392Z,99838.50
2022-08-18T23:32:14.869Z,99822.78
2022-08-18T23:34:43.076Z,99819.13
2022-08-18T23:37:11.267Z,99816.63
2022-08-18T23:39:39.737Z,99834.66
2022-08-18T23:42:13.218Z,99848.88
2022-08-18T23:44:42.326Z,99865.03
2022-08-18T23:47:10.581Z,99869.13
2022-08-18T23:49:41.671Z,99900.63
2022-08-18T23:52:12.577Z,99920.84
2022-08-18T23:54:40.775Z,99919.22
2022-08-18T23:57:08.980Z,99923.50
2022-08-18T23:59:37.218Z,99927.78
