createdAt,value
2023-08-27T00:02:19.581Z,16.20
2023-08-27T00:04:45.943Z,15.98
2023-08-27T00:07:12.571Z,15.79
2023-08-27T00:09:39.248Z,15.85
2023-08-27T00:12:05.684Z,15.78
2023-08-27T00:14:32.046Z,15.89
2023-08-27T00:16:58.409Z,16.07
2023-08-27T00:19:24.938Z,15.82
2023-08-27T00:21:52.881Z,15.87
2023-08-27T00:24:19.333Z,15.74
2023-08-27T00:26:45.681Z,16.10
2023-08-27T00:29:12.104Z,15.88
2023-08-27T00:31:38.548Z,15.75
2023-08-27T00:34:04.995Z,15.83
2023-08-27T00:36:31.524Z,15.74
2023-08-27T00:38:57.908Z,15.67
2023-08-27T00:41:24.310Z,15.77
2023-08-27T00:43:50.720Z,15.91
2023-08-27T00:46:17.410Z,15.72
2023-08-27T00:48:43.990Z,15.70
2023-08-27T00:51:10.855Z,15.79
2023-08-27T00:53:38.466Z,15.73
2023-08-27T00:56:05.281Z,15.62
2023-08-27T00:58:32.319Z,15.52
2023-08-27T01:00:59.241Z,15.49
2023-08-27T01:03:26.244Z,15.61
2023-08-27T01:05:53.274Z,15.50
2023-08-27T01:08:52.660Z,15.61
2023-08-27T01:11:30.329Z,15.59
2023-08-27T01:14:00.139Z,15.54
2023-08-27T01:16:28.284Z,15.57
2023-08-27T01:18:55.446Z,15.54
2023-08-27T01:21:26.201Z,15.55
2023-08-27T01:23:53.083Z,15.73
2023-08-27T01:26:47.406Z,15.67
2023-08-27T01:29:39.063Z,15.74
2023-08-27T01:32:08.700Z,15.72
2023-08-27T01:34:36.994Z,15.52
2023-08-27T01:37:04.863Z,15.51
2023-08-27T01:39:31.684Z,15.62
2023-08-27T01:41:58.496Z,15.59
2023-08-27T01:44:24.846Z,15.47
2023-08-27T01:46:51.437Z,15.44
2023-08-27T01:49:17.842Z,15.38
2023-08-27T01:51:44.217Z,15.50
2023-08-27T01:54:10.699Z,15.53
2023-08-27T01:56:37.238Z,15.32
2023-08-27T01:59:03.652Z,15.36
2023-08-27T02:01:30.140Z,15.37
2023-08-27T02:03:57.300Z,15.44
2023-08-27T02:06:23.818Z,15.35
2023-08-27T02:08:50.519Z,15.38
2023-08-27T02:11:16.896Z,15.27
2023-08-27T02:13:43.616Z,15.30
2023-08-27T02:16:10.095Z,15.22
2023-08-27T02:18:36.486Z,15.27
2023-08-27T02:21:03.729Z,15.24
2023-08-27T02:23:31.019Z,15.12
2023-08-27T02:25:57.448Z,15.06
2023-08-27T02:28:23.808Z,15.16
2023-08-27T02:30:51.829Z,15.28
2023-08-27T02:33:18.344Z,15.16
2023-08-27T02:35:44.791Z,15.18
2023-08-27T02:38:11.236Z,15.08
2023-08-27T02:40:37.764Z,15.26
2023-08-27T02:43:04.339Z,15.24
2023-08-27T02:45:30.747Z,15.22
2023-08-27T02:47:57.223Z,15.09
2023-08-27T02:50:23.646Z,15.12
2023-08-27T02:52:50.023Z,15.07
2023-08-27T02:55:16.763Z,15.08
2023-08-27T02:57:43.255Z,15.09
2023-08-27T03:00:10.343Z,15.13
2023-08-27T03:02:36.867Z,15.07
2023-08-27T03:05:05.398Z,15.15
2023-08-27T03:07:31.937Z,15.07
2023-08-27T03:09:59.107Z,15.00
2023-08-27T03:12:25.498Z,15.09
2023-08-27T03:14:51.933Z,15.14
2023-08-27T03:17:18.351Z,15.14
2023-08-27T03:19:44.770Z,15.07
2023-08-27T03:22:11.169Z,15.08
2023-08-27T03:24:37.553Z,15.23
2023-08-27T03:27:04.213Z,15.13
2023-08-27T03:29:31.057Z,15.07
2023-08-27T03:31:57.513Z,14.88
2023-08-27T03:34:24.105Z,15.01
2023-08-27T03:36:50.815Z,15.05
2023-08-27T03:39:17.280Z,14.94
2023-08-27T03:41:43.648Z,14.92
2023-08-27T03:44:10.037Z,15.04
2023-08-27T03:46:38.178Z,15.02
2023-08-27T03:49:07.220Z,14.77
2023-08-27T03:51:33.641Z,14.92
2023-08-27T03:54:00.874Z,14.80
2023-08-27T03:56:27.738Z,14.85
2023-08-27T03:58:54.209Z,14.78
2023-08-27T04:01:20.672Z,14.81
2023-08-27T04:03:47.171Z,14.70
2023-08-27T04:06:14.692Z,14.69
2023-08-27T04:08:41.063Z,14.87
2023-08-27T04:11:07.485Z,14.81
2023-08-27T04:13:33.920Z,14.79
2023-08-27T04:16:02.846Z,14.84
2023-08-27T04:18:31.707Z,14.69
2023-08-27T04:20:58.079Z,14.53
2023-08-27T04:23:25.668Z,14.64
2023-08-27T04:25:53.160Z,14.68
2023-08-27T04:28:19.909Z,14.70
2023-08-27T04:30:50.720Z,14.65
2023-08-27T04:33:17.907Z,14.63
2023-08-27T04:35:53.601Z,14.60
2023-08-27T04:38:23.064Z,14.49
2023-08-27T04:40:51.661Z,14.55
2023-08-27T04:43:20.112Z,14.62
2023-08-27T04:45:46.682Z,14.77
2023-08-27T04:48:13.178Z,14.76
2023-08-27T04:50:43.597Z,14.66
2023-08-27T04:53:10.001Z,14.65
2023-08-27T04:55:36.376Z,14.69
2023-08-27T04:58:05.156Z,14.54
2023-08-27T05:00:32.669Z,14.44
2023-08-27T05:02:59.328Z,14.43
2023-08-27T05:05:25.929Z,14.40
2023-08-27T05:07:52.339Z,14.40
2023-08-27T05:10:18.722Z,14.53
2023-08-27T05:12:45.180Z,14.44
2023-08-27T05:15:11.763Z,14.60
2023-08-27T05:17:38.796Z,14.46
2023-08-27T05:20:08.204Z,14.44
2023-08-27T05:22:34.594Z,14.45
2023-08-27T05:25:00.969Z,14.61
2023-08-27T05:27:27.523Z,14.49
2023-08-27T05:29:53.944Z,14.50
2023-08-27T05:32:21.003Z,14.61
2023-08-27T05:34:47.404Z,14.54
2023-08-27T05:37:13.766Z,14.57
2023-08-27T05:39:40.130Z,14.50
2023-08-27T05:42:06.543Z,14.62
2023-08-27T05:44:32.951Z,13.72
2023-08-27T05:47:00.061Z,14.64
2023-08-27T05:49:26.563Z,14.53
2023-08-27T05:51:53.019Z,14.63
2023-08-27T05:54:19.428Z,14.62
2023-08-27T05:56:45.782Z,14.66
2023-08-27T05:59:15.347Z,14.66
2023-08-27T06:01:43.179Z,14.71
2023-08-27T06:04:12.721Z,14.60
2023-08-27T06:06:39.607Z,14.79
2023-08-27T06:09:05.982Z,14.78
2023-08-27T06:11:33.000Z,14.67
2023-08-27T06:13:59.538Z,14.73
2023-08-27T06:16:25.944Z,14.77
2023-08-27T06:18:52.417Z,14.69
2023-08-27T06:21:18.806Z,14.70
2023-08-27T06:23:45.236Z,14.82
2023-08-27T06:26:12.241Z,14.71
2023-08-27T06:28:38.908Z,14.68
2023-08-27T06:31:05.327Z,14.51
2023-08-27T06:33:32.179Z,14.73
2023-08-27T06:35:58.857Z,14.84
2023-08-27T06:38:25.769Z,14.84
2023-08-27T06:40:52.234Z,15.05
2023-08-27T06:43:18.636Z,14.98
2023-08-27T06:45:46.689Z,14.99
2023-08-27T06:48:13.307Z,15.12
2023-08-27T06:50:39.721Z,15.05
2023-08-27T06:53:06.214Z,15.01
2023-08-27T06:55:32.783Z,15.05
2023-08-27T06:57:59.953Z,15.15
2023-08-27T07:00:26.712Z,15.17
2023-08-27T07:02:54.150Z,15.15
2023-08-27T07:05:21.076Z,15.11
2023-08-27T07:07:47.673Z,15.12
2023-08-27T07:10:14.113Z,15.26
2023-08-27T07:12:40.584Z,15.27
2023-08-27T07:15:08.559Z,15.27
2023-08-27T07:17:35.516Z,15.29
2023-08-27T07:20:04.894Z,15.24
2023-08-27T07:22:31.421Z,15.23
2023-08-27T07:24:57.830Z,15.27
2023-08-27T07:27:24.426Z,15.28
2023-08-27T07:29:50.862Z,15.30
2023-08-27T07:32:17.537Z,15.35
2023-08-27T07:34:44.809Z,15.28
2023-08-27T07:37:13.223Z,15.46
2023-08-27T07:39:39.827Z,15.44
2023-08-27T07:42:06.765Z,15.54
2023-08-27T07:44:33.182Z,15.44
2023-08-27T07:46:59.731Z,15.51
2023-08-27T07:49:26.274Z,15.39
2023-08-27T07:51:54.430Z,15.38
2023-08-27T07:54:20.821Z,15.44
2023-08-27T07:56:47.256Z,15.41
2023-08-27T07:59:13.653Z,15.48
2023-08-27T08:01:40.016Z,15.38
2023-08-27T08:04:06.904Z,15.46
2023-08-27T08:06:33.274Z,15.60
2023-08-27T08:08:59.637Z,15.66
2023-08-27T08:11:26.007Z,15.65
2023-08-27T08:13:52.380Z,15.61
2023-08-27T08:16:18.867Z,15.63
2023-08-27T08:18:45.709Z,15.67
2023-08-27T08:21:12.164Z,15.60
2023-08-27T08:23:38.591Z,15.65
2023-08-27T08:26:06.749Z,15.85
2023-08-27T08:28:33.512Z,15.88
2023-08-27T08:30:59.964Z,15.85
2023-08-27T08:33:26.356Z,15.81
2023-08-27T08:35:52.791Z,15.81
2023-08-27T08:38:19.624Z,15.86
2023-08-27T08:40:49.830Z,15.95
2023-08-27T08:43:25.565Z,15.96
2023-08-27T08:46:04.885Z,15.97
2023-08-27T08:48:42.813Z,16.10
2023-08-27T08:51:13.786Z,16.24
2023-08-27T08:53:45.989Z,16.07
2023-08-27T08:56:15.063Z,16.28
2023-08-27T08:58:51.155Z,16.55
2023-08-27T09:01:20.414Z,16.75
2023-08-27T09:03:49.007Z,16.88
2023-08-27T09:06:19.697Z,17.13
2023-08-27T09:08:46.934Z,17.25
2023-08-27T09:11:13.707Z,17.50
2023-08-27T09:13:40.174Z,17.43
2023-08-27T09:16:07.397Z,17.56
2023-08-27T09:18:34.874Z,17.68
2023-08-27T09:21:02.089Z,17.67
2023-08-27T09:23:33.407Z,17.72
2023-08-27T09:26:01.389Z,17.86
2023-08-27T09:28:27.812Z,18.05
2023-08-27T09:30:54.309Z,18.12
2023-08-27T09:33:21.097Z,18.24
2023-08-27T09:35:49.968Z,18.30
2023-08-27T09:38:16.723Z,18.41
2023-08-27T09:40:43.208Z,18.47
2023-08-27T09:43:10.954Z,18.39
2023-08-27T09:45:38.851Z,18.52
2023-08-27T09:48:06.366Z,18.59
2023-08-27T09:50:33.235Z,18.73
2023-08-27T09:53:12.227Z,18.83
2023-08-27T09:55:39.393Z,18.96
2023-08-27T09:58:06.098Z,19.05
2023-08-27T10:00:34.027Z,19.40
2023-08-27T10:03:00.706Z,19.58
2023-08-27T10:05:35.517Z,19.77
2023-08-27T10:08:04.171Z,19.74
2023-08-27T10:10:32.895Z,19.74
2023-08-27T10:12:59.771Z,19.78
2023-08-27T10:15:27.881Z,19.85
2023-08-27T10:17:54.778Z,19.75
2023-08-27T10:20:22.120Z,19.68
2023-08-27T10:22:49.145Z,19.75
2023-08-27T10:25:18.483Z,19.80
2023-08-27T10:27:49.054Z,19.78
2023-08-27T10:30:17.293Z,19.69
2023-08-27T10:32:44.083Z,19.80
2023-08-27T10:35:11.322Z,19.63
2023-08-27T10:37:41.317Z,19.72
2023-08-27T10:40:11.234Z,19.67
2023-08-27T10:42:37.840Z,19.68
2023-08-27T10:45:18.734Z,19.62
2023-08-27T10:48:05.448Z,19.69
2023-08-27T10:50:50.135Z,19.64
2023-08-27T10:53:17.849Z,19.54
2023-08-27T10:55:51.012Z,19.56
2023-08-27T10:58:22.297Z,19.50
2023-08-27T11:01:09.769Z,19.41
2023-08-27T11:03:54.144Z,19.37
2023-08-27T11:06:21.333Z,19.28
2023-08-27T11:08:53.588Z,19.26
2023-08-27T11:11:27.155Z,19.27
2023-08-27T11:14:19.250Z,19.25
2023-08-27T11:16:55.628Z,19.24
2023-08-27T11:19:46.042Z,19.27
2023-08-27T11:22:20.039Z,19.29
2023-08-27T11:24:54.683Z,19.32
2023-08-27T11:27:22.884Z,19.34
2023-08-27T11:29:52.462Z,19.37
2023-08-27T11:32:21.041Z,19.39
2023-08-27T11:34:50.625Z,19.36
2023-08-27T11:37:19.275Z,19.48
2023-08-27T11:39:46.223Z,19.70
2023-08-27T11:42:14.649Z,19.72
2023-08-27T11:44:52.293Z,19.74
2023-08-27T11:47:20.176Z,19.74
2023-08-27T11:49:46.600Z,19.68
2023-08-27T11:52:15.135Z,19.68
2023-08-27T11:54:47.553Z,19.70
2023-08-27T11:57:16.552Z,19.77
2023-08-27T11:59:43.492Z,19.79
2023-08-27T12:02:12.883Z,19.80
2023-08-27T12:04:41.174Z,19.82
2023-08-27T12:07:07.720Z,20.08
2023-08-27T12:09:34.563Z,20.35
2023-08-27T12:12:05.967Z,20.44
2023-08-27T12:14:32.848Z,20.42
2023-08-27T12:17:10.540Z,20.54
2023-08-27T12:19:40.352Z,20.55
2023-08-27T12:22:07.138Z,20.48
2023-08-27T12:24:33.554Z,20.45
2023-08-27T12:27:01.628Z,20.50
2023-08-27T12:29:30.219Z,20.59
2023-08-27T12:31:57.179Z,20.70
2023-08-27T12:34:35.140Z,20.75
2023-08-27T12:37:01.654Z,20.73
2023-08-27T12:39:28.021Z,20.84
2023-08-27T12:41:54.388Z,20.79
2023-08-27T12:44:20.800Z,20.86
2023-08-27T12:46:47.157Z,20.97
2023-08-27T12:49:13.584Z,21.02
2023-08-27T12:51:39.995Z,21.07
2023-08-27T12:54:06.475Z,21.12
2023-08-27T12:56:34.838Z,21.06
2023-08-27T12:59:01.223Z,21.06
2023-08-27T13:01:27.591Z,20.94
2023-08-27T13:03:53.993Z,20.94
2023-08-27T13:06:20.472Z,20.94
2023-08-27T13:08:47.224Z,20.92
2023-08-27T13:11:13.588Z,21.01
2023-08-27T13:13:40.046Z,21.02
2023-08-27T13:16:06.475Z,21.00
2023-08-27T13:18:32.848Z,21.01
2023-08-27T13:20:59.243Z,21.11
2023-08-27T13:23:25.675Z,21.07
2023-08-27T13:25:52.052Z,21.13
2023-08-27T13:28:18.420Z,21.23
2023-08-27T13:30:44.784Z,21.29
2023-08-27T13:33:11.202Z,21.23
2023-08-27T13:35:38.273Z,21.15
2023-08-27T13:38:05.256Z,21.17
2023-08-27T13:40:31.931Z,21.07
2023-08-27T13:42:58.317Z,21.12
2023-08-27T13:45:24.660Z,21.15
2023-08-27T13:47:51.334Z,21.10
2023-08-27T13:50:18.860Z,21.00
2023-08-27T13:52:45.925Z,21.02
2023-08-27T13:55:12.654Z,21.06
2023-08-27T13:57:39.057Z,21.05
2023-08-27T14:00:06.562Z,20.95
2023-08-27T14:02:33.085Z,20.96
2023-08-27T14:04:59.654Z,20.85
2023-08-27T14:07:26.002Z,20.86
2023-08-27T14:09:52.395Z,20.75
2023-08-27T14:12:18.884Z,20.63
2023-08-27T14:14:45.454Z,20.62
2023-08-27T14:17:14.565Z,20.72
2023-08-27T14:19:41.277Z,20.78
2023-08-27T14:22:07.878Z,20.77
2023-08-27T14:24:34.350Z,20.72
2023-08-27T14:27:00.700Z,20.82
2023-08-27T14:29:27.149Z,20.82
2023-08-27T14:31:53.480Z,20.81
2023-08-27T14:34:19.898Z,20.78
2023-08-27T14:36:46.302Z,20.78
2023-08-27T14:39:12.747Z,20.74
2023-08-27T14:41:40.691Z,20.65
2023-08-27T14:44:07.138Z,20.65
2023-08-27T14:46:35.839Z,20.59
2023-08-27T14:49:02.619Z,20.50
2023-08-27T14:51:28.966Z,20.43
2023-08-27T14:53:55.387Z,20.55
2023-08-27T14:56:21.838Z,20.52
2023-08-27T14:58:52.889Z,20.47
2023-08-27T15:01:19.241Z,20.43
2023-08-27T15:03:46.148Z,20.41
2023-08-27T15:06:12.756Z,20.36
2023-08-27T15:08:39.201Z,20.29
2023-08-27T15:11:05.621Z,20.35
2023-08-27T15:13:32.034Z,20.33
2023-08-27T15:15:58.740Z,20.30
2023-08-27T15:18:26.349Z,20.29
2023-08-27T15:20:53.275Z,20.28
2023-08-27T15:23:19.682Z,20.21
2023-08-27T15:25:46.148Z,20.24
2023-08-27T15:28:12.898Z,20.26
2023-08-27T15:30:39.280Z,20.18
2023-08-27T15:33:06.427Z,20.24
2023-08-27T15:35:32.814Z,20.16
2023-08-27T15:37:59.870Z,20.23
2023-08-27T15:40:26.523Z,20.16
2023-08-27T15:43:23.157Z,20.17
2023-08-27T15:45:52.581Z,20.12
2023-08-27T15:48:19.316Z,20.13
2023-08-27T15:50:45.800Z,20.08
2023-08-27T15:53:12.178Z,19.94
2023-08-27T15:55:38.918Z,19.86
2023-08-27T15:58:05.256Z,19.87
2023-08-27T16:00:31.698Z,19.96
2023-08-27T16:02:58.167Z,19.86
2023-08-27T16:05:29.582Z,19.92
2023-08-27T16:07:56.250Z,19.83
2023-08-27T16:10:22.637Z,19.79
2023-08-27T16:12:49.124Z,19.65
2023-08-27T16:15:15.494Z,19.69
2023-08-27T16:17:41.918Z,19.67
2023-08-27T16:20:09.112Z,19.75
2023-08-27T16:22:35.585Z,19.67
2023-08-27T16:25:02.252Z,19.67
2023-08-27T16:27:28.648Z,19.71
2023-08-27T16:29:55.057Z,19.63
2023-08-27T16:32:21.759Z,19.45
2023-08-27T16:34:48.205Z,19.24
2023-08-27T16:37:14.654Z,18.99
2023-08-27T16:39:41.008Z,18.83
2023-08-27T16:42:07.429Z,18.63
2023-08-27T16:44:35.018Z,18.59
2023-08-27T16:47:01.450Z,18.52
2023-08-27T16:49:29.586Z,18.45
2023-08-27T16:51:55.937Z,18.41
2023-08-27T16:54:22.354Z,18.40
2023-08-27T16:56:48.764Z,18.50
2023-08-27T16:59:15.145Z,18.53
2023-08-27T17:01:41.620Z,18.42
2023-08-27T17:04:08.113Z,18.42
2023-08-27T17:06:34.588Z,18.52
2023-08-27T17:09:00.994Z,18.47
2023-08-27T17:11:27.465Z,18.46
2023-08-27T17:13:53.888Z,18.49
2023-08-27T17:16:20.344Z,18.48
2023-08-27T17:18:46.760Z,18.47
2023-08-27T17:21:13.104Z,18.49
2023-08-27T17:23:39.539Z,18.47
2023-08-27T17:26:05.928Z,18.46
2023-08-27T17:28:32.808Z,18.45
2023-08-27T17:30:59.247Z,18.50
2023-08-27T17:33:25.704Z,18.37
2023-08-27T17:35:52.076Z,18.42
2023-08-27T17:38:18.530Z,18.43
2023-08-27T17:40:44.876Z,18.46
2023-08-27T17:43:11.231Z,18.40
2023-08-27T17:45:45.063Z,18.40
2023-08-27T17:48:26.287Z,18.37
2023-08-27T17:50:58.313Z,18.35
2023-08-27T17:53:25.689Z,18.30
2023-08-27T17:55:53.935Z,18.34
2023-08-27T17:58:20.402Z,18.26
2023-08-27T18:00:46.849Z,18.29
2023-08-27T18:03:13.757Z,18.27
2023-08-27T18:05:41.286Z,18.20
2023-08-27T18:08:07.691Z,18.13
2023-08-27T18:10:34.121Z,18.04
2023-08-27T18:13:00.581Z,17.79
2023-08-27T18:15:28.495Z,17.80
2023-08-27T18:17:55.064Z,17.81
2023-08-27T18:20:21.627Z,17.82
2023-08-27T18:22:47.989Z,17.70
2023-08-27T18:25:15.049Z,17.78
2023-08-27T18:27:41.441Z,17.78
2023-08-27T18:30:08.413Z,17.76
2023-08-27T18:32:34.864Z,17.69
2023-08-27T18:35:01.279Z,17.78
2023-08-27T18:37:27.651Z,17.76
2023-08-27T18:39:54.024Z,17.78
2023-08-27T18:42:32.968Z,17.73
2023-08-27T18:45:00.025Z,17.70
2023-08-27T18:47:26.502Z,17.81
2023-08-27T18:49:52.870Z,17.75
2023-08-27T18:52:19.281Z,17.76
2023-08-27T18:54:45.819Z,17.77
2023-08-27T18:57:12.158Z,17.69
2023-08-27T18:59:40.198Z,17.68
2023-08-27T19:02:09.185Z,17.60
2023-08-27T19:04:35.623Z,17.56
2023-08-27T19:07:02.030Z,17.46
2023-08-27T19:09:28.428Z,17.51
2023-08-27T19:11:54.798Z,17.52
2023-08-27T19:14:21.169Z,17.44
2023-08-27T19:16:50.485Z,17.43
2023-08-27T19:19:16.915Z,17.25
2023-08-27T19:21:43.431Z,17.33
2023-08-27T19:24:10.683Z,17.28
2023-08-27T19:26:38.151Z,17.26
2023-08-27T19:29:05.226Z,17.12
2023-08-27T19:31:41.201Z,17.13
2023-08-27T19:34:12.785Z,17.06
2023-08-27T19:36:39.242Z,17.01
2023-08-27T19:39:05.801Z,17.01
2023-08-27T19:41:32.338Z,16.97
2023-08-27T19:43:58.748Z,16.84
2023-08-27T19:46:25.222Z,16.76
2023-08-27T19:48:51.673Z,16.65
2023-08-27T19:51:18.164Z,16.69
2023-08-27T19:53:44.528Z,16.68
2023-08-27T19:56:10.966Z,16.52
2023-08-27T19:58:37.368Z,16.48
2023-08-27T20:01:03.910Z,16.53
2023-08-27T20:03:30.807Z,16.54
2023-08-27T20:05:57.562Z,16.51
2023-08-27T20:08:23.941Z,16.58
2023-08-27T20:10:51.290Z,16.27
2023-08-27T20:13:20.620Z,16.23
2023-08-27T20:15:47.546Z,16.05
2023-08-27T20:18:14.897Z,15.86
2023-08-27T20:20:41.223Z,16.17
2023-08-27T20:23:07.966Z,16.02
2023-08-27T20:25:34.622Z,15.98
2023-08-27T20:28:01.145Z,15.98
2023-08-27T20:30:29.270Z,15.91
2023-08-27T20:32:55.816Z,15.97
2023-08-27T20:35:25.174Z,15.75
2023-08-27T20:37:51.668Z,15.88
2023-08-27T20:40:18.208Z,15.83
2023-08-27T20:42:47.283Z,15.79
2023-08-27T20:45:14.059Z,15.68
2023-08-27T20:47:40.471Z,15.61
2023-08-27T20:50:07.067Z,15.65
2023-08-27T20:52:33.681Z,15.57
2023-08-27T20:55:00.222Z,15.54
2023-08-27T20:57:27.920Z,15.49
2023-08-27T20:59:54.569Z,15.59
2023-08-27T21:02:21.554Z,15.49
2023-08-27T21:04:48.020Z,15.25
2023-08-27T21:07:14.418Z,15.40
2023-08-27T21:09:40.855Z,15.25
2023-08-27T21:12:07.604Z,15.27
2023-08-27T21:14:33.943Z,15.27
2023-08-27T21:17:00.282Z,15.24
2023-08-27T21:19:26.666Z,15.09
2023-08-27T21:21:53.018Z,15.04
2023-08-27T21:24:19.365Z,15.11
2023-08-27T21:26:45.714Z,14.96
2023-08-27T21:29:12.077Z,14.87
2023-08-27T21:31:52.331Z,14.95
2023-08-27T21:34:20.623Z,15.02
2023-08-27T21:36:47.010Z,14.77
2023-08-27T21:39:13.362Z,14.84
2023-08-27T21:41:39.757Z,14.82
2023-08-27T21:44:06.426Z,14.88
2023-08-27T21:46:32.972Z,14.85
2023-08-27T21:48:59.364Z,14.90
2023-08-27T21:51:25.773Z,14.82
2023-08-27T21:53:52.163Z,14.82
2023-08-27T21:56:18.637Z,14.77
2023-08-27T21:58:45.141Z,14.64
2023-08-27T22:01:11.910Z,14.55
2023-08-27T22:03:38.644Z,14.58
2023-08-27T22:06:08.314Z,14.54
2023-08-27T22:08:34.683Z,14.62
2023-08-27T22:11:01.104Z,14.56
2023-08-27T22:13:27.539Z,14.55
2023-08-27T22:15:54.452Z,14.46
2023-08-27T22:18:21.008Z,14.47
2023-08-27T22:20:48.228Z,14.58
2023-08-27T22:23:14.596Z,14.43
2023-08-27T22:25:41.472Z,14.56
2023-08-27T22:28:07.917Z,14.30
2023-08-27T22:30:34.298Z,14.46
2023-08-27T22:33:00.994Z,14.33
2023-08-27T22:35:27.782Z,14.43
2023-08-27T22:37:54.151Z,14.52
2023-08-27T22:40:21.999Z,14.48
2023-08-27T22:42:49.522Z,14.49
2023-08-27T22:45:15.971Z,14.39
2023-08-27T22:47:42.398Z,14.38
2023-08-27T22:50:09.797Z,14.23
2023-08-27T22:52:36.426Z,14.39
2023-08-27T22:55:03.036Z,14.49
2023-08-27T22:57:29.451Z,14.44
2023-08-27T22:59:55.810Z,14.38
2023-08-27T23:02:22.676Z,14.18
2023-08-27T23:04:49.220Z,14.39
2023-08-27T23:07:15.965Z,14.27
2023-08-27T23:09:42.353Z,14.04
2023-08-27T23:12:09.304Z,14.27
2023-08-27T23:14:35.748Z,14.38
2023-08-27T23:17:02.385Z,14.28
2023-08-27T23:19:29.426Z,14.25
2023-08-27T23:21:56.446Z,14.15
2023-08-27T23:24:23.966Z,14.14
2023-08-27T23:26:51.007Z,14.15
2023-08-27T23:29:17.824Z,14.16
2023-08-27T23:31:44.657Z,14.10
2023-08-27T23:34:11.057Z,14.07
2023-08-27T23:36:38.315Z,14.05
2023-08-27T23:39:05.268Z,14.20
2023-08-27T23:41:32.616Z,14.14
2023-08-27T23:43:59.420Z,14.00
2023-08-27T23:46:25.899Z,13.84
2023-08-27T23:48:52.338Z,13.84
2023-08-27T23:51:18.721Z,13.85
2023-08-27T23:53:45.148Z,13.85
2023-08-27T23:56:11.529Z,14.03
2023-08-27T23:58:37.926Z,13.99
