createdAt,value
2017-02-17T00:06:17.547Z,65
2017-02-17T00:16:17.831Z,61
2017-02-17T00:26:15.998Z,59
2017-02-17T00:36:16.276Z,55
2017-02-17T00:46:16.309Z,53
2017-02-17T00:56:15.972Z,59
2017-02-17T01:06:16.227Z,61
2017-02-17T01:16:16.114Z,61
2017-02-17T01:26:16.425Z,60
2017-02-17T01:36:16.306Z,68
2017-02-17T01:46:16.167Z,54
2017-02-17T01:56:16.100Z,59
2017-02-17T02:06:16.094Z,63
2017-02-17T02:16:16.173Z,57
2017-02-17T02:26:17.096Z,65
2017-02-17T02:36:16.233Z,60
2017-02-17T02:46:16.057Z,65
2017-02-17T02:56:16.148Z,55
2017-02-17T03:06:16.121Z,60
2017-02-17T03:16:16.318Z,69
2017-02-17T03:26:16.154Z,64
2017-02-17T03:36:16.279Z,63
2017-02-17T03:46:16.128Z,67
2017-02-17T03:56:16.083Z,71
2017-02-17T04:06:16.136Z,73
2017-02-17T04:16:16.108Z,59
2017-02-17T04:26:16.176Z,62
2017-02-17T04:36:16.119Z,57
2017-02-17T04:46:16.112Z,57
2017-02-17T04:56:16.104Z,50
2017-02-17T05:06:16.421Z,53
2017-02-17T05:16:16.170Z,54
2017-02-17T05:26:16.191Z,53
2017-02-17T05:36:16.158Z,55
2017-02-17T05:46:16.176Z,57
2017-02-17T05:56:17.373Z,57
2017-02-17T06:06:16.183Z,56
2017-02-17T06:16:16.222Z,54
2017-02-17T06:26:16.174Z,60
2017-02-17T06:36:16.210Z,55
2017-02-17T06:46:16.283Z,54
2017-02-17T06:56:16.192Z,52
2017-02-17T07:06:16.253Z,52
2017-02-17T07:16:16.295Z,46
2017-02-17T07:26:16.322Z,50
2017-02-17T07:36:16.456Z,44
2017-02-17T07:46:16.271Z,47
2017-02-17T07:56:16.268Z,55
2017-02-17T08:06:16.331Z,47
2017-02-17T08:16:16.654Z,49
2017-02-17T08:26:16.294Z,43
2017-02-17T08:36:16.319Z,35
2017-02-17T08:46:16.316Z,31
2017-02-17T08:56:16.905Z,23
2017-02-17T09:06:16.342Z,23
2017-02-17T09:16:16.379Z,28
2017-02-17T09:26:16.374Z,26
2017-02-17T09:36:16.883Z,24
2017-02-17T09:46:16.658Z,20
2017-02-17T09:56:16.965Z,20
2017-02-17T10:06:16.395Z,17
2017-02-17T10:16:16.461Z,16
2017-02-17T10:26:16.495Z,21
2017-02-17T10:36:16.745Z,21
2017-02-17T10:46:16.443Z,23
2017-02-17T10:56:16.483Z,23
2017-02-17T11:06:16.414Z,24
2017-02-17T11:16:16.544Z,25
2017-02-17T11:26:16.513Z,24
2017-02-17T11:36:18.317Z,21
2017-02-17T11:46:16.553Z,23
2017-02-17T11:56:16.573Z,21
2017-02-17T12:06:16.484Z,15
2017-02-17T12:16:18.048Z,11
2017-02-17T12:26:17.040Z,17
2017-02-17T12:36:18.283Z,18
2017-02-17T12:46:17.379Z,14
2017-02-17T12:56:22.407Z,12
2017-02-17T13:06:16.552Z,12
2017-02-17T13:16:21.295Z,7
2017-02-17T13:26:31.237Z,7
2017-02-17T13:36:44.235Z,6
2017-02-17T13:46:23.209Z,7
2017-02-17T13:56:16.673Z,7
2017-02-17T14:06:17.081Z,12
2017-02-17T14:16:32.719Z,6
2017-02-17T14:27:10.914Z,6
2017-02-17T14:36:31.116Z,5
2017-02-17T14:46:21.782Z,8
2017-02-17T14:56:28.747Z,5
2017-02-17T15:06:43.224Z,5
2017-02-17T15:26:48.350Z,6
2017-02-17T15:36:29.968Z,5
2017-02-17T15:56:38.071Z,5
2017-02-17T16:06:43.649Z,4
2017-02-17T16:26:52.955Z,6
2017-02-17T16:36:33.219Z,7
2017-02-17T16:56:32.988Z,7
2017-02-17T17:26:54.571Z,4
2017-02-17T17:36:46.598Z,6
2017-02-17T17:56:27.147Z,7
2017-02-17T18:07:00.251Z,6
2017-02-17T18:36:32.805Z,14
2017-02-17T18:46:57.520Z,18
2017-02-17T18:56:16.920Z,15
2017-02-17T19:06:17.108Z,21
2017-02-17T19:16:35.479Z,20
2017-02-17T19:26:46.454Z,21
2017-02-17T19:46:28.984Z,26
2017-02-17T19:56:17.933Z,20
2017-02-17T20:06:47.183Z,16
2017-02-17T20:16:51.420Z,24
2017-02-17T20:26:44.773Z,22
2017-02-17T20:36:53.277Z,22
2017-02-17T20:46:49.667Z,20
2017-02-17T20:56:50.145Z,17
2017-02-17T21:06:43.302Z,20
2017-02-17T21:17:01.326Z,18
2017-02-17T21:26:35.529Z,13
2017-02-17T21:46:36.274Z,15
2017-02-17T21:56:50.125Z,14
2017-02-17T22:16:32.659Z,13
2017-02-17T22:26:47.944Z,12
2017-02-17T22:36:21.533Z,12
2017-02-17T22:46:34.337Z,10
2017-02-17T22:56:17.959Z,14
2017-02-17T23:06:17.292Z,14
2017-02-17T23:16:17.278Z,11
2017-02-17T23:26:17.371Z,16
2017-02-17T23:36:17.156Z,13
2017-02-17T23:46:17.098Z,15
2017-02-17T23:56:38.194Z,15
