createdAt,value
2023-02-16T00:00:57.194Z,100079.00
2023-02-16T00:03:30.013Z,100073.00
2023-02-16T00:06:02.898Z,100077.00
2023-02-16T00:08:35.942Z,100073.00
2023-02-16T00:11:21.679Z,100070.00
2023-02-16T00:13:56.359Z,100068.00
2023-02-16T00:16:29.927Z,100077.00
2023-02-16T00:19:02.717Z,100078.00
2023-02-16T00:21:36.798Z,100074.00
2023-02-16T00:24:13.862Z,100065.00
2023-02-16T00:26:47.245Z,100077.00
2023-02-16T00:29:24.832Z,100067.00
2023-02-16T00:31:58.109Z,100067.00
2023-02-16T00:34:38.843Z,100066.00
2023-02-16T00:37:16.433Z,100067.00
2023-02-16T00:39:49.269Z,100056.00
2023-02-16T00:42:24.045Z,100055.00
2023-02-16T00:44:58.778Z,100057.00
2023-02-16T00:47:45.805Z,100048.00
2023-02-16T00:50:30.615Z,100057.00
2023-02-16T00:53:04.695Z,100045.00
2023-02-16T00:55:40.107Z,100044.00
2023-02-16T00:58:26.871Z,100045.00
2023-02-16T01:01:02.714Z,100040.00
2023-02-16T01:03:35.575Z,100041.00
2023-02-16T01:06:26.269Z,100033.00
2023-02-16T01:09:18.205Z,100034.00
2023-02-16T01:11:51.158Z,100030.00
2023-02-16T01:14:24.278Z,100031.00
2023-02-16T01:16:57.221Z,100025.00
2023-02-16T01:19:31.123Z,100019.00
2023-02-16T01:22:04.219Z,100018.00
2023-02-16T01:24:41.443Z,100006.00
2023-02-16T01:27:16.486Z,100000.00
2023-02-16T01:29:49.425Z,99994.00
2023-02-16T01:32:22.563Z,99992.00
2023-02-16T01:34:55.414Z,99988.00
2023-02-16T01:37:28.371Z,99998.00
2023-02-16T01:40:01.172Z,99984.00
2023-02-16T01:42:42.082Z,99989.00
2023-02-16T01:45:16.942Z,99995.00
2023-02-16T01:48:00.384Z,99990.00
2023-02-16T01:50:35.054Z,99985.00
2023-02-16T01:53:09.905Z,99986.00
2023-02-16T01:55:44.941Z,99976.00
2023-02-16T01:58:19.530Z,99980.00
2023-02-16T02:01:01.050Z,99955.00
2023-02-16T02:03:55.822Z,99976.00
2023-02-16T02:06:34.041Z,99980.00
2023-02-16T02:09:12.149Z,99982.00
2023-02-16T02:11:55.859Z,99979.00
2023-02-16T02:14:33.466Z,99972.00
2023-02-16T02:17:08.064Z,99980.00
2023-02-16T02:19:51.555Z,99968.00
2023-02-16T02:23:01.278Z,99970.00
2023-02-16T02:26:09.302Z,99971.00
2023-02-16T02:28:53.272Z,99972.00
2023-02-16T02:31:34.024Z,99977.00
2023-02-16T02:34:21.025Z,99974.00
2023-02-16T02:37:28.827Z,99966.00
2023-02-16T02:40:18.583Z,99975.00
2023-02-16T02:43:02.079Z,99980.00
2023-02-16T02:45:43.019Z,99983.00
2023-02-16T02:48:15.884Z,99986.00
2023-02-16T02:51:12.731Z,99985.00
2023-02-16T02:53:49.093Z,99979.00
2023-02-16T02:56:39.781Z,99974.00
2023-02-16T02:59:31.236Z,99979.00
2023-02-16T03:02:06.088Z,99982.00
2023-02-16T03:04:39.023Z,99973.00
2023-02-16T03:07:13.333Z,99969.00
2023-02-16T03:09:46.518Z,99971.00
2023-02-16T03:12:37.153Z,99960.00
2023-02-16T03:15:11.487Z,99969.00
2023-02-16T03:18:02.985Z,99966.00
2023-02-16T03:20:53.795Z,99959.00
2023-02-16T03:23:44.291Z,99956.00
2023-02-16T03:26:35.105Z,99960.00
2023-02-16T03:29:24.789Z,99953.00
2023-02-16T03:34:49.807Z,99955.00
2023-02-16T03:37:22.818Z,99955.00
2023-02-16T03:40:13.082Z,99950.00
2023-02-16T03:42:53.450Z,99950.00
2023-02-16T03:45:26.933Z,99954.00
2023-02-16T03:48:00.002Z,99958.00
2023-02-16T03:50:32.984Z,99945.00
2023-02-16T03:53:12.380Z,99945.00
2023-02-16T03:55:48.739Z,99944.00
2023-02-16T03:58:23.863Z,99951.00
2023-02-16T04:00:56.692Z,99956.00
2023-02-16T04:03:29.774Z,99951.00
2023-02-16T04:06:02.577Z,99955.00
2023-02-16T04:08:35.529Z,99960.00
2023-02-16T04:11:09.530Z,99962.00
2023-02-16T04:13:42.228Z,99969.00
2023-02-16T04:16:15.157Z,99973.00
2023-02-16T04:18:51.840Z,99980.00
2023-02-16T04:21:28.940Z,99974.00
2023-02-16T04:24:01.863Z,99984.00
2023-02-16T04:26:34.789Z,99985.00
2023-02-16T04:29:07.640Z,99982.00
2023-02-16T04:31:40.521Z,99988.00
2023-02-16T04:34:13.561Z,99989.00
2023-02-16T04:36:47.670Z,99986.00
2023-02-16T04:39:20.322Z,99990.00
2023-02-16T04:41:52.976Z,99995.00
2023-02-16T04:44:25.735Z,99995.00
2023-02-16T04:46:58.466Z,99998.00
2023-02-16T04:49:31.370Z,99994.00
2023-02-16T04:52:05.469Z,99983.00
2023-02-16T04:54:38.281Z,99996.00
2023-02-16T04:57:11.175Z,99983.00
2023-02-16T04:59:44.244Z,99993.00
2023-02-16T05:02:17.244Z,99985.00
2023-02-16T05:04:53.116Z,99987.00
2023-02-16T05:07:26.207Z,99989.00
2023-02-16T05:09:59.182Z,99990.00
2023-02-16T05:12:49.548Z,99992.00
2023-02-16T05:15:22.566Z,99997.00
2023-02-16T05:17:56.124Z,99995.00
2023-02-16T05:20:30.767Z,99994.00
2023-02-16T05:23:03.736Z,100000.00
2023-02-16T05:25:39.294Z,99990.00
2023-02-16T05:28:12.495Z,99985.00
2023-02-16T05:30:45.538Z,99980.00
2023-02-16T05:33:18.442Z,99980.00
2023-02-16T05:35:52.346Z,99987.00
2023-02-16T05:38:25.276Z,99977.00
2023-02-16T05:40:58.098Z,99972.00
2023-02-16T05:43:31.285Z,99983.00
2023-02-16T05:46:04.170Z,99976.00
2023-02-16T05:48:37.045Z,99979.00
2023-02-16T05:51:10.172Z,99977.00
2023-02-16T05:53:43.107Z,99981.00
2023-02-16T05:56:16.335Z,99970.00
2023-02-16T05:58:49.094Z,99974.00
2023-02-16T06:01:22.006Z,99990.00
2023-02-16T06:03:54.957Z,99988.00
2023-02-16T06:06:32.211Z,99989.00
2023-02-16T06:09:05.193Z,99994.00
2023-02-16T06:11:41.877Z,100002.00
2023-02-16T06:14:22.524Z,100012.00
2023-02-16T06:16:55.806Z,100018.00
2023-02-16T06:19:29.496Z,100020.00
2023-02-16T06:22:02.966Z,100028.00
2023-02-16T06:24:35.986Z,100028.00
2023-02-16T06:27:08.846Z,100042.00
2023-02-16T06:29:41.678Z,100034.00
2023-02-16T06:32:14.847Z,100044.00
2023-02-16T06:34:49.092Z,100049.00
2023-02-16T06:37:22.020Z,100054.00
2023-02-16T06:39:55.013Z,100058.00
2023-02-16T06:42:28.050Z,100057.00
2023-02-16T06:45:01.092Z,100063.00
2023-02-16T06:47:34.095Z,100070.00
2023-02-16T06:50:07.151Z,100078.00
2023-02-16T06:52:40.604Z,100088.00
2023-02-16T06:55:14.654Z,100090.00
2023-02-16T06:57:47.735Z,100079.00
2023-02-16T07:00:21.188Z,100088.00
2023-02-16T07:02:54.145Z,100082.00
2023-02-16T07:05:26.850Z,100084.00
2023-02-16T07:07:59.811Z,100067.00
2023-02-16T07:10:47.470Z,100076.00
2023-02-16T07:13:06.509Z,100076.00
2023-02-16T07:15:39.831Z,100078.00
2023-02-16T07:18:13.218Z,100087.00
2023-02-16T07:20:46.662Z,100092.00
2023-02-16T07:23:19.599Z,100083.00
2023-02-16T07:25:52.503Z,100091.00
2023-02-16T07:28:25.357Z,100092.00
2023-02-16T07:30:58.240Z,100102.00
2023-02-16T07:33:32.392Z,100103.00
2023-02-16T07:36:05.441Z,100097.00
2023-02-16T07:38:38.269Z,100099.00
2023-02-16T07:41:11.545Z,100101.00
2023-02-16T07:43:44.793Z,100100.00
2023-02-16T07:46:17.708Z,100096.00
2023-02-16T07:48:54.904Z,100109.00
2023-02-16T07:51:28.664Z,100101.00
2023-02-16T07:54:01.707Z,100120.00
2023-02-16T07:56:36.108Z,100123.00
2023-02-16T07:59:08.932Z,100126.00
2023-02-16T08:01:43.196Z,100139.00
2023-02-16T08:04:16.014Z,100132.00
2023-02-16T08:06:49.900Z,100146.00
2023-02-16T08:09:23.135Z,100145.00
2023-02-16T08:11:56.054Z,100139.00
2023-02-16T08:14:28.770Z,100147.00
2023-02-16T08:17:01.864Z,100145.00
2023-02-16T08:19:34.795Z,100143.00
2023-02-16T08:22:08.263Z,100155.00
2023-02-16T08:24:41.640Z,100157.00
2023-02-16T08:27:14.503Z,100158.00
2023-02-16T08:29:51.084Z,100155.00
2023-02-16T08:32:24.283Z,100153.00
2023-02-16T08:34:57.376Z,100151.00
2023-02-16T08:37:30.591Z,100141.00
2023-02-16T08:40:04.769Z,100156.00
2023-02-16T08:42:37.692Z,100159.00
2023-02-16T08:45:11.072Z,100161.00
2023-02-16T08:47:44.005Z,100162.00
2023-02-16T08:50:18.254Z,100167.00
2023-02-16T08:52:51.225Z,100170.00
2023-02-16T08:55:24.748Z,100161.00
2023-02-16T08:57:57.575Z,100160.00
2023-02-16T09:00:40.493Z,100168.00
2023-02-16T09:03:13.453Z,100172.00
2023-02-16T09:05:46.633Z,100182.00
2023-02-16T09:08:19.638Z,100181.00
2023-02-16T09:10:52.494Z,100175.00
2023-02-16T09:13:25.211Z,100175.00
2023-02-16T09:15:57.985Z,100182.00
2023-02-16T09:18:31.045Z,100187.00
2023-02-16T09:21:09.357Z,100181.00
2023-02-16T09:23:47.535Z,100179.00
2023-02-16T09:26:29.280Z,100179.00
2023-02-16T09:29:02.658Z,100189.00
2023-02-16T09:31:36.740Z,100187.00
2023-02-16T09:34:12.132Z,100194.00
2023-02-16T09:36:46.942Z,100193.00
2023-02-16T09:39:19.342Z,100198.00
2023-02-16T09:42:15.398Z,100190.00
2023-02-16T09:45:06.093Z,100189.00
2023-02-16T09:47:53.190Z,100199.00
2023-02-16T09:50:54.297Z,100208.00
2023-02-16T09:53:14.417Z,100195.00
2023-02-16T09:56:06.513Z,100198.00
2023-02-16T09:58:46.940Z,100199.00
2023-02-16T10:01:25.060Z,100200.00
2023-02-16T10:04:16.534Z,100182.00
2023-02-16T10:07:16.583Z,100192.00
2023-02-16T10:09:55.373Z,100179.00
2023-02-16T10:12:30.503Z,100182.00
2023-02-16T10:15:08.685Z,100186.00
2023-02-16T10:17:52.966Z,100187.00
2023-02-16T10:20:34.770Z,100180.00
2023-02-16T10:23:13.040Z,100180.00
2023-02-16T10:25:54.808Z,100177.00
2023-02-16T10:28:41.837Z,100184.00
2023-02-16T10:31:19.726Z,100176.00
2023-02-16T10:33:57.124Z,100172.00
2023-02-16T10:36:34.409Z,100166.00
2023-02-16T10:39:09.549Z,100177.00
2023-02-16T10:41:44.227Z,100177.00
2023-02-16T10:44:18.742Z,100172.00
2023-02-16T10:46:54.035Z,100174.00
2023-02-16T10:49:28.890Z,100172.00
2023-02-16T10:52:04.005Z,100180.00
2023-02-16T10:54:37.636Z,100178.00
2023-02-16T10:57:12.464Z,100179.00
2023-02-16T10:59:47.051Z,100185.00
2023-02-16T11:02:24.756Z,100183.00
2023-02-16T11:04:59.931Z,100184.00
2023-02-16T11:07:35.793Z,100187.00
2023-02-16T11:10:11.109Z,100185.00
2023-02-16T11:12:45.405Z,100187.00
2023-02-16T11:15:23.283Z,100183.00
2023-02-16T11:18:06.919Z,100191.00
2023-02-16T11:20:48.025Z,100190.00
2023-02-16T11:23:23.942Z,100193.00
2023-02-16T11:26:11.208Z,100191.00
2023-02-16T11:28:49.614Z,100187.00
2023-02-16T11:31:42.547Z,100195.00
2023-02-16T11:34:29.364Z,100197.00
2023-02-16T11:37:12.947Z,100208.00
2023-02-16T11:39:47.931Z,100202.00
2023-02-16T11:42:42.935Z,100208.00
2023-02-16T11:45:31.418Z,100214.00
2023-02-16T11:48:17.567Z,100218.00
2023-02-16T11:51:04.845Z,100220.00
2023-02-16T11:53:40.262Z,100215.00
2023-02-16T11:56:26.415Z,100231.00
2023-02-16T11:59:09.941Z,100227.00
2023-02-16T12:02:05.999Z,100223.00
2023-02-16T12:05:04.875Z,100222.00
2023-02-16T12:07:51.621Z,100235.00
2023-02-16T12:10:26.647Z,100230.00
2023-02-16T12:13:26.884Z,100228.00
2023-02-16T12:16:06.218Z,100239.00
2023-02-16T12:18:58.335Z,100246.00
2023-02-16T12:21:47.929Z,100249.00
2023-02-16T12:24:44.076Z,100245.00
2023-02-16T12:27:42.904Z,100248.00
2023-02-16T12:30:23.298Z,100248.00
2023-02-16T12:33:04.044Z,100240.00
2023-02-16T12:35:47.668Z,100251.00
2023-02-16T12:38:45.818Z,100246.00
2023-02-16T12:41:24.806Z,100255.00
2023-02-16T12:44:00.160Z,100251.00
2023-02-16T12:46:49.545Z,100249.00
2023-02-16T12:49:30.102Z,100255.00
2023-02-16T12:52:14.006Z,100252.00
2023-02-16T12:54:57.933Z,100246.00
2023-02-16T12:57:32.663Z,100252.00
2023-02-16T13:00:10.968Z,100253.00
2023-02-16T13:02:46.171Z,100255.00
2023-02-16T13:05:39.843Z,100256.00
2023-02-16T13:08:20.498Z,100266.00
2023-02-16T13:10:58.192Z,100271.00
2023-02-16T13:13:33.429Z,100266.00
2023-02-16T13:16:24.176Z,100270.00
2023-02-16T13:18:47.095Z,100264.00
2023-02-16T13:21:42.483Z,100263.00
2023-02-16T13:24:25.635Z,100261.00
2023-02-16T13:27:06.279Z,100262.00
2023-02-16T13:29:44.556Z,100263.00
2023-02-16T13:32:40.830Z,100266.00
2023-02-16T13:35:27.105Z,100264.00
2023-02-16T13:38:04.652Z,100270.00
2023-02-16T13:40:59.078Z,100270.00
2023-02-16T13:43:40.264Z,100266.00
2023-02-16T13:46:19.395Z,100266.00
2023-02-16T13:48:55.455Z,100273.00
2023-02-16T13:51:29.686Z,100276.00
2023-02-16T13:54:04.287Z,100275.00
2023-02-16T13:56:42.502Z,100282.00
2023-02-16T13:59:26.796Z,100275.00
2023-02-16T14:02:00.339Z,100280.00
2023-02-16T14:04:38.069Z,100285.00
2023-02-16T14:07:13.108Z,100286.00
2023-02-16T14:09:50.928Z,100281.00
2023-02-16T14:12:32.436Z,100279.00
2023-02-16T14:15:10.191Z,100282.00
2023-02-16T14:17:42.925Z,100290.00
2023-02-16T14:20:20.955Z,100285.00
2023-02-16T14:22:56.033Z,100281.00
2023-02-16T14:25:34.460Z,100279.00
2023-02-16T14:28:27.849Z,100282.00
2023-02-16T14:31:08.644Z,100293.00
2023-02-16T14:33:47.197Z,100283.00
2023-02-16T14:36:24.464Z,100284.00
2023-02-16T14:39:00.022Z,100276.00
2023-02-16T14:41:37.460Z,100285.00
2023-02-16T14:44:12.417Z,100292.00
2023-02-16T14:46:53.922Z,100288.00
2023-02-16T14:49:44.190Z,100288.00
2023-02-16T14:52:43.217Z,100288.00
2023-02-16T14:55:41.983Z,100288.00
2023-02-16T14:58:34.729Z,100285.00
2023-02-16T15:01:20.715Z,100283.00
2023-02-16T15:03:58.060Z,100278.00
2023-02-16T15:06:38.594Z,100282.00
2023-02-16T15:09:19.308Z,100277.00
2023-02-16T15:12:17.636Z,100275.00
2023-02-16T15:15:01.340Z,100281.00
2023-02-16T15:17:39.364Z,100283.00
2023-02-16T15:20:32.762Z,100282.00
2023-02-16T15:23:08.275Z,100282.00
2023-02-16T15:25:42.855Z,100288.00
2023-02-16T15:28:18.256Z,100291.00
2023-02-16T15:30:56.378Z,100298.00
2023-02-16T15:33:34.555Z,100298.00
2023-02-16T15:36:10.348Z,100307.00
2023-02-16T15:38:45.396Z,100310.00
2023-02-16T15:41:23.139Z,100308.00
2023-02-16T15:43:56.775Z,100314.00
2023-02-16T15:46:37.671Z,100316.00
2023-02-16T15:49:22.328Z,100319.00
2023-02-16T15:51:56.416Z,100321.00
2023-02-16T15:54:31.359Z,100319.00
2023-02-16T15:57:05.872Z,100326.00
2023-02-16T15:59:41.186Z,100330.00
2023-02-16T16:02:22.006Z,100334.00
2023-02-16T16:04:56.868Z,100335.00
2023-02-16T16:07:35.148Z,100342.00
2023-02-16T16:10:10.383Z,100349.00
2023-02-16T16:12:43.352Z,100343.00
2023-02-16T16:15:20.508Z,100356.00
2023-02-16T16:17:54.513Z,100347.00
2023-02-16T16:20:37.874Z,100353.00
2023-02-16T16:23:25.053Z,100345.00
2023-02-16T16:25:58.643Z,100351.00
2023-02-16T16:28:33.841Z,100354.00
2023-02-16T16:31:24.354Z,100356.00
2023-02-16T16:34:09.218Z,100349.00
2023-02-16T16:36:47.433Z,100356.00
2023-02-16T16:39:25.517Z,100355.00
2023-02-16T16:42:23.038Z,100358.00
2023-02-16T16:45:07.611Z,100358.00
2023-02-16T16:47:45.180Z,100365.00
2023-02-16T16:50:20.239Z,100372.00
2023-02-16T16:52:54.151Z,100376.00
2023-02-16T16:55:28.777Z,100372.00
2023-02-16T16:58:03.690Z,100371.00
2023-02-16T17:00:38.181Z,100380.00
2023-02-16T17:03:12.610Z,100383.00
2023-02-16T17:05:45.695Z,100388.00
2023-02-16T17:08:18.921Z,100400.00
2023-02-16T17:10:54.952Z,100410.00
2023-02-16T17:13:27.299Z,100403.00
2023-02-16T17:16:02.554Z,100408.00
2023-02-16T17:18:35.837Z,100416.00
2023-02-16T17:21:10.711Z,100423.00
2023-02-16T17:23:52.355Z,100422.00
2023-02-16T17:26:16.701Z,100425.00
2023-02-16T17:28:50.073Z,100435.00
2023-02-16T17:31:24.894Z,100434.00
2023-02-16T17:33:57.024Z,100436.00
2023-02-16T17:36:30.994Z,100431.00
2023-02-16T17:39:06.552Z,100443.00
2023-02-16T17:41:39.741Z,100450.00
2023-02-16T17:44:13.481Z,100452.00
2023-02-16T17:46:47.596Z,100453.00
2023-02-16T17:49:20.618Z,100469.00
2023-02-16T17:51:53.280Z,100458.00
2023-02-16T17:54:26.257Z,100464.00
2023-02-16T17:57:01.860Z,100476.00
2023-02-16T17:59:35.502Z,100470.00
2023-02-16T18:02:08.409Z,100476.00
2023-02-16T18:04:42.527Z,100486.00
2023-02-16T18:07:19.096Z,100496.00
2023-02-16T18:09:52.537Z,100500.00
2023-02-16T18:12:26.844Z,100505.00
2023-02-16T18:15:02.120Z,100506.00
2023-02-16T18:17:35.418Z,100504.00
2023-02-16T18:20:08.766Z,100505.00
2023-02-16T18:22:41.623Z,100503.00
2023-02-16T18:25:14.307Z,100511.00
2023-02-16T18:27:47.186Z,100511.00
2023-02-16T18:30:20.864Z,100518.00
2023-02-16T18:32:53.884Z,100523.00
2023-02-16T18:35:26.812Z,100534.00
2023-02-16T18:38:04.038Z,100538.00
2023-02-16T18:40:36.833Z,100540.00
2023-02-16T18:43:10.710Z,100544.00
2023-02-16T18:45:45.125Z,100547.00
2023-02-16T18:48:17.945Z,100551.00
2023-02-16T18:50:50.873Z,100558.00
2023-02-16T18:53:23.783Z,100558.00
2023-02-16T18:56:00.266Z,100558.00
2023-02-16T18:58:33.141Z,100564.00
2023-02-16T19:01:07.145Z,100573.00
2023-02-16T19:03:40.081Z,100564.00
2023-02-16T19:06:13.154Z,100569.00
2023-02-16T19:08:50.175Z,100577.00
2023-02-16T19:11:23.687Z,100579.00
2023-02-16T19:13:56.709Z,100592.00
2023-02-16T19:16:29.756Z,100603.00
2023-02-16T19:19:02.557Z,100597.00
2023-02-16T19:21:35.564Z,100596.00
2023-02-16T19:24:08.501Z,100602.00
2023-02-16T19:26:41.558Z,100608.00
2023-02-16T19:29:14.677Z,100607.00
2023-02-16T19:31:49.024Z,100614.00
2023-02-16T19:34:21.830Z,100616.00
2023-02-16T19:36:54.608Z,100639.00
2023-02-16T19:39:30.451Z,100632.00
2023-02-16T19:42:03.196Z,100648.00
2023-02-16T19:44:36.225Z,100651.00
2023-02-16T19:47:09.085Z,100657.00
2023-02-16T19:49:41.978Z,100657.00
2023-02-16T19:52:18.887Z,100666.00
2023-02-16T19:54:55.814Z,100667.00
2023-02-16T19:57:28.817Z,100672.00
2023-02-16T20:00:01.683Z,100670.00
2023-02-16T20:02:34.543Z,100664.00
2023-02-16T20:05:08.540Z,100670.00
2023-02-16T20:07:41.715Z,100664.00
2023-02-16T20:10:15.087Z,100662.00
2023-02-16T20:12:47.945Z,100662.00
2023-02-16T20:15:20.881Z,100671.00
2023-02-16T20:17:55.688Z,100667.00
2023-02-16T20:20:27.889Z,100674.00
2023-02-16T20:23:00.622Z,100676.00
2023-02-16T20:25:33.409Z,100680.00
2023-02-16T20:28:06.230Z,100690.00
2023-02-16T20:30:39.043Z,100682.00
2023-02-16T20:33:11.842Z,100688.00
2023-02-16T20:35:44.676Z,100690.00
2023-02-16T20:38:18.228Z,100702.00
2023-02-16T20:40:55.146Z,100695.00
2023-02-16T20:43:28.194Z,100699.00
2023-02-16T20:46:01.121Z,100696.00
2023-02-16T20:48:34.215Z,100702.00
2023-02-16T20:51:07.976Z,100697.00
2023-02-16T20:53:40.760Z,100699.00
2023-02-16T20:56:20.514Z,100698.00
2023-02-16T20:58:56.689Z,100705.00
2023-02-16T21:01:31.924Z,100703.00
2023-02-16T21:04:04.951Z,100699.00
2023-02-16T21:06:37.977Z,100707.00
2023-02-16T21:09:11.185Z,100699.00
2023-02-16T21:11:44.577Z,100708.00
2023-02-16T21:14:17.409Z,100713.00
2023-02-16T21:16:50.285Z,100714.00
2023-02-16T21:19:23.584Z,100720.00
2023-02-16T21:21:56.433Z,100715.00
2023-02-16T21:24:29.410Z,100719.00
2023-02-16T21:27:02.337Z,100727.00
2023-02-16T21:29:35.174Z,100730.00
2023-02-16T21:32:09.046Z,100738.00
2023-02-16T21:34:41.922Z,100740.00
2023-02-16T21:37:14.794Z,100740.00
2023-02-16T21:40:05.601Z,100743.00
2023-02-16T21:42:39.114Z,100740.00
2023-02-16T21:45:15.647Z,100751.00
2023-02-16T21:48:06.988Z,100746.00
2023-02-16T21:50:42.516Z,100747.00
2023-02-16T21:53:19.700Z,100748.00
2023-02-16T21:56:10.647Z,100749.00
2023-02-16T21:58:43.411Z,100758.00
2023-02-16T22:01:16.628Z,100758.00
2023-02-16T22:03:49.959Z,100757.00
2023-02-16T22:06:22.801Z,100757.00
2023-02-16T22:08:55.723Z,100762.00
2023-02-16T22:11:28.553Z,100771.00
2023-02-16T22:14:03.016Z,100767.00
2023-02-16T22:16:36.628Z,100767.00
2023-02-16T22:19:15.081Z,100764.00
2023-02-16T22:21:48.996Z,100770.00
2023-02-16T22:24:23.118Z,100768.00
2023-02-16T22:26:55.769Z,100770.00
2023-02-16T22:29:28.765Z,100757.00
2023-02-16T22:32:02.148Z,100752.00
2023-02-16T22:34:35.095Z,100761.00
2023-02-16T22:37:07.838Z,100756.00
2023-02-16T22:39:40.762Z,100755.00
2023-02-16T22:42:13.717Z,100753.00
2023-02-16T22:44:46.545Z,100751.00
2023-02-16T22:47:21.842Z,100743.00
2023-02-16T22:49:54.976Z,100755.00
2023-02-16T22:52:27.795Z,100764.00
2023-02-16T22:55:00.687Z,100760.00
2023-02-16T22:57:33.598Z,100766.00
2023-02-16T23:00:07.682Z,100757.00
2023-02-16T23:02:40.506Z,100756.00
2023-02-16T23:05:13.452Z,100760.00
2023-02-16T23:07:50.605Z,100750.00
2023-02-16T23:10:23.577Z,100758.00
2023-02-16T23:12:56.577Z,100762.00
2023-02-16T23:15:29.446Z,100760.00
2023-02-16T23:18:02.431Z,100760.00
2023-02-16T23:20:35.422Z,100751.00
2023-02-16T23:23:08.409Z,100760.00
2023-02-16T23:25:41.354Z,100753.00
2023-02-16T23:28:15.001Z,100753.00
2023-02-16T23:30:48.648Z,100755.00
2023-02-16T23:33:21.952Z,100756.00
2023-02-16T23:35:54.857Z,100760.00
2023-02-16T23:38:27.755Z,100762.00
2023-02-16T23:41:05.336Z,100760.00
2023-02-16T23:43:39.102Z,100762.00
2023-02-16T23:46:12.293Z,100763.00
2023-02-16T23:48:45.392Z,100762.00
2023-02-16T23:51:18.516Z,100755.00
2023-02-16T23:53:52.516Z,100758.00
2023-02-16T23:56:27.292Z,100760.00
2023-02-16T23:59:04.101Z,100759.00
