createdAt,value
2022-08-18T00:02:09.346Z,1.00
2022-08-18T00:04:46.825Z,1.00
2022-08-18T00:07:37.098Z,1.00
2022-08-18T00:10:06.200Z,1.00
2022-08-18T00:12:39.160Z,1.00
2022-08-18T00:15:13.581Z,1.00
2022-08-18T00:17:41.029Z,1.00
2022-08-18T00:20:11.836Z,1.00
2022-08-18T00:22:40.018Z,1.00
2022-08-18T00:25:09.997Z,1.00
2022-08-18T00:27:38.302Z,1.00
2022-08-18T00:30:09.814Z,4.70
2022-08-18T00:32:43.216Z,11.70
2022-08-18T00:35:14.373Z,11.80
2022-08-18T00:37:42.862Z,11.90
2022-08-18T00:40:14.048Z,17.50
2022-08-18T00:43:04.790Z,18.90
2022-08-18T00:45:36.632Z,25.90
2022-08-18T00:48:06.259Z,24.70
2022-08-18T00:50:51.755Z,31.00
2022-08-18T00:53:44.180Z,32.30
2022-08-18T00:56:16.214Z,32.90
2022-08-18T00:58:49.246Z,32.10
2022-08-18T01:01:18.111Z,37.00
2022-08-18T01:03:53.030Z,42.30
2022-08-18T01:06:37.458Z,47.60
2022-08-18T01:09:04.354Z,52.90
2022-08-18T01:11:32.304Z,56.10
2022-08-18T01:13:59.279Z,64.90
2022-08-18T01:16:56.695Z,75.90
2022-08-18T01:19:44.428Z,81.80
2022-08-18T01:22:22.430Z,83.50
2022-08-18T01:25:26.508Z,90.30
2022-08-18T01:27:59.719Z,91.10
2022-08-18T01:30:28.540Z,94.70
2022-08-18T01:32:57.477Z,96.80
2022-08-18T01:35:27.103Z,99.90
2022-08-18T01:37:54.909Z,99.90
2022-08-18T01:41:01.002Z,99.90
2022-08-18T01:43:11.811Z,99.90
2022-08-18T01:45:38.987Z,99.90
2022-08-18T01:48:05.954Z,99.90
2022-08-18T01:50:36.324Z,99.90
2022-08-18T01:53:05.904Z,99.90
2022-08-18T01:55:35.709Z,99.90
2022-08-18T01:58:02.568Z,99.90
2022-08-18T02:00:29.743Z,99.90
2022-08-18T02:02:58.197Z,99.90
2022-08-18T02:05:37.343Z,99.90
2022-08-18T02:08:05.004Z,99.90
2022-08-18T02:10:32.174Z,99.90
2022-08-18T02:12:59.191Z,99.90
2022-08-18T02:15:26.074Z,99.90
2022-08-18T02:17:53.070Z,99.90
2022-08-18T02:20:20.466Z,99.90
2022-08-18T02:22:48.673Z,99.90
2022-08-18T02:25:17.035Z,99.90
2022-08-18T02:27:45.902Z,99.90
2022-08-18T02:30:15.870Z,99.90
2022-08-18T02:32:42.914Z,99.90
2022-08-18T02:35:11.866Z,99.90
2022-08-18T02:37:42.716Z,99.90
2022-08-18T02:40:14.863Z,99.90
2022-08-18T02:42:42.872Z,99.90
2022-08-18T02:45:10.196Z,99.90
2022-08-18T02:47:37.161Z,99.90
2022-08-18T02:50:04.986Z,99.90
2022-08-18T02:52:34.546Z,99.90
2022-08-18T02:55:02.239Z,99.90
2022-08-18T02:57:29.964Z,99.90
2022-08-18T02:59:57.194Z,99.90
2022-08-18T03:02:26.612Z,99.90
2022-08-18T03:04:53.477Z,99.90
2022-08-18T03:07:20.424Z,99.90
2022-08-18T03:09:47.262Z,99.90
2022-08-18T03:12:14.072Z,99.90
2022-08-18T03:14:41.178Z,99.90
2022-08-18T03:17:09.055Z,99.90
2022-08-18T03:19:36.604Z,99.90
2022-08-18T03:22:27.279Z,99.90
2022-08-18T03:24:54.449Z,99.90
2022-08-18T03:27:21.328Z,99.90
2022-08-18T03:29:48.094Z,99.90
2022-08-18T03:32:14.911Z,99.90
2022-08-18T03:34:42.971Z,99.90
2022-08-18T03:37:10.178Z,99.90
2022-08-18T03:39:37.055Z,99.90
2022-08-18T03:42:04.109Z,99.90
2022-08-18T03:44:37.015Z,99.90
2022-08-18T03:47:13.171Z,99.90
2022-08-18T03:49:40.643Z,99.90
2022-08-18T03:52:10.777Z,99.90
2022-08-18T03:54:39.250Z,99.90
2022-08-18T03:57:09.419Z,99.90
2022-08-18T03:59:36.390Z,99.90
2022-08-18T04:02:04.837Z,99.90
2022-08-18T04:04:31.834Z,99.90
2022-08-18T04:07:05.013Z,99.90
2022-08-18T04:09:33.694Z,99.90
2022-08-18T04:12:15.490Z,99.90
2022-08-18T04:14:48.014Z,99.90
2022-08-18T04:17:16.401Z,99.90
2022-08-18T04:19:43.346Z,99.90
2022-08-18T04:22:10.173Z,99.90
2022-08-18T04:24:44.594Z,99.90
2022-08-18T04:27:12.280Z,99.90
2022-08-18T04:29:39.354Z,99.90
2022-08-18T04:32:06.449Z,99.90
2022-08-18T04:34:36.820Z,99.90
2022-08-18T04:37:03.824Z,99.90
2022-08-18T04:39:33.779Z,99.90
2022-08-18T04:42:04.988Z,99.90
2022-08-18T04:44:31.924Z,99.90
2022-08-18T04:47:00.565Z,99.90
2022-08-18T04:49:27.560Z,99.90
2022-08-18T04:52:36.484Z,99.90
2022-08-18T04:55:01.877Z,99.90
2022-08-18T04:57:29.181Z,99.90
2022-08-18T05:00:01.198Z,99.90
2022-08-18T05:02:28.139Z,99.90
2022-08-18T05:04:55.078Z,99.90
2022-08-18T05:07:25.619Z,99.90
2022-08-18T05:09:55.072Z,99.90
2022-08-18T05:12:25.834Z,99.90
2022-08-18T05:14:54.006Z,99.90
2022-08-18T05:17:21.001Z,99.90
2022-08-18T05:19:48.553Z,99.90
2022-08-18T05:22:19.697Z,99.90
2022-08-18T05:24:55.343Z,99.90
2022-08-18T05:27:22.181Z,99.90
2022-08-18T05:29:51.626Z,99.90
2022-08-18T05:32:30.310Z,99.90
2022-08-18T05:35:23.499Z,99.90
2022-08-18T05:38:19.999Z,99.90
2022-08-18T05:40:59.588Z,99.90
2022-08-18T05:43:26.413Z,99.90
2022-08-18T05:45:54.576Z,99.90
2022-08-18T05:48:21.428Z,99.90
2022-08-18T05:50:51.877Z,99.90
2022-08-18T05:53:20.640Z,99.90
2022-08-18T05:56:19.310Z,95.90
2022-08-18T05:58:51.003Z,99.70
2022-08-18T06:01:32.953Z,62.70
2022-08-18T06:04:13.975Z,12.30
2022-08-18T06:06:47.391Z,1.00
2022-08-18T06:09:49.545Z,1.00
2022-08-18T06:12:22.899Z,1.00
2022-08-18T06:14:50.408Z,1.00
2022-08-18T06:17:34.716Z,1.00
2022-08-18T06:20:19.193Z,1.00
2022-08-18T06:22:57.407Z,1.00
2022-08-18T06:25:30.402Z,1.00
2022-08-18T06:28:07.496Z,1.00
2022-08-18T06:30:55.313Z,1.00
2022-08-18T06:33:50.639Z,5.90
2022-08-18T06:36:29.303Z,1.60
2022-08-18T06:38:56.487Z,1.00
2022-08-18T06:41:43.853Z,1.00
2022-08-18T06:44:31.771Z,1.00
2022-08-18T06:47:07.270Z,1.00
2022-08-18T06:49:45.369Z,1.00
2022-08-18T06:52:27.405Z,1.00
2022-08-18T06:54:56.984Z,1.00
2022-08-18T06:57:29.589Z,1.00
2022-08-18T07:00:21.722Z,99.90
2022-08-18T07:03:11.949Z,99.90
2022-08-18T07:06:01.452Z,1.00
2022-08-18T07:08:37.213Z,1.00
2022-08-18T07:11:25.813Z,1.00
2022-08-18T07:14:15.610Z,1.00
2022-08-18T07:16:59.800Z,1.00
2022-08-18T07:19:31.030Z,1.00
2022-08-18T07:22:06.808Z,1.00
2022-08-18T07:24:42.331Z,1.00
2022-08-18T07:27:40.578Z,1.00
2022-08-18T07:30:15.234Z,7.20
2022-08-18T07:32:54.727Z,12.40
2022-08-18T07:35:32.963Z,29.40
2022-08-18T07:38:41.074Z,34.30
2022-08-18T07:41:05.071Z,26.20
2022-08-18T07:44:03.396Z,21.30
2022-08-18T07:46:51.558Z,19.30
2022-08-18T07:49:24.828Z,10.80
2022-08-18T07:52:04.528Z,6.30
2022-08-18T07:54:51.740Z,1.00
2022-08-18T07:57:43.984Z,1.00
2022-08-18T08:00:40.956Z,1.00
2022-08-18T08:03:14.727Z,1.00
2022-08-18T08:06:32.593Z,1.00
2022-08-18T08:09:17.747Z,1.00
2022-08-18T08:12:01.107Z,1.00
2022-08-18T08:14:41.424Z,99.90
2022-08-18T08:17:13.667Z,99.90
2022-08-18T08:20:02.881Z,1.00
2022-08-18T08:23:17.685Z,99.90
2022-08-18T08:25:56.701Z,99.90
2022-08-18T08:28:57.914Z,99.90
2022-08-18T08:31:49.284Z,99.90
2022-08-18T08:34:30.046Z,46.40
2022-08-18T08:37:07.745Z,15.90
2022-08-18T08:39:58.112Z,6.00
2022-08-18T08:42:49.973Z,1.00
2022-08-18T08:45:27.225Z,99.90
2022-08-18T08:48:15.189Z,99.90
2022-08-18T08:50:51.200Z,22.40
2022-08-18T08:53:35.335Z,95.60
2022-08-18T08:56:08.219Z,4.00
2022-08-18T08:58:40.620Z,1.00
2022-08-18T09:01:15.383Z,1.00
2022-08-18T09:04:19.775Z,1.00
2022-08-18T09:07:25.165Z,99.90
2022-08-18T09:10:14.985Z,1.00
2022-08-18T09:13:02.090Z,1.00
2022-08-18T09:15:39.738Z,9.20
2022-08-18T09:18:44.943Z,1.00
2022-08-18T09:21:35.236Z,1.00
2022-08-18T09:24:13.628Z,1.00
2022-08-18T09:27:07.184Z,1.00
2022-08-18T09:29:51.260Z,1.00
2022-08-18T09:32:22.992Z,1.00
2022-08-18T09:35:09.040Z,1.00
2022-08-18T09:38:09.354Z,99.90
2022-08-18T09:41:08.779Z,99.90
2022-08-18T09:46:58.647Z,99.90
2022-08-18T09:49:26.651Z,98.10
2022-08-18T09:51:59.616Z,23.90
2022-08-18T09:55:01.884Z,1.00
2022-08-18T09:57:43.946Z,1.00
2022-08-18T10:00:14.762Z,1.00
2022-08-18T10:02:41.878Z,1.00
2022-08-18T10:05:15.977Z,1.00
2022-08-18T10:08:14.831Z,1.00
2022-08-18T10:11:27.077Z,1.00
2022-08-18T10:13:59.429Z,1.00
2022-08-18T10:20:42.639Z,1.00
2022-08-18T10:23:10.524Z,1.00
2022-08-18T10:25:37.533Z,1.00
2022-08-18T10:28:07.874Z,1.00
2022-08-18T10:30:57.089Z,1.00
2022-08-18T10:34:16.063Z,1.00
2022-08-18T10:37:00.324Z,1.00
2022-08-18T10:39:41.156Z,1.00
2022-08-18T10:42:30.843Z,1.00
2022-08-18T10:45:27.042Z,1.00
2022-08-18T10:48:19.872Z,1.00
2022-08-18T10:50:58.803Z,1.00
2022-08-18T10:53:53.087Z,1.00
2022-08-18T10:56:33.066Z,1.00
2022-08-18T10:59:16.187Z,1.00
2022-08-18T11:02:05.505Z,1.00
2022-08-18T11:04:43.048Z,1.00
2022-08-18T11:07:23.868Z,1.00
2022-08-18T11:10:13.220Z,1.00
2022-08-18T11:13:00.210Z,1.00
2022-08-18T11:15:50.573Z,1.00
2022-08-18T11:18:43.022Z,1.00
2022-08-18T11:21:51.422Z,1.00
2022-08-18T11:24:21.233Z,1.00
2022-08-18T11:26:53.397Z,1.00
2022-08-18T11:29:41.565Z,1.00
2022-08-18T11:32:24.156Z,1.00
2022-08-18T11:34:59.845Z,1.00
2022-08-18T11:37:49.828Z,1.00
2022-08-18T11:40:51.795Z,1.00
2022-08-18T11:43:11.830Z,1.00
2022-08-18T11:46:00.023Z,1.00
2022-08-18T11:52:57.005Z,1.00
2022-08-18T11:55:34.553Z,1.00
2022-08-18T11:58:02.856Z,1.00
2022-08-18T12:00:48.920Z,1.00
2022-08-18T12:04:10.206Z,1.00
2022-08-18T12:10:31.694Z,1.00
2022-08-18T12:13:00.717Z,1.00
2022-08-18T12:15:46.570Z,1.00
2022-08-18T12:19:25.323Z,1.00
2022-08-18T12:30:42.863Z,1.00
2022-08-18T12:33:17.699Z,1.00
2022-08-18T12:36:01.455Z,1.00
2022-08-18T12:39:07.106Z,1.00
2022-08-18T12:42:01.210Z,1.00
2022-08-18T12:44:40.925Z,1.00
2022-08-18T12:47:31.261Z,1.00
2022-08-18T12:49:59.068Z,1.00
2022-08-18T12:52:52.542Z,1.00
2022-08-18T12:55:22.877Z,1.00
2022-08-18T12:57:53.434Z,1.00
2022-08-18T13:00:27.782Z,1.00
2022-08-18T13:02:59.642Z,1.00
2022-08-18T13:05:30.107Z,1.00
2022-08-18T13:08:06.542Z,1.00
2022-08-18T13:10:43.050Z,1.00
2022-08-18T13:13:14.698Z,1.00
2022-08-18T13:15:55.496Z,1.00
2022-08-18T13:18:27.328Z,3.60
2022-08-18T13:20:56.998Z,4.30
2022-08-18T13:23:25.159Z,7.90
2022-08-18T13:25:59.332Z,34.30
2022-08-18T13:28:30.918Z,86.50
2022-08-18T13:31:05.505Z,99.90
2022-08-18T13:33:34.653Z,42.10
2022-08-18T13:36:20.474Z,14.60
2022-08-18T13:38:54.695Z,1.00
2022-08-18T13:43:54.545Z,85.00
2022-08-18T13:46:24.432Z,61.90
2022-08-18T13:49:02.359Z,99.90
2022-08-18T13:51:35.238Z,99.90
2022-08-18T13:54:26.973Z,78.90
2022-08-18T13:56:51.800Z,99.90
2022-08-18T13:59:21.760Z,92.00
2022-08-18T14:01:52.955Z,99.90
2022-08-18T14:04:22.478Z,99.90
2022-08-18T14:06:57.041Z,99.90
2022-08-18T14:09:35.898Z,99.90
2022-08-18T14:12:28.247Z,99.90
2022-08-18T14:14:58.027Z,1.00
2022-08-18T14:17:25.967Z,1.00
2022-08-18T14:20:14.916Z,1.00
2022-08-18T14:23:01.186Z,1.00
2022-08-18T14:25:46.556Z,1.00
2022-08-18T14:28:14.079Z,1.00
2022-08-18T14:30:50.735Z,1.00
2022-08-18T14:33:34.201Z,1.00
2022-08-18T14:36:11.790Z,1.00
2022-08-18T14:38:39.321Z,1.00
2022-08-18T14:41:11.341Z,1.00
2022-08-18T14:44:11.034Z,1.00
2022-08-18T14:46:30.433Z,1.00
2022-08-18T14:49:04.052Z,1.00
2022-08-18T14:51:33.429Z,1.00
2022-08-18T14:54:03.983Z,1.00
2022-08-18T14:56:38.656Z,99.90
2022-08-18T14:59:07.572Z,99.90
2022-08-18T15:01:42.867Z,99.90
2022-08-18T15:04:19.307Z,99.90
2022-08-18T15:06:55.594Z,99.90
2022-08-18T15:09:24.164Z,1.00
2022-08-18T15:11:55.912Z,99.90
2022-08-18T15:14:32.744Z,99.90
2022-08-18T15:17:02.022Z,99.90
2022-08-18T15:19:59.179Z,99.90
2022-08-18T15:22:34.422Z,99.90
2022-08-18T15:25:23.989Z,99.90
2022-08-18T15:27:52.234Z,99.90
2022-08-18T15:30:20.982Z,1.00
2022-08-18T15:32:49.826Z,1.00
2022-08-18T15:35:19.512Z,1.00
2022-08-18T15:37:48.270Z,1.00
2022-08-18T15:40:31.335Z,1.00
2022-08-18T15:43:09.718Z,1.00
2022-08-18T15:45:43.509Z,1.00
2022-08-18T15:48:25.032Z,1.00
2022-08-18T15:50:52.561Z,1.00
2022-08-18T15:53:29.811Z,1.00
2022-08-18T15:55:57.446Z,1.00
2022-08-18T15:58:26.861Z,1.00
2022-08-18T16:00:56.548Z,99.90
2022-08-18T16:03:25.850Z,99.30
2022-08-18T16:05:55.159Z,94.50
2022-08-18T16:08:24.288Z,99.90
2022-08-18T16:10:52.942Z,99.90
2022-08-18T16:13:20.008Z,43.50
2022-08-18T16:15:51.007Z,1.00
2022-08-18T16:18:21.089Z,29.70
2022-08-18T16:20:48.444Z,1.00
2022-08-18T16:23:19.406Z,30.00
2022-08-18T16:25:46.214Z,99.90
2022-08-18T16:28:13.439Z,99.90
2022-08-18T16:30:41.211Z,99.90
2022-08-18T16:33:08.491Z,99.90
2022-08-18T16:35:37.193Z,1.00
2022-08-18T16:38:08.954Z,1.00
2022-08-18T16:40:36.881Z,1.00
2022-08-18T16:43:05.881Z,1.00
2022-08-18T16:45:34.611Z,1.00
2022-08-18T16:48:03.528Z,43.80
2022-08-18T16:50:30.435Z,99.90
2022-08-18T16:52:58.289Z,99.90
2022-08-18T16:55:25.325Z,1.00
2022-08-18T16:58:14.847Z,99.90
2022-08-18T17:01:01.345Z,1.00
2022-08-18T17:03:49.452Z,1.00
2022-08-18T17:06:18.412Z,99.90
2022-08-18T17:08:45.798Z,1.00
2022-08-18T17:11:18.902Z,1.00
2022-08-18T17:13:47.434Z,99.90
2022-08-18T17:16:15.006Z,99.90
2022-08-18T17:18:42.359Z,72.10
2022-08-18T17:21:13.497Z,1.00
2022-08-18T17:23:41.466Z,1.00
2022-08-18T17:26:12.837Z,1.00
2022-08-18T17:28:50.249Z,43.50
2022-08-18T17:31:20.854Z,99.90
2022-08-18T17:33:48.092Z,1.00
2022-08-18T17:36:33.987Z,1.00
2022-08-18T17:39:04.318Z,1.00
2022-08-18T17:41:31.237Z,1.00
2022-08-18T17:44:00.883Z,50.50
2022-08-18T17:46:33.190Z,99.90
2022-08-18T17:49:22.436Z,99.90
2022-08-18T17:51:55.442Z,99.90
2022-08-18T17:54:39.470Z,99.90
2022-08-18T17:57:14.320Z,99.90
2022-08-18T17:59:51.541Z,1.00
2022-08-18T18:02:29.547Z,1.00
2022-08-18T18:05:02.514Z,1.00
2022-08-18T18:07:38.661Z,1.00
2022-08-18T18:10:12.654Z,1.00
2022-08-18T18:12:40.087Z,1.00
2022-08-18T18:15:10.420Z,1.00
2022-08-18T18:17:40.366Z,1.00
2022-08-18T18:20:32.793Z,1.00
2022-08-18T18:23:24.469Z,1.00
2022-08-18T18:25:57.952Z,1.00
2022-08-18T18:28:33.805Z,1.00
2022-08-18T18:31:16.826Z,1.00
2022-08-18T18:33:45.140Z,1.00
2022-08-18T18:36:11.956Z,1.00
2022-08-18T18:38:48.995Z,1.00
2022-08-18T18:41:27.783Z,1.00
2022-08-18T18:44:09.618Z,1.00
2022-08-18T18:47:03.013Z,1.00
2022-08-18T18:49:50.537Z,1.00
2022-08-18T18:52:43.495Z,1.00
2022-08-18T18:55:17.912Z,1.00
2022-08-18T18:58:03.707Z,1.00
2022-08-18T19:00:40.613Z,1.00
2022-08-18T19:03:10.519Z,1.00
2022-08-18T19:05:45.556Z,1.00
2022-08-18T19:08:47.339Z,1.00
2022-08-18T19:11:43.961Z,1.00
2022-08-18T19:14:25.089Z,1.00
2022-08-18T19:16:59.706Z,1.00
2022-08-18T19:19:51.085Z,1.00
2022-08-18T19:22:29.564Z,1.00
2022-08-18T19:25:08.713Z,1.00
2022-08-18T19:27:40.106Z,1.00
2022-08-18T19:30:12.803Z,1.00
2022-08-18T19:32:51.051Z,5.90
2022-08-18T19:35:43.345Z,17.00
2022-08-18T19:38:31.755Z,24.30
2022-08-18T19:41:20.047Z,27.80
2022-08-18T19:44:25.780Z,32.80
2022-08-18T19:46:57.543Z,31.20
2022-08-18T19:49:50.086Z,32.00
2022-08-18T19:52:54.361Z,35.20
2022-08-18T19:56:01.548Z,36.10
2022-08-18T19:59:15.093Z,37.40
2022-08-18T20:01:52.884Z,38.50
2022-08-18T20:05:07.124Z,38.80
2022-08-18T20:08:07.435Z,42.30
2022-08-18T20:10:58.025Z,42.50
2022-08-18T20:13:40.210Z,44.80
2022-08-18T20:16:43.167Z,44.60
2022-08-18T20:19:46.085Z,45.10
2022-08-18T20:22:24.387Z,45.40
2022-08-18T20:24:59.694Z,46.90
2022-08-18T20:27:58.274Z,48.10
2022-08-18T20:31:06.853Z,49.50
2022-08-18T20:33:43.400Z,50.30
2022-08-18T20:36:32.360Z,51.20
2022-08-18T20:39:00.856Z,54.00
2022-08-18T20:41:45.289Z,55.60
2022-08-18T20:44:34.421Z,57.50
2022-08-18T20:47:26.291Z,57.30
2022-08-18T20:50:12.785Z,57.40
2022-08-18T20:53:09.713Z,59.10
2022-08-18T20:55:53.190Z,60.20
2022-08-18T20:58:25.296Z,60.60
2022-08-18T21:00:57.008Z,61.20
2022-08-18T21:03:38.263Z,63.90
2022-08-18T21:06:06.408Z,65.10
2022-08-18T21:08:36.471Z,65.10
2022-08-18T21:11:27.171Z,66.00
2022-08-18T21:14:03.730Z,66.80
2022-08-18T21:16:37.749Z,68.60
2022-08-18T21:19:23.408Z,72.60
2022-08-18T21:21:59.401Z,74.20
2022-08-18T21:24:36.886Z,76.70
2022-08-18T21:27:07.703Z,77.50
2022-08-18T21:29:47.154Z,78.10
2022-08-18T21:32:32.303Z,77.40
2022-08-18T21:35:05.792Z,77.90
2022-08-18T21:37:40.216Z,80.10
2022-08-18T21:40:07.801Z,81.40
2022-08-18T21:42:42.410Z,80.60
2022-08-18T21:45:23.180Z,81.80
2022-08-18T21:47:56.718Z,80.30
2022-08-18T21:50:26.863Z,84.10
2022-08-18T21:52:58.696Z,87.60
2022-08-18T21:55:58.888Z,91.40
2022-08-18T21:58:45.409Z,91.40
2022-08-18T22:01:19.259Z,91.60
2022-08-18T22:03:51.344Z,92.60
2022-08-18T22:06:32.945Z,94.10
2022-08-18T22:09:36.855Z,95.50
2022-08-18T22:12:52.475Z,96.50
2022-08-18T22:15:39.364Z,99.20
2022-08-18T22:18:16.734Z,99.90
2022-08-18T22:20:47.169Z,99.90
2022-08-18T22:23:32.478Z,99.90
2022-08-18T22:26:36.832Z,99.90
2022-08-18T22:29:06.543Z,99.90
2022-08-18T22:31:45.050Z,99.90
2022-08-18T22:34:27.862Z,99.90
2022-08-18T22:37:01.494Z,99.90
2022-08-18T22:39:31.255Z,99.90
2022-08-18T22:41:58.372Z,99.90
2022-08-18T22:44:25.583Z,99.90
2022-08-18T22:46:55.894Z,99.90
2022-08-18T22:49:24.233Z,99.90
2022-08-18T22:51:53.728Z,99.90
2022-08-18T22:54:21.575Z,99.90
2022-08-18T22:56:56.569Z,99.90
2022-08-18T22:59:26.812Z,99.90
2022-08-18T23:01:54.303Z,99.90
2022-08-18T23:04:22.810Z,99.90
2022-08-18T23:06:52.704Z,99.90
2022-08-18T23:09:28.183Z,99.90
2022-08-18T23:11:59.898Z,99.90
2022-08-18T23:14:27.008Z,99.90
2022-08-18T23:16:53.801Z,99.90
2022-08-18T23:19:21.653Z,99.90
2022-08-18T23:21:49.055Z,99.90
2022-08-18T23:24:18.497Z,99.90
2022-08-18T23:26:45.883Z,99.90
2022-08-18T23:29:14.315Z,99.90
2022-08-18T23:31:43.329Z,99.90
2022-08-18T23:34:13.216Z,99.90
2022-08-18T23:36:45.407Z,99.90
2022-08-18T23:39:14.552Z,99.90
2022-08-18T23:41:42.124Z,99.90
2022-08-18T23:44:10.650Z,99.90
2022-08-18T23:46:37.841Z,99.90
2022-08-18T23:49:06.094Z,99.90
2022-08-18T23:51:41.672Z,99.90
2022-08-18T23:54:17.021Z,99.90
2022-08-18T23:56:45.240Z,99.90
2022-08-18T23:59:13.538Z,99.90
