createdAt,value
2019-04-16T03:42:35.403Z,6.05
2019-04-16T03:45:09.831Z,6.07
2019-04-16T03:47:41.912Z,6.12
2019-04-16T03:50:13.646Z,6.17
2019-04-16T03:52:45.918Z,6.28
2019-04-16T03:55:17.524Z,6.30
2019-04-16T03:57:49.655Z,6.40
2019-04-16T04:00:21.206Z,6.43
2019-04-16T04:02:55.051Z,6.54
2019-04-16T04:05:26.097Z,6.56
2019-04-16T04:07:57.619Z,6.56
2019-04-16T04:10:31.299Z,6.60
2019-04-16T04:13:04.866Z,6.66
2019-04-16T04:15:35.749Z,6.64
2019-04-16T04:18:11.284Z,6.71
2019-04-16T04:20:40.789Z,6.72
2019-04-16T04:23:12.679Z,6.75
2019-04-16T04:25:44.494Z,6.80
2019-04-16T04:28:20.357Z,6.84
2019-04-16T04:30:52.001Z,6.86
2019-04-16T04:33:42.825Z,6.89
2019-04-16T04:36:18.698Z,6.89
2019-04-16T04:38:49.612Z,6.92
2019-04-16T04:41:23.108Z,6.95
2019-04-16T04:43:56.815Z,6.93
2019-04-16T04:46:28.710Z,6.92
2019-04-16T04:49:00.530Z,6.87
2019-04-16T04:51:32.297Z,6.88
2019-04-16T04:54:04.171Z,6.90
2019-04-16T04:56:36.117Z,6.85
2019-04-16T04:59:07.773Z,6.84
2019-04-16T05:01:42.096Z,6.87
2019-04-16T05:04:24.081Z,6.85
2019-04-16T05:07:04.749Z,6.91
2019-04-16T05:09:36.750Z,6.94
2019-04-16T05:12:08.685Z,6.92
2019-04-16T05:14:42.002Z,6.98
2019-04-16T05:17:14.878Z,6.97
2019-04-16T05:19:47.456Z,7.00
2019-04-16T05:22:21.563Z,7.04
2019-04-16T05:25:01.268Z,7.04
2019-04-16T05:27:31.081Z,7.06
2019-04-16T05:30:02.758Z,7.08
2019-04-16T05:32:35.332Z,7.11
2019-04-16T05:35:10.314Z,7.14
2019-04-16T05:37:41.057Z,7.15
2019-04-16T05:40:12.995Z,7.21
2019-04-16T05:42:45.412Z,7.20
2019-04-16T05:45:17.784Z,7.23
2019-04-16T05:47:49.954Z,7.28
2019-04-16T05:51:16.305Z,7.26
2019-04-16T05:58:30.818Z,7.27
2019-04-16T06:01:17.693Z,7.27
2019-04-16T06:04:24.247Z,7.29
2019-04-16T06:13:33.286Z,7.31
2019-04-16T06:16:38.182Z,7.29
2019-04-16T06:22:21.415Z,7.25
2019-04-16T06:25:33.928Z,7.24
2019-04-16T06:28:30.164Z,7.27
2019-04-16T06:31:19.488Z,7.24
2019-04-16T06:34:14.844Z,7.23
2019-04-16T06:37:26.772Z,7.21
2019-04-16T06:43:39.688Z,7.24
2019-04-16T06:47:18.259Z,7.32
2019-04-16T06:53:57.578Z,7.66
2019-04-16T07:00:23.613Z,8.08
2019-04-16T07:03:37.856Z,8.26
2019-04-16T07:15:28.802Z,8.21
2019-04-16T07:18:52.395Z,8.17
2019-04-16T07:28:06.855Z,8.56
2019-04-16T07:31:00.240Z,8.60
2019-04-16T07:33:55.382Z,8.64
2019-04-16T07:37:10.549Z,8.70
2019-04-16T07:40:28.437Z,8.69
2019-04-16T07:43:50.714Z,8.78
2019-04-16T07:46:44.255Z,8.76
2019-04-16T07:49:26.362Z,8.83
2019-04-16T07:52:34.192Z,8.90
2019-04-16T07:58:09.556Z,8.96
2019-04-16T08:01:04.256Z,9.04
2019-04-16T08:04:07.335Z,9.10
2019-04-16T08:10:11.988Z,9.12
2019-04-16T08:12:46.710Z,9.19
2019-04-16T08:16:11.443Z,9.19
2019-04-16T08:18:50.189Z,9.18
2019-04-16T08:28:11.642Z,9.24
2019-04-16T08:42:01.141Z,9.22
2019-04-16T08:44:35.315Z,9.22
2019-04-16T08:47:17.693Z,9.22
2019-04-16T08:49:53.761Z,9.24
2019-04-16T08:52:22.406Z,9.28
2019-04-16T08:54:54.982Z,9.27
2019-04-16T08:57:31.759Z,9.29
2019-04-16T08:59:59.929Z,9.30
2019-04-16T09:02:31.815Z,9.40
2019-04-16T09:05:06.907Z,9.42
2019-04-16T09:07:39.609Z,9.42
2019-04-16T09:10:18.509Z,9.41
2019-04-16T09:13:02.462Z,9.38
2019-04-16T09:15:26.974Z,9.35
2019-04-16T09:17:58.909Z,9.29
2019-04-16T09:20:34.747Z,9.24
2019-04-16T09:23:05.202Z,9.13
2019-04-16T09:25:38.586Z,9.10
2019-04-16T09:28:25.162Z,9.13
2019-04-16T09:31:08.295Z,9.08
2019-04-16T09:33:57.666Z,9.04
2019-04-16T09:36:39.686Z,9.01
2019-04-16T09:39:22.200Z,9.06
2019-04-16T09:41:53.997Z,9.00
2019-04-16T09:44:29.748Z,9.05
2019-04-16T09:46:59.739Z,9.09
2019-04-16T09:49:34.430Z,9.10
2019-04-16T09:52:05.115Z,9.22
2019-04-16T09:54:37.856Z,9.17
2019-04-16T09:57:09.686Z,9.17
2019-04-16T09:59:44.769Z,9.15
2019-04-16T10:02:20.614Z,9.23
2019-04-16T10:04:52.362Z,9.16
2019-04-16T10:07:24.225Z,9.17
2019-04-16T10:09:55.813Z,9.17
2019-04-16T10:12:27.339Z,9.25
2019-04-16T10:14:59.497Z,9.25
2019-04-16T10:17:31.111Z,9.27
2019-04-16T10:20:02.718Z,9.26
2019-04-16T10:22:34.265Z,9.34
2019-04-16T10:25:14.744Z,9.37
2019-04-16T10:27:48.207Z,9.39
2019-04-16T10:30:24.305Z,9.48
2019-04-16T10:32:56.046Z,9.50
2019-04-16T10:35:27.681Z,9.51
2019-04-16T10:38:01.049Z,9.55
2019-04-16T10:40:43.321Z,9.61
2019-04-16T10:43:25.467Z,9.61
2019-04-16T10:46:04.611Z,9.63
2019-04-16T10:48:38.035Z,9.63
2019-04-16T10:51:15.192Z,9.66
2019-04-16T10:53:51.886Z,9.67
2019-04-16T10:56:28.154Z,9.66
2019-04-16T10:59:17.820Z,9.65
2019-04-16T11:01:51.205Z,9.57
2019-04-16T11:04:30.532Z,9.53
2019-04-16T11:07:03.997Z,9.49
2019-04-16T11:09:35.489Z,9.54
2019-04-16T11:12:07.460Z,9.57
2019-04-16T11:14:39.056Z,9.70
2019-04-16T11:17:10.957Z,9.77
2019-04-16T11:19:42.749Z,9.86
2019-04-16T11:22:15.224Z,9.92
2019-04-16T11:24:47.717Z,10.09
2019-04-16T11:27:19.326Z,10.07
2019-04-16T11:29:51.101Z,10.12
2019-04-16T11:32:27.516Z,10.21
2019-04-16T11:34:59.349Z,10.18
2019-04-16T11:37:35.950Z,10.07
2019-04-16T11:40:05.379Z,9.99
2019-04-16T11:42:36.955Z,10.02
2019-04-16T11:45:09.225Z,9.99
2019-04-16T11:47:40.752Z,9.90
2019-04-16T11:50:12.547Z,9.81
2019-04-16T11:52:44.192Z,9.78
2019-04-16T11:55:16.234Z,9.81
2019-04-16T11:57:47.785Z,9.74
2019-04-16T12:00:21.493Z,9.73
2019-04-16T12:02:54.583Z,9.74
2019-04-16T12:05:34.150Z,9.73
2019-04-16T12:08:16.751Z,9.72
2019-04-16T12:11:06.336Z,9.70
2019-04-16T12:13:39.767Z,9.71
2019-04-16T12:16:29.385Z,9.68
2019-04-16T12:19:14.874Z,9.73
2019-04-16T12:21:48.163Z,9.70
2019-04-16T12:24:36.616Z,9.77
2019-04-16T12:27:26.373Z,9.84
2019-04-16T12:29:59.897Z,9.84
2019-04-16T12:32:38.960Z,9.88
2019-04-16T12:35:12.666Z,9.91
2019-04-16T12:38:02.130Z,9.91
2019-04-16T12:40:42.328Z,9.90
2019-04-16T12:43:16.265Z,9.88
2019-04-16T12:46:05.008Z,9.81
2019-04-16T12:48:38.602Z,9.78
2019-04-16T12:51:11.637Z,9.75
2019-04-16T12:53:53.346Z,9.71
2019-04-16T12:56:42.129Z,9.70
2019-04-16T12:59:15.330Z,9.69
2019-04-16T13:02:03.360Z,9.68
2019-04-16T13:04:39.935Z,9.66
2019-04-16T13:07:16.293Z,9.69
2019-04-16T13:10:06.701Z,9.64
2019-04-16T13:12:45.770Z,9.71
2019-04-16T13:15:19.141Z,9.73
2019-04-16T13:17:54.922Z,9.79
2019-04-16T13:20:33.891Z,9.86
2019-04-16T13:23:23.176Z,9.88
2019-04-16T13:25:56.756Z,9.91
2019-04-16T13:28:28.323Z,9.93
2019-04-16T13:31:00.276Z,9.89
2019-04-16T13:33:31.739Z,9.83
2019-04-16T13:36:03.445Z,9.76
2019-04-16T13:38:37.588Z,9.76
2019-04-16T13:41:10.595Z,9.76
2019-04-16T13:43:46.740Z,9.80
2019-04-16T13:46:18.602Z,9.70
2019-04-16T13:48:59.384Z,9.70
2019-04-16T13:51:29.727Z,9.64
2019-04-16T13:54:06.365Z,9.67
2019-04-16T13:56:42.525Z,9.70
2019-04-16T13:59:32.433Z,9.75
2019-04-16T14:02:12.003Z,9.65
2019-04-16T14:04:45.346Z,9.61
2019-04-16T14:07:17.263Z,9.58
2019-04-16T14:09:48.994Z,9.64
2019-04-16T14:12:28.038Z,9.66
2019-04-16T14:14:54.114Z,9.57
2019-04-16T14:17:29.150Z,9.60
2019-04-16T14:20:01.647Z,9.59
2019-04-16T14:22:33.481Z,9.71
2019-04-16T14:25:07.263Z,9.67
2019-04-16T14:27:38.838Z,9.72
2019-04-16T14:30:12.916Z,9.71
2019-04-16T14:32:44.711Z,9.74
2019-04-16T14:35:33.307Z,9.76
2019-04-16T14:38:00.278Z,9.83
2019-04-16T14:40:31.864Z,9.80
2019-04-16T14:43:04.017Z,9.83
2019-04-16T14:45:57.438Z,9.85
2019-04-16T14:48:20.169Z,9.82
2019-04-16T14:50:52.102Z,9.83
2019-04-16T14:53:25.396Z,9.78
2019-04-16T14:56:00.620Z,9.80
2019-04-16T14:58:45.531Z,9.78
2019-04-16T15:01:35.389Z,9.80
2019-04-16T15:04:17.693Z,9.79
2019-04-16T15:07:07.466Z,9.80
2019-04-16T15:09:53.042Z,9.76
2019-04-16T15:12:34.810Z,9.69
2019-04-16T15:15:12.148Z,9.62
2019-04-16T15:17:48.493Z,9.62
2019-04-16T15:20:24.876Z,9.53
2019-04-16T15:23:01.025Z,9.54
2019-04-16T15:25:50.704Z,9.44
2019-04-16T15:28:24.017Z,9.44
2019-04-16T15:31:01.435Z,9.39
2019-04-16T15:33:38.770Z,9.45
2019-04-16T15:36:11.660Z,9.43
2019-04-16T15:38:50.942Z,9.46
2019-04-16T15:41:32.982Z,9.48
2019-04-16T15:44:23.598Z,9.36
2019-04-16T15:46:56.439Z,9.37
2019-04-16T15:49:29.858Z,9.20
2019-04-16T15:52:19.235Z,9.12
2019-04-16T15:55:04.609Z,9.09
2019-04-16T15:57:44.151Z,9.03
2019-04-16T16:00:17.757Z,9.02
2019-04-16T16:02:57.210Z,9.01
2019-04-16T16:05:33.452Z,9.09
2019-04-16T16:08:23.373Z,9.09
2019-04-16T16:11:16.380Z,9.18
2019-04-16T16:13:45.274Z,9.12
2019-04-16T16:16:18.011Z,9.10
2019-04-16T16:18:50.050Z,9.10
2019-04-16T16:21:21.785Z,9.07
2019-04-16T16:23:54.320Z,9.02
2019-04-16T16:26:26.082Z,8.95
2019-04-16T16:28:58.356Z,8.96
2019-04-16T16:31:33.605Z,8.94
2019-04-16T16:34:03.344Z,8.92
2019-04-16T16:36:37.752Z,8.88
2019-04-16T16:39:09.619Z,8.84
2019-04-16T16:41:46.315Z,8.86
2019-04-16T16:44:16.104Z,8.80
2019-04-16T16:46:57.300Z,8.76
2019-04-16T16:49:25.461Z,8.78
2019-04-16T16:52:15.533Z,8.82
2019-04-16T16:54:48.942Z,8.87
2019-04-16T16:57:25.193Z,8.75
2019-04-16T17:00:04.936Z,8.79
2019-04-16T17:02:50.860Z,8.77
2019-04-16T17:05:25.929Z,8.76
2019-04-16T17:07:57.519Z,8.86
2019-04-16T17:10:29.270Z,8.76
2019-04-16T17:13:00.939Z,8.73
2019-04-16T17:15:32.784Z,8.74
2019-04-16T17:18:04.859Z,8.76
2019-04-16T17:20:38.393Z,8.76
2019-04-16T17:23:09.628Z,8.78
2019-04-16T17:25:41.493Z,8.86
2019-04-16T17:28:13.111Z,8.93
2019-04-16T17:30:44.871Z,8.98
2019-04-16T17:33:17.236Z,9.04
2019-04-16T17:35:49.203Z,9.14
2019-04-16T17:38:21.265Z,9.21
2019-04-16T17:40:58.641Z,9.13
2019-04-16T17:43:35.537Z,9.13
2019-04-16T17:46:25.217Z,9.07
2019-04-16T17:48:58.631Z,9.00
2019-04-16T17:51:41.055Z,9.06
2019-04-16T17:54:18.565Z,9.11
2019-04-16T17:57:11.455Z,9.08
2019-04-16T18:00:04.630Z,9.03
2019-04-16T18:02:53.163Z,9.00
2019-04-16T18:05:38.775Z,8.92
2019-04-16T18:08:28.863Z,8.96
2019-04-16T18:11:06.117Z,8.86
2019-04-16T18:13:40.140Z,8.90
2019-04-16T18:16:25.609Z,8.72
2019-04-16T18:19:04.849Z,8.66
2019-04-16T18:21:38.341Z,8.63
2019-04-16T18:24:13.049Z,8.55
2019-04-16T18:26:46.990Z,8.54
2019-04-16T18:29:32.805Z,8.53
2019-04-16T18:32:06.942Z,8.59
2019-04-16T18:34:46.602Z,8.62
2019-04-16T18:37:37.177Z,8.61
2019-04-16T18:40:20.751Z,8.64
2019-04-16T18:42:57.269Z,8.70
2019-04-16T18:45:31.952Z,8.72
2019-04-16T18:48:13.152Z,8.76
2019-04-16T18:50:42.017Z,8.79
2019-04-16T18:53:13.872Z,8.79
2019-04-16T18:55:45.422Z,8.77
2019-04-16T18:58:17.209Z,8.81
2019-04-16T19:00:50.574Z,8.85
2019-04-16T19:03:22.035Z,8.87
2019-04-16T19:05:53.891Z,8.83
2019-04-16T19:08:40.497Z,8.84
2019-04-16T19:10:58.835Z,8.85
2019-04-16T19:13:30.453Z,8.82
2019-04-16T19:16:02.673Z,8.94
2019-04-16T19:18:34.213Z,8.95
2019-04-16T19:21:05.869Z,8.91
2019-04-16T19:23:37.775Z,8.96
2019-04-16T19:26:09.296Z,8.94
2019-04-16T19:28:40.926Z,8.99
2019-04-16T19:31:12.816Z,9.00
2019-04-16T19:33:44.654Z,9.02
2019-04-16T19:36:16.515Z,8.96
2019-04-16T19:38:48.364Z,8.93
2019-04-16T19:41:23.322Z,8.91
2019-04-16T19:43:53.746Z,8.88
2019-04-16T19:46:25.287Z,9.01
2019-04-16T19:49:00.442Z,9.01
2019-04-16T19:51:31.361Z,9.07
2019-04-16T19:54:03.588Z,9.07
2019-04-16T19:56:35.285Z,9.05
2019-04-16T19:59:07.045Z,9.10
2019-04-16T20:01:38.892Z,9.10
2019-04-16T20:04:10.989Z,9.10
2019-04-16T20:06:43.025Z,9.10
2019-04-16T20:09:14.888Z,9.07
2019-04-16T20:11:47.355Z,9.05
2019-04-16T20:14:19.119Z,9.05
2019-04-16T20:16:50.978Z,9.05
2019-04-16T20:19:22.839Z,9.02
2019-04-16T20:21:54.903Z,8.98
2019-04-16T20:24:26.472Z,8.99
2019-04-16T20:26:58.218Z,9.02
2019-04-16T20:29:29.973Z,8.98
2019-04-16T20:32:01.721Z,9.00
2019-04-16T20:34:33.489Z,9.03
2019-04-16T20:37:05.443Z,9.08
2019-04-16T20:39:40.621Z,9.09
2019-04-16T20:42:10.394Z,9.14
2019-04-16T20:44:42.266Z,9.14
2019-04-16T20:47:14.111Z,9.15
2019-04-16T20:49:46.005Z,9.16
2019-04-16T20:52:18.956Z,9.16
2019-04-16T20:54:52.552Z,9.14
2019-04-16T20:57:25.665Z,9.13
2019-04-16T20:59:57.402Z,9.14
2019-04-16T21:02:30.903Z,9.17
2019-04-16T21:05:04.366Z,9.19
2019-04-16T21:07:35.947Z,9.18
2019-04-16T21:10:08.060Z,9.19
2019-04-16T21:12:39.590Z,9.20
2019-04-16T21:15:11.218Z,9.24
2019-04-16T21:17:43.088Z,9.22
2019-04-16T21:20:19.326Z,9.21
2019-04-16T21:22:48.335Z,9.22
2019-04-16T21:25:19.992Z,9.24
2019-04-16T21:27:53.390Z,9.21
2019-04-16T21:30:24.933Z,9.21
2019-04-16T21:32:58.443Z,9.22
2019-04-16T21:35:37.676Z,9.26
2019-04-16T21:38:19.982Z,9.27
2019-04-16T21:40:52.782Z,9.28
2019-04-16T21:43:24.818Z,9.28
2019-04-16T21:45:56.677Z,9.31
2019-04-16T21:48:28.440Z,9.31
2019-04-16T21:51:00.290Z,9.29
2019-04-16T21:53:32.199Z,9.31
2019-04-16T21:56:08.165Z,9.25
2019-04-16T21:58:37.101Z,9.31
2019-04-16T22:01:10.614Z,9.35
2019-04-16T22:03:43.587Z,9.34
2019-04-16T22:06:19.742Z,9.33
2019-04-16T22:08:48.334Z,9.33
2019-04-16T22:11:20.086Z,9.33
2019-04-16T22:13:51.888Z,9.32
2019-04-16T22:16:26.684Z,9.36
2019-04-16T22:18:56.997Z,9.33
2019-04-16T22:21:28.700Z,9.36
2019-04-16T22:24:00.530Z,9.37
2019-04-16T22:26:35.268Z,9.36
2019-04-16T22:29:05.584Z,9.38
2019-04-16T22:31:37.216Z,9.36
2019-04-16T22:34:09.219Z,9.38
2019-04-16T22:36:41.158Z,9.34
2019-04-16T22:39:14.438Z,9.37
2019-04-16T22:41:47.531Z,9.36
2019-04-16T22:44:29.634Z,9.38
2019-04-16T22:47:02.964Z,9.40
2019-04-16T22:49:34.471Z,9.39
2019-04-16T22:52:06.336Z,9.40
2019-04-16T22:54:37.927Z,9.40
2019-04-16T22:57:11.287Z,9.41
2019-04-16T22:59:42.831Z,9.40
2019-04-16T23:02:22.216Z,9.38
2019-04-16T23:04:54.914Z,9.38
2019-04-16T23:07:27.635Z,9.34
2019-04-16T23:09:59.604Z,9.36
2019-04-16T23:12:31.450Z,9.38
2019-04-16T23:15:03.291Z,9.39
2019-04-16T23:17:34.878Z,9.40
2019-04-16T23:20:06.838Z,9.42
2019-04-16T23:22:38.272Z,9.42
2019-04-16T23:25:10.236Z,9.40
2019-04-16T23:27:41.691Z,9.35
2019-04-16T23:30:15.741Z,9.33
2019-04-16T23:32:46.838Z,9.32
2019-04-16T23:35:18.495Z,9.35
2019-04-16T23:37:50.153Z,9.37
2019-04-16T23:40:23.134Z,9.39
2019-04-16T23:43:11.483Z,9.40
2019-04-16T23:45:47.643Z,9.40
2019-04-16T23:48:28.464Z,9.39
2019-04-16T23:51:17.068Z,9.35
2019-04-16T23:53:50.265Z,9.34
2019-04-16T23:56:26.421Z,9.35
2019-04-16T23:59:02.934Z,9.37
