createdAt,value
2018-09-09T00:02:18.057Z,17.60
2018-09-09T00:04:47.081Z,17.60
2018-09-09T00:07:16.313Z,17.60
2018-09-09T00:09:49.049Z,17.50
2018-09-09T00:12:18.791Z,17.50
2018-09-09T00:14:47.997Z,17.50
2018-09-09T00:17:17.277Z,17.50
2018-09-09T00:19:46.553Z,17.40
2018-09-09T00:22:15.801Z,17.50
2018-09-09T00:24:44.950Z,17.50
2018-09-09T00:27:14.014Z,17.50
2018-09-09T00:29:43.049Z,17.50
2018-09-09T00:32:12.226Z,17.50
2018-09-09T00:34:41.437Z,17.50
2018-09-09T00:37:10.618Z,17.50
2018-09-09T00:39:39.848Z,17.50
2018-09-09T00:42:08.885Z,17.50
2018-09-09T00:44:38.105Z,17.50
2018-09-09T00:47:08.293Z,17.50
2018-09-09T00:49:42.715Z,17.50
2018-09-09T00:52:17.616Z,17.50
2018-09-09T00:54:46.702Z,17.50
2018-09-09T00:57:15.793Z,17.50
2018-09-09T00:59:44.978Z,17.50
2018-09-09T01:02:14.013Z,17.50
2018-09-09T01:04:43.034Z,17.40
2018-09-09T01:07:12.101Z,17.40
2018-09-09T01:09:41.230Z,17.40
2018-09-09T01:12:10.430Z,17.30
2018-09-09T01:14:39.589Z,17.30
2018-09-09T01:17:08.662Z,17.20
2018-09-09T01:19:37.969Z,17.20
2018-09-09T01:22:07.290Z,17.20
2018-09-09T01:24:36.823Z,17.20
2018-09-09T01:27:05.969Z,17.20
2018-09-09T01:29:35.070Z,17.10
2018-09-09T01:32:04.344Z,17.10
2018-09-09T01:34:33.531Z,17.10
2018-09-09T01:37:02.665Z,17.20
2018-09-09T01:39:31.866Z,17.10
2018-09-09T01:42:01.010Z,17.10
2018-09-09T01:44:30.250Z,17.10
2018-09-09T01:46:59.294Z,17.10
2018-09-09T01:49:28.333Z,17.00
2018-09-09T01:51:57.448Z,17.00
2018-09-09T01:54:26.589Z,17.00
2018-09-09T01:56:55.794Z,17.00
2018-09-09T01:59:25.020Z,16.90
2018-09-09T02:01:54.521Z,16.90
2018-09-09T02:04:23.642Z,16.80
2018-09-09T02:06:52.805Z,16.80
2018-09-09T02:09:21.845Z,16.80
2018-09-09T02:11:51.057Z,16.80
2018-09-09T02:14:20.344Z,16.80
2018-09-09T02:16:49.690Z,16.80
2018-09-09T02:19:18.752Z,16.80
2018-09-09T02:21:47.786Z,16.70
2018-09-09T02:24:16.916Z,16.70
2018-09-09T02:26:45.977Z,16.70
2018-09-09T02:29:15.019Z,16.70
2018-09-09T02:31:44.062Z,16.70
2018-09-09T02:34:13.182Z,16.60
2018-09-09T02:36:42.496Z,16.60
2018-09-09T02:39:11.729Z,16.60
2018-09-09T02:41:41.370Z,16.50
2018-09-09T02:44:10.688Z,16.50
2018-09-09T02:46:39.756Z,16.50
2018-09-09T02:49:08.816Z,16.40
2018-09-09T02:51:37.918Z,16.40
2018-09-09T02:54:06.776Z,16.40
2018-09-09T02:56:36.742Z,16.50
2018-09-09T02:59:05.721Z,16.40
2018-09-09T03:01:34.769Z,16.40
2018-09-09T03:04:03.946Z,16.40
2018-09-09T03:06:33.167Z,16.40
2018-09-09T03:09:02.362Z,16.40
2018-09-09T03:11:31.634Z,16.40
2018-09-09T03:14:00.881Z,16.40
2018-09-09T03:16:30.047Z,16.40
2018-09-09T03:18:59.145Z,16.30
2018-09-09T03:21:28.375Z,16.30
2018-09-09T03:23:57.385Z,16.30
2018-09-09T03:26:26.542Z,16.30
2018-09-09T03:28:55.691Z,16.30
2018-09-09T03:31:24.710Z,16.30
2018-09-09T03:33:54.352Z,16.30
2018-09-09T03:36:23.420Z,16.30
2018-09-09T03:38:52.606Z,16.30
2018-09-09T03:41:21.825Z,16.20
2018-09-09T03:43:51.146Z,16.20
2018-09-09T03:46:20.365Z,16.30
2018-09-09T03:48:49.469Z,16.30
2018-09-09T03:51:19.763Z,16.20
2018-09-09T03:53:49.065Z,16.20
2018-09-09T03:56:18.249Z,16.20
2018-09-09T03:58:47.444Z,16.20
2018-09-09T04:01:16.585Z,16.20
2018-09-09T04:03:45.709Z,16.20
2018-09-09T04:06:14.849Z,16.20
2018-09-09T04:08:43.987Z,16.20
2018-09-09T04:11:13.153Z,16.20
2018-09-09T04:13:43.383Z,16.20
2018-09-09T04:16:13.593Z,16.20
2018-09-09T04:18:43.945Z,16.20
2018-09-09T04:21:13.214Z,16.20
2018-09-09T04:23:42.298Z,16.20
2018-09-09T04:26:11.613Z,16.10
2018-09-09T04:28:40.739Z,16.10
2018-09-09T04:31:09.938Z,16.00
2018-09-09T04:33:39.190Z,16.00
2018-09-09T04:36:08.637Z,16.00
2018-09-09T04:38:38.011Z,15.90
2018-09-09T04:41:07.254Z,16.00
2018-09-09T04:43:36.364Z,16.00
2018-09-09T04:46:05.521Z,16.00
2018-09-09T04:48:34.818Z,16.00
2018-09-09T04:51:04.033Z,16.00
2018-09-09T04:53:33.090Z,16.00
2018-09-09T04:56:02.212Z,16.10
2018-09-09T04:58:31.355Z,16.20
2018-09-09T05:01:00.502Z,16.20
2018-09-09T05:03:29.597Z,16.20
2018-09-09T05:05:59.109Z,16.20
2018-09-09T05:08:28.294Z,16.20
2018-09-09T05:10:57.423Z,16.30
2018-09-09T05:13:26.545Z,16.30
2018-09-09T05:15:55.695Z,16.40
2018-09-09T05:18:24.793Z,16.40
2018-09-09T05:20:54.041Z,16.40
2018-09-09T05:23:23.077Z,16.40
2018-09-09T05:25:52.130Z,16.50
2018-09-09T05:28:21.377Z,16.50
2018-09-09T05:30:50.702Z,16.50
2018-09-09T05:33:19.948Z,16.50
2018-09-09T05:35:48.917Z,16.50
2018-09-09T05:38:18.030Z,16.50
2018-09-09T05:40:47.250Z,16.60
2018-09-09T05:43:16.340Z,16.70
2018-09-09T05:45:45.428Z,16.70
2018-09-09T05:48:14.549Z,16.70
2018-09-09T05:50:43.999Z,16.70
2018-09-09T05:53:13.111Z,16.70
2018-09-09T05:55:42.293Z,16.80
2018-09-09T05:58:11.482Z,16.80
2018-09-09T06:00:41.435Z,16.80
2018-09-09T06:03:10.609Z,16.90
2018-09-09T06:05:39.629Z,17.00
2018-09-09T06:08:08.774Z,17.00
2018-09-09T06:10:37.805Z,17.10
2018-09-09T06:13:06.838Z,17.10
2018-09-09T06:15:35.986Z,17.20
2018-09-09T06:18:06.115Z,17.20
2018-09-09T06:20:35.409Z,17.30
2018-09-09T06:23:04.394Z,17.30
2018-09-09T06:25:33.479Z,17.40
2018-09-09T06:28:02.493Z,17.40
2018-09-09T06:30:31.730Z,17.50
2018-09-09T06:33:00.730Z,17.60
2018-09-09T06:35:29.802Z,17.60
2018-09-09T06:37:59.084Z,17.70
2018-09-09T06:40:28.236Z,17.70
2018-09-09T06:42:57.525Z,17.70
2018-09-09T06:45:26.610Z,17.80
2018-09-09T06:47:55.793Z,17.90
2018-09-09T06:50:24.894Z,18.00
2018-09-09T06:52:53.965Z,18.00
2018-09-09T06:55:23.366Z,18.10
2018-09-09T06:57:52.637Z,18.20
2018-09-09T07:00:21.757Z,18.30
2018-09-09T07:02:50.946Z,18.40
2018-09-09T07:05:20.122Z,18.50
2018-09-09T07:07:49.202Z,18.60
2018-09-09T07:10:18.285Z,18.70
2018-09-09T07:12:47.303Z,18.80
2018-09-09T07:15:16.382Z,18.90
2018-09-09T07:17:45.965Z,18.90
2018-09-09T07:20:14.965Z,19.10
2018-09-09T07:22:44.080Z,19.10
2018-09-09T07:25:13.200Z,19.20
2018-09-09T07:27:42.365Z,19.30
2018-09-09T07:30:11.622Z,19.30
2018-09-09T07:32:40.694Z,19.40
2018-09-09T07:35:09.858Z,19.40
2018-09-09T07:37:38.906Z,19.50
2018-09-09T07:40:08.121Z,19.60
2018-09-09T07:42:37.170Z,19.70
2018-09-09T07:45:06.188Z,19.80
2018-09-09T07:47:35.158Z,19.80
2018-09-09T07:50:04.274Z,19.90
2018-09-09T07:52:33.276Z,20.00
2018-09-09T07:55:02.417Z,20.10
2018-09-09T07:57:31.515Z,20.30
2018-09-09T08:00:00.698Z,20.40
2018-09-09T08:02:29.831Z,20.60
2018-09-09T08:04:58.990Z,20.80
2018-09-09T08:07:28.205Z,21.00
2018-09-09T08:09:57.280Z,21.20
2018-09-09T08:12:26.418Z,21.40
2018-09-09T08:14:55.670Z,21.70
2018-09-09T08:17:24.642Z,22.10
2018-09-09T08:19:54.260Z,22.50
2018-09-09T08:22:23.278Z,23.10
2018-09-09T08:24:52.355Z,23.80
2018-09-09T08:27:21.458Z,24.60
2018-09-09T08:29:50.493Z,25.40
2018-09-09T08:32:19.673Z,25.90
2018-09-09T08:34:48.847Z,26.50
2018-09-09T08:37:18.066Z,27.00
2018-09-09T08:39:47.252Z,27.60
2018-09-09T08:42:16.452Z,28.40
2018-09-09T08:44:46.148Z,29.10
2018-09-09T08:47:15.234Z,29.60
2018-09-09T08:49:44.275Z,30.30
2018-09-09T08:52:13.453Z,30.70
2018-09-09T08:54:42.421Z,31.10
2018-09-09T08:57:11.533Z,31.30
2018-09-09T08:59:40.787Z,31.60
2018-09-09T09:02:09.813Z,31.90
2018-09-09T09:04:38.981Z,32.00
2018-09-09T09:07:08.010Z,32.10
2018-09-09T09:09:37.295Z,32.20
2018-09-09T09:12:10.394Z,32.30
2018-09-09T09:14:40.510Z,32.30
2018-09-09T09:17:09.650Z,32.70
2018-09-09T09:19:38.777Z,33.10
2018-09-09T09:22:08.276Z,33.40
2018-09-09T09:24:37.313Z,33.50
2018-09-09T09:27:06.262Z,33.80
2018-09-09T09:29:40.423Z,34.10
2018-09-09T09:32:09.610Z,34.60
2018-09-09T09:34:38.700Z,34.60
2018-09-09T09:37:07.666Z,34.90
2018-09-09T09:39:36.926Z,35.20
2018-09-09T09:42:05.910Z,35.50
2018-09-09T09:44:34.943Z,36.00
2018-09-09T09:47:04.044Z,36.20
2018-09-09T09:49:33.102Z,36.40
2018-09-09T09:52:02.100Z,36.50
2018-09-09T09:54:31.205Z,36.70
2018-09-09T09:57:00.333Z,36.70
2018-09-09T09:59:29.474Z,36.90
2018-09-09T10:01:58.677Z,37.10
2018-09-09T10:04:27.815Z,37.40
2018-09-09T10:06:56.933Z,37.70
2018-09-09T10:09:26.056Z,37.40
2018-09-09T10:11:55.397Z,36.70
2018-09-09T10:14:24.547Z,35.90
2018-09-09T10:16:53.576Z,35.30
2018-09-09T10:19:22.611Z,34.50
2018-09-09T10:21:51.858Z,33.70
2018-09-09T10:24:21.013Z,33.00
2018-09-09T10:26:50.109Z,32.40
2018-09-09T10:29:19.320Z,32.20
2018-09-09T10:31:49.083Z,32.30
2018-09-09T10:34:18.096Z,32.90
2018-09-09T10:36:47.114Z,33.60
2018-09-09T10:39:16.186Z,34.40
2018-09-09T10:41:45.362Z,35.20
2018-09-09T10:44:14.498Z,36.00
2018-09-09T10:46:43.592Z,36.40
2018-09-09T10:49:12.746Z,36.90
2018-09-09T10:51:41.864Z,37.20
2018-09-09T10:54:10.945Z,37.50
2018-09-09T10:56:40.178Z,37.90
2018-09-09T10:59:09.170Z,38.20
2018-09-09T11:01:38.125Z,38.50
2018-09-09T11:04:07.265Z,38.90
2018-09-09T11:06:36.493Z,38.70
2018-09-09T11:09:06.766Z,38.30
2018-09-09T11:11:36.552Z,37.80
2018-09-09T11:14:05.747Z,37.70
2018-09-09T11:16:35.058Z,37.90
2018-09-09T11:19:04.139Z,38.10
2018-09-09T11:21:33.153Z,38.00
2018-09-09T11:24:02.257Z,38.20
2018-09-09T11:26:31.275Z,38.30
2018-09-09T11:29:00.601Z,38.00
2018-09-09T11:31:29.698Z,37.40
2018-09-09T11:33:58.859Z,36.90
2018-09-09T11:36:27.941Z,36.70
2018-09-09T11:38:57.055Z,36.70
2018-09-09T11:41:26.146Z,36.70
2018-09-09T11:43:55.138Z,37.00
2018-09-09T11:46:24.249Z,37.50
2018-09-09T11:48:53.353Z,38.00
2018-09-09T11:51:22.398Z,38.00
2018-09-09T11:53:51.390Z,38.10
2018-09-09T11:56:20.596Z,38.20
2018-09-09T11:58:49.719Z,38.40
2018-09-09T12:01:18.806Z,38.50
2018-09-09T12:03:47.910Z,38.70
2018-09-09T12:06:17.137Z,38.70
2018-09-09T12:08:46.154Z,39.00
2018-09-09T12:11:15.302Z,39.10
2018-09-09T12:13:44.398Z,39.30
2018-09-09T12:16:13.377Z,39.60
2018-09-09T12:18:42.477Z,39.70
2018-09-09T12:21:11.586Z,39.80
2018-09-09T12:23:40.961Z,39.80
2018-09-09T12:26:10.022Z,39.60
2018-09-09T12:28:39.098Z,39.30
2018-09-09T12:31:08.033Z,39.30
2018-09-09T12:33:37.075Z,39.20
2018-09-09T12:36:06.405Z,39.00
2018-09-09T12:38:35.570Z,38.70
2018-09-09T12:41:04.754Z,38.30
2018-09-09T12:45:44.606Z,38.20
2018-09-09T12:48:19.004Z,37.90
2018-09-09T12:50:48.077Z,36.90
2018-09-09T12:53:17.123Z,35.90
2018-09-09T12:55:46.400Z,35.50
2018-09-09T12:58:15.571Z,34.90
2018-09-09T13:00:44.639Z,34.60
2018-09-09T13:03:14.630Z,34.40
2018-09-09T13:05:43.786Z,34.30
2018-09-09T13:08:12.961Z,34.20
2018-09-09T13:10:42.168Z,34.20
2018-09-09T13:13:15.358Z,34.20
2018-09-09T13:15:44.613Z,34.00
2018-09-09T13:18:13.777Z,33.60
2018-09-09T13:20:42.974Z,33.40
2018-09-09T13:23:11.957Z,33.10
2018-09-09T13:25:41.142Z,32.90
2018-09-09T13:28:10.253Z,32.50
2018-09-09T13:30:39.373Z,32.30
2018-09-09T13:33:08.390Z,32.00
2018-09-09T13:35:37.461Z,31.90
2018-09-09T13:38:06.682Z,31.70
2018-09-09T13:40:35.931Z,31.70
2018-09-09T13:43:05.172Z,31.70
2018-09-09T13:45:34.307Z,31.60
2018-09-09T13:48:03.437Z,31.50
2018-09-09T13:50:32.562Z,31.40
2018-09-09T13:53:01.689Z,31.30
2018-09-09T13:55:31.021Z,31.30
2018-09-09T13:58:01.065Z,31.20
2018-09-09T14:00:30.291Z,31.00
2018-09-09T14:02:59.482Z,30.90
2018-09-09T14:05:28.569Z,30.70
2018-09-09T14:07:57.713Z,30.50
2018-09-09T14:10:26.849Z,30.30
2018-09-09T14:12:56.195Z,30.30
2018-09-09T14:15:25.991Z,30.30
2018-09-09T14:17:55.177Z,30.30
2018-09-09T14:20:24.118Z,30.30
2018-09-09T14:22:53.255Z,30.30
2018-09-09T14:25:22.403Z,30.30
2018-09-09T14:27:51.553Z,30.30
2018-09-09T14:30:20.641Z,30.20
2018-09-09T14:32:49.792Z,30.20
2018-09-09T14:35:18.828Z,30.10
2018-09-09T14:37:48.027Z,30.00
2018-09-09T14:40:17.220Z,29.90
2018-09-09T14:42:46.420Z,29.80
2018-09-09T14:45:15.516Z,29.70
2018-09-09T14:47:44.692Z,29.70
2018-09-09T14:50:13.806Z,29.40
2018-09-09T14:52:42.866Z,29.20
2018-09-09T14:55:12.012Z,29.00
2018-09-09T14:57:41.236Z,28.90
2018-09-09T15:00:11.792Z,28.80
2018-09-09T15:02:40.889Z,28.60
2018-09-09T15:05:10.123Z,28.40
2018-09-09T15:07:39.173Z,28.30
2018-09-09T15:10:08.386Z,28.10
2018-09-09T15:12:37.494Z,28.10
2018-09-09T15:15:06.563Z,27.90
2018-09-09T15:17:35.597Z,27.80
2018-09-09T15:20:04.724Z,27.60
2018-09-09T15:22:33.772Z,27.50
2018-09-09T15:25:02.846Z,27.40
2018-09-09T15:27:32.013Z,27.20
2018-09-09T15:30:01.187Z,27.10
2018-09-09T15:32:30.384Z,27.00
2018-09-09T15:34:59.669Z,26.90
2018-09-09T15:37:28.748Z,26.80
2018-09-09T15:39:57.826Z,26.80
2018-09-09T15:42:26.758Z,26.70
2018-09-09T15:44:55.846Z,26.60
2018-09-09T15:47:24.943Z,26.50
2018-09-09T15:49:54.247Z,26.40
2018-09-09T15:52:23.475Z,26.30
2018-09-09T15:54:52.845Z,26.20
2018-09-09T15:57:21.899Z,26.20
2018-09-09T15:59:51.315Z,26.10
2018-09-09T16:02:20.648Z,26.00
2018-09-09T16:04:49.918Z,25.90
2018-09-09T16:07:18.983Z,25.80
2018-09-09T16:09:48.039Z,25.70
2018-09-09T16:12:17.322Z,25.60
2018-09-09T16:14:46.601Z,25.50
2018-09-09T16:17:15.889Z,25.40
2018-09-09T16:19:45.115Z,25.30
2018-09-09T16:22:14.230Z,25.20
2018-09-09T16:24:43.407Z,25.20
2018-09-09T16:27:12.575Z,25.20
2018-09-09T16:29:41.661Z,25.20
2018-09-09T16:32:10.702Z,25.10
2018-09-09T16:34:39.813Z,25.10
2018-09-09T16:37:08.997Z,25.00
2018-09-09T16:39:38.216Z,25.00
2018-09-09T16:42:07.420Z,24.90
2018-09-09T16:44:36.537Z,24.90
2018-09-09T16:47:05.796Z,24.80
2018-09-09T16:49:34.973Z,24.80
2018-09-09T16:52:04.096Z,24.70
2018-09-09T16:54:33.268Z,24.70
2018-09-09T16:57:02.293Z,24.60
2018-09-09T16:59:31.309Z,24.60
2018-09-09T17:02:01.054Z,24.60
2018-09-09T17:04:30.218Z,24.50
2018-09-09T17:06:59.349Z,24.40
2018-09-09T17:09:28.322Z,24.40
2018-09-09T17:11:57.447Z,24.30
2018-09-09T17:14:26.477Z,24.20
2018-09-09T17:16:55.950Z,24.20
2018-09-09T17:19:25.841Z,24.10
2018-09-09T17:21:55.138Z,24.00
2018-09-09T17:24:24.389Z,24.00
2018-09-09T17:26:53.563Z,24.00
2018-09-09T17:29:22.669Z,23.90
2018-09-09T17:31:51.870Z,23.80
2018-09-09T17:34:21.012Z,23.70
2018-09-09T17:36:50.497Z,23.60
2018-09-09T17:39:19.523Z,23.50
2018-09-09T17:41:48.599Z,23.40
2018-09-09T17:44:17.674Z,23.40
2018-09-09T17:46:46.821Z,23.30
2018-09-09T17:49:15.919Z,23.30
2018-09-09T17:51:44.962Z,23.20
2018-09-09T17:54:14.125Z,23.10
2018-09-09T17:56:43.237Z,23.00
2018-09-09T17:59:12.342Z,23.00
2018-09-09T18:01:41.645Z,22.90
2018-09-09T18:04:10.873Z,22.80
2018-09-09T18:06:39.983Z,22.70
2018-09-09T18:09:09.780Z,22.60
2018-09-09T18:11:39.073Z,22.60
2018-09-09T18:14:08.309Z,22.50
2018-09-09T18:16:37.537Z,22.50
2018-09-09T18:19:06.756Z,22.40
2018-09-09T18:21:35.889Z,22.40
2018-09-09T18:24:05.141Z,22.30
2018-09-09T18:26:34.291Z,22.30
2018-09-09T18:29:03.757Z,22.20
2018-09-09T18:31:33.038Z,22.10
2018-09-09T18:34:02.237Z,22.00
2018-09-09T18:36:31.494Z,22.00
2018-09-09T18:39:00.684Z,21.90
2018-09-09T18:41:29.770Z,21.80
2018-09-09T18:43:58.930Z,21.80
2018-09-09T18:46:29.005Z,21.70
2018-09-09T18:48:58.105Z,21.60
2018-09-09T18:51:27.598Z,21.60
2018-09-09T18:53:56.705Z,21.50
2018-09-09T18:56:26.036Z,21.50
2018-09-09T18:58:55.448Z,21.40
2018-09-09T19:01:24.590Z,21.40
2018-09-09T19:03:53.690Z,21.40
2018-09-09T19:06:22.842Z,21.30
2018-09-09T19:08:52.304Z,21.20
2018-09-09T19:11:21.327Z,21.20
2018-09-09T19:13:50.521Z,21.20
2018-09-09T19:16:19.813Z,21.20
2018-09-09T19:18:49.012Z,21.10
2018-09-09T19:21:19.158Z,21.10
2018-09-09T19:23:48.442Z,21.10
2018-09-09T19:26:20.184Z,21.10
2018-09-09T19:28:49.332Z,21.10
2018-09-09T19:31:18.407Z,21.00
2018-09-09T19:33:47.501Z,21.00
2018-09-09T19:36:16.693Z,21.00
2018-09-09T19:38:45.870Z,21.00
2018-09-09T19:41:15.110Z,21.00
2018-09-09T19:43:44.158Z,21.00
2018-09-09T19:46:16.310Z,21.00
2018-09-09T19:48:45.597Z,21.00
2018-09-09T19:51:14.808Z,21.00
2018-09-09T19:53:44.067Z,20.90
2018-09-09T19:56:13.122Z,20.90
2018-09-09T19:58:42.273Z,20.90
2018-09-09T20:01:11.417Z,20.90
2018-09-09T20:03:40.705Z,20.90
2018-09-09T20:06:09.801Z,20.90
2018-09-09T20:08:39.488Z,20.90
2018-09-09T20:11:08.686Z,20.80
2018-09-09T20:13:37.903Z,20.80
2018-09-09T20:16:07.163Z,20.70
2018-09-09T20:18:36.345Z,20.70
2018-09-09T20:21:06.039Z,20.70
2018-09-09T20:23:35.305Z,20.70
2018-09-09T20:26:04.416Z,20.70
2018-09-09T20:28:34.321Z,20.80
2018-09-09T20:31:03.485Z,20.70
2018-09-09T20:33:32.589Z,20.70
2018-09-09T20:36:01.698Z,20.80
2018-09-09T20:38:31.003Z,20.80
2018-09-09T20:41:00.218Z,20.80
2018-09-09T20:43:29.401Z,20.80
2018-09-09T20:45:58.631Z,20.80
2018-09-09T20:48:28.408Z,20.80
2018-09-09T20:50:57.465Z,20.70
2018-09-09T20:53:26.721Z,20.80
2018-09-09T20:55:55.873Z,20.70
2018-09-09T20:58:25.010Z,20.70
2018-09-09T21:00:54.183Z,20.70
2018-09-09T21:03:23.353Z,20.70
2018-09-09T21:05:52.667Z,20.70
2018-09-09T21:08:21.935Z,20.60
2018-09-09T21:10:51.213Z,20.60
2018-09-09T21:13:20.413Z,20.50
2018-09-09T21:15:49.472Z,20.50
2018-09-09T21:18:18.694Z,20.40
2018-09-09T21:20:47.882Z,20.40
2018-09-09T21:23:18.192Z,20.40
2018-09-09T21:25:47.433Z,20.40
2018-09-09T21:28:16.597Z,20.40
2018-09-09T21:30:45.612Z,20.30
2018-09-09T21:33:14.679Z,20.30
2018-09-09T21:35:43.811Z,20.30
2018-09-09T21:38:12.861Z,20.20
2018-09-09T21:40:42.015Z,20.20
2018-09-09T21:43:11.196Z,20.10
2018-09-09T21:45:40.355Z,20.10
2018-09-09T21:48:09.558Z,20.10
2018-09-09T21:50:38.792Z,20.00
2018-09-09T21:53:09.124Z,20.00
2018-09-09T21:55:38.505Z,19.90
2018-09-09T21:58:08.826Z,19.90
2018-09-09T22:00:43.451Z,19.90
2018-09-09T22:03:12.694Z,19.90
2018-09-09T22:05:41.827Z,19.90
2018-09-09T22:08:10.957Z,19.90
2018-09-09T22:10:40.439Z,19.90
2018-09-09T22:13:09.764Z,19.80
2018-09-09T22:15:39.333Z,19.80
2018-09-09T22:18:08.598Z,19.80
2018-09-09T22:20:37.865Z,19.70
2018-09-09T22:23:07.194Z,19.70
2018-09-09T22:25:37.187Z,19.60
2018-09-09T22:28:07.178Z,19.60
2018-09-09T22:30:36.438Z,19.60
2018-09-09T22:33:05.809Z,19.60
2018-09-09T22:35:35.081Z,19.50
2018-09-09T22:38:04.415Z,19.50
2018-09-09T22:40:33.919Z,19.40
2018-09-09T22:43:03.150Z,19.40
2018-09-09T22:45:32.234Z,19.40
2018-09-09T22:48:01.240Z,19.30
2018-09-09T22:50:30.400Z,19.30
2018-09-09T22:52:59.630Z,19.20
2018-09-09T22:55:28.801Z,19.20
2018-09-09T22:57:57.873Z,19.10
2018-09-09T23:00:26.944Z,19.10
2018-09-09T23:02:56.166Z,19.00
2018-09-09T23:05:25.317Z,19.00
2018-09-09T23:07:54.645Z,18.90
2018-09-09T23:10:23.885Z,18.80
2018-09-09T23:12:53.196Z,18.80
2018-09-09T23:15:26.394Z,18.70
2018-09-09T23:17:56.236Z,18.70
2018-09-09T23:20:25.565Z,18.70
2018-09-09T23:22:54.711Z,18.60
2018-09-09T23:25:24.386Z,18.60
2018-09-09T23:27:54.548Z,18.60
2018-09-09T23:30:23.614Z,18.60
2018-09-09T23:32:52.661Z,18.60
2018-09-09T23:35:21.798Z,18.50
2018-09-09T23:37:50.909Z,18.50
2018-09-09T23:40:20.027Z,18.50
2018-09-09T23:42:49.312Z,18.50
2018-09-09T23:45:18.574Z,18.30
2018-09-09T23:47:47.677Z,18.30
2018-09-09T23:50:17.483Z,18.20
2018-09-09T23:52:46.693Z,18.20
2018-09-09T23:55:15.818Z,18.10
2018-09-09T23:57:44.970Z,18.10
