createdAt,value
2023-03-18T00:00:19.282Z,100113.75
2023-03-18T00:02:49.284Z,100109.94
2023-03-18T00:05:18.508Z,100098.97
2023-03-18T00:07:48.025Z,100112.31
2023-03-18T00:10:17.028Z,100116.84
2023-03-18T00:12:45.490Z,100108.75
2023-03-18T00:15:18.456Z,100105.50
2023-03-18T00:17:47.171Z,100092.84
2023-03-18T00:20:18.732Z,100086.06
2023-03-18T00:22:47.331Z,100095.84
2023-03-18T00:25:16.850Z,100086.88
2023-03-18T00:27:45.891Z,100089.25
2023-03-18T00:30:16.731Z,100086.75
2023-03-18T00:32:46.673Z,100080.06
2023-03-18T00:35:15.761Z,100086.75
2023-03-18T00:37:44.745Z,100081.25
2023-03-18T00:40:17.683Z,100070.63
2023-03-18T00:42:50.745Z,100071.56
2023-03-18T00:45:21.270Z,100074.31
2023-03-18T00:47:50.507Z,100069.72
2023-03-18T00:50:19.559Z,100085.97
2023-03-18T00:52:48.251Z,100079.03
2023-03-18T00:55:17.398Z,100074.97
2023-03-18T00:57:46.458Z,100077.72
2023-03-18T01:00:20.000Z,100068.06
2023-03-18T01:02:50.334Z,100061.09
2023-03-18T01:05:19.690Z,100080.59
2023-03-18T01:07:48.302Z,100078.44
2023-03-18T01:10:17.386Z,100085.22
2023-03-18T01:12:47.407Z,100083.06
2023-03-18T01:15:18.304Z,100086.16
2023-03-18T01:17:47.328Z,100092.50
2023-03-18T01:20:19.750Z,100083.78
2023-03-18T01:22:48.393Z,100081.84
2023-03-18T01:25:17.333Z,100069.31
2023-03-18T01:27:46.324Z,100086.25
2023-03-18T01:30:15.800Z,100082.06
2023-03-18T01:32:45.132Z,100081.00
2023-03-18T01:35:14.500Z,100082.28
2023-03-18T01:37:44.492Z,100082.50
2023-03-18T01:40:15.481Z,100077.72
2023-03-18T01:42:45.691Z,100071.53
2023-03-18T01:45:19.645Z,100080.25
2023-03-18T01:47:50.006Z,100082.16
2023-03-18T01:50:23.321Z,100088.22
2023-03-18T01:52:58.271Z,100070.31
2023-03-18T01:55:29.797Z,100081.44
2023-03-18T01:57:59.109Z,100082.69
2023-03-18T02:00:28.839Z,100079.72
2023-03-18T02:02:58.647Z,100068.59
2023-03-18T02:05:30.133Z,100078.41
2023-03-18T02:08:00.293Z,100070.31
2023-03-18T02:10:31.705Z,100069.31
2023-03-18T02:13:04.284Z,100067.59
2023-03-18T02:15:34.096Z,100059.84
2023-03-18T02:18:08.622Z,100065.25
2023-03-18T02:20:53.741Z,100060.47
2023-03-18T02:23:30.946Z,100070.72
2023-03-18T02:26:05.095Z,100073.56
2023-03-18T02:28:37.696Z,100069.50
2023-03-18T02:31:13.535Z,100076.63
2023-03-18T02:33:43.528Z,100077.91
2023-03-18T02:36:16.820Z,100063.16
2023-03-18T02:38:46.525Z,100079.16
2023-03-18T02:41:18.414Z,100075.38
2023-03-18T02:43:49.146Z,100078.81
2023-03-18T02:46:32.634Z,100069.41
2023-03-18T02:49:03.029Z,100078.06
2023-03-18T02:51:31.598Z,100076.84
2023-03-18T02:54:04.717Z,100071.84
2023-03-18T02:56:33.268Z,100074.44
2023-03-18T02:59:04.168Z,100067.03
2023-03-18T03:01:33.919Z,100075.56
2023-03-18T03:04:03.097Z,100075.03
2023-03-18T03:06:31.936Z,100073.97
2023-03-18T03:09:00.903Z,100067.28
2023-03-18T03:11:30.322Z,100064.28
2023-03-18T03:13:58.770Z,100079.56
2023-03-18T03:16:29.875Z,100084.66
2023-03-18T03:18:59.033Z,100070.47
2023-03-18T03:21:27.969Z,100079.06
2023-03-18T03:23:56.479Z,100080.94
2023-03-18T03:26:25.437Z,100074.25
2023-03-18T03:28:53.862Z,100072.56
2023-03-18T03:31:22.366Z,100070.91
2023-03-18T03:33:52.948Z,100072.44
2023-03-18T03:36:21.457Z,100069.97
2023-03-18T03:38:50.706Z,100071.84
2023-03-18T03:41:19.894Z,100068.59
2023-03-18T03:43:48.336Z,100076.88
2023-03-18T03:46:17.243Z,100062.31
2023-03-18T03:48:45.761Z,100072.66
2023-03-18T03:51:16.212Z,100078.63
2023-03-18T03:53:46.480Z,100075.06
2023-03-18T03:56:15.964Z,100082.41
2023-03-18T03:58:44.552Z,100074.25
2023-03-18T04:01:13.631Z,100080.31
2023-03-18T04:03:42.613Z,100074.84
2023-03-18T04:06:11.409Z,100084.28
2023-03-18T04:08:42.769Z,100080.09
2023-03-18T04:11:11.318Z,100080.31
2023-03-18T04:13:39.787Z,100079.06
2023-03-18T04:16:09.991Z,100082.19
2023-03-18T04:18:38.591Z,100083.44
2023-03-18T04:21:08.313Z,100083.13
2023-03-18T04:23:36.809Z,100089.09
2023-03-18T04:26:06.952Z,100095.66
2023-03-18T04:28:35.551Z,100098.19
2023-03-18T04:31:04.022Z,100097.44
2023-03-18T04:33:32.597Z,100098.19
2023-03-18T04:36:02.013Z,100096.50
2023-03-18T04:38:30.801Z,100098.91
2023-03-18T04:40:59.262Z,100095.34
2023-03-18T04:43:29.183Z,100093.44
2023-03-18T04:45:58.190Z,100103.72
2023-03-18T04:48:27.400Z,100081.63
2023-03-18T04:50:56.433Z,100093.44
2023-03-18T04:53:24.891Z,100091.56
2023-03-18T04:55:53.370Z,100095.13
2023-03-18T04:58:21.774Z,100080.13
2023-03-18T05:00:51.750Z,100088.31
2023-03-18T05:03:20.607Z,100093.44
2023-03-18T05:05:49.469Z,100096.78
2023-03-18T05:08:18.424Z,100090.28
2023-03-18T05:10:47.768Z,100092.78
2023-03-18T05:13:16.401Z,100089.22
2023-03-18T05:15:45.093Z,100100.56
2023-03-18T05:18:16.675Z,100085.16
2023-03-18T05:20:46.243Z,100099.47
2023-03-18T05:23:15.117Z,100095.47
2023-03-18T05:25:43.660Z,100087.00
2023-03-18T05:28:12.755Z,100094.53
2023-03-18T05:30:41.172Z,100090.34
2023-03-18T05:33:09.694Z,100098.59
2023-03-18T05:35:39.637Z,100106.97
2023-03-18T05:38:08.678Z,100094.69
2023-03-18T05:40:37.792Z,100112.38
2023-03-18T05:43:06.523Z,100106.91
2023-03-18T05:45:36.823Z,100117.78
2023-03-18T05:48:08.198Z,100112.31
2023-03-18T05:50:43.139Z,100105.88
2023-03-18T05:53:19.211Z,100098.75
2023-03-18T05:55:47.994Z,100102.59
2023-03-18T05:58:16.488Z,100106.78
2023-03-18T06:00:45.040Z,100105.69
2023-03-18T06:03:13.709Z,100114.78
2023-03-18T06:05:43.575Z,100105.38
2023-03-18T06:08:13.338Z,100115.78
2023-03-18T06:10:41.888Z,100112.72
2023-03-18T06:13:12.393Z,100115.13
2023-03-18T06:15:42.155Z,100126.09
2023-03-18T06:18:11.613Z,100117.28
2023-03-18T06:20:40.128Z,100122.06
2023-03-18T06:23:10.392Z,100112.03
2023-03-18T06:25:39.395Z,100127.09
2023-03-18T06:28:07.910Z,100120.91
2023-03-18T06:30:36.750Z,100119.72
2023-03-18T06:33:05.847Z,100122.59
2023-03-18T06:35:35.271Z,100121.50
2023-03-18T06:38:04.080Z,100122.84
2023-03-18T06:40:34.183Z,100128.22
2023-03-18T06:43:03.398Z,100118.81
2023-03-18T06:45:32.156Z,100116.66
2023-03-18T06:48:01.236Z,100128.59
2023-03-18T06:50:29.849Z,100110.69
2023-03-18T06:52:59.256Z,100126.44
2023-03-18T06:55:28.326Z,100131.81
2023-03-18T06:57:58.448Z,100128.56
2023-03-18T07:00:27.783Z,100122.34
2023-03-18T07:02:56.710Z,100132.34
2023-03-18T07:05:27.157Z,100128.72
2023-03-18T07:08:04.756Z,100132.28
2023-03-18T07:10:33.366Z,100120.06
2023-03-18T07:13:03.346Z,100133.75
2023-03-18T07:15:32.287Z,100132.19
2023-03-18T07:18:03.150Z,100140.97
2023-03-18T07:20:32.960Z,100135.06
2023-03-18T07:23:02.349Z,100126.09
2023-03-18T07:25:31.976Z,100137.25
2023-03-18T07:28:01.613Z,100139.38
2023-03-18T07:30:31.817Z,100137.19
2023-03-18T07:33:00.462Z,100145.03
2023-03-18T07:35:29.449Z,100153.25
2023-03-18T07:37:58.317Z,100150.38
2023-03-18T07:40:26.962Z,100149.59
2023-03-18T07:42:55.857Z,100143.63
2023-03-18T07:45:25.399Z,100147.41
2023-03-18T07:47:55.419Z,100151.19
2023-03-18T07:50:23.823Z,100139.16
2023-03-18T07:52:52.713Z,100154.16
2023-03-18T07:55:21.569Z,100144.34
2023-03-18T07:57:50.405Z,100159.25
2023-03-18T08:00:20.202Z,100143.03
2023-03-18T08:02:48.840Z,100137.47
2023-03-18T08:05:20.051Z,100126.81
2023-03-18T08:07:49.074Z,100154.19
2023-03-18T08:10:18.622Z,100160.06
2023-03-18T08:12:53.078Z,100156.44
2023-03-18T08:15:22.755Z,100155.34
2023-03-18T08:17:53.914Z,100154.09
2023-03-18T08:20:24.016Z,100140.78
2023-03-18T08:22:54.118Z,100158.00
2023-03-18T08:25:24.160Z,100164.97
2023-03-18T08:27:54.045Z,100152.72
2023-03-18T08:30:26.591Z,100160.78
2023-03-18T08:32:55.906Z,100154.81
2023-03-18T08:35:28.204Z,100157.72
2023-03-18T08:37:57.396Z,100156.19
2023-03-18T08:40:27.703Z,100155.19
2023-03-18T08:42:57.623Z,100158.78
2023-03-18T08:45:28.161Z,100158.22
2023-03-18T08:47:57.156Z,100152.06
2023-03-18T08:50:28.856Z,100155.66
2023-03-18T08:52:59.248Z,100153.56
2023-03-18T08:55:32.479Z,100147.03
2023-03-18T08:58:01.750Z,100146.88
2023-03-18T09:00:30.569Z,100158.94
2023-03-18T09:02:59.379Z,100155.44
2023-03-18T09:05:31.232Z,100156.50
2023-03-18T09:08:01.422Z,100148.28
2023-03-18T09:10:30.550Z,100132.66
2023-03-18T09:12:59.609Z,100150.69
2023-03-18T09:15:28.555Z,100148.13
2023-03-18T09:18:11.134Z,100144.41
2023-03-18T09:20:42.795Z,100148.50
2023-03-18T09:23:12.929Z,100137.31
2023-03-18T09:25:42.981Z,100133.63
2023-03-18T09:28:13.174Z,100146.09
2023-03-18T09:30:42.898Z,100148.38
2023-03-18T09:33:12.040Z,100147.28
2023-03-18T09:35:43.188Z,100147.22
2023-03-18T09:38:16.939Z,100159.00
2023-03-18T09:40:56.909Z,100148.09
2023-03-18T09:43:49.907Z,100142.53
2023-03-18T09:46:28.945Z,100143.09
2023-03-18T09:49:16.974Z,100148.63
2023-03-18T09:52:02.048Z,100136.38
2023-03-18T09:54:39.532Z,100150.28
2023-03-18T09:57:16.042Z,100137.72
2023-03-18T09:59:49.096Z,100140.75
2023-03-18T10:02:24.801Z,100148.13
2023-03-18T10:04:59.808Z,100130.75
2023-03-18T10:07:35.366Z,100139.59
2023-03-18T10:10:13.942Z,100131.34
2023-03-18T10:12:49.026Z,100135.31
2023-03-18T10:15:20.861Z,100121.38
2023-03-18T10:17:57.102Z,100136.00
2023-03-18T10:20:34.796Z,100121.72
2023-03-18T10:23:14.036Z,100130.09
2023-03-18T10:25:48.864Z,100124.44
2023-03-18T10:28:54.899Z,100146.38
2023-03-18T10:31:33.819Z,100123.78
2023-03-18T10:34:07.349Z,100141.41
2023-03-18T10:36:40.951Z,100135.44
2023-03-18T10:39:18.459Z,100129.09
2023-03-18T10:41:51.427Z,100119.66
2023-03-18T10:44:24.443Z,100137.09
2023-03-18T10:47:03.093Z,100134.75
2023-03-18T10:49:36.323Z,100130.75
2023-03-18T10:52:11.984Z,100135.38
2023-03-18T10:54:44.392Z,100132.50
2023-03-18T10:57:16.315Z,100127.34
2023-03-18T10:59:46.201Z,100124.69
2023-03-18T11:02:21.067Z,100113.97
2023-03-18T11:04:52.527Z,100118.06
2023-03-18T11:07:26.186Z,100122.38
2023-03-18T11:09:57.058Z,100110.19
2023-03-18T11:12:27.456Z,100103.84
2023-03-18T11:14:56.801Z,100120.09
2023-03-18T11:17:30.822Z,100118.09
2023-03-18T11:20:05.952Z,100100.19
2023-03-18T11:22:37.024Z,100112.34
2023-03-18T11:25:16.895Z,100109.34
2023-03-18T11:27:48.464Z,100081.97
2023-03-18T11:30:41.471Z,100098.56
2023-03-18T11:33:16.632Z,100089.19
2023-03-18T11:35:48.762Z,100098.06
2023-03-18T11:38:22.172Z,100100.09
2023-03-18T11:40:52.328Z,100098.34
2023-03-18T11:43:23.350Z,100085.53
2023-03-18T11:45:58.037Z,100105.78
2023-03-18T11:48:34.343Z,100098.06
2023-03-18T11:51:30.785Z,100083.78
2023-03-18T11:54:17.011Z,100085.44
2023-03-18T11:56:50.371Z,100085.81
2023-03-18T11:59:40.798Z,100077.53
2023-03-18T12:02:25.684Z,100076.53
2023-03-18T12:05:38.376Z,100073.13
2023-03-18T12:08:18.979Z,100079.66
2023-03-18T12:10:52.786Z,100081.22
2023-03-18T12:13:37.471Z,100080.22
2023-03-18T12:16:13.041Z,100082.44
2023-03-18T12:19:12.898Z,100077.53
2023-03-18T12:22:05.559Z,100078.81
2023-03-18T12:25:02.298Z,100080.47
2023-03-18T12:27:43.280Z,100079.00
2023-03-18T12:30:46.353Z,100066.38
2023-03-18T12:33:33.003Z,100069.88
2023-03-18T12:36:13.926Z,100074.03
2023-03-18T12:39:15.032Z,100083.88
2023-03-18T12:41:56.068Z,100085.06
2023-03-18T12:44:44.158Z,100081.22
2023-03-18T12:47:20.742Z,100087.72
2023-03-18T12:49:53.935Z,100085.38
2023-03-18T12:52:31.476Z,100083.34
2023-03-18T12:55:06.855Z,100093.19
2023-03-18T12:57:43.344Z,100086.00
2023-03-18T13:00:21.068Z,100076.56
2023-03-18T13:02:59.667Z,100091.03
2023-03-18T13:05:36.991Z,100092.22
2023-03-18T13:08:24.252Z,100091.84
2023-03-18T13:11:02.439Z,100079.63
2023-03-18T13:13:34.841Z,100072.88
2023-03-18T13:16:05.093Z,100073.97
2023-03-18T13:18:40.514Z,100069.91
2023-03-18T13:21:10.889Z,100084.47
2023-03-18T13:24:08.839Z,100075.59
2023-03-18T13:26:53.094Z,100074.94
2023-03-18T13:29:31.301Z,100079.53
2023-03-18T13:32:10.338Z,100082.34
2023-03-18T13:35:06.596Z,100072.31
2023-03-18T13:38:04.852Z,100073.44
2023-03-18T13:40:52.987Z,100076.75
2023-03-18T13:43:24.452Z,100070.47
2023-03-18T13:45:54.834Z,100076.06
2023-03-18T13:48:29.691Z,100071.00
2023-03-18T13:51:00.414Z,100070.41
2023-03-18T13:53:32.106Z,100066.72
2023-03-18T13:56:06.646Z,100068.81
2023-03-18T13:58:37.564Z,100067.97
2023-03-18T14:01:38.286Z,100078.88
2023-03-18T14:04:34.349Z,100071.25
2023-03-18T14:07:18.853Z,100069.19
2023-03-18T14:09:53.002Z,100068.19
2023-03-18T14:12:39.389Z,100063.47
2023-03-18T14:15:40.150Z,100058.44
2023-03-18T14:18:27.611Z,100060.97
2023-03-18T14:21:02.077Z,100056.13
2023-03-18T14:23:37.361Z,100053.91
2023-03-18T14:26:09.263Z,100060.13
2023-03-18T14:28:44.270Z,100050.50
2023-03-18T14:31:34.495Z,100050.44
2023-03-18T14:34:25.169Z,100062.81
2023-03-18T14:37:29.688Z,100053.63
2023-03-18T14:40:06.074Z,100046.47
2023-03-18T14:42:42.156Z,100046.22
2023-03-18T14:45:18.177Z,100037.16
2023-03-18T14:47:50.857Z,100039.56
2023-03-18T14:50:43.262Z,100040.72
2023-03-18T14:53:20.475Z,100038.44
2023-03-18T14:55:51.783Z,100031.13
2023-03-18T14:58:22.237Z,100032.28
2023-03-18T15:00:53.662Z,100034.69
2023-03-18T15:03:25.066Z,100038.53
2023-03-18T15:05:58.238Z,100039.16
2023-03-18T15:08:44.620Z,100044.25
2023-03-18T15:11:20.743Z,100044.63
2023-03-18T15:13:49.310Z,100043.16
2023-03-18T15:16:21.653Z,100041.44
2023-03-18T15:18:55.019Z,100044.19
2023-03-18T15:21:27.642Z,100038.88
2023-03-18T15:24:00.121Z,100034.53
2023-03-18T15:26:34.237Z,100038.50
2023-03-18T15:29:05.088Z,100039.00
2023-03-18T15:31:40.596Z,100036.34
2023-03-18T15:34:17.085Z,100039.13
2023-03-18T15:36:53.310Z,100050.81
2023-03-18T15:39:29.178Z,100052.72
2023-03-18T15:42:00.413Z,100054.13
2023-03-18T15:44:31.776Z,100053.47
2023-03-18T15:47:08.478Z,100047.50
2023-03-18T15:49:50.623Z,100047.88
2023-03-18T15:52:19.376Z,100053.41
2023-03-18T15:54:50.006Z,100053.28
2023-03-18T15:57:30.373Z,100042.44
2023-03-18T15:59:59.085Z,100045.75
2023-03-18T16:02:28.899Z,100050.84
2023-03-18T16:05:08.018Z,100046.66
2023-03-18T16:07:36.588Z,100047.13
2023-03-18T16:10:05.333Z,100040.53
2023-03-18T16:12:36.841Z,100056.19
2023-03-18T16:15:07.686Z,100062.25
2023-03-18T16:17:37.412Z,100063.09
2023-03-18T16:20:15.750Z,100065.00
2023-03-18T16:22:47.378Z,100063.81
2023-03-18T16:25:16.094Z,100066.19
2023-03-18T16:27:48.666Z,100058.28
2023-03-18T16:30:19.602Z,100064.41
2023-03-18T16:32:48.671Z,100062.31
2023-03-18T16:35:19.521Z,100070.41
2023-03-18T16:37:50.121Z,100070.09
2023-03-18T16:40:39.926Z,100056.75
2023-03-18T16:43:18.433Z,100079.03
2023-03-18T16:45:47.612Z,100081.09
2023-03-18T16:48:18.821Z,100080.03
2023-03-18T16:50:50.206Z,100071.31
2023-03-18T16:53:22.514Z,100078.72
2023-03-18T16:55:53.421Z,100081.19
2023-03-18T16:58:28.370Z,100073.19
2023-03-18T17:00:57.343Z,100079.53
2023-03-18T17:03:25.875Z,100083.56
2023-03-18T17:05:54.837Z,100087.97
2023-03-18T17:08:23.654Z,100087.75
2023-03-18T17:10:55.437Z,100089.41
2023-03-18T17:13:28.858Z,100084.94
2023-03-18T17:15:57.893Z,100090.66
2023-03-18T17:18:28.120Z,100100.34
2023-03-18T17:20:57.337Z,100093.03
2023-03-18T17:23:28.899Z,100091.88
2023-03-18T17:25:59.857Z,100103.72
2023-03-18T17:28:34.828Z,100100.22
2023-03-18T17:31:04.571Z,100109.72
2023-03-18T17:33:35.785Z,100114.53
2023-03-18T17:36:05.110Z,100115.72
2023-03-18T17:38:35.286Z,100104.44
2023-03-18T17:41:06.715Z,100112.44
2023-03-18T17:43:38.057Z,100099.00
2023-03-18T17:46:07.539Z,100110.16
2023-03-18T17:48:38.648Z,100113.81
2023-03-18T17:51:10.209Z,100104.84
2023-03-18T17:53:40.813Z,100136.25
2023-03-18T17:56:14.219Z,100119.81
2023-03-18T17:58:45.967Z,100130.13
2023-03-18T18:01:17.509Z,100128.63
2023-03-18T18:03:46.590Z,100123.63
2023-03-18T18:06:19.318Z,100116.47
2023-03-18T18:08:48.985Z,100120.31
2023-03-18T18:11:21.803Z,100119.47
2023-03-18T18:13:53.117Z,100118.66
2023-03-18T18:16:23.140Z,100117.47
2023-03-18T18:18:52.205Z,100118.47
2023-03-18T18:21:26.024Z,100112.81
2023-03-18T18:23:54.424Z,100116.16
2023-03-18T18:26:23.270Z,100120.13
2023-03-18T18:28:54.426Z,100120.78
2023-03-18T18:31:25.686Z,100123.06
2023-03-18T18:33:55.988Z,100120.72
2023-03-18T18:36:28.274Z,100124.34
2023-03-18T18:38:56.865Z,100126.31
2023-03-18T18:41:26.199Z,100129.28
2023-03-18T18:43:57.028Z,100123.28
2023-03-18T18:46:28.260Z,100132.09
2023-03-18T18:48:56.834Z,100130.91
2023-03-18T18:51:26.751Z,100122.81
2023-03-18T18:53:56.043Z,100130.81
2023-03-18T18:56:32.339Z,100124.50
2023-03-18T18:59:05.420Z,100119.53
2023-03-18T19:01:34.416Z,100121.50
2023-03-18T19:04:03.484Z,100122.81
2023-03-18T19:06:33.506Z,100121.13
2023-03-18T19:09:05.349Z,100111.81
2023-03-18T19:11:33.885Z,100114.09
2023-03-18T19:14:22.028Z,100120.84
2023-03-18T19:16:50.686Z,100118.66
2023-03-18T19:19:20.831Z,100122.16
2023-03-18T19:21:51.134Z,100123.16
2023-03-18T19:24:27.830Z,100116.19
2023-03-18T19:26:58.855Z,100118.59
2023-03-18T19:29:29.774Z,100118.88
2023-03-18T19:31:58.294Z,100121.47
2023-03-18T19:34:27.731Z,100120.69
2023-03-18T19:36:58.215Z,100131.63
2023-03-18T19:39:27.976Z,100126.94
2023-03-18T19:41:56.866Z,100118.59
2023-03-18T19:44:27.548Z,100130.88
2023-03-18T19:46:59.470Z,100126.41
2023-03-18T19:49:33.067Z,100113.09
2023-03-18T19:52:02.538Z,100123.34
2023-03-18T19:54:33.072Z,100112.13
2023-03-18T19:57:04.394Z,100122.59
2023-03-18T19:59:39.244Z,100124.69
2023-03-18T20:02:21.286Z,100118.84
2023-03-18T20:04:50.659Z,100123.63
2023-03-18T20:07:20.385Z,100113.94
2023-03-18T20:09:49.553Z,100115.91
2023-03-18T20:12:25.600Z,100116.53
2023-03-18T20:14:54.273Z,100113.19
2023-03-18T20:17:42.258Z,100118.25
2023-03-18T20:20:14.831Z,100107.94
2023-03-18T20:22:48.182Z,100123.84
2023-03-18T20:25:25.537Z,100116.34
2023-03-18T20:27:56.623Z,100113.03
2023-03-18T20:30:28.474Z,100116.97
2023-03-18T20:32:58.915Z,100111.97
2023-03-18T20:35:30.259Z,100110.03
2023-03-18T20:38:00.891Z,100110.63
2023-03-18T20:40:31.531Z,100114.81
2023-03-18T20:43:00.137Z,100120.41
2023-03-18T20:45:28.815Z,100111.78
2023-03-18T20:47:58.616Z,100102.91
2023-03-18T20:50:30.158Z,100102.00
2023-03-18T20:52:59.078Z,100107.22
2023-03-18T20:55:31.178Z,100116.00
2023-03-18T20:58:01.020Z,100116.44
2023-03-18T21:00:32.226Z,100108.41
2023-03-18T21:03:03.932Z,100094.63
2023-03-18T21:05:32.690Z,100100.50
2023-03-18T21:08:04.114Z,100095.66
2023-03-18T21:10:33.947Z,100104.28
2023-03-18T21:13:02.443Z,100109.41
2023-03-18T21:15:31.153Z,100107.75
2023-03-18T21:18:00.007Z,100104.72
2023-03-18T21:20:31.831Z,100113.66
2023-03-18T21:23:00.350Z,100112.66
2023-03-18T21:25:29.689Z,100114.34
2023-03-18T21:27:58.606Z,100110.72
2023-03-18T21:30:27.840Z,100097.97
2023-03-18T21:32:56.503Z,100107.97
2023-03-18T21:35:26.474Z,100110.03
2023-03-18T21:37:56.493Z,100105.22
2023-03-18T21:40:26.475Z,100102.56
2023-03-18T21:42:55.095Z,100103.53
2023-03-18T21:45:24.760Z,100098.66
2023-03-18T21:47:53.832Z,100105.38
2023-03-18T21:50:24.179Z,100101.19
2023-03-18T21:52:53.811Z,100092.28
2023-03-18T21:55:23.718Z,100098.03
2023-03-18T21:57:52.310Z,100107.34
2023-03-18T22:00:22.578Z,100096.25
2023-03-18T22:02:51.391Z,100094.72
2023-03-18T22:05:22.233Z,100095.00
2023-03-18T22:07:51.730Z,100100.84
2023-03-18T22:10:23.153Z,100094.06
2023-03-18T22:12:53.207Z,100098.50
2023-03-18T22:15:36.571Z,100109.34
2023-03-18T22:18:05.684Z,100106.44
2023-03-18T22:20:35.311Z,100096.31
2023-03-18T22:23:04.150Z,100102.56
2023-03-18T22:25:36.636Z,100104.34
2023-03-18T22:28:07.317Z,100104.34
2023-03-18T22:30:36.944Z,100107.84
2023-03-18T22:33:07.066Z,100111.16
2023-03-18T22:35:35.871Z,100111.88
2023-03-18T22:38:04.565Z,100114.66
2023-03-18T22:40:33.783Z,100119.25
2023-03-18T22:43:03.191Z,100113.00
2023-03-18T22:45:34.970Z,100109.94
2023-03-18T22:48:05.809Z,100098.28
2023-03-18T22:50:36.232Z,100113.28
2023-03-18T22:53:08.316Z,100114.94
2023-03-18T22:55:39.636Z,100112.16
2023-03-18T22:58:08.455Z,100111.31
2023-03-18T23:00:39.880Z,100108.28
2023-03-18T23:03:13.578Z,100113.97
2023-03-18T23:05:42.345Z,100107.97
2023-03-18T23:08:10.843Z,100112.44
2023-03-18T23:10:39.666Z,100119.25
2023-03-18T23:13:14.749Z,100108.25
2023-03-18T23:15:44.900Z,100119.69
2023-03-18T23:18:16.342Z,100121.91
2023-03-18T23:20:46.018Z,100122.47
2023-03-18T23:23:15.772Z,100111.19
2023-03-18T23:25:45.674Z,100118.84
2023-03-18T23:28:14.781Z,100117.31
2023-03-18T23:30:47.321Z,100131.47
2023-03-18T23:33:16.018Z,100125.66
2023-03-18T23:35:44.966Z,100123.97
2023-03-18T23:38:13.580Z,100124.69
2023-03-18T23:40:42.164Z,100118.81
2023-03-18T23:43:10.812Z,100121.34
2023-03-18T23:45:39.789Z,100127.72
2023-03-18T23:48:10.202Z,100122.16
2023-03-18T23:50:38.952Z,100124.66
2023-03-18T23:53:07.385Z,100127.72
2023-03-18T23:55:36.473Z,100123.25
2023-03-18T23:58:05.449Z,100125.50
