createdAt,value
2022-07-29T00:01:44.237Z,16.05
2022-07-29T00:04:13.188Z,20.95
2022-07-29T00:06:43.205Z,18.42
2022-07-29T00:09:13.311Z,18.80
2022-07-29T00:11:41.785Z,20.42
2022-07-29T00:14:11.004Z,17.52
2022-07-29T00:16:40.654Z,20.23
2022-07-29T00:19:09.185Z,19.67
2022-07-29T00:21:39.300Z,18.10
2022-07-29T00:24:08.091Z,17.88
2022-07-29T00:26:38.164Z,18.95
2022-07-29T00:29:33.172Z,20.73
2022-07-29T00:31:55.523Z,16.20
2022-07-29T00:34:41.176Z,20.05
2022-07-29T00:37:09.618Z,18.73
2022-07-29T00:39:38.451Z,17.95
2022-07-29T00:42:09.238Z,14.30
2022-07-29T00:44:40.964Z,15.88
2022-07-29T00:47:11.156Z,20.15
2022-07-29T00:49:42.288Z,17.30
2022-07-29T00:52:12.108Z,18.27
2022-07-29T00:54:44.380Z,15.63
2022-07-29T00:57:15.405Z,18.33
2022-07-29T00:59:44.081Z,19.23
2022-07-29T01:02:12.696Z,15.07
2022-07-29T01:04:43.095Z,15.73
2022-07-29T01:07:12.493Z,18.08
2022-07-29T01:09:46.906Z,17.38
2022-07-29T01:12:21.140Z,14.02
2022-07-29T01:14:52.190Z,18.45
2022-07-29T01:17:26.927Z,15.55
2022-07-29T01:20:02.605Z,18.40
2022-07-29T01:22:47.716Z,20.95
2022-07-29T01:25:37.322Z,20.45
2022-07-29T01:28:28.123Z,21.30
2022-07-29T01:31:03.688Z,18.65
2022-07-29T01:33:51.400Z,18.10
2022-07-29T01:36:26.130Z,17.50
2022-07-29T01:39:01.524Z,18.05
2022-07-29T01:41:33.948Z,23.08
2022-07-29T01:44:07.003Z,18.42
2022-07-29T01:46:46.934Z,20.13
2022-07-29T01:49:19.211Z,17.55
2022-07-29T01:51:52.068Z,20.23
2022-07-29T01:54:27.515Z,21.10
2022-07-29T01:56:59.711Z,19.55
2022-07-29T01:59:29.621Z,17.58
2022-07-29T02:02:09.523Z,18.35
2022-07-29T02:04:39.697Z,20.60
2022-07-29T02:07:13.308Z,20.48
2022-07-29T02:09:44.416Z,16.23
2022-07-29T02:12:15.224Z,13.05
2022-07-29T02:14:48.786Z,15.13
2022-07-29T02:17:25.003Z,14.20
2022-07-29T02:19:58.921Z,13.95
2022-07-29T02:22:31.112Z,14.90
2022-07-29T02:25:01.001Z,16.33
2022-07-29T02:27:31.676Z,13.27
2022-07-29T02:30:03.411Z,16.27
2022-07-29T02:32:36.647Z,13.90
2022-07-29T02:35:06.366Z,13.13
2022-07-29T02:37:35.703Z,9.60
2022-07-29T02:40:05.655Z,10.80
2022-07-29T02:42:36.377Z,9.50
2022-07-29T02:45:05.660Z,11.43
2022-07-29T02:47:41.810Z,10.45
2022-07-29T02:50:15.317Z,8.45
2022-07-29T02:52:48.668Z,10.88
2022-07-29T02:55:21.628Z,12.57
2022-07-29T02:57:57.425Z,14.48
2022-07-29T03:00:30.124Z,9.55
2022-07-29T03:03:05.308Z,12.65
2022-07-29T03:05:34.059Z,11.00
2022-07-29T03:08:08.374Z,17.75
2022-07-29T03:10:39.947Z,10.00
2022-07-29T03:13:10.078Z,11.13
2022-07-29T03:15:39.839Z,13.95
2022-07-29T03:18:10.624Z,9.77
2022-07-29T03:20:41.711Z,10.15
2022-07-29T03:23:11.407Z,7.55
2022-07-29T03:25:40.821Z,6.72
2022-07-29T03:28:09.999Z,6.53
2022-07-29T03:30:39.508Z,6.72
2022-07-29T03:33:13.562Z,7.03
2022-07-29T03:35:42.451Z,4.43
2022-07-29T03:38:10.973Z,6.90
2022-07-29T03:40:45.409Z,6.68
2022-07-29T03:43:18.025Z,6.40
2022-07-29T03:45:50.648Z,6.43
2022-07-29T03:48:24.985Z,7.15
2022-07-29T03:50:53.970Z,6.40
2022-07-29T03:53:22.797Z,6.43
2022-07-29T03:55:56.366Z,8.75
2022-07-29T03:58:27.550Z,8.52
2022-07-29T04:00:57.522Z,11.05
2022-07-29T04:03:28.027Z,8.52
2022-07-29T04:06:07.112Z,8.60
2022-07-29T04:08:35.997Z,8.18
2022-07-29T04:11:05.285Z,10.00
2022-07-29T04:13:35.133Z,9.60
2022-07-29T04:16:03.858Z,9.23
2022-07-29T04:18:33.662Z,7.35
2022-07-29T04:21:02.483Z,7.00
2022-07-29T04:23:34.739Z,6.22
2022-07-29T04:26:03.313Z,9.48
2022-07-29T04:28:32.019Z,8.85
2022-07-29T04:31:00.994Z,9.60
2022-07-29T04:33:30.366Z,5.65
2022-07-29T04:36:00.458Z,5.57
2022-07-29T04:38:29.598Z,5.13
2022-07-29T04:40:58.158Z,7.28
2022-07-29T04:43:26.740Z,8.32
2022-07-29T04:45:56.397Z,9.18
2022-07-29T04:48:28.742Z,5.32
2022-07-29T04:50:57.861Z,10.82
2022-07-29T04:53:28.497Z,6.72
2022-07-29T04:55:57.026Z,7.38
2022-07-29T04:58:25.419Z,7.95
2022-07-29T05:00:53.931Z,7.97
2022-07-29T05:03:22.780Z,6.72
2022-07-29T05:05:51.040Z,6.90
2022-07-29T05:08:19.912Z,10.25
2022-07-29T05:10:49.910Z,9.07
2022-07-29T05:13:18.393Z,7.70
2022-07-29T05:15:47.135Z,7.78
2022-07-29T05:18:16.380Z,9.55
2022-07-29T05:20:44.822Z,8.55
2022-07-29T05:23:15.841Z,9.35
2022-07-29T05:25:45.024Z,8.65
2022-07-29T05:28:15.211Z,9.57
2022-07-29T05:30:45.545Z,9.85
2022-07-29T05:33:35.091Z,10.05
2022-07-29T05:36:02.347Z,8.88
2022-07-29T05:38:32.336Z,10.70
2022-07-29T05:41:02.203Z,8.65
2022-07-29T05:43:32.159Z,6.93
2022-07-29T05:46:00.829Z,11.45
2022-07-29T05:48:30.765Z,5.57
2022-07-29T05:50:59.233Z,6.82
2022-07-29T05:53:27.933Z,6.43
2022-07-29T05:55:56.708Z,6.57
2022-07-29T05:58:25.254Z,7.65
2022-07-29T06:01:00.492Z,11.20
2022-07-29T06:03:29.514Z,5.95
2022-07-29T06:05:59.198Z,8.10
2022-07-29T06:08:28.310Z,10.63
2022-07-29T06:10:56.770Z,10.55
2022-07-29T06:13:25.264Z,9.88
2022-07-29T06:15:57.176Z,6.00
2022-07-29T06:18:26.168Z,8.05
2022-07-29T06:20:55.639Z,6.70
2022-07-29T06:23:24.513Z,7.65
2022-07-29T06:25:53.108Z,8.27
2022-07-29T06:28:21.699Z,8.77
2022-07-29T06:30:50.810Z,7.50
2022-07-29T06:33:21.851Z,6.10
2022-07-29T06:35:53.341Z,8.05
2022-07-29T06:38:30.768Z,9.23
2022-07-29T06:41:05.384Z,9.75
2022-07-29T06:43:52.208Z,6.95
2022-07-29T06:46:25.149Z,8.35
2022-07-29T06:48:55.513Z,10.18
2022-07-29T06:51:25.171Z,7.85
2022-07-29T06:53:58.098Z,6.82
2022-07-29T06:56:30.403Z,6.93
2022-07-29T06:59:01.592Z,6.28
2022-07-29T07:01:31.271Z,8.68
2022-07-29T07:04:01.179Z,10.02
2022-07-29T07:06:29.852Z,7.82
2022-07-29T07:08:58.405Z,8.32
2022-07-29T07:11:26.824Z,9.40
2022-07-29T07:13:59.288Z,9.80
2022-07-29T07:16:30.972Z,10.63
2022-07-29T07:19:00.854Z,11.13
2022-07-29T07:21:30.543Z,13.88
2022-07-29T07:24:00.946Z,10.45
2022-07-29T07:26:31.368Z,9.88
2022-07-29T07:29:01.783Z,10.48
2022-07-29T07:31:30.342Z,11.98
2022-07-29T07:33:59.349Z,11.40
2022-07-29T07:36:29.314Z,14.05
2022-07-29T07:38:57.959Z,9.48
2022-07-29T07:41:26.533Z,13.20
2022-07-29T07:44:01.874Z,15.07
2022-07-29T07:46:31.935Z,8.50
2022-07-29T07:49:01.412Z,8.02
2022-07-29T07:51:31.759Z,8.15
2022-07-29T07:54:00.705Z,8.48
2022-07-29T07:56:35.126Z,6.25
2022-07-29T07:59:04.328Z,9.60
2022-07-29T08:01:47.875Z,7.93
2022-07-29T08:04:27.114Z,7.55
2022-07-29T08:06:59.416Z,6.13
2022-07-29T08:09:30.691Z,5.55
2022-07-29T08:12:01.278Z,5.57
2022-07-29T08:14:30.185Z,6.85
2022-07-29T08:16:58.864Z,5.75
2022-07-29T08:19:27.197Z,6.35
2022-07-29T08:21:56.004Z,9.27
2022-07-29T08:24:43.352Z,6.57
2022-07-29T08:27:40.714Z,6.82
2022-07-29T08:30:01.034Z,8.50
2022-07-29T08:32:52.167Z,6.45
2022-07-29T08:35:20.200Z,6.75
2022-07-29T08:37:48.947Z,7.28
2022-07-29T08:40:19.344Z,7.82
2022-07-29T08:42:48.234Z,9.43
2022-07-29T08:45:16.792Z,5.28
2022-07-29T08:47:47.373Z,15.18
2022-07-29T08:50:16.080Z,8.40
2022-07-29T08:52:44.610Z,11.20
2022-07-29T08:55:13.946Z,8.07
2022-07-29T08:57:54.168Z,8.60
2022-07-29T09:00:25.321Z,9.18
2022-07-29T09:03:00.348Z,7.18
2022-07-29T09:05:30.151Z,8.73
2022-07-29T09:07:59.082Z,7.90
2022-07-29T09:10:27.439Z,10.43
2022-07-29T09:12:59.389Z,8.88
2022-07-29T09:15:29.137Z,6.15
2022-07-29T09:17:59.661Z,7.13
2022-07-29T09:20:48.310Z,10.35
2022-07-29T09:23:23.119Z,7.10
2022-07-29T09:25:53.003Z,8.32
2022-07-29T09:28:24.885Z,10.70
2022-07-29T09:30:55.037Z,7.80
2022-07-29T09:33:24.324Z,8.88
2022-07-29T09:36:02.007Z,5.00
2022-07-29T09:38:30.781Z,8.07
2022-07-29T09:41:06.039Z,5.93
2022-07-29T09:43:36.713Z,9.93
2022-07-29T09:46:22.957Z,6.10
2022-07-29T09:49:09.493Z,5.85
2022-07-29T09:51:39.784Z,4.32
2022-07-29T09:54:27.062Z,8.02
2022-07-29T09:56:58.117Z,9.38
2022-07-29T09:59:29.435Z,8.75
2022-07-29T10:01:59.383Z,19.60
2022-07-29T10:04:40.292Z,12.93
2022-07-29T10:07:09.011Z,6.18
2022-07-29T10:09:38.283Z,7.65
2022-07-29T10:12:12.233Z,4.80
2022-07-29T10:14:43.118Z,9.23
2022-07-29T10:17:13.043Z,7.13
2022-07-29T10:19:43.707Z,5.90
2022-07-29T10:22:14.967Z,10.10
2022-07-29T10:24:43.871Z,9.02
2022-07-29T10:27:12.243Z,5.57
2022-07-29T10:29:42.098Z,8.18
2022-07-29T10:32:28.283Z,10.27
2022-07-29T10:35:33.774Z,7.93
2022-07-29T10:38:28.758Z,11.23
2022-07-29T10:41:36.340Z,7.10
2022-07-29T10:44:19.385Z,7.35
2022-07-29T10:46:55.595Z,11.15
2022-07-29T10:49:30.477Z,8.90
2022-07-29T10:52:06.421Z,8.98
2022-07-29T10:54:51.737Z,8.48
2022-07-29T10:57:53.692Z,8.70
2022-07-29T11:00:35.173Z,6.40
2022-07-29T11:03:10.476Z,5.90
2022-07-29T11:05:59.708Z,5.63
2022-07-29T11:08:29.189Z,5.50
2022-07-29T11:11:30.572Z,4.28
2022-07-29T11:14:00.847Z,8.48
2022-07-29T11:17:06.505Z,7.13
2022-07-29T11:19:42.386Z,6.10
2022-07-29T11:22:15.089Z,7.70
2022-07-29T11:24:50.201Z,4.05
2022-07-29T11:27:21.292Z,12.32
2022-07-29T11:30:01.096Z,8.90
2022-07-29T11:32:40.291Z,9.40
2022-07-29T11:35:36.928Z,8.35
2022-07-29T11:38:27.852Z,9.98
2022-07-29T11:41:25.971Z,10.07
2022-07-29T11:43:57.193Z,6.45
2022-07-29T11:46:48.104Z,9.88
2022-07-29T11:49:31.500Z,8.00
2022-07-29T11:52:04.318Z,10.77
2022-07-29T11:54:38.898Z,8.95
2022-07-29T11:57:35.991Z,8.15
2022-07-29T12:00:12.555Z,7.45
2022-07-29T12:02:48.441Z,8.35
2022-07-29T12:05:35.920Z,7.43
2022-07-29T12:08:20.238Z,7.82
2022-07-29T12:10:49.851Z,6.03
2022-07-29T12:13:22.971Z,9.32
2022-07-29T12:16:07.554Z,6.18
2022-07-29T12:18:35.965Z,9.30
2022-07-29T12:21:05.804Z,7.95
2022-07-29T12:23:36.276Z,5.93
2022-07-29T12:26:11.097Z,6.70
2022-07-29T12:28:54.719Z,6.40
2022-07-29T12:31:44.032Z,10.23
2022-07-29T12:34:13.663Z,9.88
2022-07-29T12:36:43.756Z,7.75
2022-07-29T12:39:14.593Z,10.50
2022-07-29T12:41:43.179Z,9.07
2022-07-29T12:44:12.282Z,7.35
2022-07-29T12:46:40.969Z,7.22
2022-07-29T12:49:10.161Z,4.07
2022-07-29T12:51:41.764Z,7.88
2022-07-29T12:54:14.569Z,6.13
2022-07-29T12:56:45.838Z,3.22
2022-07-29T12:59:16.079Z,3.63
2022-07-29T13:01:44.819Z,2.22
2022-07-29T13:04:13.631Z,3.33
2022-07-29T13:06:46.118Z,5.22
2022-07-29T13:09:23.647Z,3.17
2022-07-29T13:11:55.124Z,6.18
2022-07-29T13:14:34.235Z,5.55
2022-07-29T13:17:06.328Z,4.53
2022-07-29T13:19:37.683Z,3.17
2022-07-29T13:22:06.945Z,3.67
2022-07-29T13:24:47.375Z,5.65
2022-07-29T13:27:17.526Z,3.42
2022-07-29T13:29:47.557Z,3.80
2022-07-29T13:32:16.622Z,4.22
2022-07-29T13:34:48.637Z,4.05
2022-07-29T13:37:18.192Z,7.53
2022-07-29T13:39:51.385Z,5.03
2022-07-29T13:42:22.325Z,4.10
2022-07-29T13:44:53.271Z,4.35
2022-07-29T13:47:22.563Z,3.03
2022-07-29T13:50:02.613Z,5.10
2022-07-29T13:52:31.565Z,4.45
2022-07-29T13:55:02.131Z,3.90
2022-07-29T13:57:31.504Z,6.82
2022-07-29T14:00:00.345Z,4.28
2022-07-29T14:02:28.845Z,2.65
2022-07-29T14:04:57.737Z,7.75
2022-07-29T14:07:26.883Z,3.80
2022-07-29T14:09:55.793Z,3.83
2022-07-29T14:12:26.611Z,1.30
2022-07-29T14:14:55.464Z,2.33
2022-07-29T14:17:25.236Z,3.53
2022-07-29T14:19:53.814Z,2.20
2022-07-29T14:22:23.121Z,2.60
2022-07-29T14:24:53.961Z,3.00
2022-07-29T14:27:37.333Z,3.83
2022-07-29T14:30:10.859Z,3.65
2022-07-29T14:32:39.395Z,6.65
2022-07-29T14:35:08.955Z,3.83
2022-07-29T14:37:40.599Z,2.60
2022-07-29T14:40:11.702Z,5.15
2022-07-29T14:42:40.600Z,3.78
2022-07-29T14:45:12.206Z,3.65
2022-07-29T14:47:51.448Z,4.72
2022-07-29T14:50:31.273Z,5.97
2022-07-29T14:53:00.712Z,2.67
2022-07-29T14:55:29.634Z,2.97
2022-07-29T14:58:07.730Z,9.20
2022-07-29T15:00:40.858Z,3.45
2022-07-29T15:03:11.343Z,2.28
2022-07-29T15:05:40.087Z,4.25
2022-07-29T15:08:09.616Z,1.58
2022-07-29T15:10:38.157Z,3.70
2022-07-29T15:13:06.527Z,4.53
2022-07-29T15:15:35.061Z,3.45
2022-07-29T15:18:05.063Z,4.05
2022-07-29T15:20:33.555Z,2.78
2022-07-29T15:23:01.954Z,6.03
2022-07-29T15:25:30.514Z,5.35
2022-07-29T15:28:01.905Z,3.63
2022-07-29T15:30:33.142Z,3.00
2022-07-29T15:33:05.469Z,3.25
2022-07-29T15:35:40.565Z,4.18
2022-07-29T15:38:09.416Z,1.80
2022-07-29T15:40:41.683Z,2.28
2022-07-29T15:43:10.158Z,4.18
2022-07-29T15:45:40.327Z,3.40
2022-07-29T15:48:14.681Z,2.28
2022-07-29T15:50:47.185Z,2.92
2022-07-29T15:53:16.108Z,2.88
2022-07-29T15:55:45.141Z,1.73
2022-07-29T15:58:13.626Z,1.35
2022-07-29T16:00:43.113Z,1.65
2022-07-29T16:03:13.114Z,3.92
2022-07-29T16:05:42.053Z,2.17
2022-07-29T16:08:10.729Z,1.45
2022-07-29T16:10:39.400Z,2.80
2022-07-29T16:13:08.074Z,3.38
2022-07-29T16:15:37.116Z,2.47
2022-07-29T16:18:05.633Z,2.53
2022-07-29T16:20:36.457Z,2.72
2022-07-29T16:23:05.288Z,2.83
2022-07-29T16:25:58.516Z,3.88
2022-07-29T16:28:22.952Z,2.28
2022-07-29T16:30:51.646Z,4.35
2022-07-29T16:33:20.218Z,3.28
2022-07-29T16:35:50.300Z,2.10
2022-07-29T16:38:32.767Z,2.15
2022-07-29T16:41:01.164Z,1.52
2022-07-29T16:43:29.490Z,4.72
2022-07-29T16:45:58.285Z,3.50
2022-07-29T16:48:27.135Z,3.47
2022-07-29T16:50:56.997Z,3.65
2022-07-29T16:53:29.877Z,3.95
2022-07-29T16:55:58.615Z,3.30
2022-07-29T16:58:27.142Z,3.10
2022-07-29T17:00:55.674Z,3.17
2022-07-29T17:03:24.273Z,2.70
2022-07-29T17:05:54.224Z,4.18
2022-07-29T17:08:25.242Z,6.63
2022-07-29T17:10:53.921Z,3.58
2022-07-29T17:13:22.876Z,2.13
2022-07-29T17:15:51.980Z,3.20
2022-07-29T17:18:21.096Z,3.13
2022-07-29T17:20:49.551Z,4.50
2022-07-29T17:23:18.406Z,6.80
2022-07-29T17:25:48.848Z,4.50
2022-07-29T17:28:17.226Z,2.90
2022-07-29T17:30:45.909Z,4.40
2022-07-29T17:33:14.556Z,3.90
2022-07-29T17:36:00.851Z,2.25
2022-07-29T17:38:30.118Z,2.35
2022-07-29T17:41:01.606Z,4.75
2022-07-29T17:43:36.481Z,4.47
2022-07-29T17:46:09.270Z,3.17
2022-07-29T17:48:38.416Z,3.88
2022-07-29T17:51:07.122Z,2.40
2022-07-29T17:53:35.536Z,5.20
2022-07-29T17:56:06.297Z,2.53
2022-07-29T17:58:35.234Z,4.25
2022-07-29T18:01:04.099Z,3.80
2022-07-29T18:03:33.024Z,5.00
2022-07-29T18:06:01.991Z,3.75
2022-07-29T18:08:30.781Z,3.47
2022-07-29T18:10:59.220Z,3.33
2022-07-29T18:13:29.103Z,4.85
2022-07-29T18:16:00.465Z,4.88
2022-07-29T18:18:30.136Z,4.45
2022-07-29T18:20:59.067Z,7.13
2022-07-29T18:23:27.341Z,3.72
2022-07-29T18:25:56.338Z,4.70
2022-07-29T18:28:25.247Z,3.38
2022-07-29T18:30:56.353Z,5.47
2022-07-29T18:33:24.964Z,3.47
2022-07-29T18:36:10.527Z,3.10
2022-07-29T18:38:40.895Z,5.72
2022-07-29T18:41:09.820Z,4.47
2022-07-29T18:43:38.894Z,7.95
2022-07-29T18:46:09.336Z,3.92
2022-07-29T18:48:38.197Z,3.33
2022-07-29T18:51:09.408Z,6.00
2022-07-29T18:53:38.196Z,3.65
2022-07-29T18:56:06.691Z,2.67
2022-07-29T18:58:37.194Z,4.80
2022-07-29T19:01:05.652Z,3.35
2022-07-29T19:03:35.850Z,8.27
2022-07-29T19:06:04.436Z,5.20
2022-07-29T19:08:33.841Z,5.70
2022-07-29T19:11:03.401Z,5.50
2022-07-29T19:13:33.231Z,3.83
2022-07-29T19:16:01.633Z,8.98
2022-07-29T19:18:37.433Z,9.05
2022-07-29T19:21:06.347Z,5.47
2022-07-29T19:24:02.491Z,5.10
2022-07-29T19:26:23.211Z,4.10
2022-07-29T19:28:54.735Z,4.53
2022-07-29T19:31:23.215Z,7.38
2022-07-29T19:33:54.423Z,4.93
2022-07-29T19:36:23.148Z,5.88
2022-07-29T19:38:51.712Z,4.55
2022-07-29T19:41:20.365Z,5.70
2022-07-29T19:43:51.112Z,4.57
2022-07-29T19:46:22.262Z,4.18
2022-07-29T19:48:53.289Z,4.25
2022-07-29T19:51:22.840Z,4.20
2022-07-29T19:53:51.687Z,2.63
2022-07-29T19:56:20.293Z,1.95
2022-07-29T19:58:48.808Z,4.10
2022-07-29T20:01:18.535Z,2.63
2022-07-29T20:03:47.263Z,3.53
2022-07-29T20:06:17.239Z,4.15
2022-07-29T20:08:48.547Z,3.40
2022-07-29T20:11:24.365Z,2.13
2022-07-29T20:13:52.716Z,2.13
2022-07-29T20:16:22.367Z,3.38
2022-07-29T20:18:51.137Z,4.50
2022-07-29T20:21:21.185Z,3.15
2022-07-29T20:23:49.801Z,3.83
2022-07-29T20:26:19.688Z,5.57
2022-07-29T20:28:49.586Z,2.20
2022-07-29T20:31:19.166Z,2.58
2022-07-29T20:33:49.168Z,2.42
2022-07-29T20:36:18.274Z,5.53
2022-07-29T20:38:48.534Z,3.80
2022-07-29T20:41:17.070Z,4.10
2022-07-29T20:43:45.779Z,3.00
2022-07-29T20:46:14.654Z,2.92
2022-07-29T20:48:43.498Z,2.22
2022-07-29T20:51:12.064Z,4.35
2022-07-29T20:53:40.901Z,2.95
2022-07-29T20:56:12.602Z,3.42
2022-07-29T20:58:42.462Z,2.03
2022-07-29T21:01:11.735Z,3.72
2022-07-29T21:03:41.223Z,4.68
2022-07-29T21:06:10.094Z,4.07
2022-07-29T21:08:40.181Z,1.70
2022-07-29T21:11:08.724Z,2.65
2022-07-29T21:13:40.279Z,3.40
2022-07-29T21:16:15.779Z,2.28
2022-07-29T21:18:53.832Z,3.47
2022-07-29T21:21:22.714Z,2.03
2022-07-29T21:23:51.417Z,1.63
2022-07-29T21:26:19.966Z,1.73
2022-07-29T21:28:50.177Z,1.70
2022-07-29T21:31:19.647Z,1.23
2022-07-29T21:33:48.708Z,1.88
2022-07-29T21:39:08.135Z,1.73
2022-07-29T21:41:36.622Z,1.15
2022-07-29T21:44:06.757Z,2.30
2022-07-29T21:46:36.830Z,1.58
2022-07-29T21:49:06.001Z,1.42
2022-07-29T21:51:34.929Z,1.95
2022-07-29T21:54:04.528Z,6.05
2022-07-29T21:56:33.472Z,1.35
2022-07-29T21:59:02.480Z,1.45
2022-07-29T22:01:39.007Z,1.40
2022-07-29T22:04:08.256Z,2.65
2022-07-29T22:06:36.662Z,4.47
2022-07-29T22:09:05.932Z,1.20
2022-07-29T22:11:36.513Z,1.60
2022-07-29T22:14:05.090Z,1.83
2022-07-29T22:16:35.557Z,3.80
2022-07-29T22:19:05.826Z,4.35
2022-07-29T22:21:34.261Z,3.78
2022-07-29T22:24:03.342Z,1.42
2022-07-29T22:26:31.962Z,2.50
2022-07-29T22:29:00.821Z,3.75
2022-07-29T22:31:29.217Z,2.85
2022-07-29T22:34:02.073Z,3.05
2022-07-29T22:36:30.749Z,2.33
2022-07-29T22:38:59.464Z,4.70
2022-07-29T22:41:28.195Z,1.88
2022-07-29T22:43:56.551Z,2.05
2022-07-29T22:46:24.953Z,4.18
2022-07-29T22:48:53.572Z,4.78
2022-07-29T22:51:23.577Z,1.70
2022-07-29T22:53:52.262Z,2.65
2022-07-29T22:56:21.664Z,3.72
2022-07-29T22:58:50.349Z,1.60
2022-07-29T23:01:37.513Z,1.58
2022-07-29T23:04:06.975Z,1.55
2022-07-29T23:06:37.758Z,2.15
2022-07-29T23:09:06.791Z,2.58
2022-07-29T23:11:35.465Z,2.78
2022-07-29T23:14:04.408Z,2.75
2022-07-29T23:16:38.344Z,2.00
2022-07-29T23:19:07.031Z,1.98
2022-07-29T23:21:36.920Z,2.40
2022-07-29T23:24:05.738Z,1.10
2022-07-29T23:26:34.317Z,4.10
2022-07-29T23:29:03.859Z,2.33
2022-07-29T23:31:32.290Z,2.00
2022-07-29T23:34:01.260Z,2.17
2022-07-29T23:36:29.788Z,2.35
2022-07-29T23:39:00.282Z,1.48
2022-07-29T23:41:31.405Z,2.95
2022-07-29T23:43:59.997Z,2.35
2022-07-29T23:46:28.474Z,2.85
2022-07-29T23:48:57.340Z,1.30
2022-07-29T23:51:29.339Z,1.42
2022-07-29T23:53:57.947Z,2.25
2022-07-29T23:56:29.590Z,2.85
2022-07-29T23:58:58.326Z,3.00
