createdAt,value
2019-05-28T00:01:11.317Z,15.20
2019-05-28T00:06:14.052Z,15.10
2019-05-28T00:11:16.705Z,15.10
2019-05-28T00:16:19.365Z,15.00
2019-05-28T00:21:22.033Z,15.10
2019-05-28T00:26:25.072Z,14.90
2019-05-28T00:31:27.815Z,14.90
2019-05-28T00:36:30.546Z,15.00
2019-05-28T00:41:33.210Z,14.80
2019-05-28T00:46:35.936Z,14.80
2019-05-28T00:51:38.734Z,14.80
2019-05-28T00:56:41.904Z,14.80
2019-05-28T01:01:44.595Z,14.80
2019-05-28T01:06:47.284Z,14.80
2019-05-28T01:11:49.989Z,14.70
2019-05-28T01:16:52.660Z,14.70
2019-05-28T01:21:55.390Z,14.80
2019-05-28T01:26:58.129Z,14.70
2019-05-28T01:32:00.784Z,14.60
2019-05-28T01:37:03.521Z,14.50
2019-05-28T01:42:06.206Z,14.30
2019-05-28T01:47:08.984Z,14.60
2019-05-28T01:52:11.720Z,14.50
2019-05-28T01:57:14.544Z,14.60
2019-05-28T02:02:17.546Z,14.60
2019-05-28T02:07:20.205Z,14.70
2019-05-28T02:12:22.857Z,14.70
2019-05-28T02:17:25.843Z,14.70
2019-05-28T02:22:28.514Z,14.50
2019-05-28T02:27:31.193Z,14.60
2019-05-28T02:32:33.911Z,14.60
2019-05-28T02:37:36.658Z,14.60
2019-05-28T02:42:39.396Z,14.60
2019-05-28T02:47:42.145Z,14.50
2019-05-28T02:52:45.325Z,14.60
2019-05-28T02:57:49.030Z,14.60
2019-05-28T03:02:52.600Z,14.60
2019-05-28T03:07:56.698Z,14.60
2019-05-28T03:12:59.429Z,14.70
2019-05-28T03:18:02.990Z,14.70
2019-05-28T03:23:07.396Z,14.50
2019-05-28T03:28:10.569Z,14.50
2019-05-28T03:33:13.302Z,14.60
2019-05-28T03:38:18.517Z,14.60
2019-05-28T03:43:21.185Z,14.40
2019-05-28T03:48:23.846Z,14.30
2019-05-28T03:53:26.572Z,14.30
2019-05-28T03:58:29.247Z,14.20
2019-05-28T04:03:31.982Z,14.40
2019-05-28T04:08:34.648Z,14.20
2019-05-28T04:13:37.331Z,14.20
2019-05-28T04:18:39.986Z,14.10
2019-05-28T04:23:42.653Z,13.90
2019-05-28T04:28:45.692Z,14.00
2019-05-28T04:33:48.445Z,14.20
2019-05-28T04:38:51.178Z,14.30
2019-05-28T04:43:53.911Z,14.30
2019-05-28T04:48:56.629Z,14.30
2019-05-28T04:53:59.591Z,14.10
2019-05-28T04:59:03.919Z,14.10
2019-05-28T05:04:06.632Z,14.00
2019-05-28T05:09:09.635Z,14.00
2019-05-28T05:14:12.363Z,14.00
2019-05-28T05:19:15.334Z,13.90
2019-05-28T05:24:18.017Z,14.00
2019-05-28T05:29:20.765Z,14.10
2019-05-28T05:34:23.623Z,14.20
2019-05-28T05:39:26.281Z,14.10
2019-05-28T05:44:28.958Z,14.10
2019-05-28T05:49:31.687Z,14.40
2019-05-28T05:54:34.435Z,14.40
2019-05-28T05:59:37.169Z,14.10
2019-05-28T06:04:39.850Z,14.20
2019-05-28T06:09:42.513Z,14.40
2019-05-28T06:14:45.262Z,14.40
2019-05-28T06:19:47.978Z,14.30
2019-05-28T06:24:50.637Z,14.30
2019-05-28T06:29:53.303Z,14.40
2019-05-28T06:34:56.304Z,14.40
2019-05-28T06:39:59.178Z,14.60
2019-05-28T06:45:02.664Z,14.80
2019-05-28T06:50:12.635Z,14.80
2019-05-28T06:55:34.847Z,14.70
2019-05-28T07:00:37.572Z,14.30
2019-05-28T07:05:40.309Z,14.20
2019-05-28T07:10:56.575Z,14.20
2019-05-28T07:15:47.353Z,14.20
2019-05-28T07:20:50.010Z,14.20
2019-05-28T07:25:52.674Z,14.30
2019-05-28T07:30:55.410Z,14.40
2019-05-28T07:35:58.078Z,14.50
2019-05-28T07:41:00.887Z,13.90
2019-05-28T07:46:03.609Z,13.10
2019-05-28T07:51:06.275Z,12.60
2019-05-28T07:56:09.047Z,12.70
2019-05-28T08:01:11.749Z,12.80
2019-05-28T08:06:14.481Z,12.60
2019-05-28T08:11:17.140Z,12.30
2019-05-28T08:16:19.859Z,12.30
2019-05-28T08:21:22.698Z,12.40
2019-05-28T08:26:25.847Z,12.60
2019-05-28T08:31:28.563Z,12.80
2019-05-28T08:36:31.295Z,13.00
2019-05-28T08:41:34.103Z,13.30
2019-05-28T08:46:36.846Z,13.80
2019-05-28T08:51:39.563Z,14.00
2019-05-28T08:56:42.226Z,14.10
2019-05-28T09:01:45.344Z,14.30
2019-05-28T09:06:48.135Z,14.40
2019-05-28T09:11:50.794Z,14.40
2019-05-28T09:16:53.463Z,14.50
2019-05-28T09:21:56.114Z,14.30
2019-05-28T09:26:58.765Z,14.10
2019-05-28T09:32:01.507Z,14.00
2019-05-28T09:37:04.255Z,14.00
2019-05-28T09:42:06.913Z,14.10
2019-05-28T09:47:09.601Z,14.30
2019-05-28T09:52:12.295Z,14.60
2019-05-28T09:57:14.960Z,14.60
2019-05-28T10:02:17.632Z,14.80
2019-05-28T10:07:20.528Z,14.90
2019-05-28T10:12:23.702Z,14.80
2019-05-28T10:17:26.715Z,15.00
2019-05-28T10:22:29.447Z,15.20
2019-05-28T10:27:32.105Z,15.00
2019-05-28T10:32:34.768Z,15.10
2019-05-28T10:37:37.925Z,15.20
2019-05-28T10:42:41.025Z,15.30
2019-05-28T10:47:43.701Z,15.70
2019-05-28T10:52:46.559Z,16.00
2019-05-28T10:57:49.547Z,16.60
2019-05-28T11:02:52.594Z,17.20
2019-05-28T11:07:55.344Z,17.40
2019-05-28T11:12:58.083Z,17.60
2019-05-28T11:18:00.823Z,17.50
2019-05-28T11:23:03.943Z,17.10
2019-05-28T11:28:06.752Z,16.60
2019-05-28T11:33:09.455Z,16.40
2019-05-28T11:38:12.450Z,16.30
2019-05-28T11:43:15.175Z,16.70
2019-05-28T11:48:17.901Z,17.00
2019-05-28T11:53:20.565Z,17.40
2019-05-28T11:58:23.293Z,17.80
2019-05-28T12:03:26.027Z,17.80
2019-05-28T12:08:28.783Z,17.60
2019-05-28T12:13:31.791Z,17.60
2019-05-28T12:18:34.511Z,17.70
2019-05-28T12:23:37.162Z,17.50
2019-05-28T12:28:39.821Z,17.20
2019-05-28T12:33:42.911Z,17.10
2019-05-28T12:38:45.573Z,17.60
2019-05-28T12:43:48.511Z,17.70
2019-05-28T12:48:51.321Z,17.40
2019-05-28T12:53:54.030Z,17.20
2019-05-28T12:58:56.767Z,16.60
2019-05-28T13:03:59.499Z,16.50
2019-05-28T13:09:02.261Z,16.40
2019-05-28T13:14:04.982Z,16.20
2019-05-28T13:19:07.642Z,16.30
2019-05-28T13:24:10.376Z,16.00
2019-05-28T13:29:13.190Z,15.80
2019-05-28T13:34:15.923Z,15.90
2019-05-28T13:39:18.659Z,16.40
2019-05-28T13:44:21.446Z,17.10
2019-05-28T13:49:24.111Z,17.40
2019-05-28T13:54:26.774Z,17.30
2019-05-28T13:59:29.903Z,17.10
2019-05-28T14:04:32.558Z,17.00
2019-05-28T14:09:35.299Z,17.00
2019-05-28T14:14:38.099Z,17.40
2019-05-28T14:19:40.843Z,18.80
2019-05-28T14:24:43.603Z,19.60
2019-05-28T14:29:46.319Z,20.40
2019-05-28T14:34:52.403Z,20.20
2019-05-28T14:39:53.428Z,20.80
2019-05-28T14:44:56.104Z,21.60
2019-05-28T14:49:58.764Z,21.70
2019-05-28T14:55:01.572Z,21.80
2019-05-28T15:00:15.980Z,22.10
2019-05-28T15:05:18.848Z,21.80
2019-05-28T15:10:21.650Z,21.50
2019-05-28T15:15:35.155Z,20.30
2019-05-28T15:20:29.074Z,19.60
2019-05-28T15:25:31.806Z,19.50
2019-05-28T15:30:34.471Z,20.40
2019-05-28T15:35:37.138Z,21.80
2019-05-28T15:40:39.872Z,22.00
2019-05-28T15:45:42.543Z,21.30
2019-05-28T15:50:45.218Z,20.70
2019-05-28T15:55:48.407Z,21.10
2019-05-28T16:00:51.176Z,20.60
2019-05-28T16:05:53.869Z,19.80
2019-05-28T16:10:56.532Z,19.30
2019-05-28T16:15:59.286Z,18.80
2019-05-28T16:21:02.055Z,18.40
2019-05-28T16:26:04.770Z,18.10
2019-05-28T16:31:12.524Z,18.00
2019-05-28T16:36:11.887Z,18.00
2019-05-28T16:41:14.614Z,18.00
2019-05-28T16:46:17.273Z,17.90
2019-05-28T16:51:20.235Z,18.00
2019-05-28T16:56:22.979Z,18.20
2019-05-28T17:01:25.660Z,18.40
2019-05-28T17:06:28.366Z,18.60
2019-05-28T17:11:31.134Z,18.50
2019-05-28T17:16:33.887Z,17.90
2019-05-28T17:21:36.597Z,17.30
2019-05-28T17:26:39.340Z,16.90
2019-05-28T17:31:42.056Z,16.50
2019-05-28T17:36:44.744Z,16.20
2019-05-28T17:41:47.473Z,16.20
2019-05-28T17:46:50.212Z,16.30
2019-05-28T17:51:52.937Z,16.00
2019-05-28T17:56:55.595Z,15.90
2019-05-28T18:01:58.715Z,16.00
2019-05-28T18:07:01.437Z,16.10
2019-05-28T18:12:10.417Z,16.30
2019-05-28T18:17:13.167Z,16.50
2019-05-28T18:22:15.895Z,16.60
2019-05-28T18:27:18.568Z,16.60
2019-05-28T18:32:21.303Z,16.60
2019-05-28T18:37:23.966Z,16.40
2019-05-28T18:42:26.636Z,16.20
2019-05-28T18:47:29.575Z,16.10
2019-05-28T18:52:32.303Z,16.00
2019-05-28T18:57:34.976Z,15.80
2019-05-28T19:02:37.710Z,15.60
2019-05-28T19:07:40.390Z,15.50
2019-05-28T19:12:43.131Z,15.50
2019-05-28T19:17:45.870Z,15.40
2019-05-28T19:22:48.611Z,15.30
2019-05-28T19:27:51.523Z,15.20
2019-05-28T19:32:54.291Z,15.20
2019-05-28T19:37:58.255Z,15.20
2019-05-28T19:43:00.906Z,15.20
2019-05-28T19:48:04.523Z,15.20
2019-05-28T19:53:07.256Z,15.20
2019-05-28T19:58:10.107Z,15.20
2019-05-28T20:03:12.926Z,15.10
2019-05-28T20:08:15.690Z,15.10
2019-05-28T20:13:18.416Z,15.10
2019-05-28T20:18:26.709Z,15.10
2019-05-28T20:23:25.524Z,15.00
2019-05-28T20:28:28.207Z,14.90
2019-05-28T20:33:30.933Z,14.90
2019-05-28T20:38:33.611Z,14.90
2019-05-28T20:43:36.266Z,14.80
2019-05-28T20:48:38.930Z,15.00
2019-05-28T20:53:41.588Z,14.90
2019-05-28T20:58:44.247Z,14.70
2019-05-28T21:03:47.808Z,14.70
2019-05-28T21:08:50.662Z,14.40
2019-05-28T21:13:53.400Z,14.30
2019-05-28T21:18:57.010Z,14.10
2019-05-28T21:24:00.227Z,14.10
2019-05-28T21:29:03.039Z,14.00
2019-05-28T21:34:05.759Z,13.90
2019-05-28T21:39:08.406Z,13.90
2019-05-28T21:44:11.345Z,14.00
2019-05-28T21:49:14.064Z,14.00
2019-05-28T21:54:16.820Z,13.80
2019-05-28T21:59:19.574Z,13.70
2019-05-28T22:04:22.303Z,13.60
2019-05-28T22:09:24.998Z,13.60
2019-05-28T22:14:27.731Z,13.40
2019-05-28T22:19:30.458Z,13.30
2019-05-28T22:24:33.497Z,13.20
2019-05-28T22:29:50.574Z,13.30
2019-05-28T22:34:53.236Z,13.30
2019-05-28T22:39:57.199Z,13.40
2019-05-28T22:45:00.858Z,13.50
2019-05-28T22:50:19.598Z,13.40
2019-05-28T22:55:11.716Z,13.40
2019-05-28T23:00:16.614Z,13.50
2019-05-28T23:05:19.757Z,13.40
2019-05-28T23:10:22.561Z,13.20
2019-05-28T23:15:25.230Z,13.10
2019-05-28T23:20:28.223Z,13.00
2019-05-28T23:25:30.898Z,12.90
2019-05-28T23:30:33.554Z,12.80
2019-05-28T23:35:36.211Z,12.60
2019-05-28T23:40:38.952Z,12.60
2019-05-28T23:45:41.961Z,12.40
2019-05-28T23:50:44.629Z,12.30
2019-05-28T23:55:47.274Z,12.20
