createdAt,value
2018-11-29T00:00:05.736Z,84.33
2018-11-29T00:00:44.823Z,84.29
2018-11-29T00:01:22.493Z,84.19
2018-11-29T00:02:00.237Z,84.10
2018-11-29T00:02:37.947Z,84.02
2018-11-29T00:03:15.864Z,83.93
2018-11-29T00:03:53.800Z,83.83
2018-11-29T00:04:31.702Z,83.75
2018-11-29T00:05:10.159Z,83.69
2018-11-29T00:05:48.041Z,83.67
2018-11-29T00:06:25.776Z,83.65
2018-11-29T00:07:03.709Z,83.60
2018-11-29T00:07:41.474Z,83.60
2018-11-29T00:08:21.861Z,83.60
2018-11-29T00:08:59.715Z,83.52
2018-11-29T00:09:40.434Z,83.50
2018-11-29T00:10:18.308Z,83.06
2018-11-29T00:10:56.232Z,83.06
2018-11-29T00:11:34.080Z,83.23
2018-11-29T00:12:12.244Z,83.09
2018-11-29T00:12:50.054Z,82.50
2018-11-29T00:13:27.752Z,82.50
2018-11-29T00:14:05.389Z,82.84
2018-11-29T00:14:43.119Z,82.74
2018-11-29T00:15:21.149Z,82.56
2018-11-29T00:15:59.043Z,82.24
2018-11-29T00:16:36.823Z,82.24
2018-11-29T00:17:14.627Z,82.33
2018-11-29T00:17:53.113Z,82.07
2018-11-29T00:18:30.860Z,82.07
2018-11-29T00:19:08.736Z,82.08
2018-11-29T00:19:46.577Z,81.85
2018-11-29T00:20:24.723Z,81.68
2018-11-29T00:21:02.448Z,81.56
2018-11-29T00:21:40.245Z,81.40
2018-11-29T00:22:17.991Z,81.29
2018-11-29T00:22:56.134Z,81.42
2018-11-29T00:23:33.950Z,81.42
2018-11-29T00:24:11.736Z,81.29
2018-11-29T00:24:49.576Z,81.29
2018-11-29T00:25:27.499Z,80.96
2018-11-29T00:26:05.650Z,80.86
2018-11-29T00:26:43.344Z,80.27
2018-11-29T00:27:21.157Z,80.27
2018-11-29T00:27:58.960Z,80.34
2018-11-29T00:28:36.655Z,79.95
2018-11-29T00:29:14.564Z,79.95
2018-11-29T00:29:52.367Z,79.97
2018-11-29T00:30:30.183Z,79.98
2018-11-29T00:31:08.030Z,79.98
2018-11-29T00:32:04.255Z,79.80
2018-11-29T00:33:00.295Z,80.22
2018-11-29T00:33:38.098Z,80.22
2018-11-29T00:34:15.864Z,79.43
2018-11-29T00:34:53.663Z,79.24
2018-11-29T00:35:31.420Z,78.69
2018-11-29T00:36:09.163Z,78.69
2018-11-29T00:36:47.062Z,79.12
2018-11-29T00:37:24.833Z,79.02
2018-11-29T00:38:02.510Z,79.39
2018-11-29T00:38:40.214Z,78.79
2018-11-29T00:39:17.901Z,78.79
2018-11-29T00:39:55.536Z,78.28
2018-11-29T00:40:33.274Z,77.94
2018-11-29T00:41:11.083Z,77.94
2018-11-29T00:41:48.948Z,78.28
2018-11-29T00:42:26.719Z,78.01
2018-11-29T00:43:04.397Z,78.01
2018-11-29T00:43:42.227Z,78.45
2018-11-29T00:44:20.425Z,77.65
2018-11-29T00:45:00.961Z,77.46
2018-11-29T00:45:38.881Z,77.86
2018-11-29T00:46:16.740Z,77.36
2018-11-29T00:46:54.456Z,77.30
2018-11-29T00:47:32.314Z,77.30
2018-11-29T00:48:10.388Z,78.85
2018-11-29T00:48:48.170Z,76.79
2018-11-29T00:49:25.869Z,76.84
2018-11-29T00:50:03.835Z,76.69
2018-11-29T00:50:41.528Z,76.57
2018-11-29T00:51:19.284Z,76.12
2018-11-29T00:51:57.001Z,76.12
2018-11-29T00:52:34.828Z,75.24
2018-11-29T00:53:12.573Z,75.24
2018-11-29T00:53:50.346Z,74.94
2018-11-29T00:54:28.045Z,74.73
2018-11-29T00:55:05.801Z,74.43
2018-11-29T00:55:43.644Z,74.22
2018-11-29T00:56:21.284Z,73.72
2018-11-29T00:56:59.088Z,73.73
2018-11-29T00:57:36.857Z,73.37
2018-11-29T00:58:14.664Z,73.37
2018-11-29T00:58:52.428Z,73.94
2018-11-29T00:59:30.303Z,73.66
2018-11-29T01:00:10.525Z,73.81
2018-11-29T01:00:48.345Z,73.81
2018-11-29T01:01:26.192Z,73.51
2018-11-29T01:02:04.011Z,73.34
2018-11-29T01:02:41.705Z,73.01
2018-11-29T01:03:19.542Z,72.50
2018-11-29T01:03:57.318Z,72.33
2018-11-29T01:04:35.091Z,72.01
2018-11-29T01:05:12.954Z,71.86
2018-11-29T01:05:50.675Z,71.65
2018-11-29T01:06:28.552Z,71.41
2018-11-29T01:07:06.379Z,71.04
2018-11-29T01:07:44.237Z,70.21
2018-11-29T01:08:21.943Z,69.67
2018-11-29T01:08:59.805Z,69.41
2018-11-29T01:09:37.622Z,69.26
2018-11-29T01:10:21.302Z,69.21
2018-11-29T01:10:59.089Z,69.21
2018-11-29T01:11:36.931Z,69.08
2018-11-29T01:12:14.671Z,69.01
2018-11-29T01:12:52.726Z,68.95
2018-11-29T01:13:30.746Z,68.88
2018-11-29T01:14:08.641Z,68.81
2018-11-29T01:14:46.410Z,68.77
2018-11-29T01:15:24.843Z,68.76
2018-11-29T01:16:02.741Z,68.68
2018-11-29T01:16:40.639Z,68.62
2018-11-29T01:17:18.407Z,68.41
2018-11-29T01:17:56.149Z,68.25
2018-11-29T01:18:34.048Z,68.19
2018-11-29T01:19:12.057Z,68.12
2018-11-29T01:19:49.733Z,68.03
2018-11-29T01:20:27.712Z,67.94
2018-11-29T01:21:05.831Z,67.83
2018-11-29T01:21:43.608Z,67.71
2018-11-29T01:22:21.396Z,67.56
2018-11-29T01:22:59.174Z,67.45
2018-11-29T01:23:36.973Z,67.41
2018-11-29T01:24:14.938Z,67.35
2018-11-29T01:24:52.675Z,67.31
2018-11-29T01:25:31.002Z,67.29
2018-11-29T01:26:08.871Z,67.29
2018-11-29T01:26:46.632Z,67.29
2018-11-29T01:27:24.407Z,67.34
2018-11-29T01:28:02.351Z,67.29
2018-11-29T01:28:41.062Z,67.25
2018-11-29T01:29:18.753Z,67.17
2018-11-29T01:29:56.626Z,67.05
2018-11-29T01:30:34.513Z,66.97
2018-11-29T01:31:12.320Z,66.89
2018-11-29T01:31:50.264Z,66.76
2018-11-29T01:32:28.105Z,66.58
2018-11-29T01:33:05.954Z,66.46
2018-11-29T01:33:44.283Z,66.48
2018-11-29T01:34:22.123Z,66.43
2018-11-29T01:34:59.918Z,66.39
2018-11-29T01:35:37.884Z,66.32
2018-11-29T01:36:15.872Z,66.20
2018-11-29T01:36:53.668Z,66.02
2018-11-29T01:37:31.449Z,65.80
2018-11-29T01:38:09.307Z,65.61
2018-11-29T01:38:46.965Z,65.43
2018-11-29T01:39:24.714Z,65.25
2018-11-29T01:40:02.549Z,65.09
2018-11-29T01:40:40.268Z,65.10
2018-11-29T01:41:18.018Z,65.07
2018-11-29T01:41:58.094Z,64.86
2018-11-29T01:42:36.847Z,64.67
2018-11-29T01:43:14.551Z,64.46
2018-11-29T01:43:52.334Z,64.35
2018-11-29T01:44:31.176Z,64.20
2018-11-29T01:45:09.180Z,64.07
2018-11-29T01:45:46.948Z,64.06
2018-11-29T01:46:24.847Z,64.20
2018-11-29T01:47:02.796Z,64.32
2018-11-29T01:47:40.636Z,64.50
2018-11-29T01:48:18.299Z,64.61
2018-11-29T01:48:56.939Z,64.71
2018-11-29T01:49:34.942Z,64.83
2018-11-29T01:50:12.893Z,64.84
2018-11-29T01:50:50.812Z,64.74
2018-11-29T01:51:28.532Z,64.62
2018-11-29T01:52:06.407Z,64.58
2018-11-29T01:52:44.286Z,64.43
2018-11-29T01:53:21.978Z,64.31
2018-11-29T01:53:59.770Z,64.28
2018-11-29T01:54:37.545Z,64.25
2018-11-29T01:55:15.487Z,64.21
2018-11-29T01:55:53.272Z,64.16
2018-11-29T01:56:31.070Z,63.96
2018-11-29T01:57:08.875Z,63.83
2018-11-29T01:57:47.116Z,63.76
2018-11-29T01:58:26.625Z,63.49
2018-11-29T01:59:04.301Z,63.39
2018-11-29T01:59:41.981Z,63.32
2018-11-29T02:00:22.783Z,63.24
2018-11-29T02:01:00.748Z,63.14
2018-11-29T02:01:38.497Z,63.05
2018-11-29T02:02:16.537Z,62.98
2018-11-29T02:02:57.816Z,62.95
2018-11-29T02:03:35.477Z,62.90
2018-11-29T02:04:13.391Z,62.96
2018-11-29T02:04:51.288Z,62.97
2018-11-29T02:05:28.988Z,62.86
2018-11-29T02:06:06.765Z,62.79
2018-11-29T02:06:44.539Z,62.57
2018-11-29T02:07:22.371Z,62.46
2018-11-29T02:08:00.100Z,62.36
2018-11-29T02:08:37.992Z,62.03
2018-11-29T02:09:15.656Z,61.77
2018-11-29T02:10:11.696Z,61.80
2018-11-29T02:10:53.336Z,61.82
2018-11-29T02:11:31.394Z,61.73
2018-11-29T02:12:09.179Z,61.58
2018-11-29T02:12:47.027Z,61.50
2018-11-29T02:13:25.108Z,61.39
2018-11-29T02:14:02.864Z,61.29
2018-11-29T02:14:40.711Z,61.32
2018-11-29T02:15:18.570Z,61.11
2018-11-29T02:15:56.529Z,61.06
2018-11-29T02:16:34.328Z,61.21
2018-11-29T02:17:12.197Z,61.29
2018-11-29T02:17:50.012Z,61.52
2018-11-29T02:18:27.846Z,61.59
2018-11-29T02:19:05.658Z,61.53
2018-11-29T02:19:43.338Z,61.44
2018-11-29T02:20:22.036Z,61.36
2018-11-29T02:20:59.686Z,61.47
2018-11-29T02:21:40.490Z,61.46
2018-11-29T02:22:18.437Z,61.12
2018-11-29T02:22:56.084Z,60.89
2018-11-29T02:23:33.977Z,60.78
2018-11-29T02:24:11.885Z,60.74
2018-11-29T02:24:49.656Z,60.67
2018-11-29T02:25:27.627Z,60.78
2018-11-29T02:26:05.504Z,61.06
2018-11-29T02:26:43.500Z,61.65
2018-11-29T02:27:21.188Z,61.24
2018-11-29T02:27:59.165Z,61.11
2018-11-29T02:28:37.672Z,61.32
2018-11-29T02:29:15.702Z,61.21
2018-11-29T02:29:53.748Z,61.19
2018-11-29T02:30:31.494Z,61.53
2018-11-29T02:31:12.292Z,61.85
2018-11-29T02:31:50.197Z,61.77
2018-11-29T02:32:28.058Z,61.90
2018-11-29T02:33:05.751Z,61.82
2018-11-29T02:33:43.464Z,61.59
2018-11-29T02:34:21.373Z,61.59
2018-11-29T02:34:59.263Z,61.77
2018-11-29T02:35:37.094Z,61.83
2018-11-29T02:36:14.818Z,61.91
2018-11-29T02:36:52.588Z,61.92
2018-11-29T02:37:30.292Z,61.88
2018-11-29T02:38:08.310Z,61.75
2018-11-29T02:38:45.983Z,61.58
2018-11-29T02:39:23.649Z,61.55
2018-11-29T02:40:01.314Z,61.45
2018-11-29T02:40:39.011Z,61.48
2018-11-29T02:41:16.930Z,61.36
2018-11-29T02:41:54.835Z,60.98
2018-11-29T02:42:32.656Z,60.65
2018-11-29T02:43:10.845Z,60.37
2018-11-29T02:43:48.560Z,59.90
2018-11-29T02:44:26.383Z,59.73
2018-11-29T02:45:04.167Z,60.14
2018-11-29T02:45:41.955Z,60.05
2018-11-29T02:46:19.630Z,59.66
2018-11-29T02:46:57.325Z,59.50
2018-11-29T02:47:35.253Z,59.62
2018-11-29T02:48:12.991Z,59.46
2018-11-29T02:48:50.717Z,59.51
2018-11-29T02:49:30.796Z,59.88
2018-11-29T02:50:07.675Z,60.25
2018-11-29T02:50:46.139Z,60.35
2018-11-29T02:51:23.797Z,60.46
2018-11-29T02:52:01.594Z,60.75
2018-11-29T02:52:39.486Z,61.03
2018-11-29T02:53:17.578Z,60.92
2018-11-29T02:53:55.312Z,60.40
2018-11-29T02:54:34.356Z,60.34
2018-11-29T02:55:15.754Z,60.29
2018-11-29T02:55:53.768Z,60.24
2018-11-29T02:56:31.613Z,60.03
2018-11-29T02:57:09.527Z,59.76
2018-11-29T02:57:47.268Z,59.73
2018-11-29T02:58:25.161Z,59.78
2018-11-29T02:59:03.054Z,59.73
2018-11-29T02:59:40.860Z,59.56
2018-11-29T03:00:25.504Z,59.53
2018-11-29T03:01:03.407Z,59.46
2018-11-29T03:01:42.422Z,59.45
2018-11-29T03:02:20.221Z,59.46
2018-11-29T03:02:57.932Z,59.67
2018-11-29T03:03:37.354Z,59.78
2018-11-29T03:04:15.086Z,59.67
2018-11-29T03:04:52.941Z,59.63
2018-11-29T03:05:30.766Z,59.60
2018-11-29T03:06:08.681Z,59.49
2018-11-29T03:06:48.766Z,59.06
2018-11-29T03:07:26.737Z,58.97
2018-11-29T03:08:05.979Z,59.02
2018-11-29T03:08:43.831Z,58.94
2018-11-29T03:09:55.049Z,58.89
2018-11-29T03:10:36.211Z,58.71
2018-11-29T03:11:14.107Z,58.25
2018-11-29T03:11:52.018Z,58.09
2018-11-29T03:12:30.042Z,58.08
2018-11-29T03:13:11.941Z,58.04
2018-11-29T03:13:49.665Z,58.03
2018-11-29T03:14:27.777Z,57.96
2018-11-29T03:15:12.524Z,57.99
2018-11-29T03:15:50.404Z,58.02
2018-11-29T03:17:00.488Z,58.17
2018-11-29T03:18:46.634Z,58.21
2018-11-29T03:19:24.582Z,58.47
2018-11-29T03:20:02.567Z,57.79
2018-11-29T03:20:49.977Z,57.80
2018-11-29T03:21:27.853Z,58.09
2018-11-29T03:22:05.748Z,58.48
2018-11-29T03:22:44.257Z,59.02
2018-11-29T03:23:22.066Z,58.79
2018-11-29T03:24:03.791Z,58.72
2018-11-29T03:24:43.800Z,58.79
2018-11-29T03:25:21.679Z,59.24
2018-11-29T03:25:59.507Z,59.52
2018-11-29T03:26:37.303Z,59.72
2018-11-29T03:27:15.166Z,59.76
2018-11-29T03:27:53.047Z,59.82
2018-11-29T03:28:31.012Z,60.02
2018-11-29T03:29:36.908Z,59.87
2018-11-29T03:30:21.190Z,59.88
2018-11-29T03:30:59.136Z,59.95
2018-11-29T03:31:37.592Z,60.12
2018-11-29T03:32:15.433Z,60.35
2018-11-29T03:32:53.934Z,60.45
2018-11-29T03:33:31.861Z,60.66
2018-11-29T03:34:11.002Z,60.89
2018-11-29T03:35:32.416Z,61.07
2018-11-29T03:36:10.241Z,61.09
2018-11-29T03:36:48.185Z,60.71
2018-11-29T03:37:27.965Z,60.46
2018-11-29T03:38:04.684Z,60.27
2018-11-29T03:38:42.517Z,59.83
2018-11-29T03:39:20.357Z,59.57
2018-11-29T03:39:58.411Z,59.53
2018-11-29T03:40:44.141Z,59.49
2018-11-29T03:41:22.008Z,59.79
2018-11-29T03:41:59.962Z,60.31
2018-11-29T03:42:37.842Z,60.42
2018-11-29T03:43:15.832Z,60.09
2018-11-29T03:43:53.744Z,59.26
2018-11-29T03:44:31.660Z,58.42
2018-11-29T03:45:10.669Z,58.24
2018-11-29T03:46:48.904Z,58.25
2018-11-29T03:47:26.892Z,57.98
2018-11-29T03:48:04.778Z,57.51
2018-11-29T03:48:42.679Z,57.48
2018-11-29T03:49:20.637Z,57.48
2018-11-29T03:49:58.488Z,57.68
2018-11-29T03:50:36.400Z,57.63
2018-11-29T03:51:14.171Z,57.65
2018-11-29T03:52:18.884Z,57.70
2018-11-29T03:52:56.701Z,57.59
2018-11-29T03:53:34.592Z,57.44
2018-11-29T03:54:12.404Z,56.93
2018-11-29T03:54:50.365Z,56.60
2018-11-29T03:55:28.393Z,56.41
2018-11-29T03:56:06.431Z,56.41
2018-11-29T03:56:44.186Z,56.72
2018-11-29T04:01:37.300Z,56.13
2018-11-29T04:02:15.201Z,56.18
2018-11-29T04:02:53.192Z,56.25
2018-11-29T04:03:31.060Z,56.08
2018-11-29T04:04:08.991Z,55.86
2018-11-29T04:04:47.016Z,56.16
2018-11-29T04:05:25.894Z,56.46
2018-11-29T04:06:03.891Z,56.27
2018-11-29T04:06:41.725Z,56.28
2018-11-29T04:07:19.650Z,56.43
2018-11-29T04:07:57.593Z,56.50
2018-11-29T04:09:17.830Z,56.46
2018-11-29T04:10:38.541Z,56.60
2018-11-29T04:11:16.648Z,56.64
2018-11-29T04:11:54.622Z,56.31
2018-11-29T04:12:32.626Z,56.37
2018-11-29T04:13:10.802Z,56.48
2018-11-29T04:13:48.903Z,56.80
2018-11-29T04:14:26.988Z,56.80
2018-11-29T04:15:05.127Z,56.63
2018-11-29T04:15:43.254Z,56.34
2018-11-29T04:16:21.272Z,56.18
2018-11-29T04:16:59.365Z,56.05
2018-11-29T04:17:40.564Z,56.16
2018-11-29T04:18:16.168Z,55.92
2018-11-29T04:18:54.119Z,55.63
2018-11-29T04:19:32.214Z,54.94
2018-11-29T04:20:12.116Z,54.82
2018-11-29T04:20:55.875Z,54.69
2018-11-29T04:21:33.807Z,55.55
2018-11-29T04:22:11.628Z,55.24
2018-11-29T04:22:49.388Z,55.04
2018-11-29T04:23:27.225Z,55.28
2018-11-29T04:24:05.182Z,55.43
2018-11-29T04:24:43.061Z,55.25
2018-11-29T04:25:20.926Z,55.44
2018-11-29T04:25:58.874Z,55.67
2018-11-29T04:26:36.579Z,55.64
2018-11-29T04:27:14.382Z,55.55
2018-11-29T04:27:52.616Z,55.64
2018-11-29T04:28:30.513Z,55.66
2018-11-29T04:29:08.380Z,55.81
2018-11-29T04:29:48.543Z,56.39
2018-11-29T04:30:26.519Z,56.17
2018-11-29T04:31:04.304Z,55.98
2018-11-29T04:31:42.345Z,56.11
2018-11-29T04:32:20.109Z,56.32
2018-11-29T04:32:57.971Z,56.29
2018-11-29T04:33:35.672Z,56.06
2018-11-29T04:34:13.571Z,55.89
2018-11-29T04:34:51.407Z,55.63
2018-11-29T04:35:29.125Z,55.74
2018-11-29T04:36:06.739Z,55.22
2018-11-29T04:36:44.708Z,54.90
2018-11-29T04:37:22.737Z,54.93
2018-11-29T04:38:00.685Z,55.02
2018-11-29T04:38:38.499Z,55.44
2018-11-29T04:39:16.504Z,55.44
2018-11-29T04:39:54.213Z,55.89
2018-11-29T04:40:32.012Z,55.49
2018-11-29T04:41:09.999Z,55.36
2018-11-29T04:41:47.792Z,55.62
2018-11-29T04:42:25.666Z,55.73
2018-11-29T04:43:04.217Z,55.23
2018-11-29T04:43:42.398Z,54.91
2018-11-29T04:44:20.575Z,55.48
2018-11-29T04:44:58.565Z,55.56
2018-11-29T04:46:09.484Z,56.10
2018-11-29T04:46:56.568Z,56.39
2018-11-29T04:47:34.283Z,56.23
2018-11-29T04:48:12.212Z,55.83
2018-11-29T04:48:50.068Z,55.73
2018-11-29T04:49:27.939Z,55.69
2018-11-29T04:50:05.815Z,55.53
2018-11-29T04:50:43.734Z,55.69
2018-11-29T04:51:21.498Z,55.53
2018-11-29T04:51:59.455Z,55.33
2018-11-29T04:52:37.259Z,55.53
2018-11-29T04:53:17.795Z,55.16
2018-11-29T04:53:55.656Z,55.17
2018-11-29T04:54:33.702Z,54.98
2018-11-29T04:55:12.357Z,54.93
2018-11-29T04:55:50.227Z,55.02
2018-11-29T04:56:27.967Z,55.20
2018-11-29T04:57:05.714Z,54.95
2018-11-29T04:57:44.036Z,54.84
2018-11-29T04:58:22.635Z,54.99
2018-11-29T04:59:00.505Z,54.92
2018-11-29T04:59:38.367Z,54.87
2018-11-29T05:00:22.331Z,54.97
2018-11-29T05:01:00.146Z,54.76
2018-11-29T05:01:38.283Z,54.89
2018-11-29T05:02:16.217Z,55.19
2018-11-29T05:02:53.936Z,55.08
2018-11-29T05:03:31.914Z,55.05
2018-11-29T05:04:10.161Z,55.06
2018-11-29T05:04:48.072Z,55.19
2018-11-29T05:05:26.045Z,55.50
2018-11-29T05:06:04.120Z,55.52
2018-11-29T05:06:45.001Z,55.10
2018-11-29T05:07:22.842Z,54.76
2018-11-29T05:08:00.657Z,54.23
2018-11-29T05:08:38.417Z,54.28
2018-11-29T05:09:16.177Z,54.43
2018-11-29T05:09:54.106Z,54.20
2018-11-29T05:10:31.892Z,54.30
2018-11-29T05:11:10.074Z,54.37
2018-11-29T05:11:47.891Z,54.43
2018-11-29T05:12:25.681Z,54.42
2018-11-29T05:13:03.679Z,54.10
2018-11-29T05:13:41.526Z,54.00
2018-11-29T05:14:19.559Z,54.44
2018-11-29T05:14:57.535Z,54.33
2018-11-29T05:15:35.602Z,54.33
2018-11-29T05:16:13.328Z,54.38
2018-11-29T05:16:51.252Z,54.54
2018-11-29T05:17:29.157Z,54.88
2018-11-29T05:18:07.270Z,55.63
2018-11-29T05:18:45.089Z,55.31
2018-11-29T05:19:22.671Z,54.90
2018-11-29T05:20:00.470Z,54.57
2018-11-29T05:20:38.380Z,54.87
2018-11-29T05:21:16.246Z,54.48
2018-11-29T05:21:54.182Z,53.94
2018-11-29T05:22:31.915Z,54.39
2018-11-29T05:23:09.718Z,54.81
2018-11-29T05:23:47.426Z,54.99
2018-11-29T05:24:25.367Z,54.94
2018-11-29T05:25:03.236Z,54.60
2018-11-29T05:25:40.976Z,54.23
2018-11-29T05:26:18.705Z,54.14
2018-11-29T05:26:56.518Z,54.20
2018-11-29T05:27:34.253Z,53.67
2018-11-29T05:28:12.127Z,52.99
2018-11-29T05:28:49.807Z,53.02
2018-11-29T05:29:27.639Z,52.72
2018-11-29T05:30:05.454Z,52.66
2018-11-29T05:30:43.180Z,52.91
2018-11-29T05:31:21.023Z,53.24
2018-11-29T05:31:58.856Z,53.26
2018-11-29T05:32:36.681Z,53.47
2018-11-29T05:33:14.640Z,53.53
2018-11-29T05:33:52.403Z,53.42
2018-11-29T05:34:30.074Z,52.93
2018-11-29T05:35:08.812Z,52.87
2018-11-29T05:35:46.452Z,53.04
2018-11-29T05:36:24.116Z,53.42
2018-11-29T05:37:01.976Z,53.36
2018-11-29T05:37:39.834Z,53.35
2018-11-29T05:38:17.661Z,53.26
2018-11-29T05:38:55.295Z,53.00
2018-11-29T05:39:32.993Z,52.75
2018-11-29T05:40:15.628Z,52.66
2018-11-29T05:40:53.446Z,52.76
2018-11-29T05:41:31.207Z,52.44
2018-11-29T05:42:09.123Z,51.95
2018-11-29T05:42:47.046Z,51.48
2018-11-29T05:43:24.783Z,51.45
2018-11-29T05:44:02.496Z,51.47
2018-11-29T05:44:40.357Z,51.63
2018-11-29T05:45:18.266Z,51.92
2018-11-29T05:45:55.993Z,53.74
2018-11-29T05:46:33.872Z,54.10
2018-11-29T05:47:11.649Z,54.16
2018-11-29T05:47:49.409Z,54.20
2018-11-29T05:48:27.248Z,53.99
2018-11-29T05:49:05.065Z,53.77
2018-11-29T05:49:42.929Z,53.80
2018-11-29T05:50:20.821Z,54.06
2018-11-29T05:50:58.762Z,54.56
2018-11-29T05:51:36.696Z,54.24
2018-11-29T05:52:14.445Z,54.75
2018-11-29T05:52:52.331Z,55.01
2018-11-29T05:53:30.152Z,54.21
2018-11-29T05:54:08.244Z,53.73
2018-11-29T05:54:46.161Z,53.62
2018-11-29T05:55:24.067Z,54.07
2018-11-29T05:56:01.773Z,54.12
2018-11-29T05:56:39.702Z,54.13
2018-11-29T05:57:17.413Z,54.04
2018-11-29T05:57:55.115Z,53.71
2018-11-29T05:58:33.134Z,53.63
2018-11-29T05:59:11.268Z,53.35
2018-11-29T05:59:49.042Z,52.85
2018-11-29T06:00:27.143Z,52.36
2018-11-29T06:01:10.397Z,52.01
2018-11-29T06:01:49.051Z,51.92
2018-11-29T06:02:26.738Z,51.60
2018-11-29T06:03:04.600Z,51.65
2018-11-29T06:03:42.381Z,51.68
2018-11-29T06:04:20.136Z,51.65
2018-11-29T06:04:58.107Z,51.77
2018-11-29T06:05:35.890Z,51.83
2018-11-29T06:06:13.651Z,52.12
2018-11-29T06:06:51.324Z,52.14
2018-11-29T06:07:29.110Z,51.46
2018-11-29T06:08:06.900Z,50.71
2018-11-29T06:08:44.602Z,50.40
2018-11-29T06:09:22.234Z,50.37
2018-11-29T06:10:00.196Z,50.54
2018-11-29T06:10:38.044Z,50.89
2018-11-29T06:11:15.874Z,50.83
2018-11-29T06:11:53.795Z,50.77
2018-11-29T06:12:31.541Z,50.74
2018-11-29T06:13:09.479Z,50.37
2018-11-29T06:13:47.448Z,50.34
2018-11-29T06:14:25.381Z,50.50
2018-11-29T06:15:03.311Z,51.17
2018-11-29T06:15:41.162Z,51.25
2018-11-29T06:16:18.935Z,51.38
2018-11-29T06:16:56.780Z,51.66
2018-11-29T06:17:34.650Z,52.10
2018-11-29T06:18:12.566Z,53.02
2018-11-29T06:18:50.464Z,53.94
2018-11-29T06:19:28.429Z,54.68
2018-11-29T06:20:06.528Z,55.17
2018-11-29T06:20:44.297Z,55.46
2018-11-29T06:21:22.199Z,55.91
2018-11-29T06:22:00.143Z,56.29
2018-11-29T06:22:37.953Z,56.54
2018-11-29T06:23:15.629Z,56.86
2018-11-29T06:23:53.469Z,57.28
2018-11-29T06:24:31.208Z,57.42
2018-11-29T06:25:09.002Z,57.34
2018-11-29T06:25:46.821Z,57.33
2018-11-29T06:26:24.755Z,57.50
2018-11-29T06:27:02.558Z,57.69
2018-11-29T06:27:40.365Z,57.93
2018-11-29T06:28:18.215Z,58.27
2018-11-29T06:28:56.098Z,58.48
2018-11-29T06:29:34.008Z,58.60
2018-11-29T06:30:19.174Z,58.59
2018-11-29T06:30:56.942Z,58.35
2018-11-29T06:31:34.825Z,58.10
2018-11-29T06:32:12.553Z,58.02
2018-11-29T06:32:50.795Z,58.07
2018-11-29T06:33:28.701Z,58.18
2018-11-29T06:34:06.579Z,58.30
2018-11-29T06:34:44.499Z,58.40
2018-11-29T06:35:22.423Z,58.55
2018-11-29T06:36:02.135Z,58.74
2018-11-29T06:36:38.753Z,58.90
2018-11-29T06:37:16.473Z,59.12
2018-11-29T06:37:54.358Z,59.30
2018-11-29T06:38:32.094Z,59.63
2018-11-29T06:39:11.939Z,59.85
2018-11-29T06:39:49.644Z,59.99
2018-11-29T06:40:27.205Z,60.09
2018-11-29T06:41:05.183Z,60.05
2018-11-29T06:41:42.770Z,59.87
2018-11-29T06:42:20.489Z,59.76
2018-11-29T06:42:58.322Z,59.76
2018-11-29T06:43:36.062Z,59.72
2018-11-29T06:44:13.886Z,59.76
2018-11-29T06:44:51.806Z,59.83
2018-11-29T06:45:29.701Z,60.04
2018-11-29T06:46:07.866Z,60.06
2018-11-29T06:46:45.615Z,59.96
2018-11-29T06:47:23.450Z,59.88
2018-11-29T06:48:01.136Z,59.89
2018-11-29T06:48:38.897Z,59.86
2018-11-29T06:49:16.506Z,59.83
2018-11-29T06:49:54.281Z,59.94
2018-11-29T06:50:32.131Z,60.27
2018-11-29T06:51:10.076Z,60.34
2018-11-29T06:51:47.848Z,60.64
2018-11-29T06:52:25.551Z,60.74
2018-11-29T06:53:04.142Z,60.83
2018-11-29T06:54:01.181Z,60.98
2018-11-29T06:54:39.058Z,61.14
2018-11-29T06:55:23.714Z,61.41
2018-11-29T06:56:01.421Z,61.54
2018-11-29T06:56:39.240Z,61.81
2018-11-29T06:57:17.022Z,61.90
2018-11-29T06:57:55.257Z,62.14
2018-11-29T06:58:33.250Z,62.35
2018-11-29T06:59:10.973Z,62.89
2018-11-29T06:59:48.677Z,63.01
2018-11-29T07:00:35.668Z,63.28
2018-11-29T07:01:13.574Z,63.44
2018-11-29T07:01:51.395Z,63.63
2018-11-29T07:02:29.080Z,63.99
2018-11-29T07:03:06.902Z,64.51
2018-11-29T07:03:44.898Z,64.82
2018-11-29T07:04:22.825Z,65.38
2018-11-29T07:05:00.567Z,65.76
2018-11-29T07:05:38.339Z,65.91
2018-11-29T07:06:16.308Z,66.09
2018-11-29T07:06:54.099Z,66.08
2018-11-29T07:07:31.782Z,65.85
2018-11-29T07:08:09.103Z,65.80
2018-11-29T07:08:46.988Z,65.88
2018-11-29T07:09:24.702Z,66.53
2018-11-29T07:10:02.447Z,66.97
2018-11-29T07:10:40.334Z,67.63
2018-11-29T07:11:18.276Z,68.46
2018-11-29T07:11:56.078Z,68.93
2018-11-29T07:12:33.911Z,69.52
2018-11-29T07:13:12.099Z,69.79
2018-11-29T07:13:49.992Z,69.86
2018-11-29T07:14:27.733Z,69.38
2018-11-29T07:15:05.658Z,69.10
2018-11-29T07:15:43.686Z,69.15
2018-11-29T07:16:21.540Z,69.39
2018-11-29T07:16:59.326Z,69.38
2018-11-29T07:17:37.081Z,69.50
2018-11-29T07:18:14.876Z,69.93
2018-11-29T07:18:52.563Z,70.24
2018-11-29T07:19:30.264Z,71.46
2018-11-29T07:20:11.975Z,72.31
2018-11-29T07:21:24.429Z,72.87
2018-11-29T07:22:02.215Z,72.86
2018-11-29T07:22:40.111Z,73.40
2018-11-29T07:23:17.917Z,73.38
2018-11-29T07:23:55.648Z,73.66
2018-11-29T07:24:33.274Z,73.66
2018-11-29T07:25:12.089Z,73.54
2018-11-29T07:25:49.933Z,73.35
2018-11-29T07:26:27.834Z,72.91
2018-11-29T07:27:05.559Z,72.58
2018-11-29T07:27:43.679Z,72.17
2018-11-29T07:28:21.460Z,72.15
2018-11-29T07:28:59.328Z,72.57
2018-11-29T07:29:37.204Z,73.20
2018-11-29T07:30:33.269Z,73.43
2018-11-29T07:31:11.319Z,73.43
2018-11-29T07:31:49.309Z,73.83
2018-11-29T07:32:27.970Z,73.98
2018-11-29T07:33:05.684Z,73.98
2018-11-29T07:33:43.395Z,74.14
2018-11-29T07:34:21.308Z,75.59
2018-11-29T07:34:59.063Z,76.23
2018-11-29T07:35:36.740Z,76.23
2018-11-29T07:36:17.506Z,77.24
2018-11-29T07:36:55.342Z,77.36
2018-11-29T07:37:33.059Z,78.39
2018-11-29T07:38:11.005Z,78.39
2018-11-29T07:38:48.779Z,79.27
2018-11-29T07:39:26.705Z,79.78
2018-11-29T07:40:04.508Z,79.78
2018-11-29T07:40:42.424Z,79.60
2018-11-29T07:41:20.175Z,79.76
2018-11-29T07:41:58.060Z,80.04
2018-11-29T07:42:35.879Z,80.11
2018-11-29T07:43:13.746Z,80.11
2018-11-29T07:43:51.628Z,81.19
2018-11-29T07:44:29.516Z,81.19
2018-11-29T07:45:09.338Z,81.44
2018-11-29T07:45:47.089Z,81.30
2018-11-29T07:46:24.961Z,80.69
2018-11-29T07:47:03.521Z,80.69
2018-11-29T07:47:41.269Z,80.29
2018-11-29T07:48:19.683Z,80.75
2018-11-29T07:48:57.376Z,80.80
2018-11-29T07:49:34.945Z,80.80
2018-11-29T07:50:14.563Z,80.09
2018-11-29T07:50:52.355Z,80.09
2018-11-29T07:51:30.098Z,80.72
2018-11-29T07:52:07.975Z,80.96
2018-11-29T07:52:45.774Z,80.96
2018-11-29T07:53:23.498Z,80.48
2018-11-29T07:54:01.181Z,81.56
2018-11-29T07:54:38.958Z,81.56
2018-11-29T07:55:17.878Z,80.41
2018-11-29T07:55:55.853Z,80.85
2018-11-29T07:56:33.679Z,80.85
2018-11-29T07:57:11.412Z,80.92
2018-11-29T07:57:49.849Z,80.43
2018-11-29T07:58:27.707Z,80.43
2018-11-29T07:59:05.672Z,81.16
2018-11-29T07:59:43.454Z,81.03
2018-11-29T08:00:21.430Z,81.03
2018-11-29T08:00:59.137Z,80.92
2018-11-29T08:01:37.043Z,80.92
2018-11-29T08:02:14.774Z,81.69
2018-11-29T08:02:52.736Z,81.69
2018-11-29T08:03:30.424Z,81.96
2018-11-29T08:04:08.466Z,81.96
2018-11-29T08:04:46.203Z,81.77
2018-11-29T08:05:24.087Z,81.75
2018-11-29T08:06:01.981Z,82.45
2018-11-29T08:06:39.824Z,82.38
2018-11-29T08:07:17.849Z,82.38
2018-11-29T08:07:55.730Z,82.29
2018-11-29T08:08:33.609Z,82.32
2018-11-29T08:09:11.878Z,82.28
2018-11-29T08:09:49.633Z,83.11
2018-11-29T08:10:27.296Z,83.16
2018-11-29T08:11:05.274Z,83.16
2018-11-29T08:11:43.181Z,83.30
2018-11-29T08:12:21.417Z,82.66
2018-11-29T08:12:59.220Z,82.66
2018-11-29T08:13:37.081Z,83.13
2018-11-29T08:14:15.022Z,82.48
2018-11-29T08:14:52.928Z,82.48
2018-11-29T08:15:30.811Z,81.93
2018-11-29T08:16:08.986Z,81.93
2018-11-29T08:16:46.788Z,82.42
2018-11-29T08:17:24.739Z,82.37
2018-11-29T08:18:02.592Z,82.52
2018-11-29T08:18:40.397Z,82.52
2018-11-29T08:19:18.232Z,82.09
2018-11-29T08:19:55.950Z,82.73
2018-11-29T08:20:33.748Z,82.73
2018-11-29T08:21:11.495Z,81.80
2018-11-29T08:21:49.333Z,81.75
2018-11-29T08:22:27.107Z,81.72
2018-11-29T08:23:04.874Z,81.72
2018-11-29T08:23:42.760Z,81.17