createdAt,value
2017-02-08T00:01:04.833Z,95.88
2017-02-08T00:02:17.519Z,96.07
2017-02-08T00:03:30.773Z,96.17
2017-02-08T00:04:44.020Z,96.03
2017-02-08T00:05:57.267Z,95.93
2017-02-08T00:07:09.946Z,96.12
2017-02-08T00:08:23.192Z,96.03
2017-02-08T00:09:36.439Z,96.22
2017-02-08T00:10:49.121Z,96.03
2017-02-08T00:12:02.371Z,95.73
2017-02-08T00:13:14.497Z,95.15
2017-02-08T00:14:27.744Z,95.83
2017-02-08T00:15:40.431Z,95.64
2017-02-08T00:16:53.880Z,96.03
2017-02-08T00:18:07.129Z,95.83
2017-02-08T00:19:20.376Z,96.03
2017-02-08T00:20:33.623Z,96.12
2017-02-08T00:21:47.067Z,95.83
2017-02-08T00:23:00.313Z,96.03
2017-02-08T00:24:13.572Z,95.64
2017-02-08T00:25:26.817Z,95.93
2017-02-08T00:26:40.063Z,95.64
2017-02-08T00:27:53.514Z,96.03
2017-02-08T00:29:06.762Z,95.45
2017-02-08T00:30:20.014Z,95.25
2017-02-08T00:31:32.695Z,95.3
2017-02-08T00:32:46.143Z,95.06
2017-02-08T00:33:59.396Z,95.15
2017-02-08T00:35:12.076Z,96.12
2017-02-08T00:36:24.186Z,95.93
2017-02-08T00:37:37.435Z,95.83
2017-02-08T00:38:50.682Z,96.03
2017-02-08T00:40:03.931Z,95.64
2017-02-08T00:41:17.182Z,95.83
2017-02-08T00:42:30.435Z,95.73
2017-02-08T00:43:43.882Z,95.93
2017-02-08T00:44:57.129Z,96.03
2017-02-08T00:46:10.378Z,96.22
2017-02-08T00:47:23.627Z,96.12
2017-02-08T00:48:36.877Z,96.03
2017-02-08T00:49:50.323Z,95.93
2017-02-08T00:51:03.571Z,96.03
2017-02-08T00:52:16.818Z,96.12
2017-02-08T00:53:30.071Z,95.15
2017-02-08T00:54:43.319Z,96.03
2017-02-08T00:55:56.566Z,96.12
2017-02-08T00:57:09.819Z,96.12
2017-02-08T00:58:23.074Z,95.93
2017-02-08T00:59:36.324Z,95.93
2017-02-08T01:00:49.202Z,95.73
2017-02-08T01:02:02.448Z,95.73
2017-02-08T01:03:15.696Z,95.35
2017-02-08T01:04:28.943Z,95.35
2017-02-08T01:05:42.200Z,95.35
2017-02-08T01:06:55.446Z,95.25
2017-02-08T01:08:08.694Z,96.12
2017-02-08T01:09:21.375Z,96.03
2017-02-08T01:10:34.627Z,96.12
2017-02-08T01:11:48.083Z,96.41
2017-02-08T01:13:01.337Z,95.93
2017-02-08T01:14:14.017Z,95.93
2017-02-08T01:15:27.274Z,96.03
2017-02-08T01:16:40.723Z,95.83
2017-02-08T01:17:53.978Z,96.22
2017-02-08T01:19:07.231Z,96.51
2017-02-08T01:20:20.524Z,96.12
2017-02-08T01:21:33.774Z,96.22
2017-02-08T01:22:47.230Z,96.22
2017-02-08T01:24:00.497Z,96.22
2017-02-08T01:25:13.772Z,96.31
2017-02-08T01:26:27.097Z,96.22
2017-02-08T01:27:40.578Z,96.12
2017-02-08T01:30:20.577Z,96.41
2017-02-08T01:31:33.845Z,97.19
2017-02-08T01:32:47.181Z,96.84
2017-02-08T01:34:00.044Z,96.66
2017-02-08T01:35:13.338Z,96.46
2017-02-08T01:36:26.600Z,96.75
2017-02-08T01:37:39.857Z,97.24
2017-02-08T01:38:53.409Z,97.24
2017-02-08T01:40:06.676Z,97.14
2017-02-08T01:41:19.924Z,97.04
2017-02-08T01:42:33.192Z,96.56
2017-02-08T01:43:45.532Z,96.56
2017-02-08T01:44:58.837Z,96.75
2017-02-08T01:46:11.538Z,96.26
2017-02-08T01:47:24.810Z,96.46
2017-02-08T01:48:38.065Z,96.46
2017-02-08T01:49:50.959Z,96.56
2017-02-08T01:52:30.957Z,96.51
2017-02-08T01:53:44.617Z,96.56
2017-02-08T01:54:57.301Z,96.56
2017-02-08T01:56:10.555Z,95.98
2017-02-08T01:57:23.233Z,95.93
2017-02-08T01:58:35.913Z,95.83
2017-02-08T02:00:03.144Z,96.41
2017-02-08T02:01:16.391Z,96.26
2017-02-08T02:02:29.642Z,96.08
2017-02-08T02:03:56.875Z,96.12
2017-02-08T02:05:09.553Z,96.22
2017-02-08T02:06:22.801Z,95.88
2017-02-08T02:07:36.048Z,95.88
2017-02-08T02:08:49.295Z,95.98
2017-02-08T02:10:02.547Z,96.08
2017-02-08T02:11:15.797Z,95.78
2017-02-08T02:12:28.479Z,95.78
2017-02-08T02:13:41.722Z,96.08
2017-02-08T02:14:54.975Z,96.26
2017-02-08T02:16:07.657Z,96.17
2017-02-08T02:17:20.953Z,96.08
2017-02-08T02:18:33.802Z,96.08
2017-02-08T02:19:47.232Z,96.17
2017-02-08T02:21:14.685Z,95.88
2017-02-08T02:22:27.236Z,96.17
2017-02-08T02:23:40.345Z,95.98
2017-02-08T02:24:53.454Z,96.26
2017-02-08T02:26:06.566Z,96.17
2017-02-08T02:27:19.981Z,96.12
2017-02-08T02:28:33.091Z,96.08
2017-02-08T02:29:45.641Z,96.31
2017-02-08T02:30:58.758Z,96.31
2017-02-08T02:32:26.079Z,96.31
2017-02-08T02:33:39.188Z,95.88
2017-02-08T02:34:52.300Z,95.68
2017-02-08T02:36:05.412Z,96.26
2017-02-08T02:37:18.521Z,96.36
2017-02-08T02:38:31.632Z,95.64
2017-02-08T02:39:44.743Z,95.88
2017-02-08T02:40:57.858Z,96.03
2017-02-08T02:42:10.970Z,96.08
2017-02-08T02:43:38.089Z,96.17
2017-02-08T02:44:51.200Z,95.98
2017-02-08T02:46:04.308Z,95.98
2017-02-08T02:47:17.421Z,95.78
2017-02-08T02:48:44.542Z,96.12
2017-02-08T02:49:57.651Z,95.88
2017-02-08T02:51:10.765Z,96.08
2017-02-08T02:52:37.883Z,96.17
2017-02-08T02:53:50.435Z,96.36
2017-02-08T02:55:03.545Z,96.08
2017-02-08T02:56:30.666Z,95.98
2017-02-08T02:57:43.773Z,95.35
2017-02-08T02:58:56.882Z,95.25
2017-02-08T03:00:09.436Z,95.73
2017-02-08T03:01:21.429Z,95.06
2017-02-08T03:02:48.549Z,94.96
2017-02-08T03:04:01.660Z,95.25
2017-02-08T03:05:14.257Z,95.25
2017-02-08T03:06:26.937Z,94.77
2017-02-08T03:07:39.637Z,95.35
2017-02-08T03:08:52.882Z,95.25
2017-02-08T03:10:06.331Z,94.96
2017-02-08T03:11:19.577Z,94.72
2017-02-08T03:12:32.824Z,95.73
2017-02-08T03:13:46.076Z,95.78
2017-02-08T03:14:59.525Z,95.64
2017-02-08T03:16:12.778Z,95.54
2017-02-08T03:17:25.458Z,95.64
2017-02-08T03:18:38.708Z,95.5
2017-02-08T03:19:51.957Z,95.06
2017-02-08T03:21:05.203Z,94.77
2017-02-08T03:22:17.884Z,94.87
2017-02-08T03:23:30.566Z,95.06
2017-02-08T03:24:43.816Z,95.15
2017-02-08T03:25:57.265Z,94.29
2017-02-08T03:27:10.514Z,94.67
2017-02-08T03:28:37.743Z,94.48
2017-02-08T03:29:50.991Z,94.57
2017-02-08T03:31:04.437Z,94.67
2017-02-08T03:32:17.680Z,94.29
2017-02-08T03:33:30.931Z,94.57
2017-02-08T03:34:44.182Z,94.67
2017-02-08T03:35:57.426Z,94.43
2017-02-08T03:37:10.972Z,95.45
2017-02-08T03:38:23.656Z,94.92
2017-02-08T03:39:36.904Z,94.29
2017-02-08T03:40:50.146Z,94.67
2017-02-08T03:42:03.594Z,94.57
2017-02-08T03:43:16.277Z,95.01
2017-02-08T03:44:28.953Z,94.53
2017-02-08T03:45:42.201Z,95.01
2017-02-08T03:46:55.453Z,94.82
2017-02-08T03:48:08.701Z,95.01
2017-02-08T03:49:21.376Z,95.59
2017-02-08T03:50:34.622Z,95.83
2017-02-08T03:51:47.873Z,95.01
2017-02-08T03:53:01.320Z,94.82
2017-02-08T03:54:14.569Z,94.92
2017-02-08T03:55:27.821Z,94.62
2017-02-08T03:56:41.064Z,94.34
2017-02-08T03:57:54.309Z,94.62
2017-02-08T03:59:07.762Z,94.48
2017-02-08T04:00:21.010Z,94.29
2017-02-08T04:01:34.257Z,94.38
2017-02-08T04:02:47.503Z,94.67
2017-02-08T04:04:00.951Z,94.38
2017-02-08T04:05:13.633Z,94.38
2017-02-08T04:06:26.882Z,94.48
2017-02-08T04:07:39.560Z,94.48
2017-02-08T04:09:06.989Z,94.43
2017-02-08T04:10:20.234Z,94.34
2017-02-08T04:11:32.916Z,95.01
2017-02-08T04:12:46.167Z,95.4
2017-02-08T04:13:59.413Z,94.87
2017-02-08T04:15:12.660Z,95.5
2017-02-08T04:16:25.908Z,95.4
2017-02-08T04:17:39.157Z,95.3
2017-02-08T04:18:52.407Z,95.59
2017-02-08T04:20:05.655Z,95.3
2017-02-08T04:21:18.904Z,95.3
2017-02-08T04:22:31.580Z,95.2
2017-02-08T04:23:44.828Z,95.11
2017-02-08T04:24:58.076Z,95.98
2017-02-08T04:26:11.521Z,95.98
2017-02-08T04:27:24.768Z,95.68
2017-02-08T04:28:38.016Z,95.88
2017-02-08T04:30:05.247Z,95.78
2017-02-08T04:31:18.499Z,95.88
2017-02-08T04:32:31.752Z,96.08
2017-02-08T04:33:44.997Z,96.36
2017-02-08T04:34:58.248Z,96.08
2017-02-08T04:36:11.798Z,96.66
2017-02-08T04:37:25.044Z,96.08
2017-02-08T04:38:37.724Z,96.84
2017-02-08T04:39:50.968Z,96.84
2017-02-08T04:41:04.217Z,96.84
2017-02-08T04:42:17.671Z,96.56
2017-02-08T04:43:30.920Z,96.56
2017-02-08T04:44:44.169Z,96.26
2017-02-08T04:47:38.633Z,96.46
2017-02-08T04:48:51.918Z,96.17
2017-02-08T04:50:05.167Z,96.26
2017-02-08T04:51:18.413Z,96.26
2017-02-08T04:52:31.658Z,96.17
2017-02-08T04:53:44.943Z,96.26
2017-02-08T04:54:58.190Z,96.61
2017-02-08T04:56:11.441Z,96.36
2017-02-08T04:57:24.983Z,97.24
2017-02-08T04:58:37.663Z,97.04
2017-02-08T04:59:50.906Z,96.84
2017-02-08T05:01:04.150Z,97.04
2017-02-08T05:02:17.432Z,97.14
2017-02-08T05:03:30.677Z,96.17
2017-02-08T05:04:43.354Z,97.04
2017-02-08T05:05:56.602Z,96.17
2017-02-08T05:07:09.846Z,95.78
2017-02-08T05:08:23.392Z,96.08
2017-02-08T05:09:36.640Z,95.78
2017-02-08T05:10:49.321Z,96.08
2017-02-08T05:12:02.567Z,95.98
2017-02-08T05:13:16.018Z,95.78
2017-02-08T05:14:29.263Z,95.78
2017-02-08T05:15:42.508Z,95.78
2017-02-08T05:16:55.752Z,95.98
2017-02-08T05:18:08.995Z,95.88
2017-02-08T05:19:21.678Z,95.59
2017-02-08T05:20:34.879Z,95.98
2017-02-08T05:21:47.986Z,95.88
2017-02-08T05:23:01.098Z,96.26
2017-02-08T05:24:14.506Z,95.98
2017-02-08T05:25:27.620Z,95.98
2017-02-08T05:26:40.727Z,95.88
2017-02-08T05:27:53.835Z,96.08
2017-02-08T05:29:06.942Z,96.08
2017-02-08T05:30:20.250Z,95.78
2017-02-08T05:31:33.359Z,95.88
2017-02-08T05:32:46.466Z,95.98
2017-02-08T05:33:59.579Z,95.78
2017-02-08T05:35:12.328Z,95.98
2017-02-08T05:36:24.877Z,95.98
2017-02-08T05:37:37.427Z,95.98
2017-02-08T05:38:50.537Z,95.01
2017-02-08T05:40:03.649Z,95.3
2017-02-08T05:41:16.762Z,95.59
2017-02-08T05:42:29.868Z,95.4
2017-02-08T05:43:42.984Z,95.4
2017-02-08T05:44:56.094Z,95.78
2017-02-08T05:46:09.206Z,95.78
2017-02-08T05:47:22.321Z,96.26
2017-02-08T05:48:35.430Z,96.08
2017-02-08T05:50:02.553Z,96.08
2017-02-08T05:51:15.304Z,95.98
2017-02-08T05:52:28.412Z,96.17
2017-02-08T05:53:41.521Z,95.98
2017-02-08T05:54:54.629Z,95.98
2017-02-08T05:56:07.739Z,96.17
2017-02-08T05:57:20.289Z,96.08
2017-02-08T05:58:33.399Z,95.98
2017-02-08T05:59:46.507Z,95.68
2017-02-08T06:00:59.617Z,96.36
2017-02-08T06:02:12.725Z,96.84
2017-02-08T06:03:25.843Z,96.84
2017-02-08T06:04:38.391Z,96.75
2017-02-08T06:05:51.498Z,96.84
2017-02-08T06:07:04.608Z,97.14
2017-02-08T06:08:17.947Z,96.84
2017-02-08T06:09:31.063Z,96.84
2017-02-08T06:10:44.170Z,97.04
2017-02-08T06:11:57.280Z,97.14
2017-02-08T06:13:10.030Z,97.04
2017-02-08T06:14:23.138Z,96.99
2017-02-08T06:15:36.251Z,97.19
2017-02-08T06:16:49.366Z,97.47
2017-02-08T06:18:02.474Z,97.47
2017-02-08T06:19:15.784Z,97.19
2017-02-08T06:20:28.897Z,97.09
2017-02-08T06:21:42.004Z,96.8
2017-02-08T06:22:55.117Z,96.89
2017-02-08T06:24:08.430Z,96.99
2017-02-08T06:25:20.980Z,97.33
2017-02-08T06:26:34.094Z,97.77
2017-02-08T06:27:46.646Z,98.05
2017-02-08T06:28:59.756Z,97.47
2017-02-08T06:30:12.506Z,97.47
2017-02-08T06:31:25.613Z,97.86
2017-02-08T06:32:38.723Z,97.38
2017-02-08T06:33:51.827Z,96.99
2017-02-08T06:35:05.141Z,97.47
2017-02-08T06:36:17.692Z,97.19
2017-02-08T06:37:30.803Z,97.28
2017-02-08T06:38:43.928Z,97.47
2017-02-08T06:39:57.035Z,97.19
2017-02-08T06:41:09.882Z,96.99
2017-02-08T06:42:22.436Z,97.19
2017-02-08T06:43:35.542Z,97.19
2017-02-08T06:44:48.649Z,96.99
2017-02-08T06:46:01.759Z,96.51
2017-02-08T06:47:14.309Z,96.51
2017-02-08T06:48:27.417Z,97.28
2017-02-08T06:49:39.967Z,96.7
2017-02-08T06:50:53.086Z,96.41
2017-02-08T06:52:06.194Z,96.51
2017-02-08T06:53:33.315Z,96.51
2017-02-08T06:54:46.424Z,96.51
2017-02-08T06:55:59.531Z,96.99
2017-02-08T06:57:12.939Z,96.51
2017-02-08T06:58:25.490Z,96.89
2017-02-08T06:59:38.038Z,96.8
2017-02-08T07:00:51.146Z,97.09
2017-02-08T07:02:04.557Z,96.99
2017-02-08T07:03:17.664Z,96.8
2017-02-08T07:04:30.775Z,96.41
2017-02-08T07:05:43.880Z,96.99
2017-02-08T07:06:56.992Z,96.51
2017-02-08T07:08:10.109Z,96.7
2017-02-08T07:09:23.220Z,96.89
2017-02-08T07:10:36.365Z,96.89
2017-02-08T07:11:49.473Z,96.89
2017-02-08T07:13:02.583Z,96.61
2017-02-08T07:14:15.726Z,96.51
2017-02-08T07:15:28.277Z,96.51
2017-02-08T07:16:41.383Z,96.99
2017-02-08T07:17:54.528Z,97.09
2017-02-08T07:19:07.841Z,96.8
2017-02-08T07:20:20.954Z,96.89
2017-02-08T07:21:34.065Z,96.31
2017-02-08T07:22:47.174Z,96.03
2017-02-08T07:24:00.283Z,96.12
2017-02-08T07:25:13.396Z,96.03
2017-02-08T07:26:26.506Z,96.61
2017-02-08T07:27:39.613Z,96.12
2017-02-08T07:28:52.720Z,96.22
2017-02-08T07:30:05.569Z,95.64
2017-02-08T07:31:18.678Z,96.51
2017-02-08T07:32:31.786Z,95.74
2017-02-08T07:33:44.899Z,96.41
2017-02-08T07:34:58.208Z,96.99
2017-02-08T07:36:11.319Z,97.09
2017-02-08T07:37:24.427Z,96.89
2017-02-08T07:38:37.538Z,96.8
2017-02-08T07:39:50.647Z,96.7
2017-02-08T07:41:04.057Z,96.8
2017-02-08T07:42:17.166Z,96.8
2017-02-08T07:44:57.694Z,96.7
2017-02-08T07:46:10.801Z,96.31
2017-02-08T07:47:23.909Z,96.61
2017-02-08T07:48:37.018Z,95.74
2017-02-08T07:49:50.124Z,95.83
2017-02-08T07:51:03.236Z,95.83
2017-02-08T07:52:16.353Z,96.31
2017-02-08T07:53:29.459Z,95.93
2017-02-08T07:54:42.566Z,96.22
2017-02-08T07:55:55.416Z,96.03
2017-02-08T07:57:08.526Z,96.03
2017-02-08T07:58:21.079Z,95.83
2017-02-08T07:59:34.187Z,95.74
2017-02-08T08:00:47.294Z,95.83
2017-02-08T08:02:00.047Z,95.93
2017-02-08T08:03:13.156Z,96.22
2017-02-08T08:04:26.265Z,95.93
2017-02-08T08:05:39.375Z,96.03
2017-02-08T08:06:51.923Z,95.83
2017-02-08T08:08:05.034Z,95.93
2017-02-08T08:09:18.142Z,96.03
2017-02-08T08:10:31.248Z,96.03
2017-02-08T08:11:44.361Z,95.93
2017-02-08T08:12:57.469Z,95.93
2017-02-08T08:14:10.578Z,96.03
2017-02-08T08:15:23.686Z,95.83
2017-02-08T08:16:36.798Z,95.74
2017-02-08T08:17:49.918Z,96.22
2017-02-08T08:19:03.026Z,96.03
2017-02-08T08:20:16.182Z,96.31
2017-02-08T08:21:29.427Z,96.12
2017-02-08T08:22:42.678Z,95.83
2017-02-08T08:24:09.906Z,95.74
2017-02-08T08:25:23.150Z,95.93
2017-02-08T08:26:36.395Z,96.03
2017-02-08T08:27:49.641Z,96.03
2017-02-08T08:29:02.888Z,96.22
2017-02-08T08:30:30.120Z,96.03
2017-02-08T08:31:43.369Z,95.93
2017-02-08T08:32:56.818Z,96.22
2017-02-08T08:34:10.064Z,95.74
2017-02-08T08:35:23.311Z,95.74
2017-02-08T08:36:50.540Z,96.99
2017-02-08T08:38:03.989Z,96.12
2017-02-08T08:39:16.672Z,96.56
2017-02-08T08:40:29.351Z,96.31
2017-02-08T08:41:42.598Z,96.56
2017-02-08T08:42:55.279Z,96.56
2017-02-08T08:44:08.727Z,96.7
2017-02-08T08:45:21.406Z,96.8
2017-02-08T08:46:34.654Z,96.56
2017-02-08T08:47:46.759Z,96.36
2017-02-08T08:49:00.213Z,96.56
2017-02-08T08:50:13.461Z,96.56
2017-02-08T08:51:26.707Z,96.56
2017-02-08T08:54:07.412Z,96.46
2017-02-08T08:55:20.093Z,96.94
2017-02-08T08:56:33.341Z,96.51
2017-02-08T08:57:46.588Z,96.94
2017-02-08T08:58:59.834Z,96.46
2017-02-08T09:00:13.280Z,96.66
2017-02-08T09:01:26.533Z,96.46
2017-02-08T09:02:39.780Z,96.36
2017-02-08T09:03:53.027Z,96.46
2017-02-08T09:05:06.608Z,96.36
2017-02-08T09:06:19.856Z,96.8
2017-02-08T09:07:32.537Z,96.89
2017-02-08T09:08:45.789Z,96.51
2017-02-08T09:09:59.038Z,96.31
2017-02-08T09:11:12.015Z,96.41
2017-02-08T09:12:25.292Z,96.7
2017-02-08T09:13:38.538Z,96.8
2017-02-08T09:14:51.785Z,96.84
2017-02-08T09:16:05.050Z,96.94
2017-02-08T09:17:18.299Z,96.66
2017-02-08T09:18:31.548Z,96.7
2017-02-08T09:19:44.795Z,96.7
2017-02-08T09:20:58.042Z,96.7
2017-02-08T09:22:11.489Z,96.7
2017-02-08T09:23:24.174Z,96.7
2017-02-08T09:24:51.402Z,96.61
2017-02-08T09:26:04.848Z,97.09
2017-02-08T09:27:18.094Z,96.8
2017-02-08T09:28:31.341Z,96.31
2017-02-08T09:29:44.588Z,96.12
2017-02-08T09:30:57.836Z,95.74
2017-02-08T09:32:11.090Z,96.12
2017-02-08T09:33:24.342Z,95.93
2017-02-08T09:34:37.587Z,95.83
2017-02-08T09:35:50.834Z,95.83
2017-02-08T09:37:04.281Z,96.03
2017-02-08T09:38:17.526Z,96.12
2017-02-08T09:39:30.777Z,95.83
2017-02-08T09:40:44.023Z,95.74
2017-02-08T09:41:57.273Z,96.12
2017-02-08T09:43:09.952Z,96.12
2017-02-08T09:44:23.201Z,96.03
2017-02-08T09:45:50.430Z,96.03
2017-02-08T09:47:03.678Z,96.03
2017-02-08T09:48:17.123Z,96.03
2017-02-08T09:49:30.371Z,95.83
2017-02-08T09:50:43.573Z,96.03
2017-02-08T09:51:56.684Z,95.74
2017-02-08T09:54:36.353Z,95.35
2017-02-08T09:55:48.902Z,95.35
2017-02-08T09:57:02.011Z,95.45
2017-02-08T09:58:15.119Z,95.35
2017-02-08T09:59:28.227Z,95.93
2017-02-08T10:00:41.337Z,96.03
2017-02-08T10:01:54.453Z,95.54
2017-02-08T10:03:07.561Z,95.35
2017-02-08T10:04:20.671Z,95.54
2017-02-08T10:05:33.780Z,95.83
2017-02-08T10:06:46.892Z,95.83
2017-02-08T10:08:00.004Z,95.25
2017-02-08T10:09:13.113Z,94.48
2017-02-08T10:10:26.222Z,94.53
2017-02-08T10:11:39.331Z,94.53
2017-02-08T10:12:52.441Z,94.92
2017-02-08T10:14:05.554Z,94.53
2017-02-08T10:15:18.866Z,93.56
2017-02-08T10:16:32.103Z,94.04
2017-02-08T10:17:45.211Z,93.47
2017-02-08T10:18:57.199Z,93.37
2017-02-08T10:20:10.308Z,93.37
2017-02-08T10:21:37.428Z,93.27
2017-02-08T10:22:50.541Z,93.37
2017-02-08T10:24:03.650Z,93.47
2017-02-08T10:25:16.963Z,93.27
2017-02-08T10:26:29.516Z,93.08
2017-02-08T10:27:42.628Z,92.5
2017-02-08T10:28:54.059Z,92.79
2017-02-08T10:30:07.165Z,92.93
2017-02-08T10:31:20.474Z,92.79
2017-02-08T10:32:33.581Z,92.02
2017-02-08T10:33:46.690Z,92.11
2017-02-08T10:34:59.242Z,92.16
2017-02-08T10:36:12.350Z,92.11
2017-02-08T10:37:25.459Z,92.45
2017-02-08T10:38:38.577Z,91.97
2017-02-08T10:39:51.689Z,92.07
2017-02-08T10:41:04.796Z,92.25
2017-02-08T10:42:17.343Z,92.35
2017-02-08T10:43:30.455Z,91.87
2017-02-08T10:44:43.562Z,91.58
2017-02-08T10:45:56.668Z,91.58
2017-02-08T10:47:09.778Z,91.39
2017-02-08T10:48:22.886Z,91.29
2017-02-08T10:49:35.436Z,91.29
2017-02-08T10:50:48.543Z,91.29
2017-02-08T10:52:01.663Z,91.49
2017-02-08T10:53:14.775Z,91.29
2017-02-08T10:54:27.884Z,90.42
2017-02-08T10:55:40.991Z,90.03
2017-02-08T10:56:54.101Z,90.27
2017-02-08T10:58:21.526Z,89.69
2017-02-08T11:01:02.362Z,89.59
2017-02-08T11:02:15.493Z,89.11
2017-02-08T11:03:42.615Z,88.82
2017-02-08T11:05:09.736Z,89.64
2017-02-08T11:06:22.843Z,88.77
2017-02-08T11:07:35.693Z,88.57
2017-02-08T11:08:48.818Z,88.67
2017-02-08T11:10:01.928Z,88.39
2017-02-08T11:11:14.484Z,89.15
2017-02-08T11:12:27.596Z,88.77
2017-02-08T11:13:41.006Z,88.57
2017-02-08T11:14:53.553Z,88.77
2017-02-08T11:16:06.107Z,86.88
2017-02-08T11:17:19.216Z,86.78
2017-02-08T11:18:31.771Z,86.98
2017-02-08T11:19:44.899Z,86.69
2017-02-08T11:20:56.981Z,86.1
2017-02-08T11:22:10.233Z,86.78
2017-02-08T11:23:23.484Z,86.78
2017-02-08T11:24:36.944Z,86.3
2017-02-08T11:25:50.195Z,86.59
2017-02-08T11:27:03.437Z,86.78
2017-02-08T11:28:16.691Z,86.1
2017-02-08T11:29:29.944Z,84.84
2017-02-08T11:30:43.205Z,83.88
2017-02-08T11:31:55.911Z,84.08
2017-02-08T11:33:09.279Z,83.4
2017-02-08T11:34:22.552Z,82.47
2017-02-08T11:35:35.820Z,82.18
2017-02-08T11:36:49.078Z,82.81
2017-02-08T11:38:02.352Z,82.47
2017-02-08T11:39:15.664Z,81.98
2017-02-08T11:40:55.075Z,81.98
2017-02-08T11:42:36.971Z,80.92
2017-02-08T11:44:04.255Z,80.96
2017-02-08T11:45:17.200Z,80.57
2017-02-08T11:46:30.636Z,81.64
2017-02-08T11:47:43.482Z,80.44
2017-02-08T11:48:56.266Z,80.47
2017-02-08T11:50:09.124Z,79.9
2017-02-08T11:51:22.671Z,80.28
2017-02-08T11:52:35.917Z,80.47
2017-02-08T11:53:48.603Z,80.28
2017-02-08T11:55:01.851Z,79.12
2017-02-08T11:56:14.835Z,80.19
2017-02-08T11:57:28.087Z,80.96
2017-02-08T11:58:41.336Z,80.57
2017-02-08T11:59:54.588Z,80.47
2017-02-08T12:01:07.833Z,80.28
2017-02-08T12:02:20.711Z,79.99
2017-02-08T12:03:33.395Z,79.5
2017-02-08T12:06:41.216Z,79.16
2017-02-08T12:08:08.466Z,78.67
2017-02-08T12:09:36.311Z,78.09
2017-02-08T12:10:48.990Z,77.51
2017-02-08T12:12:01.671Z,78
2017-02-08T12:13:14.918Z,77.51
2017-02-08T12:14:28.172Z,76.93
2017-02-08T12:15:41.421Z,77.36
2017-02-08T12:16:54.672Z,76.93
2017-02-08T12:18:08.120Z,75.87
2017-02-08T12:19:21.367Z,76.97
2017-02-08T12:20:34.622Z,76.87
2017-02-08T12:21:47.870Z,75.32
2017-02-08T12:23:01.420Z,74.54
2017-02-08T12:24:28.652Z,74.93
2017-02-08T12:27:09.134Z,75.13
2017-02-08T12:28:22.015Z,73.86
2017-02-08T12:29:49.246Z,73.58
2017-02-08T12:31:02.494Z,73.42
2017-02-08T12:32:15.744Z,73.42
2017-02-08T12:33:27.857Z,73.42
2017-02-08T12:34:41.116Z,73.13
2017-02-08T12:35:54.365Z,73.71
2017-02-08T12:37:07.641Z,73.13
2017-02-08T12:38:19.788Z,71.03
2017-02-08T12:39:32.678Z,70.15
2017-02-08T12:40:45.959Z,70.57
2017-02-08T12:41:58.117Z,70.19
2017-02-08T12:43:10.827Z,70.09
2017-02-08T12:44:24.181Z,70.09
2017-02-08T12:45:36.398Z,70.51
2017-02-08T12:46:49.787Z,70.22
2017-02-08T12:48:02.724Z,69.64
2017-02-08T12:49:30.389Z,67.15
2017-02-08T12:50:43.873Z,67.83
2017-02-08T12:51:57.362Z,66.86
2017-02-08T12:53:09.708Z,66.11
2017-02-08T12:54:22.583Z,65.85
2017-02-08T12:55:50.021Z,64.1
2017-02-08T12:57:03.537Z,63.06
2017-02-08T12:58:17.010Z,63.09
2017-02-08T12:59:30.528Z,62.9
2017-02-08T13:00:43.894Z,61.47
2017-02-08T13:01:56.575Z,61.08
2017-02-08T13:03:09.830Z,60.52
2017-02-08T13:04:37.072Z,60.72
2017-02-08T13:05:50.323Z,59.28
2017-02-08T13:07:03.578Z,57.85
2017-02-08T13:08:16.276Z,58.24
2017-02-08T13:09:29.535Z,57.75
2017-02-08T13:10:42.795Z,58.95
2017-02-08T13:11:56.052Z,57.98
2017-02-08T13:13:09.306Z,59.02
2017-02-08T13:14:22.563Z,59.9
2017-02-08T13:15:36.021Z,60.06
2017-02-08T13:16:49.282Z,59.87
2017-02-08T13:18:02.557Z,58.7
2017-02-08T13:19:15.812Z,59.28
2017-02-08T13:20:28.503Z,59.87
2017-02-08T13:21:41.756Z,59.77
2017-02-08T13:22:55.010Z,59.87
2017-02-08T13:24:08.265Z,59.87
2017-02-08T13:25:20.955Z,59.97
2017-02-08T13:26:34.442Z,60.94
2017-02-08T13:27:47.733Z,61.6
2017-02-08T13:29:01.477Z,61.4
2017-02-08T13:30:28.389Z,61.3
2017-02-08T13:31:55.844Z,61.01
2017-02-08T13:33:10.542Z,61.57
2017-02-08T13:34:41.484Z,61.47
2017-02-08T13:35:54.767Z,61.37
2017-02-08T13:37:08.273Z,61.44
2017-02-08T13:38:21.546Z,61.63
2017-02-08T13:39:34.849Z,61.63
2017-02-08T13:40:48.968Z,61.63
2017-02-08T13:42:01.691Z,61.47
2017-02-08T13:43:14.920Z,60.49
2017-02-08T13:44:27.458Z,60.23
2017-02-08T13:45:54.710Z,58.89
2017-02-08T13:47:07.978Z,58.02
2017-02-08T13:48:21.247Z,58.63
2017-02-08T13:49:33.403Z,60.1
2017-02-08T13:50:46.674Z,55.54
2017-02-08T13:52:14.118Z,53.91
2017-02-08T13:53:27.396Z,53.32
2017-02-08T13:54:54.641Z,54.32
2017-02-08T13:56:06.783Z,53.74
2017-02-08T13:57:20.258Z,51.98
2017-02-08T13:58:33.527Z,52.47
2017-02-08T14:00:00.784Z,54.88
2017-02-08T14:01:15.349Z,55.05
2017-02-08T14:02:28.824Z,55.34
2017-02-08T14:03:40.960Z,54.66
2017-02-08T14:04:54.231Z,55.22
2017-02-08T14:06:06.439Z,55.32
2017-02-08T14:07:33.893Z,55.8
2017-02-08T14:08:46.041Z,55.8
2017-02-08T14:09:58.749Z,55.32
2017-02-08T14:11:15.089Z,54.53
2017-02-08T14:13:07.469Z,55.12
2017-02-08T14:14:20.234Z,56
2017-02-08T14:15:33.499Z,57.56
2017-02-08T14:16:46.458Z,59.87
2017-02-08T14:17:59.158Z,62.47
2017-02-08T14:19:11.501Z,63.54
2017-02-08T14:20:24.743Z,64.97
2017-02-08T14:21:38.296Z,65.66
2017-02-08T14:22:51.453Z,66.99
2017-02-08T14:24:05.166Z,67.77
2017-02-08T14:25:18.335Z,68.55
2017-02-08T14:26:59.482Z,68.55
2017-02-08T14:28:12.653Z,67.77
2017-02-08T14:29:24.685Z,67.99
2017-02-08T14:30:51.840Z,67.7
2017-02-08T14:32:05.007Z,67.6
2017-02-08T14:41:16.989Z,69.98
2017-02-08T14:42:59.360Z,70.07
2017-02-08T14:44:12.562Z,70.75
2017-02-08T14:45:25.134Z,72.5
2017-02-08T14:46:38.270Z,72.47
2017-02-08T14:47:51.391Z,71.69
2017-02-08T14:49:04.507Z,70.85
2017-02-08T14:50:17.663Z,70.68
2017-02-08T14:51:30.788Z,70.4
2017-02-08T14:52:44.111Z,69.91
2017-02-08T14:53:57.257Z,69.52
2017-02-08T14:55:09.265Z,69.32
2017-02-08T14:56:36.395Z,68.09
2017-02-08T14:57:49.522Z,68.87
2017-02-08T14:59:02.121Z,68.77
2017-02-08T15:00:14.683Z,68.77
2017-02-08T15:01:27.806Z,68.48
2017-02-08T15:02:55.150Z,68.68
2017-02-08T15:04:08.273Z,68.52
2017-02-08T15:05:34.893Z,67.74
2017-02-08T15:06:48.154Z,66.37
2017-02-08T15:08:01.412Z,66.79
2017-02-08T15:09:14.100Z,65.85
2017-02-08T15:10:27.353Z,66.79
2017-02-08T15:11:39.476Z,67.5
2017-02-08T15:12:52.170Z,68.87
2017-02-08T15:14:05.439Z,68.48
2017-02-08T15:15:17.557Z,68.38
2017-02-08T15:16:30.811Z,69.75
2017-02-08T15:17:44.068Z,69.42
2017-02-08T15:18:57.327Z,69.62
2017-02-08T15:20:10.019Z,70.2
2017-02-08T15:21:37.265Z,70.98
2017-02-08T15:22:50.724Z,71.82
2017-02-08T15:24:03.977Z,72.08
2017-02-08T15:25:16.665Z,73.15
2017-02-08T15:26:29.923Z,71.98
2017-02-08T15:27:43.184Z,72.08
2017-02-08T15:28:56.439Z,71.33
2017-02-08T15:30:09.693Z,71.53
2017-02-08T15:31:22.947Z,72.02
2017-02-08T15:32:36.215Z,71.82
2017-02-08T15:33:49.473Z,72.27
2017-02-08T15:35:16.709Z,73.05
2017-02-08T15:36:29.963Z,73.93
2017-02-08T15:37:43.225Z,73.79
2017-02-08T15:38:56.481Z,74.38
2017-02-08T15:40:09.185Z,74.67
2017-02-08T15:41:22.446Z,73.89
2017-02-08T15:42:35.702Z,73.79
2017-02-08T15:43:48.959Z,73.5
2017-02-08T15:45:02.218Z,74.63
2017-02-08T15:46:14.908Z,74.67
2017-02-08T15:47:28.169Z,74.63
2017-02-08T15:48:41.424Z,74.44
2017-02-08T15:49:54.681Z,73.27
2017-02-08T15:51:06.808Z,73.66
2017-02-08T15:52:19.505Z,74.24
2017-02-08T15:53:46.202Z,75.21
2017-02-08T15:54:59.475Z,75.12
2017-02-08T15:56:12.765Z,74.63
2017-02-08T15:57:26.032Z,75.02
2017-02-08T15:58:39.292Z,75.21
2017-02-08T15:59:52.562Z,75.6
2017-02-08T16:01:05.458Z,76.57
2017-02-08T16:02:18.738Z,76.25
2017-02-08T16:03:31.460Z,77.12
2017-02-08T16:04:44.734Z,77.76
2017-02-08T16:05:58.215Z,77.76
2017-02-08T16:07:11.477Z,78.44
2017-02-08T16:08:24.734Z,78.54
2017-02-08T16:09:37.996Z,77.86
2017-02-08T16:10:51.250Z,77.61
2017-02-08T16:12:04.713Z,77.41
2017-02-08T16:13:17.973Z,76.34
2017-02-08T16:14:31.289Z,75.67
2017-02-08T16:15:58.833Z,76.44
2017-02-08T16:17:12.089Z,76.69
2017-02-08T16:18:25.346Z,77.37
2017-02-08T16:19:38.621Z,76.4