createdAt,value
2019-03-18T00:00:31.965Z,99.90
2019-03-18T00:03:01.949Z,99.90
2019-03-18T00:05:31.771Z,99.90
2019-03-18T00:08:01.436Z,99.90
2019-03-18T00:10:32.137Z,99.90
2019-03-18T00:13:01.803Z,99.90
2019-03-18T00:15:31.805Z,99.90
2019-03-18T00:18:01.503Z,99.90
2019-03-18T00:20:31.398Z,99.90
2019-03-18T00:23:00.988Z,99.90
2019-03-18T00:25:30.766Z,99.80
2019-03-18T00:28:00.699Z,99.90
2019-03-18T00:30:30.361Z,99.50
2019-03-18T00:33:03.003Z,99.80
2019-03-18T00:35:31.566Z,99.90
2019-03-18T00:38:01.227Z,99.60
2019-03-18T00:40:30.984Z,99.40
2019-03-18T00:43:00.463Z,99.10
2019-03-18T00:45:29.958Z,98.80
2019-03-18T00:47:59.439Z,99.10
2019-03-18T00:50:28.889Z,99.10
2019-03-18T00:52:58.369Z,98.90
2019-03-18T00:55:27.940Z,99.00
2019-03-18T00:57:57.504Z,98.90
2019-03-18T01:00:27.003Z,99.00
2019-03-18T01:02:56.511Z,99.90
2019-03-18T01:05:25.991Z,99.90
2019-03-18T01:07:55.456Z,99.90
2019-03-18T01:10:24.895Z,99.20
2019-03-18T01:12:54.775Z,99.20
2019-03-18T01:15:28.439Z,99.50
2019-03-18T01:17:55.314Z,99.50
2019-03-18T01:20:24.868Z,99.70
2019-03-18T01:22:54.426Z,99.90
2019-03-18T01:25:23.876Z,99.90
2019-03-18T01:27:53.388Z,99.90
2019-03-18T01:30:23.064Z,99.90
2019-03-18T01:32:52.510Z,99.90
2019-03-18T01:35:21.986Z,99.90
2019-03-18T01:37:51.639Z,99.90
2019-03-18T01:40:21.140Z,99.90
2019-03-18T01:42:50.576Z,99.90
2019-03-18T01:45:20.138Z,99.90
2019-03-18T01:47:49.666Z,99.90
2019-03-18T01:50:19.098Z,99.90
2019-03-18T01:52:48.536Z,99.90
2019-03-18T01:55:18.218Z,99.90
2019-03-18T01:57:47.656Z,99.90
2019-03-18T02:00:17.123Z,99.90
2019-03-18T02:02:46.803Z,99.90
2019-03-18T02:05:16.258Z,99.90
2019-03-18T02:07:45.732Z,99.90
2019-03-18T02:10:15.373Z,99.90
2019-03-18T02:12:44.800Z,99.70
2019-03-18T02:15:15.021Z,99.90
2019-03-18T02:17:44.470Z,99.90
2019-03-18T02:20:14.142Z,99.90
2019-03-18T02:22:43.640Z,99.90
2019-03-18T02:25:13.145Z,99.90
2019-03-18T02:27:42.734Z,99.90
2019-03-18T02:30:12.488Z,99.90
2019-03-18T02:32:41.964Z,99.90
2019-03-18T02:35:11.626Z,99.90
2019-03-18T02:37:41.125Z,99.90
2019-03-18T02:40:10.914Z,99.90
2019-03-18T02:42:40.396Z,99.90
2019-03-18T02:45:09.909Z,99.90
2019-03-18T02:47:39.732Z,99.90
2019-03-18T02:50:09.909Z,99.90
2019-03-18T02:52:39.421Z,99.90
2019-03-18T02:55:08.910Z,99.90
2019-03-18T02:57:38.444Z,99.90
2019-03-18T03:00:09.710Z,99.90
2019-03-18T03:02:39.140Z,99.90
2019-03-18T03:05:08.900Z,99.90
2019-03-18T03:07:38.349Z,99.90
2019-03-18T03:10:08.715Z,99.90
2019-03-18T03:12:38.183Z,99.90
2019-03-18T03:15:08.177Z,99.90
2019-03-18T03:17:37.629Z,99.90
2019-03-18T03:20:08.308Z,99.90
2019-03-18T03:22:37.846Z,99.90
2019-03-18T03:25:07.294Z,99.90
2019-03-18T03:27:37.043Z,99.90
2019-03-18T03:30:07.170Z,99.90
2019-03-18T03:32:36.649Z,99.90
2019-03-18T03:35:06.602Z,99.90
2019-03-18T03:37:36.042Z,99.90
2019-03-18T03:40:05.924Z,99.90
2019-03-18T03:42:35.385Z,99.90
2019-03-18T03:45:05.547Z,99.90
2019-03-18T03:47:35.211Z,99.90
2019-03-18T03:50:04.895Z,99.90
2019-03-18T03:52:34.357Z,99.90
2019-03-18T03:55:03.851Z,99.90
2019-03-18T03:57:33.471Z,99.90
2019-03-18T04:00:03.646Z,99.90
2019-03-18T04:02:33.146Z,99.90
2019-03-18T04:05:03.036Z,99.90
2019-03-18T04:07:32.466Z,99.90
2019-03-18T04:10:01.983Z,99.90
2019-03-18T04:12:31.581Z,99.90
2019-03-18T04:15:01.050Z,99.90
2019-03-18T04:17:30.544Z,99.90
2019-03-18T04:20:00.277Z,99.90
2019-03-18T04:22:30.032Z,99.90
2019-03-18T04:24:59.899Z,99.90
2019-03-18T04:27:29.385Z,99.90
2019-03-18T04:29:58.842Z,99.90
2019-03-18T04:32:28.507Z,99.90
2019-03-18T04:34:57.974Z,99.90
2019-03-18T04:37:27.442Z,99.90
2019-03-18T04:39:57.147Z,99.90
2019-03-18T04:42:26.593Z,99.90
2019-03-18T04:44:56.062Z,99.90
2019-03-18T04:47:25.626Z,99.90
2019-03-18T04:49:55.074Z,99.90
2019-03-18T04:52:24.528Z,99.90
2019-03-18T04:54:54.106Z,99.90
2019-03-18T04:57:23.630Z,99.90
2019-03-18T04:59:53.091Z,99.90
2019-03-18T05:02:22.674Z,99.90
2019-03-18T05:04:52.224Z,99.90
2019-03-18T05:07:21.667Z,99.90
2019-03-18T05:09:51.200Z,99.90
2019-03-18T05:12:20.752Z,99.90
2019-03-18T05:14:50.208Z,99.90
2019-03-18T05:17:26.592Z,99.90
2019-03-18T05:19:50.800Z,99.90
2019-03-18T05:22:20.280Z,99.90
2019-03-18T05:24:50.088Z,99.90
2019-03-18T05:27:19.535Z,99.90
2019-03-18T05:29:49.096Z,99.90
2019-03-18T05:32:18.626Z,99.90
2019-03-18T05:34:48.088Z,99.90
2019-03-18T05:37:17.537Z,99.90
2019-03-18T05:39:47.018Z,99.90
2019-03-18T05:42:16.459Z,99.90
2019-03-18T05:44:45.958Z,99.90
2019-03-18T05:47:15.469Z,99.90
2019-03-18T05:49:44.955Z,99.90
2019-03-18T05:52:14.457Z,99.90
2019-03-18T05:54:43.902Z,99.90
2019-03-18T05:57:13.374Z,99.90
2019-03-18T05:59:43.201Z,99.90
2019-03-18T06:02:13.013Z,99.90
2019-03-18T06:04:42.456Z,99.90
2019-03-18T06:07:11.975Z,99.90
2019-03-18T06:09:41.457Z,99.90
2019-03-18T06:12:11.009Z,99.90
2019-03-18T06:14:40.485Z,99.90
2019-03-18T06:17:09.947Z,99.90
2019-03-18T06:19:39.889Z,99.90
2019-03-18T06:22:09.348Z,99.90
2019-03-18T06:24:39.091Z,99.90
2019-03-18T06:27:08.617Z,99.90
2019-03-18T06:29:38.111Z,99.90
2019-03-18T06:32:07.715Z,99.90
2019-03-18T06:34:37.161Z,99.90
2019-03-18T06:37:06.701Z,99.90
2019-03-18T06:39:36.397Z,99.90
2019-03-18T06:42:05.911Z,99.90
2019-03-18T06:44:35.471Z,99.90
2019-03-18T06:47:04.999Z,99.90
2019-03-18T06:49:34.482Z,99.90
2019-03-18T06:52:03.951Z,99.90
2019-03-18T06:54:33.663Z,99.90
2019-03-18T06:57:03.123Z,99.90
2019-03-18T06:59:32.615Z,99.90
2019-03-18T07:02:02.285Z,99.90
2019-03-18T07:04:31.758Z,99.90
2019-03-18T07:07:01.206Z,99.90
2019-03-18T07:09:30.789Z,99.90
2019-03-18T07:12:00.270Z,99.90
2019-03-18T07:14:29.717Z,99.90
2019-03-18T07:16:59.233Z,99.90
2019-03-18T07:19:28.783Z,99.90
2019-03-18T07:21:58.236Z,99.90
2019-03-18T07:24:27.779Z,99.90
2019-03-18T07:26:57.405Z,99.90
2019-03-18T07:29:26.915Z,99.90
2019-03-18T07:31:56.451Z,99.90
2019-03-18T07:34:25.925Z,99.90
2019-03-18T07:36:55.388Z,99.90
2019-03-18T07:39:24.897Z,99.90
2019-03-18T07:41:54.582Z,99.90
2019-03-18T07:44:24.078Z,99.30
2019-03-18T07:46:53.542Z,99.60
2019-03-18T07:49:23.191Z,99.70
2019-03-18T07:51:52.662Z,99.40
2019-03-18T07:54:32.108Z,98.90
2019-03-18T07:56:53.555Z,99.20
2019-03-18T07:59:23.253Z,99.40
2019-03-18T08:01:52.764Z,98.20
2019-03-18T08:04:22.233Z,98.30
2019-03-18T08:06:51.789Z,99.50
2019-03-18T08:09:21.242Z,97.60
2019-03-18T08:11:50.730Z,98.50
2019-03-18T08:14:20.655Z,97.80
2019-03-18T08:16:50.188Z,97.40
2019-03-18T08:19:19.870Z,97.90
2019-03-18T08:21:49.400Z,98.40
2019-03-18T08:24:18.933Z,97.80
2019-03-18T08:26:48.495Z,96.60
2019-03-18T08:29:18.984Z,96.00
2019-03-18T08:31:48.827Z,93.50
2019-03-18T08:34:18.349Z,93.40
2019-03-18T08:36:47.860Z,93.30
2019-03-18T08:39:17.486Z,93.00
2019-03-18T08:41:46.992Z,93.20
2019-03-18T08:44:16.549Z,91.80
2019-03-18T08:46:46.017Z,91.70
2019-03-18T08:49:15.476Z,91.90
2019-03-18T08:51:45.790Z,91.90
2019-03-18T08:54:15.269Z,91.30
2019-03-18T08:56:45.084Z,90.80
2019-03-18T08:59:14.616Z,90.70
2019-03-18T09:01:44.252Z,90.30
2019-03-18T09:04:13.844Z,89.50
2019-03-18T09:06:43.389Z,88.30
2019-03-18T09:09:12.993Z,85.70
2019-03-18T09:11:42.515Z,86.60
2019-03-18T09:14:12.597Z,85.10
2019-03-18T09:16:42.207Z,85.90
2019-03-18T09:19:11.901Z,82.40
2019-03-18T09:21:41.631Z,78.30
2019-03-18T09:24:11.638Z,73.00
2019-03-18T09:26:41.261Z,77.70
2019-03-18T09:29:10.932Z,78.40
2019-03-18T09:31:40.669Z,76.60
2019-03-18T09:34:10.194Z,76.30
2019-03-18T09:36:39.779Z,76.60
2019-03-18T09:39:11.485Z,75.20
2019-03-18T09:41:41.064Z,75.50
2019-03-18T09:44:10.551Z,73.50
2019-03-18T09:46:40.203Z,73.10
2019-03-18T09:49:21.047Z,73.90
2019-03-18T09:51:40.875Z,75.20
2019-03-18T09:54:10.515Z,72.20
2019-03-18T09:56:40.025Z,72.60
2019-03-18T09:59:09.541Z,71.20
2019-03-18T10:01:39.226Z,70.80
2019-03-18T10:04:08.709Z,73.10
2019-03-18T10:06:38.227Z,71.90
2019-03-18T10:09:09.109Z,72.00
2019-03-18T10:11:38.575Z,71.60
2019-03-18T10:14:08.113Z,71.20
2019-03-18T10:16:37.807Z,71.90
2019-03-18T10:19:07.265Z,72.20
2019-03-18T10:21:36.803Z,71.90
2019-03-18T10:24:06.364Z,73.40
2019-03-18T10:26:35.865Z,73.00
2019-03-18T10:29:05.388Z,73.30
2019-03-18T10:31:34.906Z,75.00
2019-03-18T10:34:04.438Z,74.70
2019-03-18T10:36:33.931Z,72.30
2019-03-18T10:39:04.628Z,72.60
2019-03-18T10:41:34.148Z,71.00
2019-03-18T10:44:03.651Z,70.80
2019-03-18T10:46:34.065Z,70.50
2019-03-18T10:49:03.633Z,74.70
2019-03-18T10:51:33.109Z,72.30
2019-03-18T10:54:03.100Z,70.70
2019-03-18T10:56:32.597Z,72.60
2019-03-18T10:59:02.185Z,73.90
2019-03-18T11:01:31.765Z,67.90
2019-03-18T11:04:01.244Z,67.30
2019-03-18T11:06:30.937Z,66.90
2019-03-18T11:09:00.607Z,66.00
2019-03-18T11:11:30.206Z,65.40
2019-03-18T11:13:59.765Z,64.20
2019-03-18T11:16:31.266Z,65.10
2019-03-18T11:19:00.356Z,65.20
2019-03-18T11:21:29.888Z,65.00
2019-03-18T11:23:59.340Z,62.90
2019-03-18T11:26:28.851Z,62.60
2019-03-18T11:28:58.382Z,61.20
2019-03-18T11:31:27.870Z,61.40
2019-03-18T11:33:57.350Z,64.00
2019-03-18T11:36:26.878Z,63.10
2019-03-18T11:38:56.752Z,63.50
2019-03-18T11:41:26.212Z,63.10
2019-03-18T11:43:55.933Z,63.40
2019-03-18T11:46:25.410Z,65.00
2019-03-18T11:48:54.908Z,64.60
2019-03-18T11:51:26.778Z,64.00
2019-03-18T11:53:56.308Z,63.10
2019-03-18T11:56:26.046Z,63.50
2019-03-18T11:58:55.611Z,63.90
2019-03-18T12:01:25.306Z,61.50
2019-03-18T12:03:54.992Z,61.20
2019-03-18T12:06:24.685Z,61.70
2019-03-18T12:08:54.214Z,64.10
2019-03-18T12:11:23.680Z,64.60
2019-03-18T12:13:53.494Z,64.90
2019-03-18T12:16:22.971Z,65.80
2019-03-18T12:18:52.479Z,68.30
2019-03-18T12:21:22.302Z,72.60
2019-03-18T12:23:51.778Z,73.40
2019-03-18T12:26:22.374Z,80.20
2019-03-18T12:28:51.911Z,83.30
2019-03-18T12:31:21.438Z,81.30
2019-03-18T12:33:51.174Z,82.30
2019-03-18T12:36:20.684Z,79.30
2019-03-18T12:38:50.189Z,78.10
2019-03-18T12:41:19.879Z,75.50
2019-03-18T12:43:49.443Z,74.70
2019-03-18T12:46:18.986Z,75.80
2019-03-18T12:48:48.497Z,73.30
2019-03-18T12:51:18.022Z,73.40
2019-03-18T12:53:47.922Z,73.00
2019-03-18T12:56:17.438Z,71.70
2019-03-18T12:58:46.970Z,72.60
2019-03-18T13:01:16.530Z,70.10
2019-03-18T13:03:46.277Z,69.30
2019-03-18T13:06:15.796Z,72.00
2019-03-18T13:08:45.263Z,68.70
2019-03-18T13:11:14.816Z,69.40
2019-03-18T13:13:44.445Z,70.00
2019-03-18T13:16:13.918Z,70.90
2019-03-18T13:18:43.449Z,71.60
2019-03-18T13:21:13.047Z,72.80
2019-03-18T13:23:43.152Z,68.90
2019-03-18T13:26:12.732Z,67.80
2019-03-18T13:28:42.206Z,67.10
2019-03-18T13:31:11.707Z,65.60
2019-03-18T13:33:41.735Z,66.60
2019-03-18T13:36:11.500Z,68.90
2019-03-18T13:38:41.118Z,68.70
2019-03-18T13:41:10.629Z,70.20
2019-03-18T13:43:40.221Z,71.70
2019-03-18T13:46:09.757Z,71.80
2019-03-18T13:48:39.278Z,70.40
2019-03-18T13:51:20.375Z,72.00
2019-03-18T13:53:39.952Z,71.80
2019-03-18T13:56:09.578Z,69.70
2019-03-18T13:58:39.074Z,68.10
2019-03-18T14:01:08.554Z,66.90
2019-03-18T14:03:38.157Z,64.50
2019-03-18T14:06:07.650Z,62.70
2019-03-18T14:08:37.104Z,60.90
2019-03-18T14:11:06.627Z,59.50
2019-03-18T14:13:36.117Z,59.60
2019-03-18T14:16:06.035Z,60.20
2019-03-18T14:18:35.582Z,59.70
2019-03-18T14:21:05.360Z,59.50
2019-03-18T14:23:34.838Z,60.90
2019-03-18T14:26:04.374Z,61.80
2019-03-18T14:28:36.299Z,61.70
2019-03-18T14:31:06.137Z,61.90
2019-03-18T14:33:35.658Z,63.40
2019-03-18T14:36:05.613Z,63.10
2019-03-18T14:38:35.132Z,63.60
2019-03-18T14:41:04.726Z,62.00
2019-03-18T14:43:34.326Z,63.00
2019-03-18T14:46:03.906Z,64.10
2019-03-18T14:48:34.567Z,60.40
2019-03-18T14:51:04.092Z,60.10
2019-03-18T14:53:33.577Z,59.80
2019-03-18T14:56:03.547Z,60.40
2019-03-18T14:58:33.493Z,59.50
2019-03-18T15:01:03.009Z,58.00
2019-03-18T15:03:32.936Z,58.60
2019-03-18T15:06:04.061Z,57.90
2019-03-18T15:08:34.067Z,56.20
2019-03-18T15:11:03.586Z,56.20
2019-03-18T15:13:33.077Z,56.30
2019-03-18T15:16:02.665Z,56.50
2019-03-18T15:18:32.222Z,56.00
2019-03-18T15:21:01.703Z,55.70
2019-03-18T15:23:31.460Z,56.30
2019-03-18T15:26:00.985Z,56.70
2019-03-18T15:28:30.934Z,55.30
2019-03-18T15:31:00.428Z,55.30
2019-03-18T15:33:30.068Z,56.80
2019-03-18T15:35:59.527Z,56.50
2019-03-18T15:38:29.001Z,56.30
2019-03-18T15:40:58.519Z,55.20
2019-03-18T15:43:28.132Z,55.00
2019-03-18T15:45:58.670Z,56.50
2019-03-18T15:48:28.264Z,57.20
2019-03-18T15:50:57.710Z,57.20
2019-03-18T15:53:27.196Z,57.40
2019-03-18T15:55:56.758Z,57.80
2019-03-18T15:58:26.449Z,58.60
2019-03-18T16:00:56.238Z,58.90
2019-03-18T16:03:25.880Z,59.60
2019-03-18T16:05:55.379Z,60.00
2019-03-18T16:08:24.835Z,60.70
2019-03-18T16:10:54.621Z,61.40
2019-03-18T16:13:24.141Z,61.60
2019-03-18T16:15:53.663Z,62.50
2019-03-18T16:18:23.274Z,61.30
2019-03-18T16:20:52.734Z,63.50
2019-03-18T16:23:22.218Z,63.30
2019-03-18T16:25:51.777Z,63.20
2019-03-18T16:28:21.248Z,63.00
2019-03-18T16:30:50.727Z,63.50
2019-03-18T16:33:20.596Z,64.30
2019-03-18T16:35:50.134Z,63.40
2019-03-18T16:38:19.758Z,63.40
2019-03-18T16:40:49.233Z,63.60
2019-03-18T16:43:18.713Z,63.30
2019-03-18T16:45:48.507Z,64.00
2019-03-18T16:48:18.082Z,64.50
2019-03-18T16:50:47.534Z,64.60
2019-03-18T16:53:17.053Z,65.00
2019-03-18T16:55:46.554Z,66.10
2019-03-18T16:58:16.081Z,67.00
2019-03-18T17:00:45.530Z,67.20
2019-03-18T17:03:15.090Z,68.90
2019-03-18T17:05:44.601Z,69.50
2019-03-18T17:08:14.217Z,69.90
2019-03-18T17:10:43.684Z,69.60
2019-03-18T17:13:13.153Z,69.30
2019-03-18T17:15:42.622Z,70.60
2019-03-18T17:18:12.284Z,70.50
2019-03-18T17:20:41.737Z,71.80
2019-03-18T17:23:11.208Z,72.80
2019-03-18T17:25:41.076Z,72.20
2019-03-18T17:28:10.534Z,72.30
2019-03-18T17:30:40.082Z,73.60
2019-03-18T17:33:09.621Z,74.10
2019-03-18T17:35:39.128Z,74.30
2019-03-18T17:38:08.618Z,74.90
2019-03-18T17:40:38.169Z,75.80
2019-03-18T17:43:07.671Z,76.30
2019-03-18T17:45:37.178Z,76.70
2019-03-18T17:48:06.758Z,77.10
2019-03-18T17:50:36.241Z,78.10
2019-03-18T17:53:05.751Z,79.10
2019-03-18T17:55:35.485Z,79.80
2019-03-18T17:58:05.005Z,80.80
2019-03-18T18:00:38.066Z,82.20
2019-03-18T18:03:07.556Z,83.10
2019-03-18T18:05:37.303Z,84.30
2019-03-18T18:08:06.870Z,85.00
2019-03-18T18:10:36.482Z,83.80
2019-03-18T18:13:05.948Z,84.10
2019-03-18T18:15:35.422Z,83.40
2019-03-18T18:18:05.212Z,83.40
2019-03-18T18:20:37.500Z,83.20
2019-03-18T18:23:14.153Z,82.80
2019-03-18T18:25:37.089Z,82.40
2019-03-18T18:28:06.549Z,82.40
2019-03-18T18:30:36.170Z,82.40
2019-03-18T18:33:07.958Z,83.00
2019-03-18T18:35:36.781Z,82.90
2019-03-18T18:38:06.318Z,83.70
2019-03-18T18:40:35.904Z,86.10
2019-03-18T18:43:05.465Z,85.70
2019-03-18T18:45:35.019Z,84.70
2019-03-18T18:48:04.586Z,86.40
2019-03-18T18:50:34.056Z,86.00
2019-03-18T18:53:03.587Z,86.40
2019-03-18T18:55:33.466Z,87.00
2019-03-18T18:58:02.951Z,85.70
2019-03-18T19:00:32.467Z,85.40
2019-03-18T19:03:02.017Z,85.40
2019-03-18T19:05:31.579Z,86.10
2019-03-18T19:08:01.078Z,86.10
2019-03-18T19:10:30.555Z,85.80
2019-03-18T19:13:00.022Z,86.40
2019-03-18T19:15:29.604Z,87.30
2019-03-18T19:17:59.091Z,88.80
2019-03-18T19:20:28.575Z,87.10
2019-03-18T19:22:59.877Z,87.70
2019-03-18T19:25:29.366Z,87.90
2019-03-18T19:27:59.177Z,87.80
2019-03-18T19:30:28.681Z,88.10
2019-03-18T19:32:58.142Z,88.00
2019-03-18T19:35:28.883Z,88.50
2019-03-18T19:37:59.209Z,88.50
2019-03-18T19:40:28.657Z,88.50
2019-03-18T19:42:58.249Z,88.40
2019-03-18T19:45:27.832Z,89.20
2019-03-18T19:47:57.230Z,89.00
2019-03-18T19:50:26.805Z,89.20
2019-03-18T19:52:56.304Z,89.80
2019-03-18T19:55:25.753Z,90.30
2019-03-18T19:57:56.386Z,89.70
2019-03-18T20:00:26.685Z,90.10
2019-03-18T20:02:56.143Z,90.30
2019-03-18T20:05:25.682Z,90.30
2019-03-18T20:07:55.469Z,90.40
2019-03-18T20:10:24.957Z,90.40
2019-03-18T20:12:54.439Z,91.10
2019-03-18T20:15:24.027Z,91.20
2019-03-18T20:17:53.544Z,91.10
2019-03-18T20:20:23.049Z,91.10
2019-03-18T20:22:52.693Z,91.00
2019-03-18T20:25:22.214Z,91.40
2019-03-18T20:27:51.690Z,91.10
2019-03-18T20:30:21.258Z,91.60
2019-03-18T20:32:50.709Z,91.90
2019-03-18T20:35:20.207Z,91.80
2019-03-18T20:37:51.965Z,92.20
2019-03-18T20:40:21.377Z,92.40
2019-03-18T20:42:51.029Z,92.80
2019-03-18T20:45:20.568Z,92.80
2019-03-18T20:47:50.184Z,92.60
2019-03-18T20:50:19.672Z,92.80
2019-03-18T20:52:49.249Z,92.80
2019-03-18T20:55:18.696Z,93.00
2019-03-18T20:57:48.173Z,93.30
2019-03-18T21:00:18.023Z,93.20
2019-03-18T21:02:47.527Z,93.50
2019-03-18T21:05:17.279Z,93.80
2019-03-18T21:07:46.818Z,93.80
2019-03-18T21:10:16.298Z,94.30
2019-03-18T21:12:45.876Z,94.30
2019-03-18T21:15:15.975Z,94.50
2019-03-18T21:17:45.550Z,94.50
2019-03-18T21:20:15.776Z,94.70
2019-03-18T21:22:45.232Z,95.00
2019-03-18T21:25:14.995Z,95.50
2019-03-18T21:27:44.577Z,95.30
2019-03-18T21:30:14.455Z,95.20
2019-03-18T21:32:43.963Z,95.50
2019-03-18T21:35:13.892Z,95.80
2019-03-18T21:37:43.411Z,95.80
2019-03-18T21:40:13.801Z,96.00
2019-03-18T21:42:43.452Z,96.20
2019-03-18T21:45:15.151Z,96.30
2019-03-18T21:47:44.792Z,96.20
2019-03-18T21:50:14.709Z,95.90
2019-03-18T21:52:44.237Z,96.00
2019-03-18T21:55:13.732Z,95.80
2019-03-18T21:57:43.539Z,95.70
2019-03-18T22:00:14.491Z,95.70
2019-03-18T22:02:43.972Z,95.90
2019-03-18T22:05:13.562Z,95.70
2019-03-18T22:07:43.062Z,95.80
2019-03-18T22:10:13.087Z,95.30
2019-03-18T22:12:42.654Z,95.30
2019-03-18T22:15:12.466Z,95.00
2019-03-18T22:17:42.270Z,95.30
2019-03-18T22:20:13.458Z,95.40
2019-03-18T22:22:42.929Z,95.10
2019-03-18T22:25:12.496Z,95.30
2019-03-18T22:27:42.146Z,95.40
2019-03-18T22:30:11.892Z,95.50
2019-03-18T22:32:41.414Z,95.50
2019-03-18T22:35:11.572Z,95.80
2019-03-18T22:37:41.010Z,96.30
2019-03-18T22:40:10.914Z,96.10
2019-03-18T22:42:40.416Z,96.20
2019-03-18T22:45:10.370Z,96.80
2019-03-18T22:47:39.870Z,96.70
2019-03-18T22:50:09.385Z,96.90
2019-03-18T22:52:38.897Z,97.10
2019-03-18T22:55:09.129Z,97.30
2019-03-18T22:57:39.183Z,97.70
2019-03-18T23:00:15.788Z,97.70
2019-03-18T23:02:45.294Z,97.70
2019-03-18T23:05:15.979Z,98.10
2019-03-18T23:07:45.462Z,98.10
2019-03-18T23:10:14.980Z,98.50
2019-03-18T23:12:44.705Z,98.70
2019-03-18T23:15:14.333Z,99.10
2019-03-18T23:17:43.786Z,99.00
2019-03-18T23:20:13.391Z,99.20
2019-03-18T23:22:42.934Z,99.30
2019-03-18T23:25:12.600Z,99.20
2019-03-18T23:27:42.080Z,99.30
2019-03-18T23:30:11.745Z,99.30
2019-03-18T23:32:41.360Z,99.10
2019-03-18T23:35:10.831Z,98.80
2019-03-18T23:37:40.389Z,98.50
2019-03-18T23:40:09.874Z,98.10
2019-03-18T23:42:39.367Z,97.80
2019-03-18T23:45:09.411Z,98.30
2019-03-18T23:47:38.869Z,98.40
2019-03-18T23:50:10.133Z,98.60
2019-03-18T23:52:39.671Z,98.60
2019-03-18T23:55:18.411Z,98.30
2019-03-18T23:57:40.610Z,98.50
