createdAt,value
2023-01-08T00:01:42.364Z,3.10
2023-01-08T00:04:10.843Z,2.90
2023-01-08T00:06:38.792Z,2.90
2023-01-08T00:09:06.748Z,2.90
2023-01-08T00:11:34.645Z,2.90
2023-01-08T00:14:02.540Z,2.90
2023-01-08T00:16:31.795Z,2.90
2023-01-08T00:18:59.774Z,2.90
2023-01-08T00:21:27.911Z,2.90
2023-01-08T00:23:56.024Z,2.90
2023-01-08T00:26:23.902Z,2.80
2023-01-08T00:28:53.021Z,2.80
2023-01-08T00:31:21.013Z,2.80
2023-01-08T00:33:49.008Z,2.80
2023-01-08T00:36:19.178Z,2.90
2023-01-08T00:38:48.130Z,2.80
2023-01-08T00:41:17.343Z,2.80
2023-01-08T00:43:45.293Z,2.70
2023-01-08T00:46:13.258Z,2.70
2023-01-08T00:48:41.234Z,2.70
2023-01-08T00:51:10.532Z,2.70
2023-01-08T00:53:39.165Z,2.70
2023-01-08T00:56:11.360Z,2.70
2023-01-08T00:58:40.058Z,2.70
2023-01-08T01:01:15.663Z,2.70
2023-01-08T01:03:44.288Z,2.70
2023-01-08T01:06:14.338Z,2.70
2023-01-08T01:08:43.170Z,2.70
2023-01-08T01:11:18.942Z,2.70
2023-01-08T01:13:51.001Z,2.70
2023-01-08T01:16:22.301Z,2.60
2023-01-08T01:18:50.379Z,2.50
2023-01-08T01:21:30.354Z,2.50
2023-01-08T01:24:03.221Z,2.40
2023-01-08T01:26:32.177Z,2.40
2023-01-08T01:29:00.898Z,2.40
2023-01-08T01:31:30.809Z,2.30
2023-01-08T01:33:59.551Z,2.30
2023-01-08T01:36:28.293Z,2.40
2023-01-08T01:38:57.877Z,2.30
2023-01-08T01:41:27.581Z,2.40
2023-01-08T01:43:57.721Z,2.40
2023-01-08T01:46:40.692Z,2.40
2023-01-08T01:49:16.589Z,2.40
2023-01-08T01:51:50.113Z,2.40
2023-01-08T01:54:19.614Z,2.40
2023-01-08T01:56:47.901Z,2.40
2023-01-08T01:59:17.174Z,2.40
2023-01-08T02:01:46.047Z,2.40
2023-01-08T02:04:15.301Z,2.30
2023-01-08T02:06:45.963Z,2.20
2023-01-08T02:09:48.064Z,2.30
2023-01-08T02:12:19.063Z,2.30
2023-01-08T02:15:02.133Z,2.30
2023-01-08T02:17:57.116Z,2.30
2023-01-08T02:20:39.261Z,2.20
2023-01-08T02:23:23.502Z,2.20
2023-01-08T02:26:19.592Z,2.20
2023-01-08T02:29:11.096Z,2.20
2023-01-08T02:31:42.377Z,2.20
2023-01-08T02:34:10.896Z,2.20
2023-01-08T02:36:51.534Z,2.20
2023-01-08T02:39:34.633Z,2.30
2023-01-08T02:42:22.982Z,2.30
2023-01-08T02:44:56.750Z,2.30
2023-01-08T02:47:56.637Z,2.30
2023-01-08T02:50:44.396Z,2.30
2023-01-08T02:53:16.720Z,2.20
2023-01-08T02:55:54.287Z,2.30
2023-01-08T02:58:24.334Z,2.30
2023-01-08T03:00:53.057Z,2.30
2023-01-08T03:03:25.675Z,2.40
2023-01-08T03:05:56.919Z,2.40
2023-01-08T03:08:26.122Z,2.40
2023-01-08T03:10:59.214Z,2.20
2023-01-08T03:14:05.757Z,2.20
2023-01-08T03:16:48.929Z,2.30
2023-01-08T03:19:38.981Z,2.30
2023-01-08T03:22:12.206Z,2.40
2023-01-08T03:24:42.792Z,2.40
2023-01-08T03:27:15.579Z,2.40
2023-01-08T03:29:43.792Z,2.40
2023-01-08T03:32:19.255Z,2.50
2023-01-08T03:34:50.276Z,2.50
2023-01-08T03:37:24.600Z,2.50
2023-01-08T03:40:18.273Z,2.50
2023-01-08T03:42:46.274Z,2.40
2023-01-08T03:45:14.315Z,2.50
2023-01-08T03:47:44.059Z,2.50
2023-01-08T03:50:20.985Z,2.40
2023-01-08T03:52:48.933Z,2.40
2023-01-08T03:55:16.933Z,2.40
2023-01-08T03:57:44.906Z,2.40
2023-01-08T04:00:13.770Z,2.40
2023-01-08T04:02:43.353Z,2.40
2023-01-08T04:05:12.543Z,2.40
2023-01-08T04:07:40.486Z,2.50
2023-01-08T04:10:11.424Z,2.50
2023-01-08T04:12:45.262Z,2.50
2023-01-08T04:15:13.279Z,2.50
2023-01-08T04:17:41.171Z,2.60
2023-01-08T04:20:10.232Z,2.60
2023-01-08T04:22:38.142Z,2.60
2023-01-08T04:25:06.465Z,2.50
2023-01-08T04:27:34.520Z,2.40
2023-01-08T04:30:02.484Z,2.40
2023-01-08T04:32:30.416Z,2.50
2023-01-08T04:34:58.295Z,2.50
2023-01-08T04:37:26.241Z,2.50
2023-01-08T04:39:54.250Z,2.50
2023-01-08T04:42:22.160Z,2.60
2023-01-08T04:44:50.071Z,2.60
2023-01-08T04:47:18.039Z,2.50
2023-01-08T04:49:45.918Z,2.50
2023-01-08T04:52:13.885Z,2.50
2023-01-08T04:54:41.898Z,2.60
2023-01-08T04:57:09.789Z,2.70
2023-01-08T04:59:37.749Z,2.70
2023-01-08T05:02:05.757Z,2.70
2023-01-08T05:04:33.733Z,2.80
2023-01-08T05:07:01.659Z,2.80
2023-01-08T05:09:29.697Z,2.70
2023-01-08T05:11:57.677Z,2.60
2023-01-08T05:14:25.661Z,2.60
2023-01-08T05:16:53.589Z,2.70
2023-01-08T05:19:21.523Z,2.70
2023-01-08T05:21:49.464Z,2.80
2023-01-08T05:24:17.586Z,2.80
2023-01-08T05:26:45.498Z,2.80
2023-01-08T05:29:13.517Z,2.80
2023-01-08T05:31:41.427Z,2.80
2023-01-08T05:34:09.421Z,2.80
2023-01-08T05:36:37.351Z,2.80
2023-01-08T05:39:05.333Z,2.80
2023-01-08T05:41:33.295Z,2.80
2023-01-08T05:44:01.854Z,2.80
2023-01-08T05:46:29.865Z,2.80
2023-01-08T05:48:58.930Z,2.90
2023-01-08T05:51:26.890Z,3.00
2023-01-08T05:53:54.850Z,3.10
2023-01-08T05:56:22.895Z,3.20
2023-01-08T05:58:50.799Z,3.30
2023-01-08T06:01:18.796Z,3.40
2023-01-08T06:03:46.941Z,3.40
2023-01-08T06:06:15.268Z,3.50
2023-01-08T06:08:43.140Z,3.60
2023-01-08T06:11:13.045Z,3.60
2023-01-08T06:13:44.368Z,3.60
2023-01-08T06:16:12.907Z,3.60
2023-01-08T06:18:41.187Z,3.60
2023-01-08T06:21:09.057Z,3.60
2023-01-08T06:23:36.997Z,3.60
2023-01-08T06:26:05.345Z,3.60
2023-01-08T06:28:34.137Z,3.70
2023-01-08T06:31:03.073Z,3.70
2023-01-08T06:33:34.809Z,3.80
2023-01-08T06:36:07.484Z,3.80
2023-01-08T06:38:36.508Z,3.80
2023-01-08T06:41:06.456Z,3.80
2023-01-08T06:43:36.313Z,3.90
2023-01-08T06:46:06.283Z,3.90
2023-01-08T06:48:34.290Z,4.00
2023-01-08T06:51:03.073Z,4.00
2023-01-08T06:53:31.270Z,4.00
2023-01-08T06:55:59.813Z,4.00
2023-01-08T06:58:29.057Z,4.00
2023-01-08T07:00:57.044Z,4.00
2023-01-08T07:03:24.983Z,4.00
2023-01-08T07:05:53.082Z,4.00
2023-01-08T07:08:21.355Z,4.00
2023-01-08T07:10:49.245Z,4.00
2023-01-08T07:13:17.216Z,4.10
2023-01-08T07:15:45.320Z,4.10
2023-01-08T07:18:14.365Z,4.20
2023-01-08T07:20:42.337Z,4.20
2023-01-08T07:23:12.299Z,4.20
2023-01-08T07:25:40.351Z,4.20
2023-01-08T07:28:11.751Z,4.20
2023-01-08T07:30:39.831Z,4.20
2023-01-08T07:33:07.793Z,4.20
2023-01-08T07:35:36.759Z,4.20
2023-01-08T07:38:04.747Z,4.20
2023-01-08T07:40:33.157Z,4.20
2023-01-08T07:43:02.232Z,4.20
2023-01-08T07:45:31.641Z,4.20
2023-01-08T07:48:00.704Z,4.30
2023-01-08T07:50:29.204Z,4.20
2023-01-08T07:53:03.942Z,4.20
2023-01-08T07:55:32.204Z,4.20
2023-01-08T07:58:07.743Z,4.20
2023-01-08T08:00:38.917Z,4.20
2023-01-08T08:03:08.941Z,4.20
2023-01-08T08:05:36.911Z,4.30
2023-01-08T08:08:10.751Z,4.30
2023-01-08T08:10:39.920Z,4.30
2023-01-08T08:13:08.430Z,4.30
2023-01-08T08:15:37.557Z,4.30
2023-01-08T08:18:05.876Z,4.40
2023-01-08T08:20:34.222Z,4.40
2023-01-08T08:23:08.787Z,4.50
2023-01-08T08:25:37.266Z,4.50
2023-01-08T08:28:05.716Z,4.50
2023-01-08T08:30:36.533Z,4.50
2023-01-08T08:33:06.473Z,4.50
2023-01-08T08:35:35.721Z,4.60
2023-01-08T08:38:06.429Z,4.60
2023-01-08T08:40:37.639Z,4.70
2023-01-08T08:43:06.123Z,4.70
2023-01-08T08:45:34.518Z,4.70
2023-01-08T08:48:02.513Z,4.80
2023-01-08T08:50:30.379Z,4.80
2023-01-08T08:53:02.421Z,4.90
2023-01-08T08:55:30.616Z,4.90
2023-01-08T08:58:14.919Z,4.90
2023-01-08T09:00:44.474Z,5.00
2023-01-08T09:03:15.796Z,5.00
2023-01-08T09:05:46.615Z,5.00
2023-01-08T09:08:14.691Z,5.10
2023-01-08T09:10:43.410Z,5.10
2023-01-08T09:13:11.846Z,5.20
2023-01-08T09:15:40.387Z,5.30
2023-01-08T09:18:08.315Z,5.30
2023-01-08T09:20:36.378Z,5.40
2023-01-08T09:23:04.466Z,5.50
2023-01-08T09:25:32.616Z,5.60
2023-01-08T09:28:13.357Z,5.70
2023-01-08T09:30:41.786Z,5.80
2023-01-08T09:33:10.986Z,5.90
2023-01-08T09:35:39.583Z,5.90
2023-01-08T09:38:07.523Z,6.00
2023-01-08T09:40:43.932Z,6.10
2023-01-08T09:43:20.586Z,6.10
2023-01-08T09:45:59.091Z,6.20
2023-01-08T09:48:30.810Z,6.20
2023-01-08T09:50:59.104Z,6.30
2023-01-08T09:53:29.044Z,6.40
2023-01-08T09:56:10.168Z,6.40
2023-01-08T09:58:45.888Z,6.50
2023-01-08T10:01:17.003Z,6.50
2023-01-08T10:03:48.491Z,6.50
2023-01-08T10:06:17.096Z,6.50
2023-01-08T10:11:19.501Z,6.50
2023-01-08T10:13:55.794Z,6.50
2023-01-08T10:16:39.084Z,6.50
2023-01-08T10:19:07.052Z,6.50
2023-01-08T10:21:42.306Z,6.50
2023-01-08T10:24:10.327Z,6.60
2023-01-08T10:26:39.490Z,6.60
2023-01-08T10:29:16.667Z,6.60
2023-01-08T10:31:59.684Z,6.60
2023-01-08T10:34:34.085Z,6.60
2023-01-08T10:37:02.178Z,6.60
2023-01-08T10:39:31.935Z,6.70
2023-01-08T10:42:07.875Z,6.70
2023-01-08T10:44:36.995Z,6.70
2023-01-08T10:47:08.386Z,6.70
2023-01-08T10:49:43.362Z,6.70
2023-01-08T10:52:40.638Z,6.70
2023-01-08T10:55:24.159Z,6.80
2023-01-08T10:58:21.605Z,6.80
2023-01-08T11:00:49.628Z,6.80
2023-01-08T11:03:35.911Z,6.90
2023-01-08T11:06:12.890Z,6.90
2023-01-08T11:08:51.488Z,6.90
2023-01-08T11:11:20.133Z,6.90
2023-01-08T11:14:02.184Z,6.90
2023-01-08T11:16:39.019Z,6.90
2023-01-08T11:19:17.844Z,6.90
2023-01-08T11:21:57.116Z,6.90
2023-01-08T11:24:37.262Z,6.90
2023-01-08T11:27:13.983Z,6.90
2023-01-08T11:30:11.409Z,7.00
2023-01-08T11:32:42.174Z,6.90
2023-01-08T11:35:29.605Z,6.90
2023-01-08T11:38:02.983Z,6.90
2023-01-08T11:40:44.978Z,6.90
2023-01-08T11:43:38.708Z,6.90
2023-01-08T11:46:33.896Z,6.90
2023-01-08T11:49:29.189Z,6.90
2023-01-08T11:52:36.350Z,6.90
2023-01-08T11:55:30.045Z,6.90
2023-01-08T11:58:29.641Z,6.90
2023-01-08T12:01:17.863Z,6.80
2023-01-08T12:03:45.742Z,6.90
2023-01-08T12:06:38.129Z,6.90
2023-01-08T12:09:24.571Z,6.90
2023-01-08T12:12:01.703Z,6.90
2023-01-08T12:14:50.471Z,7.00
2023-01-08T12:17:38.323Z,7.00
2023-01-08T12:20:17.899Z,7.00
2023-01-08T12:23:07.302Z,7.00
2023-01-08T12:26:03.257Z,7.00
2023-01-08T12:28:54.095Z,7.00
2023-01-08T12:31:36.853Z,7.00
2023-01-08T12:34:11.697Z,7.00
2023-01-08T12:36:45.319Z,7.00
2023-01-08T12:39:22.560Z,7.00
2023-01-08T12:41:53.486Z,7.00
2023-01-08T12:44:27.617Z,7.10
2023-01-08T12:46:59.532Z,7.10
2023-01-08T12:49:52.695Z,7.10
2023-01-08T12:52:48.283Z,7.10
2023-01-08T12:56:01.996Z,7.10
2023-01-08T12:58:44.685Z,7.20
2023-01-08T13:01:40.513Z,7.20
2023-01-08T13:04:11.401Z,7.20
2023-01-08T13:06:39.985Z,7.20
2023-01-08T13:09:08.083Z,7.30
2023-01-08T13:11:41.742Z,7.30
2023-01-08T13:14:15.016Z,7.30
2023-01-08T13:16:46.045Z,7.30
2023-01-08T13:19:44.127Z,7.30
2023-01-08T13:22:27.087Z,7.30
2023-01-08T13:25:29.414Z,7.30
2023-01-08T13:27:58.254Z,7.40
2023-01-08T13:30:44.054Z,7.40
2023-01-08T13:33:39.450Z,7.40
2023-01-08T13:36:19.971Z,7.50
2023-01-08T13:39:00.517Z,7.50
2023-01-08T13:41:30.896Z,7.60
2023-01-08T13:44:06.145Z,7.60
2023-01-08T13:46:38.630Z,7.60
2023-01-08T13:49:09.415Z,7.70
2023-01-08T13:51:40.100Z,7.70
2023-01-08T13:54:21.584Z,7.70
2023-01-08T13:56:54.122Z,7.70
2023-01-08T13:59:43.146Z,7.70
2023-01-08T14:02:24.386Z,7.70
2023-01-08T14:04:53.318Z,7.70
2023-01-08T14:07:21.802Z,7.70
2023-01-08T14:09:49.676Z,7.60
2023-01-08T14:12:23.877Z,7.60
2023-01-08T14:14:54.628Z,7.60
2023-01-08T14:17:30.562Z,7.60
2023-01-08T14:19:59.971Z,7.60
2023-01-08T14:22:32.796Z,7.70
2023-01-08T14:25:12.438Z,7.60
2023-01-08T14:27:41.209Z,7.70
2023-01-08T14:30:17.826Z,7.70
2023-01-08T14:32:46.411Z,7.70
2023-01-08T14:35:21.899Z,7.70
2023-01-08T14:37:49.855Z,7.60
2023-01-08T14:40:27.734Z,7.60
2023-01-08T14:42:56.921Z,7.60
2023-01-08T14:45:28.715Z,7.50
2023-01-08T14:48:13.128Z,7.50
2023-01-08T14:50:44.311Z,7.50
2023-01-08T14:53:36.392Z,7.40
2023-01-08T14:56:08.002Z,7.40
2023-01-08T14:58:43.191Z,7.40
2023-01-08T15:01:29.886Z,7.40
2023-01-08T15:04:11.598Z,7.30
2023-01-08T15:06:39.695Z,7.30
2023-01-08T15:09:21.664Z,7.30
2023-01-08T15:11:56.998Z,7.20
2023-01-08T15:14:26.950Z,7.20
2023-01-08T15:17:00.595Z,7.20
2023-01-08T15:19:32.003Z,7.20
2023-01-08T15:22:02.127Z,7.10
2023-01-08T15:24:36.334Z,7.10
2023-01-08T15:27:12.764Z,7.10
2023-01-08T15:29:49.232Z,7.10
2023-01-08T15:32:17.109Z,7.10
2023-01-08T15:34:46.421Z,7.10
2023-01-08T15:37:16.094Z,7.00
2023-01-08T15:39:44.160Z,7.00
2023-01-08T15:42:41.638Z,7.00
2023-01-08T15:45:18.359Z,6.90
2023-01-08T15:47:54.489Z,6.90
2023-01-08T15:50:22.962Z,6.90
2023-01-08T15:52:51.012Z,6.90
2023-01-08T15:55:22.971Z,6.80
2023-01-08T15:57:51.421Z,6.80
2023-01-08T16:00:21.234Z,6.80
2023-01-08T16:02:50.948Z,6.80
2023-01-08T16:05:21.243Z,6.80
2023-01-08T16:07:49.237Z,6.80
2023-01-08T16:10:19.138Z,6.80
2023-01-08T16:12:48.206Z,6.80
2023-01-08T16:15:17.135Z,6.80
2023-01-08T16:17:45.686Z,6.80
2023-01-08T16:20:15.059Z,6.80
2023-01-08T16:22:46.492Z,6.80
2023-01-08T16:25:17.046Z,6.70
2023-01-08T16:27:44.986Z,6.70
2023-01-08T16:30:18.491Z,6.70
2023-01-08T16:32:47.804Z,6.70
2023-01-08T16:35:15.676Z,6.70
2023-01-08T16:37:43.609Z,6.70
2023-01-08T16:40:12.201Z,6.70
2023-01-08T16:42:40.119Z,6.70
2023-01-08T16:45:09.060Z,6.70
2023-01-08T16:47:40.643Z,6.70
2023-01-08T16:50:09.265Z,6.70
2023-01-08T16:52:39.806Z,6.70
2023-01-08T16:55:08.321Z,6.70
2023-01-08T16:57:36.200Z,6.70
2023-01-08T17:00:06.352Z,6.60
2023-01-08T17:02:34.394Z,6.60
2023-01-08T17:05:02.265Z,6.60
2023-01-08T17:07:30.128Z,6.60
2023-01-08T17:09:58.035Z,6.60
2023-01-08T17:12:25.994Z,6.60
2023-01-08T17:14:53.936Z,6.60
2023-01-08T17:17:21.867Z,6.50
2023-01-08T17:19:49.775Z,6.50
2023-01-08T17:22:17.801Z,6.50
2023-01-08T17:24:45.727Z,6.60
2023-01-08T17:27:13.668Z,6.50
2023-01-08T17:29:41.569Z,6.60
2023-01-08T17:32:09.710Z,6.60
2023-01-08T17:34:37.631Z,6.60
2023-01-08T17:37:05.512Z,6.60
2023-01-08T17:39:33.431Z,6.60
2023-01-08T17:42:19.895Z,6.50
2023-01-08T17:44:47.809Z,6.50
2023-01-08T17:47:15.703Z,6.50
2023-01-08T17:49:48.362Z,6.40
2023-01-08T17:52:16.240Z,6.40
2023-01-08T17:54:44.215Z,6.40
2023-01-08T17:57:12.839Z,6.40
2023-01-08T17:59:40.826Z,6.40
2023-01-08T18:02:14.286Z,6.40
2023-01-08T18:04:44.888Z,6.40
2023-01-08T18:07:12.869Z,6.50
2023-01-08T18:09:40.825Z,6.50
2023-01-08T18:12:09.401Z,6.50
2023-01-08T18:14:39.937Z,6.40
2023-01-08T18:17:07.945Z,6.40
2023-01-08T18:19:35.835Z,6.40
2023-01-08T18:22:03.758Z,6.40
2023-01-08T18:24:31.725Z,6.40
2023-01-08T18:27:00.179Z,6.40
2023-01-08T18:30:07.676Z,6.40
2023-01-08T18:32:37.703Z,6.30
2023-01-08T18:35:06.243Z,6.30
2023-01-08T18:37:34.964Z,6.30
2023-01-08T18:40:05.220Z,6.30
2023-01-08T18:42:34.366Z,6.30
2023-01-08T18:45:04.027Z,6.30
2023-01-08T18:47:32.002Z,6.30
2023-01-08T18:50:04.102Z,6.30
2023-01-08T18:52:32.265Z,6.30
2023-01-08T18:55:00.159Z,6.40
2023-01-08T18:57:28.941Z,6.50
2023-01-08T18:59:56.880Z,6.50
2023-01-08T19:02:31.586Z,6.60
2023-01-08T19:04:59.564Z,6.70
2023-01-08T19:07:27.990Z,6.70
2023-01-08T19:09:56.101Z,6.70
2023-01-08T19:12:28.207Z,6.70
2023-01-08T19:14:56.167Z,6.70
2023-01-08T19:17:24.086Z,6.70
2023-01-08T19:19:52.054Z,6.70
2023-01-08T19:22:20.097Z,6.60
2023-01-08T19:24:48.038Z,6.60
2023-01-08T19:27:16.162Z,6.60
2023-01-08T19:29:44.050Z,6.60
2023-01-08T19:32:11.981Z,6.60
2023-01-08T19:34:40.176Z,6.60
2023-01-08T19:37:08.488Z,6.50
2023-01-08T19:39:36.924Z,6.40
2023-01-08T19:42:26.824Z,6.40
2023-01-08T19:44:56.693Z,6.40
2023-01-08T19:47:25.024Z,6.40
2023-01-08T19:49:56.135Z,6.40
2023-01-08T19:52:24.039Z,6.40
2023-01-08T19:54:51.976Z,6.40
2023-01-08T19:57:19.894Z,6.40
2023-01-08T19:59:47.856Z,6.40
2023-01-08T20:02:15.968Z,6.40
2023-01-08T20:04:47.217Z,6.40
2023-01-08T20:07:15.673Z,6.40
2023-01-08T20:09:44.279Z,6.40
2023-01-08T20:12:12.803Z,6.40
2023-01-08T20:14:40.778Z,6.40
2023-01-08T20:17:08.785Z,6.40
2023-01-08T20:19:38.031Z,6.40
2023-01-08T20:22:06.029Z,6.40
2023-01-08T20:24:33.967Z,6.40
2023-01-08T20:27:02.098Z,6.40
2023-01-08T20:29:30.071Z,6.40
2023-01-08T20:31:58.498Z,6.40
2023-01-08T20:34:27.231Z,6.40
2023-01-08T20:36:55.197Z,6.40
2023-01-08T20:39:23.514Z,6.40
2023-01-08T20:42:01.028Z,6.30
2023-01-08T20:44:32.242Z,6.30
2023-01-08T20:47:00.490Z,6.30
2023-01-08T20:49:28.832Z,6.30
2023-01-08T20:51:59.876Z,6.30
2023-01-08T20:54:29.978Z,6.30
2023-01-08T20:56:59.045Z,6.30
2023-01-08T20:59:28.099Z,6.20
2023-01-08T21:01:56.161Z,6.30
2023-01-08T21:04:25.049Z,6.30
2023-01-08T21:06:53.039Z,6.20
2023-01-08T21:09:21.724Z,6.20
2023-01-08T21:11:53.510Z,6.20
2023-01-08T21:14:25.911Z,6.20
2023-01-08T21:16:54.112Z,6.20
2023-01-08T21:19:22.079Z,6.20
2023-01-08T21:21:50.073Z,6.30
2023-01-08T21:24:18.017Z,6.30
2023-01-08T21:26:49.548Z,6.20
2023-01-08T21:29:20.806Z,6.20
2023-01-08T21:31:49.202Z,6.20
2023-01-08T21:34:17.154Z,6.30
2023-01-08T21:36:45.110Z,6.30
2023-01-08T21:39:13.215Z,6.30
2023-01-08T21:41:59.703Z,6.20
2023-01-08T21:44:46.913Z,6.20
2023-01-08T21:47:17.932Z,6.20
2023-01-08T21:49:47.074Z,6.20
2023-01-08T21:52:34.162Z,6.20
2023-01-08T21:55:02.888Z,6.10
2023-01-08T21:57:30.909Z,6.10
2023-01-08T21:59:58.878Z,6.00
2023-01-08T22:02:27.021Z,6.00
2023-01-08T22:04:57.035Z,6.00
2023-01-08T22:07:26.218Z,6.00
2023-01-08T22:09:54.446Z,5.90
2023-01-08T22:12:23.979Z,5.90
2023-01-08T22:14:54.545Z,5.80
2023-01-08T22:17:24.135Z,5.80
2023-01-08T22:19:52.516Z,5.80
2023-01-08T22:22:20.568Z,5.80
2023-01-08T22:24:48.445Z,5.80
2023-01-08T22:27:16.759Z,5.70
2023-01-08T22:29:44.743Z,5.70
2023-01-08T22:32:12.729Z,5.70
2023-01-08T22:34:41.148Z,5.70
2023-01-08T22:37:09.497Z,5.70
2023-01-08T22:39:37.380Z,5.60
2023-01-08T22:42:05.437Z,5.60
2023-01-08T22:44:33.347Z,5.60
2023-01-08T22:47:03.674Z,5.60
2023-01-08T22:49:31.837Z,5.60
2023-01-08T22:52:00.220Z,5.50
2023-01-08T22:54:28.198Z,5.50
2023-01-08T22:56:56.107Z,5.50
2023-01-08T22:59:24.047Z,5.50
2023-01-08T23:01:51.981Z,5.40
2023-01-08T23:04:19.967Z,5.40
2023-01-08T23:06:48.060Z,5.40
2023-01-08T23:09:16.449Z,5.50
2023-01-08T23:11:44.766Z,5.50
2023-01-08T23:14:17.275Z,5.40
2023-01-08T23:16:45.360Z,5.40
2023-01-08T23:19:13.821Z,5.40
2023-01-08T23:21:49.205Z,5.40
2023-01-08T23:24:18.696Z,5.40
2023-01-08T23:26:46.732Z,5.40
2023-01-08T23:29:17.567Z,5.40
2023-01-08T23:31:45.837Z,5.40
2023-01-08T23:34:13.793Z,5.40
2023-01-08T23:36:42.040Z,5.40
2023-01-08T23:39:11.232Z,5.40
2023-01-08T23:41:39.828Z,5.40
2023-01-08T23:44:11.808Z,5.40
2023-01-08T23:46:39.789Z,5.30
2023-01-08T23:49:11.191Z,5.30
2023-01-08T23:51:39.790Z,5.30
2023-01-08T23:54:07.673Z,5.30
2023-01-08T23:56:35.628Z,5.30
2023-01-08T23:59:03.644Z,5.30
