createdAt,value
2019-02-22T00:01:34.861Z,19.70
2019-02-22T00:04:03.960Z,22.13
2019-02-22T00:06:32.712Z,20.77
2019-02-22T00:09:01.441Z,21.30
2019-02-22T00:11:30.196Z,22.43
2019-02-22T00:13:58.936Z,21.77
2019-02-22T00:16:27.678Z,22.93
2019-02-22T00:18:56.428Z,22.30
2019-02-22T00:21:25.197Z,21.93
2019-02-22T00:23:54.000Z,22.17
2019-02-22T00:26:22.761Z,22.33
2019-02-22T00:28:51.508Z,22.30
2019-02-22T00:31:20.272Z,21.97
2019-02-22T00:33:49.022Z,21.17
2019-02-22T00:36:17.842Z,22.10
2019-02-22T00:41:33.372Z,19.70
2019-02-22T00:44:02.110Z,20.90
2019-02-22T00:46:30.872Z,21.50
2019-02-22T00:48:59.693Z,21.80
2019-02-22T00:51:28.441Z,21.90
2019-02-22T00:53:57.276Z,22.60
2019-02-22T00:56:26.028Z,20.20
2019-02-22T00:58:54.782Z,22.80
2019-02-22T01:01:23.520Z,27.00
2019-02-22T01:03:52.272Z,27.93
2019-02-22T01:06:21.020Z,28.90
2019-02-22T01:08:49.793Z,28.70
2019-02-22T01:11:18.516Z,29.23
2019-02-22T01:13:47.273Z,30.43
2019-02-22T01:16:16.032Z,30.83
2019-02-22T01:18:44.776Z,31.37
2019-02-22T01:21:13.519Z,31.97
2019-02-22T01:23:42.265Z,31.40
2019-02-22T01:26:11.021Z,32.47
2019-02-22T01:28:40.268Z,32.17
2019-02-22T01:31:09.008Z,32.33
2019-02-22T01:33:37.766Z,30.97
2019-02-22T01:36:06.513Z,31.90
2019-02-22T01:38:35.272Z,30.85
2019-02-22T01:41:04.089Z,32.70
2019-02-22T01:43:34.045Z,30.47
2019-02-22T01:46:02.789Z,31.73
2019-02-22T01:48:31.553Z,34.53
2019-02-22T01:51:00.312Z,33.27
2019-02-22T01:53:29.069Z,32.27
2019-02-22T01:55:58.469Z,33.18
2019-02-22T01:58:27.229Z,34.47
2019-02-22T02:00:55.989Z,34.30
2019-02-22T02:03:24.804Z,35.27
2019-02-22T02:05:53.548Z,38.47
2019-02-22T02:08:22.473Z,36.30
2019-02-22T02:10:54.075Z,36.77
2019-02-22T02:13:21.800Z,36.90
2019-02-22T02:15:50.624Z,36.60
2019-02-22T02:18:19.456Z,38.05
2019-02-22T02:20:48.255Z,39.83
2019-02-22T02:23:17.064Z,39.80
2019-02-22T02:25:45.830Z,39.47
2019-02-22T02:28:14.593Z,41.03
2019-02-22T02:30:43.915Z,40.43
2019-02-22T02:33:12.666Z,39.90
2019-02-22T02:35:41.424Z,40.45
2019-02-22T02:38:10.256Z,40.23
2019-02-22T02:40:39.021Z,40.90
2019-02-22T02:43:07.855Z,41.67
2019-02-22T02:45:36.624Z,39.87
2019-02-22T02:48:05.365Z,43.33
2019-02-22T02:50:34.517Z,40.23
2019-02-22T02:53:03.272Z,39.53
2019-02-22T02:55:33.891Z,40.50
2019-02-22T02:58:02.820Z,40.55
2019-02-22T03:00:31.765Z,41.50
2019-02-22T03:03:00.512Z,41.90
2019-02-22T03:05:42.957Z,42.33
2019-02-22T03:08:11.704Z,42.50
2019-02-22T03:10:40.927Z,41.80
2019-02-22T03:13:09.694Z,40.77
2019-02-22T03:15:38.535Z,42.47
2019-02-22T03:18:07.272Z,42.05
2019-02-22T03:20:36.034Z,41.20
2019-02-22T03:23:06.253Z,41.10
2019-02-22T03:25:35.018Z,40.50
2019-02-22T03:28:03.780Z,41.40
2019-02-22T03:30:32.591Z,42.90
2019-02-22T03:33:01.356Z,42.17
2019-02-22T03:35:30.120Z,39.67
2019-02-22T03:37:58.872Z,41.97
2019-02-22T03:40:27.696Z,41.17
2019-02-22T03:42:56.541Z,40.27
2019-02-22T03:45:25.396Z,40.33
2019-02-22T03:47:54.136Z,40.77
2019-02-22T03:50:23.444Z,41.40
2019-02-22T03:52:55.412Z,37.90
2019-02-22T03:55:24.158Z,39.83
2019-02-22T03:57:53.194Z,39.07
2019-02-22T04:00:21.943Z,40.63
2019-02-22T04:02:50.720Z,39.60
2019-02-22T04:05:19.465Z,37.20
2019-02-22T04:07:48.244Z,37.83
2019-02-22T04:10:17.004Z,37.97
2019-02-22T04:12:46.332Z,36.00
2019-02-22T04:15:15.209Z,36.77
2019-02-22T04:17:44.034Z,36.03
2019-02-22T04:20:12.928Z,37.77
2019-02-22T04:22:44.237Z,39.53
2019-02-22T04:25:12.148Z,39.92
2019-02-22T04:27:40.913Z,34.27
2019-02-22T04:30:10.053Z,33.30
2019-02-22T04:32:39.117Z,33.97
2019-02-22T04:35:07.928Z,35.35
2019-02-22T04:37:36.681Z,35.73
2019-02-22T04:40:06.484Z,34.03
2019-02-22T04:42:35.242Z,32.93
2019-02-22T04:45:04.159Z,33.03
2019-02-22T04:47:32.920Z,30.87
2019-02-22T04:50:01.686Z,30.70
2019-02-22T04:52:30.444Z,31.03
2019-02-22T04:54:59.188Z,32.03
2019-02-22T04:57:28.040Z,31.97
2019-02-22T04:59:57.079Z,28.53
2019-02-22T05:02:25.850Z,27.10
2019-02-22T05:04:54.611Z,28.10
2019-02-22T05:07:23.440Z,26.97
2019-02-22T05:09:52.213Z,27.40
2019-02-22T05:12:20.977Z,38.07
2019-02-22T05:14:49.751Z,32.73
2019-02-22T05:17:18.504Z,30.93
2019-02-22T05:19:47.344Z,29.83
2019-02-22T05:22:16.107Z,29.53
2019-02-22T05:24:44.846Z,29.23
2019-02-22T05:27:13.600Z,30.20
2019-02-22T05:29:42.344Z,28.30
2019-02-22T05:32:11.268Z,26.67
2019-02-22T05:34:40.012Z,28.03
2019-02-22T05:37:08.773Z,25.55
2019-02-22T05:39:37.532Z,24.23
2019-02-22T05:42:06.304Z,24.13
2019-02-22T05:44:35.078Z,24.27
2019-02-22T05:47:03.913Z,29.83
2019-02-22T05:49:32.701Z,48.47
2019-02-22T05:52:03.569Z,33.07
2019-02-22T05:54:32.321Z,25.60
2019-02-22T05:57:01.081Z,24.13
2019-02-22T05:59:29.874Z,24.97
2019-02-22T06:01:58.669Z,24.10
2019-02-22T06:04:27.508Z,25.37
2019-02-22T06:06:56.276Z,25.77
2019-02-22T06:09:25.058Z,26.52
2019-02-22T06:11:53.805Z,26.37
2019-02-22T06:14:22.577Z,27.00
2019-02-22T06:16:51.329Z,31.70
2019-02-22T06:19:20.089Z,30.17
2019-02-22T06:21:48.853Z,29.80
2019-02-22T06:24:17.681Z,29.87
2019-02-22T06:26:46.425Z,30.52
2019-02-22T06:29:15.480Z,30.40
2019-02-22T06:31:44.238Z,31.73
2019-02-22T06:34:12.998Z,31.07
2019-02-22T06:36:41.771Z,32.17
2019-02-22T06:39:10.524Z,30.73
2019-02-22T06:41:40.224Z,28.45
2019-02-22T06:44:08.980Z,29.20
2019-02-22T06:46:37.731Z,28.47
2019-02-22T06:49:06.500Z,31.00
2019-02-22T06:51:35.248Z,31.30
2019-02-22T06:54:04.067Z,32.83
2019-02-22T06:56:32.820Z,30.17
2019-02-22T06:59:01.570Z,31.57
2019-02-22T07:01:30.344Z,30.73
2019-02-22T07:03:59.092Z,31.47
2019-02-22T07:06:27.932Z,32.67
2019-02-22T07:08:56.672Z,33.57
2019-02-22T07:11:39.725Z,33.37
2019-02-22T07:14:08.479Z,33.33
2019-02-22T07:16:37.232Z,34.47
2019-02-22T07:19:06.479Z,36.55
2019-02-22T07:21:49.169Z,36.10
2019-02-22T07:24:05.809Z,37.80
2019-02-22T07:26:34.637Z,38.23
2019-02-22T07:29:03.453Z,38.47
2019-02-22T07:31:32.209Z,37.03
2019-02-22T07:34:00.961Z,36.43
2019-02-22T07:36:29.712Z,36.15
2019-02-22T07:38:58.460Z,36.57
2019-02-22T07:41:27.436Z,36.38
2019-02-22T07:43:56.180Z,36.70
2019-02-22T07:46:24.932Z,34.23
2019-02-22T07:48:53.676Z,27.82
2019-02-22T07:51:22.432Z,24.47
2019-02-22T07:53:51.202Z,23.07
2019-02-22T07:56:20.029Z,22.57
2019-02-22T07:58:48.781Z,21.57
2019-02-22T08:01:17.556Z,21.13
2019-02-22T08:03:46.488Z,19.07
2019-02-22T08:06:15.261Z,20.00
2019-02-22T08:08:44.024Z,18.50
2019-02-22T08:11:12.789Z,19.23
2019-02-22T08:13:41.715Z,17.00
2019-02-22T08:16:10.491Z,17.15
2019-02-22T08:18:39.232Z,18.13
2019-02-22T08:21:07.993Z,17.40
2019-02-22T08:23:36.732Z,17.03
2019-02-22T08:26:06.327Z,16.97
2019-02-22T08:28:35.080Z,16.03
2019-02-22T08:31:03.839Z,15.67
2019-02-22T08:33:32.589Z,16.23
2019-02-22T08:36:01.354Z,16.37
2019-02-22T08:38:30.383Z,15.37
2019-02-22T08:40:59.124Z,15.77
2019-02-22T08:43:31.494Z,15.47
2019-02-22T08:45:58.377Z,14.47
2019-02-22T08:48:27.140Z,13.27
2019-02-22T08:50:55.888Z,13.93
2019-02-22T08:53:24.636Z,13.87
2019-02-22T08:55:53.383Z,12.40
2019-02-22T08:58:22.155Z,12.83
2019-02-22T09:00:50.976Z,12.33
2019-02-22T09:03:19.751Z,12.03
2019-02-22T09:05:48.496Z,14.47
2019-02-22T09:08:17.253Z,12.80
2019-02-22T09:10:46.012Z,10.47
2019-02-22T09:13:14.769Z,9.03
2019-02-22T09:15:43.513Z,7.60
2019-02-22T09:18:12.296Z,6.37
2019-02-22T09:20:41.496Z,6.20
2019-02-22T09:23:10.279Z,6.40
2019-02-22T09:25:39.021Z,6.17
2019-02-22T09:28:07.829Z,5.17
2019-02-22T09:30:36.592Z,4.73
2019-02-22T09:33:05.523Z,4.73
2019-02-22T09:35:35.317Z,4.67
2019-02-22T09:38:04.380Z,4.33
2019-02-22T09:40:33.222Z,4.57
2019-02-22T09:43:03.452Z,4.75
2019-02-22T09:45:32.262Z,4.63
2019-02-22T09:48:01.043Z,4.43
2019-02-22T09:50:29.857Z,4.73
2019-02-22T09:52:58.608Z,3.50
2019-02-22T09:55:27.359Z,4.22
2019-02-22T09:57:56.120Z,2.70
2019-02-22T10:00:24.940Z,2.40
2019-02-22T10:02:53.767Z,3.00
2019-02-22T10:05:22.525Z,2.80
2019-02-22T10:07:51.304Z,2.40
2019-02-22T10:10:20.044Z,2.60
2019-02-22T10:12:48.802Z,2.37
2019-02-22T10:15:17.549Z,1.97
2019-02-22T10:17:46.304Z,2.30
2019-02-22T10:20:15.113Z,2.67
2019-02-22T10:22:43.862Z,2.20
2019-02-22T10:25:12.612Z,2.83
2019-02-22T10:27:41.352Z,2.70
2019-02-22T10:30:10.807Z,2.20
2019-02-22T10:32:40.175Z,2.53
2019-02-22T10:35:09.012Z,2.37
2019-02-22T10:37:37.770Z,2.60
2019-02-22T10:40:07.936Z,2.90
2019-02-22T10:42:36.761Z,2.40
2019-02-22T10:45:06.041Z,2.70
2019-02-22T10:47:34.812Z,3.03
2019-02-22T10:50:03.737Z,3.58
2019-02-22T10:52:32.544Z,2.30
2019-02-22T10:55:01.301Z,2.30
2019-02-22T10:57:30.049Z,2.00
2019-02-22T10:59:59.235Z,1.90
2019-02-22T11:02:27.980Z,2.40
2019-02-22T11:04:56.729Z,1.73
2019-02-22T11:07:25.457Z,2.40
2019-02-22T11:09:54.238Z,1.90
2019-02-22T11:12:22.985Z,2.00
2019-02-22T11:14:51.731Z,1.83
2019-02-22T11:17:20.575Z,2.22
2019-02-22T11:19:49.394Z,1.63
2019-02-22T11:22:18.143Z,1.70
2019-02-22T11:24:46.888Z,1.20
2019-02-22T11:27:15.644Z,1.60
2019-02-22T11:29:44.388Z,1.53
2019-02-22T11:32:13.136Z,2.20
2019-02-22T11:34:41.892Z,1.70
2019-02-22T11:37:10.649Z,1.53
2019-02-22T11:39:39.407Z,1.62
2019-02-22T11:42:08.166Z,1.80
2019-02-22T11:44:40.170Z,1.40
2019-02-22T11:47:07.382Z,1.50
2019-02-22T11:49:36.141Z,0.90
2019-02-22T11:52:04.979Z,6.97
2019-02-22T11:54:33.726Z,1.13
2019-02-22T11:57:02.727Z,1.17
2019-02-22T11:59:31.761Z,0.97
2019-02-22T12:02:00.508Z,1.10
2019-02-22T12:04:29.254Z,0.90
2019-02-22T12:06:58.004Z,1.00
2019-02-22T12:09:26.744Z,1.13
2019-02-22T12:11:55.584Z,0.93
2019-02-22T12:14:24.331Z,1.10
2019-02-22T12:16:53.076Z,1.10
2019-02-22T12:19:21.836Z,0.88
2019-02-22T12:21:50.605Z,1.27
2019-02-22T12:24:19.365Z,1.05
2019-02-22T12:26:48.120Z,1.10
2019-02-22T12:29:16.875Z,1.10
2019-02-22T12:31:45.701Z,1.50
2019-02-22T12:34:16.285Z,1.85
2019-02-22T12:36:45.036Z,3.00
2019-02-22T12:39:13.858Z,2.47
2019-02-22T12:41:42.684Z,1.90
2019-02-22T12:44:11.429Z,2.30
2019-02-22T12:46:40.180Z,2.60
2019-02-22T12:49:09.304Z,2.50
2019-02-22T12:51:38.047Z,2.33
2019-02-22T12:54:06.794Z,2.33
2019-02-22T12:59:06.088Z,1.97
2019-02-22T13:01:36.320Z,1.60
2019-02-22T13:04:05.151Z,1.83
2019-02-22T13:06:33.893Z,1.70
2019-02-22T13:09:03.097Z,1.73
2019-02-22T13:11:31.848Z,1.67
2019-02-22T13:14:00.604Z,1.80
2019-02-22T13:16:29.352Z,1.70
2019-02-22T13:18:58.100Z,1.60
2019-02-22T13:21:26.860Z,1.70
2019-02-22T13:23:57.338Z,1.85
2019-02-22T13:26:26.173Z,2.17
2019-02-22T13:28:56.188Z,1.47
2019-02-22T13:31:30.098Z,2.10
2019-02-22T13:33:55.495Z,1.70
2019-02-22T13:36:24.313Z,1.90
2019-02-22T13:38:53.148Z,1.83
2019-02-22T13:41:21.888Z,2.08
2019-02-22T13:43:50.636Z,2.60
2019-02-22T13:46:19.453Z,2.00
2019-02-22T13:48:48.205Z,2.57
2019-02-22T13:51:16.953Z,2.20
2019-02-22T13:53:45.712Z,2.30
2019-02-22T13:56:15.374Z,2.27
2019-02-22T13:58:44.136Z,3.27
2019-02-22T14:01:13.161Z,2.60
2019-02-22T14:03:41.912Z,2.40
2019-02-22T14:06:10.652Z,2.63
2019-02-22T14:08:39.477Z,2.80
2019-02-22T14:11:08.222Z,2.90
2019-02-22T14:13:36.989Z,2.83
2019-02-22T14:16:05.752Z,2.67
2019-02-22T14:18:34.553Z,3.00
2019-02-22T14:21:03.291Z,3.13
2019-02-22T14:23:32.060Z,3.13
2019-02-22T14:26:00.805Z,3.00
2019-02-22T14:28:29.553Z,2.83
2019-02-22T14:30:58.385Z,3.00
2019-02-22T14:33:27.140Z,2.70
2019-02-22T14:35:55.897Z,2.33
2019-02-22T14:38:24.661Z,2.93
2019-02-22T14:40:54.348Z,3.50
2019-02-22T14:43:23.120Z,3.50
2019-02-22T14:45:53.186Z,2.40
2019-02-22T14:48:22.251Z,2.57
2019-02-22T14:50:51.012Z,2.77
2019-02-22T14:53:20.036Z,2.40
2019-02-22T14:55:49.339Z,2.50
2019-02-22T14:58:18.301Z,2.60
2019-02-22T15:00:47.367Z,2.70
2019-02-22T15:03:16.261Z,2.67
2019-02-22T15:05:45.065Z,2.30
2019-02-22T15:08:13.952Z,2.40
2019-02-22T15:10:43.629Z,2.80
2019-02-22T15:13:16.454Z,2.20
2019-02-22T15:16:17.568Z,2.50
2019-02-22T15:18:46.658Z,3.00
2019-02-22T15:21:17.097Z,2.90
2019-02-22T15:23:45.876Z,3.37
2019-02-22T15:26:14.612Z,3.00
2019-02-22T15:28:43.348Z,3.40
2019-02-22T15:31:12.110Z,3.30
2019-02-22T15:33:41.272Z,5.83
2019-02-22T15:36:10.040Z,3.20
2019-02-22T15:38:38.886Z,3.43
2019-02-22T15:41:10.112Z,12.83
2019-02-22T15:43:39.042Z,15.97
2019-02-22T15:46:12.230Z,4.08
2019-02-22T15:48:40.364Z,6.22
2019-02-22T15:51:09.166Z,6.83
2019-02-22T15:53:37.920Z,5.17
2019-02-22T15:56:06.994Z,3.30
2019-02-22T15:58:35.973Z,3.17
2019-02-22T16:01:05.670Z,3.13
2019-02-22T16:03:54.937Z,4.53
2019-02-22T16:06:23.814Z,4.53
2019-02-22T16:08:52.825Z,2.90
2019-02-22T16:11:21.782Z,3.22
2019-02-22T16:13:50.688Z,2.87
2019-02-22T16:16:23.167Z,3.47
2019-02-22T16:18:50.036Z,3.47
2019-02-22T16:21:19.088Z,4.63
2019-02-22T16:23:48.067Z,3.30
2019-02-22T16:26:18.648Z,3.30
2019-02-22T16:28:47.383Z,3.40
2019-02-22T16:31:16.218Z,4.77
2019-02-22T16:33:44.992Z,4.30
2019-02-22T16:36:13.752Z,4.67
2019-02-22T16:38:42.523Z,5.37
2019-02-22T16:41:11.320Z,4.27
2019-02-22T16:43:40.048Z,4.60
2019-02-22T16:46:09.183Z,4.83
2019-02-22T16:48:38.172Z,4.53
2019-02-22T16:51:06.926Z,4.90
2019-02-22T16:53:35.704Z,6.30
2019-02-22T16:56:04.462Z,6.03
2019-02-22T16:58:33.229Z,10.40
2019-02-22T17:01:02.057Z,9.83
2019-02-22T17:03:30.812Z,6.67
2019-02-22T17:05:59.568Z,4.47
2019-02-22T17:08:28.312Z,6.10
2019-02-22T17:10:57.296Z,6.60
2019-02-22T17:13:26.052Z,23.00
2019-02-22T17:15:54.804Z,16.07
2019-02-22T17:18:23.613Z,5.10
2019-02-22T17:20:52.407Z,5.67
2019-02-22T17:23:21.200Z,4.70
2019-02-22T17:25:49.962Z,3.53
2019-02-22T17:28:18.721Z,3.13
2019-02-22T17:30:47.520Z,3.17
2019-02-22T17:33:17.216Z,7.60
2019-02-22T17:35:46.002Z,4.23
2019-02-22T17:38:14.788Z,5.10
2019-02-22T17:40:51.452Z,5.53
2019-02-22T17:43:25.258Z,7.60
2019-02-22T17:45:54.095Z,9.77
2019-02-22T17:48:22.949Z,8.90
2019-02-22T17:50:51.864Z,6.10
2019-02-22T17:53:20.745Z,4.50
2019-02-22T17:55:49.492Z,3.80
2019-02-22T17:58:24.432Z,3.80
2019-02-22T18:00:49.302Z,3.47
2019-02-22T18:03:18.162Z,5.40
2019-02-22T18:05:46.933Z,3.60
2019-02-22T18:08:15.784Z,3.27
2019-02-22T18:10:45.617Z,3.13
2019-02-22T18:13:15.879Z,2.90
2019-02-22T18:15:44.904Z,2.80
2019-02-22T18:18:13.918Z,3.03
2019-02-22T18:20:44.884Z,2.93
2019-02-22T18:23:13.709Z,3.17
2019-02-22T18:25:42.821Z,2.63
2019-02-22T18:28:13.003Z,3.93
2019-02-22T18:30:42.806Z,4.30
2019-02-22T18:33:12.434Z,5.10
2019-02-22T18:35:41.416Z,3.30
2019-02-22T18:38:10.422Z,3.17
2019-02-22T18:40:39.801Z,3.67
2019-02-22T18:43:08.780Z,5.40
2019-02-22T18:45:37.666Z,5.87
2019-02-22T18:48:06.447Z,11.10
2019-02-22T18:50:35.509Z,11.08
2019-02-22T18:53:06.262Z,15.47
2019-02-22T18:55:35.464Z,14.77
2019-02-22T18:58:04.825Z,12.97
2019-02-22T19:00:33.673Z,13.00
2019-02-22T19:03:02.549Z,12.37
2019-02-22T19:05:32.262Z,13.00
2019-02-22T19:08:01.035Z,11.17
2019-02-22T19:10:29.844Z,8.90
2019-02-22T19:12:58.616Z,8.67
2019-02-22T19:15:27.466Z,9.27
2019-02-22T19:17:56.273Z,17.30
2019-02-22T19:20:25.022Z,6.80
2019-02-22T19:22:53.856Z,7.17
2019-02-22T19:25:22.630Z,8.37
2019-02-22T19:27:51.375Z,9.77
2019-02-22T19:30:20.226Z,10.20
2019-02-22T19:32:50.368Z,11.73
2019-02-22T19:35:19.205Z,11.47
2019-02-22T19:37:48.608Z,12.63
2019-02-22T19:40:19.545Z,11.20
2019-02-22T19:42:48.364Z,12.93
2019-02-22T19:45:17.255Z,14.03
2019-02-22T19:47:47.490Z,9.50
2019-02-22T19:50:16.324Z,9.23
2019-02-22T19:52:45.218Z,8.90
2019-02-22T19:55:14.680Z,9.33
2019-02-22T19:57:43.509Z,9.27
2019-02-22T20:00:15.423Z,8.98
2019-02-22T20:02:44.266Z,9.67
2019-02-22T20:05:13.264Z,10.00
2019-02-22T20:07:42.039Z,9.80
2019-02-22T20:10:17.902Z,9.10
2019-02-22T20:12:42.887Z,7.27
2019-02-22T20:15:13.136Z,6.63
2019-02-22T20:17:52.646Z,6.47
2019-02-22T20:20:13.921Z,6.37
2019-02-22T20:22:42.882Z,5.80
2019-02-22T20:25:11.879Z,5.77
2019-02-22T20:27:40.908Z,5.27
2019-02-22T20:30:12.152Z,5.83
2019-02-22T20:32:41.180Z,5.23
2019-02-22T20:35:12.167Z,5.17
2019-02-22T20:37:51.722Z,5.33
2019-02-22T20:40:12.776Z,5.83
2019-02-22T20:42:41.521Z,5.27
2019-02-22T20:45:10.640Z,5.05
2019-02-22T20:47:39.471Z,5.30
2019-02-22T20:50:09.521Z,5.20
2019-02-22T20:52:38.281Z,5.47
2019-02-22T20:55:07.384Z,5.80
2019-02-22T20:57:36.153Z,5.47
2019-02-22T21:00:06.490Z,6.50
2019-02-22T21:02:37.669Z,8.13
2019-02-22T21:05:07.891Z,14.00
2019-02-22T21:07:36.938Z,11.30
2019-02-22T21:10:10.104Z,9.15
2019-02-22T21:12:39.077Z,8.90
2019-02-22T21:15:09.862Z,7.43
2019-02-22T21:17:38.856Z,8.07
2019-02-22T21:20:09.229Z,7.57
2019-02-22T21:22:38.388Z,8.03
2019-02-22T21:25:08.631Z,8.03
2019-02-22T21:27:37.768Z,7.23
2019-02-22T21:30:12.074Z,7.40
2019-02-22T21:32:42.506Z,7.17
2019-02-22T21:35:12.213Z,8.03
2019-02-22T21:37:41.866Z,7.10
2019-02-22T21:40:11.271Z,7.93
2019-02-22T21:42:47.207Z,7.35
2019-02-22T21:45:19.552Z,8.07
2019-02-22T21:47:55.441Z,8.17
2019-02-22T21:50:24.001Z,11.00
2019-02-22T21:52:53.706Z,7.67
2019-02-22T21:55:26.514Z,8.60
2019-02-22T21:58:06.808Z,7.70
2019-02-22T22:00:36.623Z,7.67
2019-02-22T22:03:05.897Z,7.30
2019-02-22T22:05:34.957Z,7.50
2019-02-22T22:08:05.652Z,7.35
2019-02-22T22:10:35.169Z,6.47
2019-02-22T22:13:04.538Z,9.28
2019-02-22T22:15:33.892Z,8.53
2019-02-22T22:18:03.329Z,7.00
2019-02-22T22:20:32.492Z,17.47
2019-02-22T22:23:02.292Z,12.07
2019-02-22T22:25:31.466Z,8.57
2019-02-22T22:28:00.910Z,7.47
2019-02-22T22:30:29.879Z,7.53
2019-02-22T22:33:00.937Z,8.17
2019-02-22T22:35:29.989Z,8.25
2019-02-22T22:37:59.060Z,9.30
2019-02-22T22:40:27.904Z,8.58
2019-02-22T22:42:56.913Z,8.73
2019-02-22T22:45:26.122Z,8.20
2019-02-22T22:47:55.256Z,7.93
2019-02-22T22:50:25.539Z,8.13
2019-02-22T22:52:55.251Z,7.70
2019-02-22T22:55:24.508Z,7.57
2019-02-22T22:57:54.867Z,8.07
2019-02-22T23:00:54.252Z,7.30
2019-02-22T23:03:23.474Z,7.33
2019-02-22T23:05:52.389Z,7.97
2019-02-22T23:08:21.264Z,7.40
2019-02-22T23:10:50.161Z,7.87
2019-02-22T23:13:19.544Z,9.23
2019-02-22T23:15:48.957Z,7.20
2019-02-22T23:18:18.055Z,7.00
2019-02-22T23:20:47.977Z,6.75
2019-02-22T23:23:17.042Z,7.07
2019-02-22T23:25:45.864Z,6.87
2019-02-22T23:28:14.996Z,6.63
2019-02-22T23:30:44.676Z,6.40
2019-02-22T23:33:16.441Z,7.10
2019-02-22T23:35:45.384Z,6.40
2019-02-22T23:38:14.505Z,6.75
2019-02-22T23:40:44.063Z,6.30
2019-02-22T23:43:13.797Z,6.78
2019-02-22T23:45:42.881Z,6.53
2019-02-22T23:48:12.030Z,6.70
2019-02-22T23:50:41.519Z,5.97
2019-02-22T23:53:10.592Z,6.53
2019-02-22T23:55:39.540Z,7.40
2019-02-22T23:58:08.967Z,6.97
