createdAt,value
2022-11-18T00:00:01.952Z,980.96
2022-11-18T00:05:01.375Z,980.92
2022-11-18T00:10:01.520Z,980.92
2022-11-18T00:15:02.559Z,981
2022-11-18T00:20:01.887Z,981.05
2022-11-18T00:25:01.757Z,981.06
2022-11-18T00:30:01.784Z,981.09
2022-11-18T00:35:01.441Z,981.15
2022-11-18T00:40:01.646Z,981.13
2022-11-18T00:45:01.748Z,981.18
2022-11-18T00:50:01.937Z,981.21
2022-11-18T00:55:01.930Z,981.27
2022-11-18T01:00:02.237Z,981.3
2022-11-18T01:05:01.332Z,981.36
2022-11-18T01:10:01.810Z,981.37
2022-11-18T01:15:02.070Z,981.38
2022-11-18T01:20:01.555Z,981.48
2022-11-18T01:25:01.751Z,981.53
2022-11-18T01:30:01.816Z,981.53
2022-11-18T01:35:02.024Z,981.58
2022-11-18T01:40:01.251Z,981.61
2022-11-18T01:45:01.778Z,981.62
2022-11-18T01:50:02.052Z,981.71
2022-11-18T01:55:01.798Z,981.76
2022-11-18T02:00:02.128Z,981.74
2022-11-18T02:05:02.062Z,981.77
2022-11-18T02:10:01.387Z,981.76
2022-11-18T02:15:01.651Z,981.76
2022-11-18T02:20:02.211Z,981.81
2022-11-18T02:25:01.405Z,981.9
2022-11-18T02:30:01.853Z,981.98
2022-11-18T02:35:02.080Z,982.06
2022-11-18T02:40:01.396Z,982.1
2022-11-18T02:45:01.833Z,982.15
2022-11-18T02:50:01.228Z,982.17
2022-11-18T02:55:01.544Z,982.22
2022-11-18T03:00:01.751Z,982.18
2022-11-18T03:05:02.074Z,982.21
2022-11-18T03:10:01.267Z,982.3
2022-11-18T03:15:01.569Z,982.31
2022-11-18T03:20:01.982Z,982.38
2022-11-18T03:25:01.990Z,982.39
2022-11-18T03:30:02.253Z,982.43
2022-11-18T03:35:02.164Z,982.53
2022-11-18T03:40:01.767Z,982.6
2022-11-18T03:45:01.945Z,982.7
2022-11-18T03:50:01.443Z,982.77
2022-11-18T03:55:01.857Z,982.83
2022-11-18T04:00:01.570Z,982.85
2022-11-18T04:05:01.934Z,982.85
2022-11-18T04:10:02.100Z,982.86
2022-11-18T04:15:01.504Z,982.86
2022-11-18T04:20:02.227Z,982.98
2022-11-18T04:25:02.042Z,983.04
2022-11-18T04:30:02.005Z,983.02
2022-11-18T04:35:02.015Z,983.12
2022-11-18T04:40:01.316Z,983.14
2022-11-18T04:45:01.375Z,983.21
2022-11-18T04:50:01.628Z,983.29
2022-11-18T04:55:01.728Z,983.4
2022-11-18T05:00:02.046Z,983.46
2022-11-18T05:05:01.909Z,983.45
2022-11-18T05:10:02.055Z,983.47
2022-11-18T05:15:01.913Z,983.55
2022-11-18T05:20:02.089Z,983.59
2022-11-18T05:25:02.032Z,983.67
2022-11-18T05:30:01.567Z,983.79
2022-11-18T05:35:01.717Z,983.82
2022-11-18T05:40:01.766Z,983.84
2022-11-18T05:45:01.738Z,983.89
2022-11-18T05:50:01.915Z,983.95
2022-11-18T05:55:02.007Z,984.01
2022-11-18T06:00:01.784Z,984.01
2022-11-18T06:05:01.981Z,984.04
2022-11-18T06:10:05.494Z,984.06
2022-11-18T06:15:01.956Z,984.15
2022-11-18T06:20:01.414Z,984.2
2022-11-18T06:25:01.659Z,984.27
2022-11-18T06:30:01.846Z,984.41
2022-11-18T06:35:02.032Z,984.45
2022-11-18T06:40:02.039Z,984.47
2022-11-18T06:45:02.246Z,984.49
2022-11-18T06:50:02.068Z,984.58
2022-11-18T06:55:02.063Z,984.64
2022-11-18T07:00:02.725Z,984.76
2022-11-18T07:05:01.412Z,984.81
2022-11-18T07:10:01.754Z,984.83
2022-11-18T07:15:02.050Z,984.92
2022-11-18T07:20:01.452Z,984.98
2022-11-18T07:25:01.644Z,985.1
2022-11-18T07:30:01.393Z,985.2
2022-11-18T07:35:02.134Z,985.27
2022-11-18T07:40:01.485Z,985.31
2022-11-18T07:45:02.013Z,985.38
2022-11-18T07:50:02.041Z,985.51
2022-11-18T07:55:02.263Z,985.59
2022-11-18T08:00:02.231Z,985.59
2022-11-18T08:05:01.368Z,985.66
2022-11-18T08:10:01.691Z,985.67
2022-11-18T08:15:02.030Z,985.76
2022-11-18T08:20:02.105Z,985.76
2022-11-18T08:25:01.400Z,985.82
2022-11-18T08:30:01.742Z,985.89
2022-11-18T08:35:06.618Z,985.95
2022-11-18T08:40:01.497Z,985.92
2022-11-18T08:45:01.716Z,986.03
2022-11-18T08:50:01.870Z,986.13
2022-11-18T08:55:02.128Z,986.15
2022-11-18T09:00:01.845Z,986.19
2022-11-18T09:05:02.170Z,986.17
2022-11-18T09:10:01.820Z,986.23
2022-11-18T09:15:15.138Z,986.22
2022-11-18T09:20:02.163Z,986.26
2022-11-18T09:25:01.269Z,986.33
2022-11-18T09:30:01.719Z,986.38
2022-11-18T09:35:01.840Z,986.44
2022-11-18T09:40:02.150Z,986.51
2022-11-18T09:45:01.457Z,986.63
2022-11-18T09:50:20.450Z,986.68
2022-11-18T09:55:01.551Z,986.81
2022-11-18T10:00:01.427Z,986.82
2022-11-18T10:05:02.020Z,986.9
2022-11-18T10:10:01.637Z,986.97
2022-11-18T10:15:01.938Z,987.01
2022-11-18T10:20:02.136Z,987.01
2022-11-18T10:25:01.506Z,987.07
2022-11-18T10:30:01.412Z,987.08
2022-11-18T10:35:01.958Z,987.1
2022-11-18T10:40:02.044Z,987.12
2022-11-18T10:45:02.349Z,987.19
2022-11-18T10:50:01.934Z,987.2
2022-11-18T10:55:02.218Z,987.2
2022-11-18T11:00:01.447Z,987.24
2022-11-18T11:05:02.044Z,987.25
2022-11-18T11:10:01.860Z,987.21
2022-11-18T11:15:01.659Z,987.29
2022-11-18T11:20:01.844Z,987.29
2022-11-18T11:25:01.543Z,987.27
2022-11-18T11:30:02.133Z,987.32
2022-11-18T11:35:01.236Z,987.4
2022-11-18T11:40:01.898Z,987.36
2022-11-18T11:45:01.918Z,987.37
2022-11-18T11:50:02.111Z,987.45
2022-11-18T11:55:02.168Z,987.45
2022-11-18T12:00:01.284Z,987.4
2022-11-18T12:05:01.847Z,987.46
2022-11-18T12:10:01.261Z,987.4
2022-11-18T12:15:02.154Z,987.41
2022-11-18T12:20:01.243Z,987.43
2022-11-18T12:25:01.689Z,987.45
2022-11-18T12:30:01.928Z,987.52
2022-11-18T12:35:02.162Z,987.52
2022-11-18T12:40:02.170Z,987.61
2022-11-18T12:45:02.201Z,987.63
2022-11-18T12:50:02.207Z,987.6
2022-11-18T12:55:01.351Z,987.67
2022-11-18T13:00:01.906Z,987.69
2022-11-18T13:05:02.101Z,987.63
2022-11-18T13:10:01.400Z,987.63
2022-11-18T13:15:02.098Z,987.66
2022-11-18T13:20:01.576Z,987.64
2022-11-18T13:25:01.297Z,987.59
2022-11-18T13:30:01.697Z,987.69
2022-11-18T13:35:01.990Z,987.68
2022-11-18T13:40:01.443Z,987.66
2022-11-18T13:45:01.656Z,987.71
2022-11-18T13:50:01.369Z,987.81
2022-11-18T13:55:01.705Z,987.76
2022-11-18T14:00:02.239Z,987.79
2022-11-18T14:05:01.338Z,987.8
2022-11-18T14:10:01.530Z,987.86
2022-11-18T14:15:01.872Z,987.96
2022-11-18T14:20:01.311Z,987.98
2022-11-18T14:25:01.970Z,987.99
2022-11-18T14:30:02.062Z,988.13
2022-11-18T14:35:02.187Z,988.14
2022-11-18T14:40:01.324Z,988.15
2022-11-18T14:45:02.161Z,988.15
2022-11-18T14:50:01.719Z,988.2
2022-11-18T14:55:02.111Z,988.26
2022-11-18T15:00:01.371Z,988.21
2022-11-18T15:05:02.080Z,988.19
2022-11-18T15:10:01.509Z,988.18
2022-11-18T15:15:01.671Z,988.18
2022-11-18T15:20:02.005Z,988.37
2022-11-18T15:25:01.962Z,988.38
2022-11-18T15:30:02.256Z,988.45
2022-11-18T15:35:01.389Z,988.46
2022-11-18T15:40:01.839Z,988.48
2022-11-18T15:45:02.214Z,988.52
2022-11-18T15:50:01.734Z,988.55
2022-11-18T15:55:03.202Z,988.5
2022-11-18T16:00:01.592Z,988.56
2022-11-18T16:05:02.012Z,988.62
2022-11-18T16:10:01.459Z,988.66
2022-11-18T16:15:01.886Z,988.67
2022-11-18T16:20:01.471Z,988.7
2022-11-18T16:25:01.751Z,988.68
2022-11-18T16:30:02.164Z,988.74
2022-11-18T16:35:02.224Z,988.74
2022-11-18T16:40:01.250Z,988.78
2022-11-18T16:45:02.084Z,988.78
2022-11-18T16:50:01.293Z,988.85
2022-11-18T16:55:02.019Z,988.91
2022-11-18T17:00:01.502Z,988.99
2022-11-18T17:05:01.888Z,988.94
2022-11-18T17:10:02.237Z,989.06
2022-11-18T17:15:01.312Z,989.09
2022-11-18T17:20:01.713Z,989.09
2022-11-18T17:25:05.368Z,989.11
2022-11-18T17:30:01.865Z,989.15
2022-11-18T17:35:01.455Z,989.23
2022-11-18T17:40:01.778Z,989.23
2022-11-18T17:45:02.190Z,989.31
2022-11-18T17:50:02.056Z,989.33
2022-11-18T17:55:02.177Z,989.34
2022-11-18T18:00:02.223Z,989.39
2022-11-18T18:05:01.548Z,989.37
2022-11-18T18:10:01.565Z,989.45
2022-11-18T18:15:02.032Z,989.46
2022-11-18T18:20:01.679Z,989.51
2022-11-18T18:25:01.902Z,989.57
2022-11-18T18:30:02.059Z,989.63
2022-11-18T18:35:01.903Z,989.64
2022-11-18T18:40:02.012Z,989.64
2022-11-18T18:45:02.206Z,989.68
2022-11-18T18:50:01.310Z,989.71
2022-11-18T18:55:01.357Z,989.76
2022-11-18T19:00:01.334Z,989.79
2022-11-18T19:05:02.198Z,989.83
2022-11-18T19:10:01.458Z,989.86
2022-11-18T19:15:01.536Z,989.82
2022-11-18T19:20:01.674Z,989.8
2022-11-18T19:25:02.050Z,989.8
2022-11-18T19:30:01.956Z,989.85
2022-11-18T19:35:02.093Z,989.85
2022-11-18T19:40:05.737Z,989.93
2022-11-18T19:45:02.085Z,989.93
2022-11-18T19:50:02.128Z,989.98
2022-11-18T19:55:01.906Z,989.97
2022-11-18T20:00:01.717Z,989.97
2022-11-18T20:05:01.840Z,990.05
2022-11-18T20:10:01.258Z,990.14
2022-11-18T20:15:01.348Z,990.16
2022-11-18T20:20:01.878Z,990.21
2022-11-18T20:25:02.215Z,990.28
2022-11-18T20:30:01.280Z,990.26
2022-11-18T20:35:01.467Z,990.3
2022-11-18T20:40:01.894Z,990.31
2022-11-18T20:45:01.911Z,990.33
2022-11-18T20:50:01.981Z,990.27
2022-11-18T20:55:05.620Z,990.31
2022-11-18T21:00:02.051Z,990.33
2022-11-18T21:05:01.443Z,990.33
2022-11-18T21:10:01.619Z,990.44
2022-11-18T21:15:01.772Z,990.48
2022-11-18T21:20:01.894Z,990.52
2022-11-18T21:25:01.845Z,990.49
2022-11-18T21:30:02.185Z,990.53
2022-11-18T21:35:02.061Z,990.61
2022-11-18T21:40:02.204Z,990.65
2022-11-18T21:45:01.982Z,990.66
2022-11-18T21:50:02.164Z,990.71
2022-11-18T21:55:02.094Z,990.71
2022-11-18T22:00:02.079Z,990.77
2022-11-18T22:05:02.154Z,990.79
2022-11-18T22:10:01.474Z,990.78
2022-11-18T22:15:01.674Z,990.78
2022-11-18T22:20:01.834Z,990.8
2022-11-18T22:25:01.855Z,990.75
2022-11-18T22:30:02.321Z,990.81
2022-11-18T22:35:02.215Z,990.75
2022-11-18T22:40:01.497Z,990.76
2022-11-18T22:45:01.528Z,990.77
2022-11-18T22:50:02.016Z,990.74
2022-11-18T22:55:01.857Z,990.72
2022-11-18T23:00:02.010Z,990.76
2022-11-18T23:05:01.563Z,990.69
2022-11-18T23:10:01.999Z,990.75
2022-11-18T23:15:02.161Z,990.77
2022-11-18T23:20:02.212Z,990.8
2022-11-18T23:25:01.960Z,990.81
2022-11-18T23:30:02.272Z,990.91
2022-11-18T23:35:01.452Z,990.88
2022-11-18T23:40:01.504Z,990.88
2022-11-18T23:45:05.303Z,990.85
2022-11-18T23:50:01.546Z,990.83
2022-11-18T23:55:02.124Z,990.83
