createdAt,value
2022-09-09T00:02:05.640Z,100589.97
2022-09-09T00:04:35.984Z,100596.91
2022-09-09T00:07:23.064Z,100600.09
2022-09-09T00:10:20.331Z,100603.06
2022-09-09T00:13:33.071Z,100606.16
2022-09-09T00:16:20.213Z,100610.47
2022-09-09T00:19:16.676Z,100604.50
2022-09-09T00:21:58.944Z,100616.16
2022-09-09T00:24:31.079Z,100605.09
2022-09-09T00:27:11.987Z,100607.75
2022-09-09T00:29:48.446Z,100607.41
2022-09-09T00:32:18.620Z,100607.84
2022-09-09T00:35:12.008Z,100612.50
2022-09-09T00:37:41.222Z,100610.34
2022-09-09T00:40:27.873Z,100590.94
2022-09-09T00:43:31.483Z,100605.94
2022-09-09T00:46:01.521Z,100619.06
2022-09-09T00:48:41.898Z,100619.69
2022-09-09T00:51:18.474Z,100619.56
2022-09-09T00:54:07.861Z,100623.03
2022-09-09T00:57:16.784Z,100623.25
2022-09-09T00:59:51.501Z,100620.53
2022-09-09T01:02:47.489Z,100619.31
2022-09-09T01:05:25.397Z,100616.22
2022-09-09T01:07:56.378Z,100621.09
2022-09-09T01:10:48.712Z,100629.34
2022-09-09T01:13:36.971Z,100636.50
2022-09-09T01:16:14.652Z,100632.44
2022-09-09T01:18:50.592Z,100639.69
2022-09-09T01:21:49.654Z,100640.91
2022-09-09T01:24:55.877Z,100638.16
2022-09-09T01:27:44.635Z,100647.47
2022-09-09T01:30:15.047Z,100652.59
2022-09-09T01:32:44.829Z,100647.09
2022-09-09T01:35:33.922Z,100636.50
2022-09-09T01:38:02.876Z,100653.31
2022-09-09T01:40:30.401Z,100657.25
2022-09-09T01:42:59.054Z,100666.31
2022-09-09T01:45:26.515Z,100662.97
2022-09-09T01:47:54.319Z,100634.34
2022-09-09T01:50:42.328Z,100645.81
2022-09-09T01:53:09.833Z,100661.91
2022-09-09T01:55:43.580Z,100672.03
2022-09-09T01:58:34.747Z,100662.50
2022-09-09T02:01:11.413Z,100665.84
2022-09-09T02:03:39.375Z,100665.84
2022-09-09T02:06:35.022Z,100672.03
2022-09-09T02:09:13.946Z,100672.03
2022-09-09T02:11:45.765Z,100667.72
2022-09-09T02:14:26.426Z,100681.22
2022-09-09T02:17:11.789Z,100683.72
2022-09-09T02:20:05.867Z,100674.41
2022-09-09T02:22:45.475Z,100683.00
2022-09-09T02:25:18.836Z,100676.69
2022-09-09T02:27:49.307Z,100658.94
2022-09-09T02:30:17.095Z,100678.81
2022-09-09T02:32:53.545Z,100685.16
2022-09-09T02:35:25.703Z,100692.44
2022-09-09T02:37:56.529Z,100678.94
2022-09-09T02:40:24.448Z,100670.13
2022-09-09T02:42:58.775Z,100697.34
2022-09-09T02:45:35.617Z,100706.84
2022-09-09T02:48:19.035Z,100710.19
2022-09-09T02:51:15.187Z,100709.72
2022-09-09T02:54:00.945Z,100717.22
2022-09-09T02:56:34.811Z,100719.03
2022-09-09T02:59:05.586Z,100704.44
2022-09-09T03:01:36.743Z,100720.31
2022-09-09T03:04:06.458Z,100713.66
2022-09-09T03:06:34.305Z,100732.56
2022-09-09T03:09:11.638Z,100709.66
2022-09-09T03:11:39.668Z,100724.00
2022-09-09T03:14:07.735Z,100732.84
2022-09-09T03:16:35.920Z,100731.44
2022-09-09T03:19:03.057Z,100734.75
2022-09-09T03:21:30.578Z,100736.66
2022-09-09T03:23:58.339Z,100730.19
2022-09-09T03:26:25.558Z,100737.38
2022-09-09T03:28:53.263Z,100726.13
2022-09-09T03:31:23.312Z,100741.16
2022-09-09T03:33:51.355Z,100744.00
2022-09-09T03:36:20.382Z,100746.53
2022-09-09T03:38:47.439Z,100710.78
2022-09-09T03:41:15.460Z,100742.69
2022-09-09T03:43:43.468Z,100750.69
2022-09-09T03:46:10.665Z,100749.25
2022-09-09T03:48:38.411Z,100739.19
2022-09-09T03:51:06.159Z,100752.50
2022-09-09T03:53:35.360Z,100753.19
2022-09-09T03:56:04.304Z,100756.69
2022-09-09T03:58:32.341Z,100762.31
2022-09-09T04:01:14.457Z,100766.88
2022-09-09T04:03:43.490Z,100767.34
2022-09-09T04:06:14.361Z,100767.88
2022-09-09T04:08:43.046Z,100764.50
2022-09-09T04:11:10.808Z,100764.50
2022-09-09T04:13:40.315Z,100766.25
2022-09-09T04:16:12.593Z,100765.41
2022-09-09T04:18:41.828Z,100756.91
2022-09-09T04:21:11.204Z,100765.25
2022-09-09T04:23:38.259Z,100763.75
2022-09-09T04:26:06.673Z,100768.78
2022-09-09T04:28:37.498Z,100768.97
2022-09-09T04:31:19.015Z,100761.13
2022-09-09T04:33:47.624Z,100756.44
2022-09-09T04:36:15.191Z,100775.22
2022-09-09T04:38:43.741Z,100746.75
2022-09-09T04:41:12.268Z,100762.84
2022-09-09T04:43:42.150Z,100779.34
2022-09-09T04:46:10.109Z,100781.53
2022-09-09T04:48:37.436Z,100756.97
2022-09-09T04:51:10.498Z,100773.91
2022-09-09T04:53:38.403Z,100782.03
2022-09-09T04:56:11.184Z,100783.94
2022-09-09T04:58:44.124Z,100786.56
2022-09-09T05:01:15.237Z,100780.22
2022-09-09T05:03:48.788Z,100779.28
2022-09-09T05:06:21.820Z,100793.50
2022-09-09T05:08:51.967Z,100794.25
2022-09-09T05:11:26.885Z,100799.75
2022-09-09T05:13:58.532Z,100798.41
2022-09-09T05:16:25.938Z,100798.88
2022-09-09T05:18:53.305Z,100802.59
2022-09-09T05:21:22.812Z,100803.19
2022-09-09T05:23:51.907Z,100803.28
2022-09-09T05:26:21.973Z,100805.47
2022-09-09T05:28:51.102Z,100815.25
2022-09-09T05:31:20.137Z,100812.13
2022-09-09T05:33:50.612Z,100816.78
2022-09-09T05:36:21.343Z,100815.94
2022-09-09T05:38:51.479Z,100807.84
2022-09-09T05:41:21.023Z,100814.59
2022-09-09T05:43:50.084Z,100807.75
2022-09-09T05:46:21.001Z,100809.53
2022-09-09T05:48:51.976Z,100816.13
2022-09-09T05:51:23.446Z,100813.13
2022-09-09T05:53:52.286Z,100785.56
2022-09-09T05:56:26.313Z,100814.69
2022-09-09T05:58:55.127Z,100812.13
2022-09-09T06:01:28.424Z,100821.81
2022-09-09T06:03:56.098Z,100803.63
2022-09-09T06:06:29.740Z,100825.66
2022-09-09T06:08:59.251Z,100810.13
2022-09-09T06:11:32.469Z,100825.53
2022-09-09T06:14:01.196Z,100817.53
2022-09-09T06:16:31.667Z,100816.00
2022-09-09T06:19:00.716Z,100827.41
2022-09-09T06:21:31.227Z,100825.28
2022-09-09T06:24:01.350Z,100835.09
2022-09-09T06:26:35.096Z,100823.56
2022-09-09T06:29:05.084Z,100834.91
2022-09-09T06:31:35.584Z,100829.50
2022-09-09T06:34:12.624Z,100833.75
2022-09-09T06:36:42.637Z,100836.53
2022-09-09T06:39:14.619Z,100840.13
2022-09-09T06:41:43.832Z,100802.09
2022-09-09T06:44:35.195Z,100834.16
2022-09-09T06:47:03.803Z,100840.22
2022-09-09T06:49:32.069Z,100839.69
2022-09-09T06:51:59.596Z,100840.22
2022-09-09T06:54:29.593Z,100846.91
2022-09-09T06:56:56.871Z,100849.97
2022-09-09T06:59:25.458Z,100848.09
2022-09-09T07:01:56.532Z,100846.03
2022-09-09T07:04:24.927Z,100840.41
2022-09-09T07:06:53.613Z,100852.88
2022-09-09T07:09:26.127Z,100859.69
2022-09-09T07:11:54.573Z,100852.13
2022-09-09T07:14:23.819Z,100854.41
2022-09-09T07:17:01.414Z,100862.53
2022-09-09T07:19:35.167Z,100863.72
2022-09-09T07:22:04.701Z,100856.22
2022-09-09T07:24:32.799Z,100869.06
2022-09-09T07:27:00.668Z,100874.41
2022-09-09T07:29:28.139Z,100871.50
2022-09-09T07:32:14.063Z,100876.47
2022-09-09T07:34:41.194Z,100855.56
2022-09-09T07:37:09.054Z,100873.41
2022-09-09T07:39:36.831Z,100873.97
2022-09-09T07:42:05.405Z,100877.28
2022-09-09T07:44:35.898Z,100884.75
2022-09-09T07:47:12.346Z,100889.66
2022-09-09T07:49:43.801Z,100892.09
2022-09-09T07:52:12.593Z,100892.78
2022-09-09T07:54:43.673Z,100865.31
2022-09-09T07:57:11.692Z,100882.84
2022-09-09T07:59:39.229Z,100892.28
2022-09-09T08:02:06.574Z,100879.47
2022-09-09T08:04:36.078Z,100887.84
2022-09-09T08:07:04.483Z,100885.34
2022-09-09T08:09:37.630Z,100888.13
2022-09-09T08:12:14.129Z,100893.97
2022-09-09T08:14:41.461Z,100900.06
2022-09-09T08:17:09.225Z,100907.78
2022-09-09T08:19:37.022Z,100908.03
2022-09-09T08:22:09.576Z,100902.47
2022-09-09T08:24:39.450Z,100897.50
2022-09-09T08:27:06.658Z,100902.94
2022-09-09T08:29:33.897Z,100906.72
2022-09-09T08:32:01.118Z,100908.75
2022-09-09T08:34:31.374Z,100905.88
2022-09-09T08:37:01.195Z,100905.09
2022-09-09T08:39:38.643Z,100891.47
2022-09-09T08:42:12.848Z,100900.63
2022-09-09T08:45:27.601Z,100895.63
2022-09-09T08:48:03.969Z,100904.69
2022-09-09T08:50:41.867Z,100897.31
2022-09-09T08:53:27.743Z,100904.28
2022-09-09T08:56:00.976Z,100902.63
2022-09-09T08:58:41.677Z,100909.00
2022-09-09T09:01:41.864Z,100892.00
2022-09-09T09:04:26.800Z,100907.88
2022-09-09T09:07:22.310Z,100912.06
2022-09-09T09:10:42.954Z,100913.03
2022-09-09T09:13:25.700Z,100900.94
2022-09-09T09:16:03.274Z,100911.97
2022-09-09T09:18:30.566Z,100912.22
2022-09-09T09:21:16.195Z,100914.53
2022-09-09T09:23:57.413Z,100906.50
2022-09-09T09:26:36.296Z,100923.75
2022-09-09T09:29:17.441Z,100918.47
2022-09-09T09:31:58.437Z,100912.59
2022-09-09T09:34:26.637Z,100912.47
2022-09-09T09:37:04.625Z,100918.97
2022-09-09T09:42:28.232Z,100924.00
2022-09-09T09:45:08.079Z,100911.22
2022-09-09T09:47:35.614Z,100905.78
2022-09-09T09:50:21.503Z,100915.34
2022-09-09T09:52:58.449Z,100906.72
2022-09-09T09:55:28.562Z,100914.53
2022-09-09T09:58:02.831Z,100912.47
2022-09-09T10:00:30.432Z,100915.34
2022-09-09T10:03:22.563Z,100898.38
2022-09-09T10:05:50.872Z,100906.44
2022-09-09T10:08:18.618Z,100899.94
2022-09-09T10:11:04.257Z,100911.75
2022-09-09T10:13:43.293Z,100912.72
2022-09-09T10:16:37.791Z,100908.28
2022-09-09T10:19:16.418Z,100913.16
2022-09-09T10:21:44.019Z,100916.47
2022-09-09T10:24:16.867Z,100915.34
2022-09-09T10:26:58.320Z,100912.38
2022-09-09T10:29:39.060Z,100923.94
2022-09-09T10:32:44.340Z,100921.75
2022-09-09T10:35:36.144Z,100922.88
2022-09-09T10:38:24.337Z,100919.28
2022-09-09T10:40:54.293Z,100921.78
2022-09-09T10:43:41.902Z,100927.34
2022-09-09T10:46:37.148Z,100927.34
2022-09-09T10:49:23.840Z,100910.66
2022-09-09T10:52:08.652Z,100911.50
2022-09-09T10:54:47.848Z,100908.13
2022-09-09T10:57:28.117Z,100910.25
2022-09-09T11:00:01.041Z,100915.03
2022-09-09T11:02:31.321Z,100918.09
2022-09-09T11:05:04.950Z,100918.97
2022-09-09T11:07:44.219Z,100921.75
2022-09-09T11:10:35.464Z,100924.84
2022-09-09T11:13:06.635Z,100900.09
2022-09-09T11:15:42.779Z,100921.88
2022-09-09T11:18:18.381Z,100918.47
2022-09-09T11:20:48.572Z,100915.75
2022-09-09T11:23:27.062Z,100894.13
2022-09-09T11:25:58.766Z,100908.97
2022-09-09T11:28:50.426Z,100900.72
2022-09-09T11:31:39.037Z,100911.09
2022-09-09T11:34:43.060Z,100910.22
2022-09-09T11:37:22.376Z,100920.84
2022-09-09T11:40:07.981Z,100918.94
2022-09-09T11:42:35.706Z,100909.16
2022-09-09T11:45:23.117Z,100917.28
2022-09-09T11:47:55.816Z,100912.97
2022-09-09T11:50:22.903Z,100920.28
2022-09-09T11:52:51.082Z,100904.78
2022-09-09T11:55:28.223Z,100923.22
2022-09-09T11:58:06.500Z,100922.38
2022-09-09T12:00:48.104Z,100923.66
2022-09-09T12:03:46.164Z,100917.47
2022-09-09T12:06:34.447Z,100914.94
2022-09-09T12:09:35.655Z,100895.00
2022-09-09T12:12:27.119Z,100916.44
2022-09-09T12:15:18.519Z,100917.03
2022-09-09T12:17:51.791Z,100897.84
2022-09-09T12:20:32.426Z,100909.25
2022-09-09T12:23:36.953Z,100905.63
2022-09-09T12:26:31.688Z,100910.91
2022-09-09T12:29:10.698Z,100914.25
2022-09-09T12:31:58.108Z,100911.03
2022-09-09T12:34:40.368Z,100918.81
2022-09-09T12:37:14.136Z,100896.69
2022-09-09T12:39:50.740Z,100900.22
2022-09-09T12:42:23.275Z,100886.31
2022-09-09T12:44:55.282Z,100893.81
2022-09-09T12:47:45.686Z,100904.84
2022-09-09T12:50:27.570Z,100884.16
2022-09-09T12:53:03.061Z,100904.72
2022-09-09T12:55:34.665Z,100903.28
2022-09-09T12:58:07.352Z,100909.38
2022-09-09T13:00:36.248Z,100903.16
2022-09-09T13:03:18.289Z,100899.25
2022-09-09T13:05:45.832Z,100885.06
2022-09-09T13:08:15.080Z,100895.59
2022-09-09T13:10:53.701Z,100900.84
2022-09-09T13:13:33.952Z,100896.38
2022-09-09T13:16:02.851Z,100909.06
2022-09-09T13:18:34.328Z,100895.19
2022-09-09T13:21:01.704Z,100902.19
2022-09-09T13:23:33.435Z,100901.13
2022-09-09T13:26:08.724Z,100903.00
2022-09-09T13:28:39.020Z,100903.84
2022-09-09T13:31:20.206Z,100892.47
2022-09-09T13:33:47.550Z,100895.81
2022-09-09T13:36:18.376Z,100902.06
2022-09-09T13:38:56.042Z,100908.56
2022-09-09T13:41:35.092Z,100895.63
2022-09-09T13:44:04.327Z,100906.22
2022-09-09T13:46:36.599Z,100896.81
2022-09-09T13:49:12.440Z,100901.13
2022-09-09T13:52:16.615Z,100899.84
2022-09-09T13:54:44.012Z,100901.03
2022-09-09T13:57:19.236Z,100906.00
2022-09-09T14:00:04.016Z,100902.00
2022-09-09T14:02:32.294Z,100892.94
2022-09-09T14:04:59.544Z,100893.97
2022-09-09T14:07:26.814Z,100900.94
2022-09-09T14:09:53.904Z,100903.78
2022-09-09T14:12:22.692Z,100904.06
2022-09-09T14:14:50.758Z,100900.59
2022-09-09T14:17:18.553Z,100892.69
2022-09-09T14:19:47.074Z,100902.09
2022-09-09T14:22:14.585Z,100900.72
2022-09-09T14:24:42.000Z,100876.53
2022-09-09T14:27:09.898Z,100903.78
2022-09-09T14:29:37.007Z,100895.72
2022-09-09T14:32:04.185Z,100901.59
2022-09-09T14:34:33.306Z,100896.72
2022-09-09T14:37:00.598Z,100907.38
2022-09-09T14:39:27.866Z,100898.84
2022-09-09T14:41:55.184Z,100905.78
2022-09-09T14:44:22.925Z,100899.16
2022-09-09T14:46:51.312Z,100904.91
2022-09-09T14:49:18.480Z,100901.53
2022-09-09T14:51:45.646Z,100910.56
2022-09-09T14:54:13.313Z,100894.56
2022-09-09T14:56:40.531Z,100893.06
2022-09-09T14:59:07.730Z,100891.63
2022-09-09T15:01:35.359Z,100903.56
2022-09-09T15:04:05.267Z,100899.13
2022-09-09T15:06:34.783Z,100892.53
2022-09-09T15:09:02.491Z,100884.47
2022-09-09T15:11:33.162Z,100902.72
2022-09-09T15:14:00.381Z,100903.94
2022-09-09T15:16:29.427Z,100886.44
2022-09-09T15:18:58.752Z,100904.50
2022-09-09T15:21:28.606Z,100908.13
2022-09-09T15:23:57.074Z,100910.66
2022-09-09T15:26:25.100Z,100908.13
2022-09-09T15:28:52.258Z,100915.81
2022-09-09T15:31:27.867Z,100911.03
2022-09-09T15:34:06.538Z,100897.56
2022-09-09T15:36:38.906Z,100911.19
2022-09-09T15:39:13.759Z,100911.63
2022-09-09T15:41:41.139Z,100913.44
2022-09-09T15:44:09.851Z,100918.28
2022-09-09T15:46:39.988Z,100920.38
2022-09-09T15:49:16.471Z,100924.56
2022-09-09T15:51:46.408Z,100916.91
2022-09-09T15:54:19.191Z,100929.88
2022-09-09T15:56:51.043Z,100934.00
2022-09-09T15:59:18.353Z,100927.88
2022-09-09T16:01:45.702Z,100938.19
2022-09-09T16:04:13.183Z,100944.03
2022-09-09T16:06:40.523Z,100944.88
2022-09-09T16:09:08.810Z,100948.22
2022-09-09T16:11:38.557Z,100950.13
2022-09-09T16:14:07.767Z,100949.56
2022-09-09T16:16:36.327Z,100951.78
2022-09-09T16:19:08.630Z,100957.63
2022-09-09T16:21:38.734Z,100951.50
2022-09-09T16:24:07.947Z,100955.13
2022-09-09T16:26:37.797Z,100944.13
2022-09-09T16:29:05.767Z,100942.03
2022-09-09T16:31:33.325Z,100957.59
2022-09-09T16:34:00.923Z,100955.41
2022-09-09T16:36:31.430Z,100962.31
2022-09-09T16:39:01.054Z,100967.03
2022-09-09T16:41:30.019Z,100965.06
2022-09-09T16:44:03.450Z,100964.22
2022-09-09T16:46:33.225Z,100969.09
2022-09-09T16:49:01.756Z,100970.31
2022-09-09T16:51:35.499Z,100973.22
2022-09-09T16:54:05.590Z,100977.53
2022-09-09T16:56:38.063Z,100977.81
2022-09-09T16:59:17.535Z,100981.69
2022-09-09T17:01:47.346Z,100980.00
2022-09-09T17:04:25.315Z,100966.63
2022-09-09T17:06:54.833Z,100982.22
2022-09-09T17:09:23.994Z,100980.53
2022-09-09T17:11:53.183Z,100991.34
2022-09-09T17:14:23.069Z,100988.00
2022-09-09T17:16:50.815Z,100983.00
2022-09-09T17:19:18.812Z,100985.06
2022-09-09T17:22:15.607Z,100983.50
2022-09-09T17:24:35.612Z,100969.78
2022-09-09T17:27:03.448Z,100991.88
2022-09-09T17:29:30.698Z,100989.25
2022-09-09T17:32:00.952Z,100971.81
2022-09-09T17:34:28.040Z,100993.41
2022-09-09T17:36:55.326Z,100969.13
2022-09-09T17:39:22.878Z,101000.19
2022-09-09T17:41:50.026Z,100989.75
2022-09-09T17:44:17.429Z,100992.28
2022-09-09T17:46:46.372Z,100998.25
2022-09-09T17:49:16.644Z,100993.44
2022-09-09T17:51:44.796Z,101006.81
2022-09-09T17:54:15.388Z,101009.84
2022-09-09T17:56:43.240Z,101011.31
2022-09-09T17:59:12.358Z,100996.38
2022-09-09T18:01:41.558Z,101008.53
2022-09-09T18:04:10.516Z,100984.41
2022-09-09T18:06:51.531Z,101002.69
2022-09-09T18:09:21.774Z,101002.81
2022-09-09T18:11:51.677Z,101006.94
2022-09-09T18:14:22.674Z,101000.41
2022-09-09T18:16:50.755Z,100985.19
2022-09-09T18:19:21.278Z,100990.69
2022-09-09T18:21:49.264Z,101006.44
2022-09-09T18:24:18.273Z,100995.31
2022-09-09T18:26:45.751Z,100985.00
2022-09-09T18:29:16.037Z,100996.88
2022-09-09T18:31:43.356Z,101002.50
2022-09-09T18:34:16.629Z,101005.16
2022-09-09T18:36:46.941Z,101001.19
2022-09-09T18:39:16.823Z,100998.19
2022-09-09T18:41:49.482Z,101013.97
2022-09-09T18:44:20.899Z,101010.59
2022-09-09T18:46:49.353Z,101012.31
2022-09-09T18:49:16.705Z,101002.81
2022-09-09T18:51:46.565Z,101016.91
2022-09-09T18:54:19.845Z,101013.84
2022-09-09T18:56:47.859Z,101012.63
2022-09-09T18:59:19.785Z,101018.00
2022-09-09T19:01:48.706Z,101020.78
2022-09-09T19:04:16.814Z,101013.84
2022-09-09T19:06:47.372Z,101021.22
2022-09-09T19:09:17.250Z,101018.84
2022-09-09T19:11:45.112Z,101020.28
2022-09-09T19:14:15.478Z,101024.38
2022-09-09T19:16:44.499Z,101016.94
2022-09-09T19:19:27.596Z,101004.28
2022-09-09T19:21:58.008Z,101018.38
2022-09-09T19:24:28.127Z,101019.34
2022-09-09T19:27:02.031Z,101018.03
2022-09-09T19:29:32.663Z,101018.50
2022-09-09T19:32:42.238Z,101015.75
2022-09-09T19:34:50.815Z,101024.25
2022-09-09T19:37:18.869Z,101032.63
2022-09-09T19:39:47.219Z,101024.72
2022-09-09T19:42:14.696Z,101028.81
2022-09-09T19:44:41.821Z,101028.44
2022-09-09T19:47:09.021Z,101036.09
2022-09-09T19:49:37.309Z,101036.78
2022-09-09T19:52:04.867Z,101033.66
2022-09-09T19:54:32.494Z,101030.69
2022-09-09T19:57:01.254Z,101030.09
2022-09-09T19:59:28.564Z,101036.56
2022-09-09T20:01:59.176Z,101029.84
2022-09-09T20:04:26.457Z,101022.44
2022-09-09T20:06:54.093Z,101040.38
2022-09-09T20:09:21.844Z,101026.94
2022-09-09T20:11:49.678Z,101045.63
2022-09-09T20:14:18.287Z,101045.84
2022-09-09T20:16:46.486Z,101047.53
2022-09-09T20:19:16.368Z,101044.63
2022-09-09T20:21:48.608Z,101048.06
2022-09-09T20:24:19.467Z,101050.78
2022-09-09T20:26:47.415Z,101045.31
2022-09-09T20:29:17.729Z,101057.97
2022-09-09T20:31:45.446Z,101061.56
2022-09-09T20:34:15.277Z,101033.56
2022-09-09T20:36:42.590Z,101041.22
2022-09-09T20:39:15.685Z,101057.38
2022-09-09T20:41:44.635Z,101053.41
2022-09-09T20:44:15.585Z,101051.97
2022-09-09T20:46:48.099Z,101058.06
2022-09-09T20:49:17.142Z,101052.44
2022-09-09T20:51:45.562Z,101062.69
2022-09-09T20:54:15.919Z,101059.94
2022-09-09T20:56:44.539Z,101070.47
2022-09-09T20:59:18.444Z,101062.25
2022-09-09T21:01:47.786Z,101061.78
2022-09-09T21:04:17.559Z,101043.13
2022-09-09T21:06:45.017Z,101050.06
2022-09-09T21:09:12.659Z,101063.88
2022-09-09T21:11:40.175Z,101053.31
2022-09-09T21:14:07.293Z,101062.78
2022-09-09T21:16:34.381Z,101067.66
2022-09-09T21:19:01.559Z,101059.03
2022-09-09T21:21:28.729Z,101049.53
2022-09-09T21:23:57.494Z,101068.09
2022-09-09T21:26:25.467Z,101064.72
2022-09-09T21:28:53.729Z,101074.75
2022-09-09T21:31:27.015Z,101069.94
2022-09-09T21:33:54.904Z,101074.00
2022-09-09T21:36:21.973Z,101072.84
2022-09-09T21:38:49.054Z,101075.91
2022-09-09T21:41:16.925Z,101078.03
2022-09-09T21:43:45.604Z,101081.78
2022-09-09T21:46:16.167Z,101083.41
2022-09-09T21:48:43.545Z,101082.44
2022-09-09T21:51:13.461Z,101085.63
2022-09-09T21:53:41.035Z,101053.28
2022-09-09T21:56:12.271Z,101062.75
2022-09-09T21:58:40.907Z,101083.06
2022-09-09T22:01:14.903Z,101077.81
2022-09-09T22:03:42.796Z,101084.97
2022-09-09T22:06:14.008Z,101057.19
2022-09-09T22:08:41.656Z,101078.03
2022-09-09T22:11:12.152Z,101078.50
2022-09-09T22:13:39.365Z,101081.22
2022-09-09T22:16:08.184Z,101084.16
2022-09-09T22:18:36.092Z,101085.09
2022-09-09T22:21:08.389Z,101073.91
2022-09-09T22:23:36.584Z,101074.31
2022-09-09T22:26:04.931Z,101078.63
2022-09-09T22:28:33.071Z,101079.81
2022-09-09T22:31:00.951Z,101083.38
2022-09-09T22:33:28.176Z,101074.47
2022-09-09T22:35:55.367Z,101060.22
2022-09-09T22:38:22.511Z,101072.06
2022-09-09T22:40:49.958Z,101067.47
2022-09-09T22:43:19.728Z,101078.50
2022-09-09T22:45:47.375Z,101083.94
2022-09-09T22:48:15.120Z,101083.22
2022-09-09T22:50:42.842Z,101062.38
2022-09-09T22:53:16.216Z,101084.16
2022-09-09T22:55:43.892Z,101069.59
2022-09-09T22:58:11.156Z,101078.59
2022-09-09T23:00:41.176Z,101083.22
2022-09-09T23:03:08.351Z,101080.69
2022-09-09T23:05:38.792Z,101083.66
2022-09-09T23:08:06.017Z,101082.19
2022-09-09T23:10:33.768Z,101086.59
2022-09-09T23:13:01.708Z,101085.75
2022-09-09T23:15:31.431Z,101078.81
2022-09-09T23:17:58.758Z,101080.94
2022-09-09T23:20:26.895Z,101087.63
2022-09-09T23:22:54.421Z,101091.44
2022-09-09T23:25:22.878Z,101085.44
2022-09-09T23:27:50.000Z,101078.81
2022-09-09T23:30:17.873Z,101081.25
2022-09-09T23:32:47.002Z,101088.16
2022-09-09T23:35:14.210Z,101090.78
2022-09-09T23:37:41.437Z,101093.94
2022-09-09T23:40:08.868Z,101088.06
2022-09-09T23:42:36.039Z,101069.94
2022-09-09T23:45:03.171Z,101097.13
2022-09-09T23:47:31.449Z,101094.59
2022-09-09T23:49:59.278Z,101095.63
2022-09-09T23:52:26.708Z,101093.22
2022-09-09T23:54:53.772Z,101096.06
2022-09-09T23:57:21.881Z,101099.84
2022-09-09T23:59:49.065Z,101081.59
