createdAt,value
2018-02-06T00:02:37.241Z,33.17
2018-02-06T00:17:36.497Z,28.03
2018-02-06T00:32:38.351Z,37.80
2018-02-06T00:47:35.109Z,39.93
2018-02-06T01:02:40.389Z,52.20
2018-02-06T01:17:35.231Z,59.67
2018-02-06T01:32:34.786Z,52.90
2018-02-06T01:47:36.223Z,40.63
2018-02-06T02:02:35.114Z,41.67
2018-02-06T02:17:35.169Z,44.73
2018-02-06T02:32:34.506Z,43.10
2018-02-06T04:47:36.892Z,45.23
2018-02-06T05:02:34.822Z,47.93
2018-02-06T05:17:34.344Z,42.73
2018-02-06T05:32:33.660Z,46.87
2018-02-06T05:47:34.217Z,43.03
2018-02-06T06:02:36.679Z,38.50
2018-02-06T06:17:34.341Z,44.50
2018-02-06T06:32:34.509Z,40.93
2018-02-06T06:47:36.425Z,38.07
2018-02-06T07:02:37.416Z,44.73
2018-02-06T07:17:35.795Z,48.93
2018-02-06T07:32:35.803Z,49.10
2018-02-06T07:47:34.741Z,46.27
2018-02-06T08:02:34.560Z,50.47
2018-02-06T08:17:35.112Z,45.97
2018-02-06T08:32:46.571Z,33.73
2018-02-06T08:47:34.781Z,35.50
2018-02-06T09:02:36.788Z,38.53
2018-02-06T09:17:36.304Z,43.70
2018-02-06T09:32:35.508Z,41.30
2018-02-06T09:47:35.676Z,65.33
2018-02-06T10:02:34.701Z,42.10
2018-02-06T10:17:33.751Z,35.40
2018-02-06T10:32:34.433Z,26.70
2018-02-06T10:47:34.167Z,25.77
2018-02-06T11:02:36.345Z,20.37
2018-02-06T11:17:36.126Z,18.73
2018-02-06T11:32:35.700Z,27.00
2018-02-06T11:47:36.783Z,25.63
2018-02-06T12:02:35.484Z,24.53
2018-02-06T12:17:34.781Z,23.23
2018-02-06T12:32:35.142Z,22.43
2018-02-06T12:47:35.744Z,19.60
2018-02-06T13:02:35.772Z,21.20
2018-02-06T13:17:35.322Z,57.60
2018-02-06T13:32:35.594Z,18.63
2018-02-06T13:47:35.371Z,20.17
2018-02-06T14:02:34.440Z,18.43
2018-02-06T14:17:34.203Z,21.93
2018-02-06T14:32:35.484Z,19.60
2018-02-06T14:47:37.393Z,30.37
2018-02-06T15:02:34.801Z,26.93
2018-02-06T15:17:34.739Z,29.57
2018-02-06T15:32:34.754Z,31.20
2018-02-06T15:47:33.922Z,38.50
2018-02-06T16:02:36.984Z,32.33
2018-02-06T16:17:36.813Z,38.40
2018-02-06T16:32:34.213Z,33.40
2018-02-06T16:47:34.090Z,32.50
2018-02-06T17:02:40.567Z,24.63
2018-02-06T17:17:34.563Z,27.40
2018-02-06T17:32:40.292Z,25.70
2018-02-06T17:47:38.216Z,21.33
2018-02-06T18:02:36.483Z,24.20
2018-02-06T18:17:38.104Z,51.60
2018-02-06T18:32:36.464Z,57.60
2018-02-06T18:47:34.659Z,39.93
2018-02-06T19:02:39.735Z,26.83
2018-02-06T19:17:36.069Z,22.43
2018-02-06T19:32:34.725Z,25.37
2018-02-06T19:47:34.439Z,50.17
2018-02-06T20:02:36.943Z,48.10
2018-02-06T20:17:37.015Z,42.17
2018-02-06T20:32:37.041Z,48.77
2018-02-06T20:47:34.918Z,48.77
2018-02-06T21:02:35.357Z,41.73
2018-02-06T21:17:35.760Z,48.60
2018-02-06T21:32:39.161Z,51.70
2018-02-06T21:47:41.771Z,50.20
2018-02-06T22:02:44.331Z,54.60
2018-02-06T22:17:34.474Z,57.63
2018-02-06T22:32:38.428Z,60.23
2018-02-06T22:47:35.587Z,53.73
2018-02-06T23:02:37.023Z,51.50
2018-02-06T23:17:35.749Z,51.67
2018-02-06T23:32:35.719Z,50.40
2018-02-06T23:47:36.333Z,44.07
