createdAt,value
2018-04-17T00:01:28.276Z,7.60
2018-04-17T00:03:55.832Z,7.50
2018-04-17T00:06:23.408Z,7.50
2018-04-17T00:08:51.000Z,7.40
2018-04-17T00:11:18.569Z,7.50
2018-04-17T00:13:46.123Z,7.40
2018-04-17T00:16:13.694Z,7.30
2018-04-17T00:18:41.255Z,7.30
2018-04-17T00:21:09.587Z,7.30
2018-04-17T00:23:37.146Z,7.20
2018-04-17T00:26:04.728Z,7.30
2018-04-17T00:28:32.288Z,7.20
2018-04-17T00:30:59.867Z,7.20
2018-04-17T00:33:27.463Z,7.30
2018-04-17T00:35:55.036Z,7.30
2018-04-17T00:38:22.590Z,7.30
2018-04-17T00:40:50.140Z,7.30
2018-04-17T00:43:18.633Z,7.30
2018-04-17T00:45:46.189Z,7.30
2018-04-17T00:48:13.772Z,7.30
2018-04-17T00:50:41.332Z,7.30
2018-04-17T00:53:20.703Z,7.30
2018-04-17T00:55:48.252Z,7.30
2018-04-17T00:58:15.837Z,7.30
2018-04-17T01:00:43.413Z,7.30
2018-04-17T01:03:10.984Z,7.30
2018-04-17T01:05:38.544Z,7.30
2018-04-17T01:08:06.119Z,7.40
2018-04-17T01:10:33.706Z,7.40
2018-04-17T01:13:01.296Z,7.40
2018-04-17T01:15:28.860Z,7.40
2018-04-17T01:17:56.433Z,7.30
2018-04-17T01:20:23.988Z,7.30
2018-04-17T01:22:51.568Z,7.30
2018-04-17T01:25:19.124Z,7.30
2018-04-17T01:27:46.696Z,7.20
2018-04-17T01:30:14.245Z,7.20
2018-04-17T01:32:42.586Z,7.20
2018-04-17T01:35:10.134Z,7.20
2018-04-17T01:37:37.719Z,7.10
2018-04-17T01:40:05.272Z,7.10
2018-04-17T01:42:32.836Z,7.10
2018-04-17T01:45:00.383Z,7.10
2018-04-17T01:47:27.960Z,7.00
2018-04-17T01:49:56.272Z,6.90
2018-04-17T01:52:23.814Z,6.90
2018-04-17T01:54:51.387Z,6.80
2018-04-17T01:57:18.935Z,6.70
2018-04-17T01:59:46.522Z,6.70
2018-04-17T02:02:14.071Z,6.60
2018-04-17T02:04:41.642Z,6.60
2018-04-17T02:07:09.185Z,6.60
2018-04-17T02:09:36.751Z,6.60
2018-04-17T02:12:04.303Z,6.70
2018-04-17T02:14:32.635Z,6.60
2018-04-17T02:17:00.184Z,6.60
2018-04-17T02:19:27.746Z,6.60
2018-04-17T02:21:55.303Z,6.60
2018-04-17T02:24:23.645Z,6.50
2018-04-17T02:26:51.191Z,6.50
2018-04-17T02:29:18.759Z,6.60
2018-04-17T02:31:46.311Z,6.60
2018-04-17T02:34:14.655Z,6.60
2018-04-17T02:36:43.816Z,6.60
2018-04-17T02:39:11.387Z,6.60
2018-04-17T02:41:39.706Z,6.60
2018-04-17T02:44:07.271Z,6.60
2018-04-17T02:46:34.816Z,6.60
2018-04-17T02:49:03.161Z,6.70
2018-04-17T02:51:30.716Z,6.60
2018-04-17T02:53:58.286Z,6.60
2018-04-17T02:56:25.845Z,6.60
2018-04-17T02:58:53.421Z,6.60
2018-04-17T03:01:24.129Z,6.60
2018-04-17T03:03:52.467Z,6.60
2018-04-17T03:06:20.006Z,6.60
2018-04-17T03:08:47.550Z,6.70
2018-04-17T03:11:15.121Z,6.70
2018-04-17T03:13:42.667Z,6.80
2018-04-17T03:16:10.234Z,6.90
2018-04-17T03:18:37.778Z,6.90
2018-04-17T03:21:05.339Z,7.00
2018-04-17T03:23:32.882Z,7.10
2018-04-17T03:26:00.448Z,7.20
2018-04-17T03:28:27.991Z,7.20
2018-04-17T03:30:55.556Z,7.20
2018-04-17T03:33:23.109Z,7.20
2018-04-17T03:35:50.683Z,7.30
2018-04-17T03:38:18.231Z,7.30
2018-04-17T03:40:46.568Z,7.30
2018-04-17T03:43:14.131Z,7.30
2018-04-17T03:45:41.779Z,7.30
2018-04-17T03:48:09.326Z,7.30
2018-04-17T03:50:37.664Z,7.30
2018-04-17T03:53:05.215Z,7.30
2018-04-17T03:55:32.786Z,7.30
2018-04-17T03:58:00.337Z,7.40
2018-04-17T04:00:28.666Z,7.30
2018-04-17T04:02:56.220Z,7.40
2018-04-17T04:05:23.787Z,7.30
2018-04-17T04:07:51.372Z,7.40
2018-04-17T04:10:18.943Z,7.40
2018-04-17T04:12:47.260Z,7.40
2018-04-17T04:15:14.823Z,7.40
2018-04-17T04:17:54.302Z,7.40
2018-04-17T04:20:33.706Z,7.40
2018-04-17T04:23:13.202Z,7.40
2018-04-17T04:28:49.012Z,7.40
2018-04-17T04:31:16.591Z,7.40
2018-04-17T04:33:44.146Z,7.40
2018-04-17T04:36:11.718Z,7.40
2018-04-17T04:38:39.271Z,7.40
2018-04-17T04:41:06.826Z,7.50
2018-04-17T04:43:34.396Z,7.50
2018-04-17T04:46:01.947Z,7.50
2018-04-17T04:48:29.595Z,7.50
2018-04-17T04:50:57.907Z,7.70
2018-04-17T04:53:25.475Z,7.70
2018-04-17T04:55:53.024Z,7.90
2018-04-17T04:58:21.358Z,8.40
2018-04-17T05:00:48.912Z,8.40
2018-04-17T05:03:16.475Z,8.50
2018-04-17T05:05:44.025Z,8.50
2018-04-17T05:08:12.354Z,8.50
2018-04-17T05:10:39.903Z,8.50
2018-04-17T05:13:07.487Z,8.50
2018-04-17T05:15:35.045Z,8.50
2018-04-17T05:18:03.378Z,8.50
2018-04-17T05:20:30.923Z,8.50
2018-04-17T05:22:58.491Z,8.40
2018-04-17T05:25:26.038Z,8.40
2018-04-17T05:27:54.374Z,8.40
2018-04-17T05:30:21.918Z,8.50
2018-04-17T05:32:49.491Z,8.70
2018-04-17T05:35:17.045Z,8.90
2018-04-17T05:37:45.387Z,9.20
2018-04-17T05:40:12.955Z,9.20
2018-04-17T05:42:40.538Z,9.30
2018-04-17T05:45:08.111Z,9.40
2018-04-17T05:47:36.485Z,10.00
2018-04-17T05:50:04.047Z,10.00
2018-04-17T05:52:31.603Z,10.30
2018-04-17T05:54:59.175Z,10.50
2018-04-17T05:57:26.727Z,10.70
2018-04-17T05:59:55.063Z,10.90
2018-04-17T06:02:22.611Z,10.90
2018-04-17T06:04:50.182Z,11.10
2018-04-17T06:07:17.731Z,11.20
2018-04-17T06:09:46.068Z,11.40
2018-04-17T06:12:13.618Z,11.40
2018-04-17T06:14:41.188Z,11.40
2018-04-17T06:17:08.737Z,11.40
2018-04-17T06:19:37.078Z,11.60
2018-04-17T06:22:04.627Z,11.60
2018-04-17T06:24:32.191Z,11.70
2018-04-17T06:26:59.742Z,11.80
2018-04-17T06:29:28.079Z,12.00
2018-04-17T06:31:55.630Z,12.00
2018-04-17T06:34:23.199Z,12.30
2018-04-17T06:36:50.750Z,12.60
2018-04-17T06:39:19.084Z,12.60
2018-04-17T06:41:46.720Z,12.50
2018-04-17T06:44:14.230Z,12.60
2018-04-17T06:46:42.115Z,12.70
2018-04-17T06:49:09.680Z,12.60
2018-04-17T06:51:37.227Z,12.30
2018-04-17T06:54:04.823Z,12.20
2018-04-17T06:56:32.369Z,12.20
2018-04-17T06:58:59.948Z,12.30
2018-04-17T07:01:27.490Z,12.40
2018-04-17T07:03:55.802Z,12.70
2018-04-17T07:06:23.382Z,12.70
2018-04-17T07:08:50.946Z,12.90
2018-04-17T07:11:18.524Z,13.10
2018-04-17T07:13:46.071Z,13.20
2018-04-17T07:16:14.403Z,13.60
2018-04-17T07:18:41.955Z,13.50
2018-04-17T07:21:09.525Z,13.70
2018-04-17T07:23:37.112Z,13.70
2018-04-17T07:26:04.671Z,13.70
2018-04-17T07:28:32.250Z,13.80
2018-04-17T07:30:59.825Z,13.90
2018-04-17T07:33:27.373Z,13.90
2018-04-17T07:35:54.950Z,13.90
2018-04-17T07:38:22.507Z,14.10
2018-04-17T07:40:50.846Z,14.60
2018-04-17T07:43:18.402Z,14.60
2018-04-17T07:45:45.967Z,14.70
2018-04-17T07:51:16.010Z,14.60
2018-04-17T07:53:43.583Z,14.50
2018-04-17T07:56:11.167Z,14.40
2018-04-17T07:58:38.718Z,14.50
2018-04-17T08:01:07.053Z,14.60
2018-04-17T08:03:34.603Z,14.60
2018-04-17T08:06:02.210Z,14.60
2018-04-17T08:08:29.759Z,14.80
2018-04-17T08:10:57.327Z,15.00
2018-04-17T08:13:24.872Z,15.20
2018-04-17T08:15:53.223Z,15.70
2018-04-17T08:18:20.783Z,15.70
2018-04-17T08:20:48.333Z,15.90
2018-04-17T08:23:15.905Z,16.10
2018-04-17T08:25:43.459Z,16.30
2018-04-17T08:28:11.038Z,16.50
2018-04-17T08:30:38.578Z,16.80
2018-04-17T08:33:06.907Z,16.90
2018-04-17T08:35:34.454Z,16.90
2018-04-17T08:38:02.900Z,16.40
2018-04-17T08:40:30.455Z,16.40
2018-04-17T08:42:58.023Z,16.20
2018-04-17T08:45:25.567Z,16.20
2018-04-17T08:47:53.918Z,16.40
2018-04-17T08:50:21.459Z,16.40
2018-04-17T08:52:49.784Z,16.50
2018-04-17T08:55:17.338Z,16.50
2018-04-17T08:57:44.908Z,16.50
2018-04-17T09:00:12.451Z,16.50
2018-04-17T09:02:40.014Z,16.70
2018-04-17T09:05:07.564Z,16.80
2018-04-17T09:07:35.135Z,16.90
2018-04-17T09:10:03.447Z,17.00
2018-04-17T09:12:31.006Z,17.00
2018-04-17T09:14:58.547Z,17.20
2018-04-17T09:17:26.120Z,17.20
2018-04-17T09:19:53.701Z,17.30
2018-04-17T09:22:22.035Z,17.40
2018-04-17T09:24:49.586Z,17.40
2018-04-17T09:27:17.161Z,17.30
2018-04-17T09:29:44.711Z,17.40
2018-04-17T09:32:13.069Z,17.30
2018-04-17T09:34:40.606Z,17.30
2018-04-17T09:37:08.181Z,17.40
2018-04-17T09:39:35.724Z,17.70
2018-04-17T09:42:04.066Z,17.80
2018-04-17T09:44:31.623Z,17.80
2018-04-17T09:46:59.191Z,18.00
2018-04-17T09:49:26.735Z,17.80
2018-04-17T09:51:54.302Z,17.80
2018-04-17T09:54:22.614Z,17.60
2018-04-17T09:56:50.184Z,17.60
2018-04-17T09:59:17.727Z,17.60
2018-04-17T10:01:46.040Z,17.80
2018-04-17T10:04:13.607Z,17.80
2018-04-17T10:06:41.146Z,18.00
2018-04-17T10:09:08.866Z,18.00
2018-04-17T10:11:36.369Z,17.80
2018-04-17T10:14:03.934Z,18.00
2018-04-17T10:16:31.483Z,18.00
2018-04-17T10:18:59.054Z,18.20
2018-04-17T10:21:26.647Z,18.10
2018-04-17T10:23:54.210Z,18.20
2018-04-17T10:26:21.750Z,18.00
2018-04-17T10:28:49.315Z,18.10
2018-04-17T10:31:17.623Z,18.20
2018-04-17T10:33:45.182Z,18.10
2018-04-17T10:36:12.729Z,18.10
2018-04-17T10:38:40.294Z,18.10
2018-04-17T10:41:07.835Z,18.00
2018-04-17T10:43:35.403Z,18.10
2018-04-17T10:46:02.953Z,17.70
2018-04-17T10:48:30.525Z,17.10
2018-04-17T10:50:58.071Z,17.30
2018-04-17T10:53:26.403Z,18.10
2018-04-17T10:55:53.981Z,18.10
2018-04-17T10:58:21.527Z,18.40
2018-04-17T11:00:49.074Z,18.60
2018-04-17T11:03:17.434Z,19.00
2018-04-17T11:05:44.970Z,19.00
2018-04-17T11:08:12.535Z,19.20
2018-04-17T11:10:40.074Z,19.20
2018-04-17T11:13:08.407Z,19.20
2018-04-17T11:15:35.955Z,19.20
2018-04-17T11:18:03.524Z,19.00
2018-04-17T11:20:31.083Z,19.10
2018-04-17T11:22:59.410Z,18.80
2018-04-17T11:25:26.957Z,18.80
2018-04-17T11:27:54.523Z,19.10
2018-04-17T11:30:22.831Z,18.60
2018-04-17T11:32:50.387Z,18.60
2018-04-17T11:35:17.935Z,18.20
2018-04-17T11:37:46.248Z,17.80
2018-04-17T11:40:13.818Z,17.80
2018-04-17T11:42:41.363Z,17.90
2018-04-17T11:45:09.076Z,17.70
2018-04-17T11:47:36.628Z,17.50
2018-04-17T11:50:04.967Z,17.60
2018-04-17T11:52:32.510Z,17.60
2018-04-17T11:55:00.077Z,18.30
2018-04-17T11:57:27.660Z,18.90
2018-04-17T11:59:55.255Z,19.10
2018-04-17T12:02:22.840Z,19.30
2018-04-17T12:04:50.389Z,19.30
2018-04-17T12:07:17.935Z,18.80
2018-04-17T12:09:45.494Z,18.40
2018-04-17T12:12:13.043Z,18.50
2018-04-17T12:14:40.639Z,18.90
2018-04-17T12:17:08.946Z,19.80
2018-04-17T12:19:36.506Z,19.80
2018-04-17T12:22:04.046Z,20.20
2018-04-17T12:24:31.625Z,20.40
2018-04-17T12:26:59.931Z,20.40
2018-04-17T12:29:27.537Z,20.30
2018-04-17T12:31:55.088Z,20.40
2018-04-17T12:34:22.655Z,20.40
2018-04-17T12:36:50.195Z,20.00
2018-04-17T12:39:17.764Z,19.40
2018-04-17T12:41:45.330Z,18.80
2018-04-17T12:44:13.677Z,18.40
2018-04-17T12:46:41.223Z,18.40
2018-04-17T12:49:08.795Z,18.70
2018-04-17T12:51:36.350Z,18.80
2018-04-17T12:54:04.683Z,18.80
2018-04-17T12:56:32.327Z,18.80
2018-04-17T12:59:00.663Z,18.50
2018-04-17T13:01:28.311Z,18.50
2018-04-17T13:03:56.139Z,18.90
2018-04-17T13:06:23.675Z,19.20
2018-04-17T13:08:51.290Z,19.30
2018-04-17T13:11:18.994Z,19.60
2018-04-17T13:13:46.809Z,19.80
2018-04-17T13:16:15.737Z,20.00
2018-04-17T13:18:43.572Z,20.00
2018-04-17T13:21:12.076Z,20.10
2018-04-17T13:23:39.615Z,20.20
2018-04-17T13:26:07.948Z,20.20
2018-04-17T13:28:35.500Z,20.20
2018-04-17T13:31:03.071Z,19.90
2018-04-17T13:33:30.614Z,19.70
2018-04-17T13:35:58.942Z,19.70
2018-04-17T13:38:26.486Z,19.60
2018-04-17T13:40:54.078Z,19.80
2018-04-17T13:43:21.619Z,20.00
2018-04-17T13:45:49.947Z,20.10
2018-04-17T13:48:17.510Z,20.10
2018-04-17T13:50:45.087Z,20.20
2018-04-17T13:53:12.636Z,20.30
2018-04-17T13:55:40.223Z,20.40
2018-04-17T13:58:08.156Z,20.60
2018-04-17T14:00:35.854Z,20.70
2018-04-17T14:03:03.426Z,20.70
2018-04-17T14:05:31.765Z,20.40
2018-04-17T14:07:59.313Z,20.30
2018-04-17T14:10:26.888Z,20.40
2018-04-17T14:12:54.447Z,20.30
2018-04-17T14:15:22.009Z,20.20
2018-04-17T14:17:49.559Z,19.90
2018-04-17T14:20:17.887Z,19.50
2018-04-17T14:22:45.431Z,19.50
2018-04-17T14:25:13.768Z,19.30
2018-04-17T14:27:41.312Z,19.30
2018-04-17T14:30:08.883Z,19.50
2018-04-17T14:32:36.438Z,19.60
2018-04-17T14:35:04.906Z,19.90
2018-04-17T14:37:32.520Z,19.80
2018-04-17T14:40:00.083Z,19.80
2018-04-17T14:42:27.627Z,19.80
2018-04-17T14:44:55.201Z,19.90
2018-04-17T14:47:22.754Z,19.90
2018-04-17T14:49:50.364Z,19.90
2018-04-17T14:52:17.877Z,19.70
2018-04-17T14:54:45.436Z,19.60
2018-04-17T14:57:12.984Z,19.70
2018-04-17T14:59:40.549Z,19.60
2018-04-17T15:02:08.854Z,19.30
2018-04-17T15:04:36.419Z,19.20
2018-04-17T15:07:03.963Z,19.40
2018-04-17T15:09:31.510Z,19.60
2018-04-17T15:11:59.075Z,19.60
2018-04-17T15:14:26.619Z,19.70
2018-04-17T15:16:54.195Z,19.70
2018-04-17T15:19:22.512Z,19.50
2018-04-17T15:21:50.078Z,19.40
2018-04-17T15:24:17.675Z,19.50
2018-04-17T15:26:45.237Z,19.50
2018-04-17T15:29:13.547Z,19.60
2018-04-17T15:31:41.881Z,19.70
2018-04-17T15:34:09.424Z,19.70
2018-04-17T15:36:37.755Z,19.70
2018-04-17T15:39:06.223Z,19.70
2018-04-17T15:41:33.795Z,19.60
2018-04-17T15:44:01.348Z,19.70
2018-04-17T15:46:29.683Z,19.70
2018-04-17T15:48:57.232Z,19.70
2018-04-17T15:51:25.563Z,19.60
2018-04-17T15:53:53.107Z,19.60
2018-04-17T15:56:20.678Z,19.50
2018-04-17T15:58:48.225Z,19.20
2018-04-17T16:01:15.801Z,19.10
2018-04-17T16:03:43.418Z,18.80
2018-04-17T16:06:10.938Z,18.70
2018-04-17T16:08:38.475Z,18.70
2018-04-17T16:11:06.042Z,18.70
2018-04-17T16:13:33.648Z,18.70
2018-04-17T16:16:01.218Z,18.90
2018-04-17T16:18:29.538Z,18.80
2018-04-17T16:20:57.104Z,18.80
2018-04-17T16:23:24.656Z,18.70
2018-04-17T16:25:52.223Z,18.90
2018-04-17T16:28:19.774Z,18.80
2018-04-17T16:30:47.341Z,18.70
2018-04-17T16:33:15.664Z,18.60
2018-04-17T16:35:43.227Z,18.50
2018-04-17T16:38:10.782Z,18.50
2018-04-17T16:40:39.122Z,18.40
2018-04-17T16:43:06.667Z,18.30
2018-04-17T16:45:34.222Z,18.30
2018-04-17T16:48:02.529Z,18.10
2018-04-17T16:50:30.120Z,18.10
2018-04-17T16:52:57.675Z,18.00
2018-04-17T16:55:25.252Z,18.00
2018-04-17T16:57:52.865Z,18.00
2018-04-17T17:00:20.425Z,17.90
2018-04-17T17:02:47.990Z,17.80
2018-04-17T17:05:15.540Z,17.70
2018-04-17T17:07:43.103Z,17.60
2018-04-17T17:10:10.651Z,17.50
2018-04-17T17:12:38.974Z,17.30
2018-04-17T17:15:06.519Z,17.30
2018-04-17T17:17:34.851Z,17.30
2018-04-17T17:20:02.394Z,17.30
2018-04-17T17:22:29.950Z,17.20
2018-04-17T17:24:58.264Z,17.00
2018-04-17T17:27:25.859Z,17.00
2018-04-17T17:29:53.403Z,17.00
2018-04-17T17:32:20.981Z,16.90
2018-04-17T17:34:48.526Z,16.80
2018-04-17T17:37:16.865Z,16.50
2018-04-17T17:39:44.406Z,16.50
2018-04-17T17:42:11.970Z,16.40
2018-04-17T17:44:39.523Z,16.30
2018-04-17T17:47:07.855Z,16.10
2018-04-17T17:49:35.406Z,16.10
2018-04-17T17:52:03.006Z,16.00
2018-04-17T17:54:30.579Z,15.80
2018-04-17T17:56:58.182Z,15.60
2018-04-17T17:59:25.727Z,15.40
2018-04-17T18:01:53.287Z,15.20
2018-04-17T18:04:20.827Z,14.90
2018-04-17T18:06:49.158Z,14.50
2018-04-17T18:09:16.700Z,14.50
2018-04-17T18:11:44.259Z,14.30
2018-04-17T18:14:12.577Z,14.10
2018-04-17T18:16:40.164Z,14.10
2018-04-17T18:19:07.702Z,14.00
2018-04-17T18:21:35.242Z,14.00
2018-04-17T18:24:02.811Z,13.90
2018-04-17T18:26:30.357Z,13.80
2018-04-17T18:28:57.938Z,13.70
2018-04-17T18:31:25.482Z,13.50
2018-04-17T18:33:53.042Z,13.30
2018-04-17T18:36:20.587Z,13.20
2018-04-17T18:38:48.928Z,12.90
2018-04-17T18:41:16.472Z,12.90
2018-04-17T18:43:44.046Z,12.70
2018-04-17T18:46:11.599Z,12.60
2018-04-17T18:48:39.927Z,12.40
2018-04-17T18:51:07.507Z,12.30
2018-04-17T18:53:35.091Z,12.30
2018-04-17T18:56:02.655Z,12.20
2018-04-17T18:58:30.194Z,12.10
2018-04-17T19:00:57.764Z,12.00
2018-04-17T19:03:25.311Z,11.90
2018-04-17T19:05:53.643Z,11.60
2018-04-17T19:08:21.192Z,11.60
2018-04-17T19:10:48.753Z,11.50
2018-04-17T19:13:16.349Z,11.20
2018-04-17T19:15:43.918Z,11.00
2018-04-17T19:18:11.499Z,10.90
2018-04-17T19:20:39.068Z,10.90
2018-04-17T19:23:06.666Z,10.90
2018-04-17T19:25:34.350Z,10.90
2018-04-17T19:28:01.914Z,10.80
2018-04-17T19:30:29.496Z,10.70
2018-04-17T19:32:57.050Z,10.70
2018-04-17T19:35:24.655Z,10.60
2018-04-17T19:37:52.208Z,10.50
2018-04-17T19:40:19.794Z,10.50
2018-04-17T19:42:47.379Z,10.40
2018-04-17T19:45:15.707Z,10.30
2018-04-17T19:47:43.256Z,10.30
2018-04-17T19:50:11.587Z,10.20
2018-04-17T19:52:39.127Z,10.20
2018-04-17T19:55:06.695Z,10.10
2018-04-17T19:57:35.247Z,10.10
2018-04-17T20:00:02.834Z,10.00
2018-04-17T20:02:30.379Z,10.00
2018-04-17T20:04:57.921Z,9.90
2018-04-17T20:07:25.488Z,9.80
2018-04-17T20:09:53.027Z,9.70
2018-04-17T20:12:20.593Z,9.50
2018-04-17T20:14:48.140Z,9.30
2018-04-17T20:17:15.715Z,9.20
2018-04-17T20:19:43.264Z,9.10
2018-04-17T20:22:10.826Z,9.00
2018-04-17T20:24:38.378Z,9.00
2018-04-17T20:27:05.973Z,8.80
2018-04-17T20:29:33.955Z,8.80
2018-04-17T20:32:01.574Z,8.90
2018-04-17T20:34:29.923Z,9.00
2018-04-17T20:36:57.486Z,9.00
2018-04-17T20:39:25.027Z,9.20
2018-04-17T20:41:53.386Z,9.60
2018-04-17T20:44:20.933Z,9.60
2018-04-17T20:46:48.516Z,9.70
2018-04-17T20:49:16.076Z,9.70
2018-04-17T20:51:43.631Z,9.80
2018-04-17T20:54:11.169Z,9.80
2018-04-17T20:56:39.494Z,10.00
2018-04-17T20:59:07.037Z,10.00
2018-04-17T21:01:35.378Z,10.00
2018-04-17T21:04:02.924Z,10.00
2018-04-17T21:06:30.512Z,10.00
2018-04-17T21:08:58.067Z,9.90
2018-04-17T21:11:25.614Z,9.90
2018-04-17T21:13:53.946Z,9.80
2018-04-17T21:16:21.491Z,9.80
2018-04-17T21:18:49.051Z,9.80
2018-04-17T21:21:17.366Z,9.60
2018-04-17T21:23:44.927Z,9.60
2018-04-17T21:26:12.475Z,9.50
2018-04-17T21:28:40.812Z,9.40
2018-04-17T21:31:08.350Z,9.40
2018-04-17T21:33:36.683Z,9.20
2018-04-17T21:36:04.291Z,9.20
2018-04-17T21:38:31.882Z,9.10
2018-04-17T21:41:00.192Z,8.90
2018-04-17T21:43:27.750Z,8.90
2018-04-17T21:45:55.291Z,8.90
2018-04-17T21:48:22.855Z,8.90
2018-04-17T21:50:50.391Z,8.90
2018-04-17T21:53:17.955Z,8.90
2018-04-17T21:55:45.506Z,8.90
2018-04-17T21:58:13.071Z,8.80
2018-04-17T22:00:41.378Z,8.70
2018-04-17T22:03:08.935Z,8.70
2018-04-17T22:05:37.239Z,8.50
2018-04-17T22:08:04.810Z,8.50
2018-04-17T22:10:32.350Z,8.40
2018-04-17T22:12:59.911Z,8.40
2018-04-17T22:15:27.454Z,8.30
2018-04-17T22:17:55.000Z,8.20
2018-04-17T22:20:22.562Z,8.10
2018-04-17T22:22:50.862Z,7.90
2018-04-17T22:25:18.424Z,7.90
2018-04-17T22:27:46.741Z,7.70
2018-04-17T22:30:14.299Z,7.70
2018-04-17T22:32:41.846Z,7.60
2018-04-17T22:35:10.166Z,7.50
2018-04-17T22:37:37.711Z,7.50
2018-04-17T22:40:06.099Z,7.40
2018-04-17T22:42:34.409Z,7.40
2018-04-17T22:45:01.975Z,7.30
2018-04-17T22:47:29.520Z,7.30
2018-04-17T22:49:57.087Z,7.30
2018-04-17T22:52:24.630Z,7.30
2018-04-17T22:54:52.178Z,7.30
2018-04-17T22:57:19.713Z,7.20
2018-04-17T22:59:48.034Z,7.10
2018-04-17T23:02:15.951Z,7.00
2018-04-17T23:04:43.514Z,7.00
2018-04-17T23:07:11.078Z,6.90
2018-04-17T23:09:38.641Z,6.90
2018-04-17T23:12:06.183Z,6.80
2018-04-17T23:14:34.555Z,6.80
2018-04-17T23:17:02.079Z,6.80
2018-04-17T23:19:29.638Z,6.80
2018-04-17T23:21:57.179Z,6.70
2018-04-17T23:24:25.532Z,6.70
2018-04-17T23:26:53.074Z,6.70
2018-04-17T23:29:20.609Z,6.60
2018-04-17T23:31:48.932Z,6.50
2018-04-17T23:34:16.466Z,6.50
2018-04-17T23:36:44.791Z,6.30
2018-04-17T23:39:12.343Z,6.30
2018-04-17T23:41:39.894Z,6.20
2018-04-17T23:44:08.198Z,6.20
2018-04-17T23:46:36.531Z,6.20
2018-04-17T23:49:04.071Z,6.20
2018-04-17T23:51:31.631Z,6.20
2018-04-17T23:53:59.938Z,6.10
2018-04-17T23:56:27.513Z,6.10
2018-04-17T23:58:55.043Z,6.10
