createdAt,value
2023-01-09T00:01:47.404Z,21.08
2023-01-09T00:04:13.845Z,21.12
2023-01-09T00:06:40.296Z,21.05
2023-01-09T00:09:06.690Z,21.05
2023-01-09T00:11:33.056Z,21.06
2023-01-09T00:13:59.441Z,21.10
2023-01-09T00:16:25.962Z,21.05
2023-01-09T00:18:52.393Z,21.05
2023-01-09T00:21:18.763Z,21.07
2023-01-09T00:23:45.127Z,21.05
2023-01-09T00:26:11.495Z,21.04
2023-01-09T00:28:37.843Z,21.10
2023-01-09T00:31:04.277Z,21.05
2023-01-09T00:33:30.795Z,21.06
2023-01-09T00:35:57.147Z,21.05
2023-01-09T00:38:23.506Z,21.00
2023-01-09T00:40:49.861Z,21.04
2023-01-09T00:43:16.221Z,21.06
2023-01-09T00:45:42.600Z,21.04
2023-01-09T00:48:09.105Z,21.08
2023-01-09T00:50:35.480Z,21.06
2023-01-09T00:53:01.836Z,21.11
2023-01-09T00:55:28.194Z,21.09
2023-01-09T00:57:54.561Z,21.08
2023-01-09T01:00:20.933Z,21.07
2023-01-09T01:02:47.366Z,21.02
2023-01-09T01:05:13.741Z,21.04
2023-01-09T01:07:40.158Z,21.03
2023-01-09T01:10:06.527Z,21.04
2023-01-09T01:12:32.887Z,21.01
2023-01-09T01:14:59.256Z,21.06
2023-01-09T01:17:25.632Z,21.06
2023-01-09T01:19:51.971Z,21.07
2023-01-09T01:22:18.338Z,21.02
2023-01-09T01:24:44.721Z,21.01
2023-01-09T01:27:11.087Z,21.04
2023-01-09T01:29:37.468Z,21.03
2023-01-09T01:32:03.828Z,21.06
2023-01-09T01:34:30.165Z,21.04
2023-01-09T01:36:56.549Z,21.07
2023-01-09T01:39:23.036Z,21.06
2023-01-09T01:41:49.384Z,21.08
2023-01-09T01:44:15.770Z,21.05
2023-01-09T01:46:42.120Z,21.07
2023-01-09T01:49:08.521Z,21.04
2023-01-09T01:51:34.879Z,21.06
2023-01-09T01:54:01.221Z,21.05
2023-01-09T01:56:27.606Z,21.07
2023-01-09T01:58:53.958Z,21.07
2023-01-09T02:01:20.416Z,21.02
2023-01-09T02:03:46.796Z,21.06
2023-01-09T02:06:13.170Z,21.01
2023-01-09T02:08:39.553Z,21.05
2023-01-09T02:11:05.912Z,21.01
2023-01-09T02:13:32.273Z,21.01
2023-01-09T02:15:58.723Z,21.06
2023-01-09T02:18:25.106Z,21.08
2023-01-09T02:20:51.467Z,21.06
2023-01-09T02:23:17.840Z,21.06
2023-01-09T02:25:44.190Z,21.04
2023-01-09T02:28:10.535Z,20.98
2023-01-09T02:30:36.913Z,21.02
2023-01-09T02:33:03.282Z,21.01
2023-01-09T02:35:29.665Z,21.03
2023-01-09T02:37:56.149Z,21.02
2023-01-09T02:40:22.502Z,21.03
2023-01-09T02:42:48.866Z,21.05
2023-01-09T02:45:15.250Z,21.01
2023-01-09T02:47:41.622Z,21.05
2023-01-09T02:50:07.978Z,21.05
2023-01-09T02:52:34.333Z,20.98
2023-01-09T02:55:00.815Z,21.03
2023-01-09T02:57:27.177Z,21.04
2023-01-09T02:59:54.143Z,21.05
2023-01-09T03:02:20.559Z,21.04
2023-01-09T03:04:46.915Z,21.04
2023-01-09T03:07:13.308Z,21.06
2023-01-09T03:09:39.656Z,21.05
2023-01-09T03:12:06.019Z,21.05
2023-01-09T03:14:32.366Z,21.03
2023-01-09T03:16:58.745Z,21.00
2023-01-09T03:19:25.102Z,20.99
2023-01-09T03:21:51.482Z,21.05
2023-01-09T03:24:17.872Z,21.01
2023-01-09T03:26:44.231Z,20.97
2023-01-09T03:29:10.605Z,20.96
2023-01-09T03:31:37.086Z,20.95
2023-01-09T03:34:03.457Z,20.97
2023-01-09T03:36:30.100Z,21.02
2023-01-09T03:38:56.464Z,20.98
2023-01-09T03:41:22.820Z,21.00
2023-01-09T03:43:49.195Z,21.00
2023-01-09T03:46:16.570Z,20.97
2023-01-09T03:48:42.925Z,21.01
2023-01-09T03:51:09.277Z,21.00
2023-01-09T03:53:35.638Z,20.98
2023-01-09T03:56:02.005Z,21.04
2023-01-09T03:58:28.365Z,21.04
2023-01-09T04:00:54.850Z,21.07
2023-01-09T04:03:21.251Z,21.03
2023-01-09T04:05:47.593Z,21.05
2023-01-09T04:08:13.995Z,21.05
2023-01-09T04:10:40.343Z,21.00
2023-01-09T04:13:06.711Z,21.00
2023-01-09T04:15:33.079Z,21.01
2023-01-09T04:17:59.437Z,21.00
2023-01-09T04:20:25.811Z,20.97
2023-01-09T04:22:52.169Z,20.99
2023-01-09T04:25:18.527Z,20.99
2023-01-09T04:27:44.896Z,21.07
2023-01-09T04:30:11.311Z,21.02
2023-01-09T04:32:37.668Z,21.02
2023-01-09T04:35:04.046Z,20.97
2023-01-09T04:37:30.407Z,21.00
2023-01-09T04:39:56.756Z,20.94
2023-01-09T04:42:23.144Z,20.96
2023-01-09T04:44:49.494Z,20.98
2023-01-09T04:47:15.849Z,21.04
2023-01-09T04:49:42.206Z,20.99
2023-01-09T04:52:08.576Z,20.98
2023-01-09T04:54:34.944Z,20.99
2023-01-09T04:57:01.318Z,20.98
2023-01-09T04:59:27.677Z,21.00
2023-01-09T05:01:54.070Z,21.00
2023-01-09T05:04:20.563Z,20.99
2023-01-09T05:06:46.967Z,20.98
2023-01-09T05:09:13.323Z,20.98
2023-01-09T05:11:39.716Z,21.01
2023-01-09T05:14:06.067Z,20.97
2023-01-09T05:16:32.448Z,20.98
2023-01-09T05:18:58.833Z,20.98
2023-01-09T05:21:25.205Z,20.95
2023-01-09T05:23:51.585Z,20.95
2023-01-09T05:26:17.957Z,20.98
2023-01-09T05:28:44.327Z,20.91
2023-01-09T05:31:10.700Z,20.97
2023-01-09T05:33:37.074Z,20.90
2023-01-09T05:36:03.444Z,20.93
2023-01-09T05:38:29.817Z,21.00
2023-01-09T05:40:56.211Z,20.99
2023-01-09T05:43:22.577Z,20.97
2023-01-09T05:45:49.000Z,20.95
2023-01-09T05:48:15.373Z,20.93
2023-01-09T05:50:41.773Z,20.92
2023-01-09T05:53:08.126Z,20.93
2023-01-09T05:55:34.481Z,20.92
2023-01-09T05:58:00.836Z,20.94
2023-01-09T06:00:27.200Z,20.94
2023-01-09T06:02:53.621Z,20.94
2023-01-09T06:05:19.995Z,20.99
2023-01-09T06:07:46.372Z,20.98
2023-01-09T06:10:12.737Z,20.91
2023-01-09T06:12:39.088Z,20.94
2023-01-09T06:15:08.004Z,20.93
2023-01-09T06:17:35.199Z,20.95
2023-01-09T06:20:01.548Z,20.90
2023-01-09T06:22:27.903Z,20.92
2023-01-09T06:24:54.257Z,20.94
2023-01-09T06:27:20.621Z,20.90
2023-01-09T06:29:46.989Z,20.91
2023-01-09T06:32:14.463Z,20.88
2023-01-09T06:34:40.812Z,20.92
2023-01-09T06:37:07.176Z,20.93
2023-01-09T06:39:33.552Z,20.88
2023-01-09T06:41:59.942Z,20.92
2023-01-09T06:44:26.283Z,20.92
2023-01-09T06:46:52.666Z,20.86
2023-01-09T06:49:19.015Z,20.89
2023-01-09T06:51:45.406Z,20.86
2023-01-09T06:54:11.779Z,20.85
2023-01-09T06:56:38.143Z,20.84
2023-01-09T06:59:04.503Z,20.85
2023-01-09T07:01:30.997Z,20.85
2023-01-09T07:03:57.467Z,20.86
2023-01-09T07:06:23.850Z,20.86
2023-01-09T07:08:50.219Z,20.84
2023-01-09T07:11:16.567Z,20.83
2023-01-09T07:13:42.917Z,20.83
2023-01-09T07:16:09.364Z,20.85
2023-01-09T07:18:35.739Z,20.84
2023-01-09T07:21:02.093Z,20.86
2023-01-09T07:23:28.473Z,20.87
2023-01-09T07:25:54.834Z,20.85
2023-01-09T07:28:21.193Z,20.84
2023-01-09T07:30:47.578Z,20.86
2023-01-09T07:33:13.950Z,20.84
2023-01-09T07:35:40.301Z,20.81
2023-01-09T07:38:06.674Z,20.82
2023-01-09T07:40:33.046Z,20.84
2023-01-09T07:42:59.391Z,20.89
2023-01-09T07:45:25.766Z,20.85
2023-01-09T07:47:52.144Z,20.87
2023-01-09T07:50:18.487Z,20.80
2023-01-09T07:52:44.859Z,20.81
2023-01-09T07:55:11.227Z,20.79
2023-01-09T07:57:37.623Z,20.86
2023-01-09T08:00:03.983Z,20.85
2023-01-09T08:02:30.374Z,20.90
2023-01-09T08:04:56.811Z,20.83
2023-01-09T08:07:23.177Z,20.86
2023-01-09T08:09:49.566Z,20.88
2023-01-09T08:12:15.941Z,20.93
2023-01-09T08:14:42.288Z,20.91
2023-01-09T08:17:08.656Z,20.87
2023-01-09T08:19:35.045Z,20.89
2023-01-09T08:22:01.418Z,20.87
2023-01-09T08:24:27.756Z,20.86
2023-01-09T08:26:54.221Z,20.90
2023-01-09T08:29:20.586Z,20.89
2023-01-09T08:31:46.987Z,20.90
2023-01-09T08:34:13.418Z,20.87
2023-01-09T08:36:39.787Z,20.90
2023-01-09T08:39:06.142Z,21.04
2023-01-09T08:41:32.509Z,21.04
2023-01-09T08:43:58.891Z,21.11
2023-01-09T08:46:25.248Z,21.06
2023-01-09T08:48:51.581Z,21.18
2023-01-09T08:51:17.940Z,21.09
2023-01-09T08:53:44.316Z,20.95
2023-01-09T08:56:10.659Z,20.92
2023-01-09T08:58:37.011Z,20.90
2023-01-09T09:01:03.494Z,20.92
2023-01-09T09:03:29.848Z,20.95
2023-01-09T09:05:56.207Z,20.93
2023-01-09T09:08:22.580Z,20.97
2023-01-09T09:10:48.945Z,20.95
2023-01-09T09:13:15.287Z,21.04
2023-01-09T09:15:41.700Z,20.96
2023-01-09T09:18:08.098Z,20.91
2023-01-09T09:20:34.460Z,20.85
2023-01-09T09:23:00.813Z,20.87
2023-01-09T09:25:27.164Z,20.83
2023-01-09T09:27:53.517Z,20.87
2023-01-09T09:30:19.954Z,20.91
2023-01-09T09:32:46.328Z,20.93
2023-01-09T09:35:12.672Z,20.93
2023-01-09T09:37:39.034Z,20.93
2023-01-09T09:40:17.461Z,20.88
2023-01-09T09:42:44.584Z,20.83
2023-01-09T09:45:10.957Z,20.91
2023-01-09T09:47:37.343Z,20.91
2023-01-09T09:50:03.762Z,20.92
2023-01-09T09:52:30.133Z,20.89
2023-01-09T09:54:56.533Z,20.90
2023-01-09T09:57:22.886Z,20.92
2023-01-09T09:59:49.245Z,20.96
2023-01-09T10:02:15.619Z,20.97
2023-01-09T10:04:42.286Z,20.95
2023-01-09T10:07:09.747Z,20.87
2023-01-09T10:09:36.132Z,20.90
2023-01-09T10:12:02.494Z,20.91
2023-01-09T10:14:28.866Z,20.88
2023-01-09T10:16:55.256Z,20.97
2023-01-09T10:19:21.617Z,20.96
2023-01-09T10:21:47.993Z,21.03
2023-01-09T10:24:14.369Z,21.05
2023-01-09T10:26:40.873Z,21.03
2023-01-09T10:29:07.226Z,20.99
2023-01-09T10:31:33.662Z,20.91
2023-01-09T10:34:00.061Z,21.04
2023-01-09T10:36:26.396Z,20.94
2023-01-09T10:38:52.739Z,20.89
2023-01-09T10:41:19.123Z,20.88
2023-01-09T10:43:45.488Z,20.92
2023-01-09T10:46:11.873Z,20.96
2023-01-09T10:48:38.240Z,20.93
2023-01-09T10:51:04.624Z,20.98
2023-01-09T10:53:30.998Z,20.94
2023-01-09T10:55:57.356Z,21.01
2023-01-09T10:58:23.722Z,21.14
2023-01-09T11:00:50.090Z,21.15
2023-01-09T11:03:16.470Z,21.06
2023-01-09T11:05:42.876Z,21.05
2023-01-09T11:08:09.242Z,21.08
2023-01-09T11:10:35.615Z,21.11
2023-01-09T11:13:01.978Z,21.14
2023-01-09T11:15:28.354Z,21.01
2023-01-09T11:17:54.759Z,21.18
2023-01-09T11:20:21.119Z,21.10
2023-01-09T11:22:47.486Z,21.21
2023-01-09T11:25:13.872Z,21.25
2023-01-09T11:27:40.221Z,21.20
2023-01-09T11:30:06.577Z,21.14
2023-01-09T11:32:32.953Z,21.09
2023-01-09T11:34:59.322Z,21.20
2023-01-09T11:37:25.686Z,21.22
2023-01-09T11:39:52.055Z,21.18
2023-01-09T11:42:18.413Z,21.27
2023-01-09T11:44:44.775Z,21.21
2023-01-09T11:47:11.146Z,21.21
2023-01-09T11:49:37.499Z,21.14
2023-01-09T11:52:03.881Z,21.11
2023-01-09T11:54:30.244Z,21.16
2023-01-09T11:56:56.607Z,21.17
2023-01-09T11:59:22.993Z,21.09
2023-01-09T12:01:49.467Z,21.28
2023-01-09T12:04:15.876Z,21.26
2023-01-09T12:06:42.258Z,21.21
2023-01-09T12:09:08.669Z,21.25
2023-01-09T12:11:35.027Z,21.09
2023-01-09T12:14:01.402Z,21.02
2023-01-09T12:16:27.846Z,21.03
2023-01-09T12:18:54.244Z,21.02
2023-01-09T12:21:20.629Z,20.96
2023-01-09T12:23:46.976Z,20.98
2023-01-09T12:26:13.338Z,20.99
2023-01-09T12:28:39.753Z,21.01
2023-01-09T12:31:06.128Z,20.94
2023-01-09T12:33:32.505Z,21.00
2023-01-09T12:35:58.857Z,20.98
2023-01-09T12:38:25.237Z,20.98
2023-01-09T12:40:51.615Z,20.95
2023-01-09T12:43:17.991Z,20.96
2023-01-09T12:45:44.446Z,20.97
2023-01-09T12:48:10.839Z,21.00
2023-01-09T12:50:37.192Z,20.98
2023-01-09T12:53:03.675Z,20.99
2023-01-09T12:55:30.041Z,20.99
2023-01-09T12:57:56.481Z,20.96
2023-01-09T13:00:22.834Z,20.92
2023-01-09T13:02:50.467Z,21.00
2023-01-09T13:05:21.662Z,20.95
2023-01-09T13:07:48.063Z,20.99
2023-01-09T13:10:14.416Z,20.96
2023-01-09T13:12:40.800Z,20.94
2023-01-09T13:15:07.166Z,20.94
2023-01-09T13:17:33.556Z,20.96
2023-01-09T13:19:59.953Z,20.96
2023-01-09T13:22:26.429Z,20.94
2023-01-09T13:24:52.784Z,20.99
2023-01-09T13:27:19.137Z,20.90
2023-01-09T13:29:45.505Z,20.93
2023-01-09T13:32:11.877Z,20.98
2023-01-09T13:34:38.250Z,21.01
2023-01-09T13:37:04.690Z,21.07
2023-01-09T13:39:31.091Z,20.99
2023-01-09T13:41:57.450Z,20.98
2023-01-09T13:44:23.801Z,20.94
2023-01-09T13:46:50.194Z,20.99
2023-01-09T13:49:16.612Z,20.92
2023-01-09T13:51:42.973Z,20.91
2023-01-09T13:54:09.315Z,20.90
2023-01-09T13:56:35.692Z,20.87
2023-01-09T13:59:02.380Z,20.86
2023-01-09T14:01:28.768Z,20.88
2023-01-09T14:03:55.154Z,20.82
2023-01-09T14:06:21.504Z,20.87
2023-01-09T14:08:47.867Z,20.91
2023-01-09T14:11:14.249Z,20.86
2023-01-09T14:13:40.618Z,20.92
2023-01-09T14:16:07.018Z,20.93
2023-01-09T14:18:33.389Z,20.88
2023-01-09T14:20:59.758Z,20.90
2023-01-09T14:23:52.789Z,20.99
2023-01-09T14:26:12.480Z,20.94
2023-01-09T14:28:38.840Z,20.96
2023-01-09T14:31:05.231Z,20.96
2023-01-09T14:33:31.612Z,20.93
2023-01-09T14:35:58.009Z,21.01
2023-01-09T14:38:24.376Z,20.98
2023-01-09T14:40:50.725Z,20.99
2023-01-09T14:43:17.092Z,20.98
2023-01-09T14:45:43.502Z,20.89
2023-01-09T14:48:09.861Z,20.96
2023-01-09T14:50:36.219Z,20.95
2023-01-09T14:53:02.587Z,20.92
2023-01-09T14:55:29.063Z,20.99
2023-01-09T14:57:55.433Z,20.97
2023-01-09T15:00:21.788Z,21.22
2023-01-09T15:02:48.224Z,21.13
2023-01-09T15:05:14.615Z,21.22
2023-01-09T15:07:40.970Z,21.15
2023-01-09T15:10:07.353Z,21.09
2023-01-09T15:12:33.739Z,21.11
2023-01-09T15:15:00.142Z,21.14
2023-01-09T15:17:26.513Z,21.23
2023-01-09T15:19:52.892Z,21.22
2023-01-09T15:22:19.261Z,21.34
2023-01-09T15:24:45.632Z,21.27
2023-01-09T15:27:12.035Z,21.13
2023-01-09T15:29:38.397Z,21.00
2023-01-09T15:32:04.763Z,20.99
2023-01-09T15:34:31.131Z,20.97
2023-01-09T15:36:57.529Z,20.93
2023-01-09T15:39:24.022Z,20.92
2023-01-09T15:41:50.416Z,20.95
2023-01-09T15:44:16.796Z,20.93
2023-01-09T15:46:43.154Z,20.85
2023-01-09T15:49:09.544Z,20.93
2023-01-09T15:51:35.910Z,21.14
2023-01-09T15:54:02.308Z,20.99
2023-01-09T15:56:28.671Z,20.92
2023-01-09T15:58:55.041Z,20.95
2023-01-09T16:01:21.471Z,20.93
2023-01-09T16:03:47.830Z,20.94
2023-01-09T16:06:14.187Z,20.96
2023-01-09T16:08:40.655Z,21.00
2023-01-09T16:11:08.217Z,21.06
2023-01-09T16:13:35.674Z,21.11
2023-01-09T16:16:02.070Z,21.13
2023-01-09T16:18:28.440Z,21.10
2023-01-09T16:20:54.808Z,21.09
2023-01-09T16:23:21.167Z,21.12
2023-01-09T16:25:47.558Z,21.12
2023-01-09T16:28:13.905Z,21.10
2023-01-09T16:30:40.264Z,21.06
2023-01-09T16:33:07.690Z,21.02
2023-01-09T16:35:34.060Z,21.01
2023-01-09T16:38:00.432Z,21.08
2023-01-09T16:40:26.831Z,21.05
2023-01-09T16:42:53.206Z,21.07
2023-01-09T16:45:19.572Z,21.13
2023-01-09T16:47:46.042Z,21.08
2023-01-09T16:50:12.390Z,21.00
2023-01-09T16:52:38.758Z,21.04
2023-01-09T16:55:05.147Z,20.98
2023-01-09T16:57:31.508Z,20.99
2023-01-09T16:59:57.879Z,21.04
2023-01-09T17:02:24.335Z,21.09
2023-01-09T17:04:50.743Z,20.98
2023-01-09T17:07:17.092Z,20.98
2023-01-09T17:09:43.450Z,20.94
2023-01-09T17:12:09.853Z,20.98
2023-01-09T17:14:36.224Z,20.99
2023-01-09T17:17:05.471Z,21.07
2023-01-09T17:19:31.851Z,21.05
2023-01-09T17:21:58.266Z,20.98
2023-01-09T17:24:24.632Z,20.98
2023-01-09T17:26:51.040Z,20.99
2023-01-09T17:29:17.398Z,20.95
2023-01-09T17:31:43.806Z,20.98
2023-01-09T17:34:10.223Z,20.91
2023-01-09T17:36:36.670Z,20.99
2023-01-09T17:39:03.098Z,20.95
2023-01-09T17:41:29.539Z,20.96
2023-01-09T17:43:55.904Z,20.98
2023-01-09T17:46:22.271Z,21.03
2023-01-09T17:48:48.664Z,20.95
2023-01-09T17:51:15.037Z,20.94
2023-01-09T17:53:41.417Z,20.96
2023-01-09T17:56:07.905Z,20.95
2023-01-09T17:58:34.282Z,20.97
2023-01-09T18:01:00.702Z,20.96
2023-01-09T18:03:27.194Z,20.94
2023-01-09T18:05:53.587Z,20.95
2023-01-09T18:08:19.970Z,20.90
2023-01-09T18:10:46.347Z,20.95
2023-01-09T18:13:12.740Z,20.95
2023-01-09T18:15:39.099Z,20.97
2023-01-09T18:18:05.468Z,20.95
2023-01-09T18:20:31.831Z,20.95
2023-01-09T18:22:58.204Z,20.95
2023-01-09T18:25:24.581Z,20.93
2023-01-09T18:27:51.051Z,20.97
2023-01-09T18:30:17.452Z,21.01
2023-01-09T18:32:43.837Z,20.92
2023-01-09T18:35:10.227Z,20.92
2023-01-09T18:37:36.609Z,20.87
2023-01-09T18:40:02.990Z,20.86
2023-01-09T18:42:29.380Z,20.93
2023-01-09T18:44:55.889Z,20.93
2023-01-09T18:47:22.258Z,20.97
2023-01-09T18:49:48.608Z,20.90
2023-01-09T18:52:14.965Z,20.98
2023-01-09T18:54:41.346Z,20.97
2023-01-09T18:57:08.144Z,20.92
2023-01-09T18:59:34.529Z,20.96
2023-01-09T19:02:02.241Z,20.98
2023-01-09T19:04:28.734Z,20.89
2023-01-09T19:06:55.211Z,20.84
2023-01-09T19:09:21.595Z,20.87
2023-01-09T19:11:47.957Z,20.90
2023-01-09T19:14:14.320Z,20.93
2023-01-09T19:16:40.710Z,20.90
2023-01-09T19:19:07.112Z,20.96
2023-01-09T19:21:33.484Z,20.94
2023-01-09T19:23:59.834Z,20.97
2023-01-09T19:26:26.196Z,20.91
2023-01-09T19:28:52.552Z,20.88
2023-01-09T19:31:18.977Z,20.94
2023-01-09T19:33:45.391Z,20.94
2023-01-09T19:36:11.763Z,20.89
2023-01-09T19:38:38.163Z,20.88
2023-01-09T19:41:04.523Z,20.86
2023-01-09T19:43:30.888Z,20.88
2023-01-09T19:45:57.348Z,20.89
2023-01-09T19:48:23.787Z,20.87
2023-01-09T19:50:50.195Z,20.86
2023-01-09T19:53:16.559Z,20.84
2023-01-09T19:55:42.913Z,20.90
2023-01-09T19:58:09.312Z,20.91
2023-01-09T20:00:35.707Z,20.87
2023-01-09T20:03:02.072Z,20.85
2023-01-09T20:05:28.441Z,20.93
2023-01-09T20:07:54.798Z,20.90
2023-01-09T20:10:21.166Z,20.86
2023-01-09T20:12:47.512Z,20.89
2023-01-09T20:15:13.892Z,20.97
2023-01-09T20:17:40.264Z,20.92
2023-01-09T20:20:06.637Z,20.88
2023-01-09T20:22:33.036Z,20.87
2023-01-09T20:24:59.405Z,20.87
2023-01-09T20:27:25.756Z,20.94
2023-01-09T20:29:52.121Z,20.90
2023-01-09T20:32:18.483Z,20.90
2023-01-09T20:34:44.846Z,20.95
2023-01-09T20:37:11.263Z,20.93
2023-01-09T20:39:37.671Z,20.89
2023-01-09T20:42:04.074Z,20.94
2023-01-09T20:44:30.435Z,20.93
2023-01-09T20:46:56.825Z,20.93
2023-01-09T20:49:23.193Z,20.90
2023-01-09T20:51:49.581Z,20.92
2023-01-09T20:54:15.938Z,20.94
2023-01-09T20:56:42.324Z,20.93
2023-01-09T20:59:08.705Z,20.90
2023-01-09T21:01:35.066Z,20.91
2023-01-09T21:04:01.498Z,20.96
2023-01-09T21:06:27.949Z,20.96
2023-01-09T21:08:54.340Z,20.87
2023-01-09T21:11:20.715Z,20.86
2023-01-09T21:13:47.085Z,20.82
2023-01-09T21:16:13.494Z,20.88
2023-01-09T21:18:39.888Z,20.86
2023-01-09T21:21:06.262Z,20.89
2023-01-09T21:23:32.634Z,20.87
2023-01-09T21:25:59.002Z,20.89
2023-01-09T21:28:25.391Z,20.82
2023-01-09T21:30:51.742Z,20.84
2023-01-09T21:33:18.131Z,20.86
2023-01-09T21:35:44.608Z,20.84
2023-01-09T21:38:10.958Z,20.86
2023-01-09T21:40:37.314Z,20.85
2023-01-09T21:43:03.694Z,20.90
2023-01-09T21:45:30.140Z,20.86
2023-01-09T21:47:56.516Z,20.90
2023-01-09T21:50:22.889Z,20.83
2023-01-09T21:52:49.281Z,20.87
2023-01-09T21:55:15.629Z,20.89
2023-01-09T21:57:42.002Z,20.86
2023-01-09T22:00:08.474Z,20.91
2023-01-09T22:02:34.849Z,20.87
2023-01-09T22:05:01.227Z,20.94
2023-01-09T22:07:27.590Z,20.88
2023-01-09T22:09:53.951Z,20.89
2023-01-09T22:12:20.346Z,20.89
2023-01-09T22:14:46.763Z,20.80
2023-01-09T22:17:13.168Z,20.93
2023-01-09T22:19:39.558Z,20.89
2023-01-09T22:22:05.937Z,20.91
2023-01-09T22:24:32.332Z,20.88
2023-01-09T22:26:58.695Z,20.86
2023-01-09T22:29:25.076Z,20.85
2023-01-09T22:31:51.570Z,20.87
2023-01-09T22:34:18.105Z,20.89
2023-01-09T22:36:44.568Z,20.76
2023-01-09T22:39:11.038Z,20.79
2023-01-09T22:41:37.400Z,20.83
2023-01-09T22:44:03.775Z,20.84
2023-01-09T22:46:30.174Z,20.82
2023-01-09T22:48:56.531Z,20.83
2023-01-09T22:51:22.907Z,20.83
2023-01-09T22:53:49.278Z,20.86
2023-01-09T22:56:15.630Z,20.86
2023-01-09T22:58:41.974Z,20.87
2023-01-09T23:01:08.366Z,20.88
2023-01-09T23:03:34.755Z,20.83
2023-01-09T23:06:01.111Z,20.90
2023-01-09T23:08:27.601Z,20.82
2023-01-09T23:10:53.956Z,20.88
2023-01-09T23:13:20.302Z,20.85
2023-01-09T23:15:46.689Z,20.83
2023-01-09T23:18:13.061Z,20.89
2023-01-09T23:20:39.427Z,20.81
2023-01-09T23:23:05.800Z,20.76
2023-01-09T23:25:32.172Z,20.84
2023-01-09T23:27:58.557Z,20.83
2023-01-09T23:30:24.935Z,20.85
2023-01-09T23:32:51.310Z,20.93
2023-01-09T23:35:17.692Z,20.84
2023-01-09T23:37:44.054Z,20.82
2023-01-09T23:40:10.461Z,20.82
2023-01-09T23:42:36.824Z,20.92
2023-01-09T23:45:03.318Z,20.87
2023-01-09T23:47:29.883Z,20.86
2023-01-09T23:49:56.243Z,20.88
2023-01-09T23:52:22.617Z,20.82
2023-01-09T23:54:49.013Z,20.81
2023-01-09T23:57:15.361Z,20.89
2023-01-09T23:59:41.745Z,20.86
