createdAt,value
2023-08-12T00:00:58.965Z,16.83
2023-08-12T00:03:25.916Z,14.33
2023-08-12T00:05:53.754Z,14.30
2023-08-12T00:08:21.207Z,16.05
2023-08-12T00:10:48.480Z,15.60
2023-08-12T00:13:18.994Z,12.93
2023-08-12T00:15:47.212Z,16.10
2023-08-12T00:18:14.648Z,17.17
2023-08-12T00:20:41.983Z,20.35
2023-08-12T00:23:09.602Z,16.75
2023-08-12T00:25:37.041Z,18.27
2023-08-12T00:28:04.408Z,15.47
2023-08-12T00:30:31.714Z,20.17
2023-08-12T00:32:58.597Z,15.65
2023-08-12T00:35:25.749Z,18.55
2023-08-12T00:37:52.746Z,17.50
2023-08-12T00:40:19.724Z,17.47
2023-08-12T00:42:48.057Z,21.88
2023-08-12T00:45:15.154Z,19.13
2023-08-12T00:47:43.231Z,16.02
2023-08-12T00:50:14.743Z,19.63
2023-08-12T00:52:41.921Z,22.23
2023-08-12T00:55:09.327Z,23.33
2023-08-12T00:57:36.704Z,20.35
2023-08-12T01:00:05.299Z,20.90
2023-08-12T01:02:33.239Z,16.20
2023-08-12T01:05:00.665Z,17.13
2023-08-12T01:07:27.940Z,17.30
2023-08-12T01:09:54.974Z,15.70
2023-08-12T01:12:33.007Z,16.75
2023-08-12T01:15:11.655Z,20.52
2023-08-12T01:17:41.518Z,14.97
2023-08-12T01:20:14.066Z,14.57
2023-08-12T01:22:43.175Z,13.73
2023-08-12T01:25:10.901Z,14.48
2023-08-12T01:27:38.606Z,13.82
2023-08-12T01:30:07.269Z,15.17
2023-08-12T01:32:54.101Z,16.77
2023-08-12T01:35:26.429Z,15.57
2023-08-12T01:37:54.973Z,15.85
2023-08-12T01:40:23.346Z,15.18
2023-08-12T01:42:50.700Z,18.00
2023-08-12T01:45:19.963Z,15.00
2023-08-12T01:47:48.960Z,19.40
2023-08-12T01:50:16.547Z,17.77
2023-08-12T01:52:43.845Z,15.20
2023-08-12T01:55:11.369Z,17.43
2023-08-12T01:57:38.718Z,20.15
2023-08-12T02:00:07.410Z,20.55
2023-08-12T02:02:43.734Z,23.50
2023-08-12T02:05:10.728Z,20.02
2023-08-12T02:07:38.247Z,22.73
2023-08-12T02:10:05.530Z,24.27
2023-08-12T02:12:32.686Z,30.58
2023-08-12T02:14:59.987Z,23.08
2023-08-12T02:17:26.979Z,32.88
2023-08-12T02:19:54.328Z,32.17
2023-08-12T02:22:21.585Z,24.52
2023-08-12T02:24:48.831Z,29.58
2023-08-12T02:27:15.809Z,29.50
2023-08-12T02:29:43.122Z,28.92
2023-08-12T02:32:10.150Z,29.73
2023-08-12T02:34:37.450Z,30.45
2023-08-12T02:37:04.372Z,29.92
2023-08-12T02:39:31.771Z,28.20
2023-08-12T02:41:58.644Z,29.17
2023-08-12T02:44:25.679Z,26.87
2023-08-12T02:46:52.571Z,26.92
2023-08-12T02:49:19.576Z,30.55
2023-08-12T02:51:46.429Z,31.08
2023-08-12T02:54:13.389Z,27.63
2023-08-12T02:56:41.164Z,31.13
2023-08-12T02:59:08.169Z,26.20
2023-08-12T03:01:35.124Z,29.83
2023-08-12T03:04:02.449Z,25.35
2023-08-12T03:06:29.416Z,28.25
2023-08-12T03:08:56.478Z,25.90
2023-08-12T03:11:24.154Z,32.88
2023-08-12T03:13:51.586Z,26.55
2023-08-12T03:16:19.307Z,28.35
2023-08-12T03:18:48.312Z,30.85
2023-08-12T03:21:15.615Z,28.77
2023-08-12T03:23:43.215Z,26.13
2023-08-12T03:26:12.153Z,30.63
2023-08-12T03:28:39.573Z,22.73
2023-08-12T03:31:08.393Z,34.40
2023-08-12T03:33:36.597Z,28.10
2023-08-12T03:36:05.079Z,28.23
2023-08-12T03:38:32.737Z,25.17
2023-08-12T03:41:00.116Z,27.80
2023-08-12T03:43:27.741Z,28.60
2023-08-12T03:45:54.825Z,25.27
2023-08-12T03:48:22.544Z,24.48
2023-08-12T03:50:49.596Z,21.95
2023-08-12T03:53:17.214Z,25.58
2023-08-12T03:55:44.612Z,21.83
2023-08-12T03:58:13.822Z,27.03
2023-08-12T04:00:44.450Z,25.65
2023-08-12T04:03:13.947Z,21.95
2023-08-12T04:05:53.276Z,28.58
2023-08-12T04:08:22.190Z,27.10
2023-08-12T04:10:49.670Z,32.60
2023-08-12T04:13:17.007Z,29.73
2023-08-12T04:15:44.636Z,23.60
2023-08-12T04:18:11.917Z,25.70
2023-08-12T04:20:40.033Z,26.60
2023-08-12T04:23:07.755Z,25.27
2023-08-12T04:25:35.760Z,26.77
2023-08-12T04:28:02.613Z,24.38
2023-08-12T04:30:31.862Z,27.52
2023-08-12T04:32:58.809Z,23.15
2023-08-12T04:35:28.850Z,29.50
2023-08-12T04:37:56.898Z,28.27
2023-08-12T04:40:25.403Z,25.67
2023-08-12T04:42:52.453Z,26.17
2023-08-12T04:45:19.790Z,27.42
2023-08-12T04:47:47.640Z,21.50
2023-08-12T04:50:17.705Z,24.20
2023-08-12T04:52:44.987Z,20.40
2023-08-12T04:55:12.890Z,21.55
2023-08-12T04:57:40.156Z,24.65
2023-08-12T05:00:10.727Z,20.43
2023-08-12T05:02:37.920Z,20.70
2023-08-12T05:05:06.211Z,23.80
2023-08-12T05:07:35.068Z,27.45
2023-08-12T05:10:03.478Z,24.27
2023-08-12T05:12:32.293Z,20.17
2023-08-12T05:14:59.379Z,24.75
2023-08-12T05:17:28.068Z,22.85
2023-08-12T05:19:55.450Z,24.27
2023-08-12T05:22:22.934Z,24.30
2023-08-12T05:24:50.460Z,20.73
2023-08-12T05:27:17.345Z,27.02
2023-08-12T05:29:44.613Z,25.85
2023-08-12T05:32:11.713Z,25.20
2023-08-12T05:34:38.757Z,24.88
2023-08-12T05:37:06.084Z,23.77
2023-08-12T05:39:32.998Z,22.33
2023-08-12T05:42:00.324Z,27.88
2023-08-12T05:44:27.177Z,22.42
2023-08-12T05:46:54.537Z,28.55
2023-08-12T05:49:21.495Z,25.83
2023-08-12T05:51:48.367Z,20.20
2023-08-12T05:54:15.236Z,22.58
2023-08-12T05:56:42.543Z,24.05
2023-08-12T05:59:10.005Z,22.65
2023-08-12T06:01:37.025Z,22.23
2023-08-12T06:04:04.532Z,24.13
2023-08-12T06:06:31.795Z,21.05
2023-08-12T06:08:59.082Z,28.80
2023-08-12T06:11:26.503Z,23.70
2023-08-12T06:13:53.685Z,21.30
2023-08-12T06:16:21.025Z,21.08
2023-08-12T06:18:48.477Z,23.25
2023-08-12T06:21:15.318Z,18.60
2023-08-12T06:23:42.795Z,18.98
2023-08-12T06:26:09.930Z,18.87
2023-08-12T06:28:36.838Z,19.70
2023-08-12T06:31:04.138Z,20.70
2023-08-12T06:33:31.456Z,25.02
2023-08-12T06:35:58.818Z,23.23
2023-08-12T06:38:25.788Z,20.30
2023-08-12T06:40:53.149Z,15.75
2023-08-12T06:43:20.427Z,20.58
2023-08-12T06:45:47.397Z,19.83
2023-08-12T06:48:14.469Z,15.43
2023-08-12T06:50:41.900Z,17.90
2023-08-12T06:53:08.830Z,18.55
2023-08-12T06:55:36.223Z,15.52
2023-08-12T06:58:03.599Z,14.10
2023-08-12T07:00:30.517Z,15.93
2023-08-12T07:02:57.942Z,18.17
2023-08-12T07:05:24.847Z,16.90
2023-08-12T07:07:52.138Z,17.30
2023-08-12T07:10:21.575Z,16.73
2023-08-12T07:12:50.382Z,15.93
2023-08-12T07:15:19.459Z,15.53
2023-08-12T07:17:46.799Z,13.18
2023-08-12T07:20:13.687Z,15.35
2023-08-12T07:22:41.028Z,13.40
2023-08-12T07:25:08.578Z,15.30
2023-08-12T07:27:35.521Z,14.23
2023-08-12T07:30:02.888Z,17.45
2023-08-12T07:32:30.215Z,14.05
2023-08-12T07:34:57.602Z,14.55
2023-08-12T07:37:24.526Z,13.88
2023-08-12T07:39:51.588Z,11.93
2023-08-12T07:42:18.737Z,10.82
2023-08-12T07:44:45.614Z,9.63
2023-08-12T07:47:12.798Z,9.90
2023-08-12T07:49:40.293Z,11.27
2023-08-12T07:52:07.654Z,9.73
2023-08-12T07:54:34.939Z,8.70
2023-08-12T07:57:01.869Z,12.35
2023-08-12T07:59:29.328Z,10.13
2023-08-12T08:01:56.586Z,9.02
2023-08-12T08:04:23.927Z,9.40
2023-08-12T08:06:51.757Z,11.32
2023-08-12T08:09:19.161Z,9.00
2023-08-12T08:11:46.122Z,10.57
2023-08-12T08:14:13.408Z,8.52
2023-08-12T08:16:42.963Z,9.33
2023-08-12T08:19:13.672Z,7.47
2023-08-12T08:21:41.603Z,6.32
2023-08-12T08:24:12.304Z,6.53
2023-08-12T08:26:42.228Z,6.40
2023-08-12T08:29:10.192Z,7.60
2023-08-12T08:31:37.071Z,6.32
2023-08-12T08:34:04.685Z,7.63
2023-08-12T08:36:32.137Z,6.13
2023-08-12T08:38:59.008Z,6.10
2023-08-12T08:41:27.400Z,5.33
2023-08-12T08:44:00.721Z,5.47
2023-08-12T08:46:28.093Z,5.57
2023-08-12T08:48:56.284Z,5.60
2023-08-12T08:51:23.475Z,6.30
2023-08-12T08:53:52.457Z,5.10
2023-08-12T08:56:20.015Z,7.00
2023-08-12T08:58:47.752Z,10.98
2023-08-12T09:01:16.607Z,5.07
2023-08-12T09:03:44.374Z,7.95
2023-08-12T09:06:12.060Z,9.53
2023-08-12T09:08:44.630Z,5.40
2023-08-12T09:11:14.578Z,7.40
2023-08-12T09:13:41.441Z,10.13
2023-08-12T09:16:08.819Z,8.45
2023-08-12T09:18:36.024Z,10.27
2023-08-12T09:21:03.441Z,7.88
2023-08-12T09:23:35.840Z,8.32
2023-08-12T09:26:03.430Z,11.15
2023-08-12T09:28:30.494Z,6.88
2023-08-12T09:30:57.456Z,12.93
2023-08-12T09:33:27.631Z,11.75
2023-08-12T09:35:55.919Z,7.13
2023-08-12T09:38:22.853Z,7.80
2023-08-12T09:40:50.330Z,10.70
2023-08-12T09:43:17.770Z,7.47
2023-08-12T09:45:46.704Z,6.88
2023-08-12T09:48:15.641Z,8.23
2023-08-12T09:50:44.850Z,10.15
2023-08-12T09:53:12.189Z,9.15
2023-08-12T09:55:40.954Z,9.63
2023-08-12T09:58:10.740Z,8.77
2023-08-12T10:00:37.923Z,9.50
2023-08-12T10:03:06.491Z,5.70
2023-08-12T10:05:35.401Z,6.60
2023-08-12T10:08:05.007Z,8.03
2023-08-12T10:10:33.878Z,9.15
2023-08-12T10:13:00.790Z,6.85
2023-08-12T10:15:27.837Z,9.77
2023-08-12T10:17:57.221Z,8.75
2023-08-12T10:20:25.751Z,9.33
2023-08-12T10:22:53.283Z,9.35
2023-08-12T10:25:23.648Z,7.10
2023-08-12T10:27:51.299Z,10.80
2023-08-12T10:30:18.353Z,11.32
2023-08-12T10:32:47.515Z,6.83
2023-08-12T10:35:14.596Z,11.50
2023-08-12T10:37:41.661Z,8.98
2023-08-12T10:40:22.714Z,8.75
2023-08-12T10:42:51.077Z,10.52
2023-08-12T10:45:19.854Z,10.57
2023-08-12T10:48:10.024Z,7.70
2023-08-12T10:50:36.976Z,9.82
2023-08-12T10:53:33.090Z,6.97
2023-08-12T10:56:06.374Z,12.20
2023-08-12T10:58:46.963Z,8.80
2023-08-12T11:01:20.264Z,8.15
2023-08-12T11:03:49.458Z,8.50
2023-08-12T11:06:16.434Z,10.05
2023-08-12T11:08:53.785Z,7.25
2023-08-12T11:11:24.727Z,7.47
2023-08-12T11:13:57.323Z,7.97
2023-08-12T11:16:38.515Z,6.22
2023-08-12T11:19:06.939Z,7.78
2023-08-12T11:21:37.459Z,9.30
2023-08-12T11:24:04.876Z,9.27
2023-08-12T11:26:31.780Z,10.98
2023-08-12T11:28:58.744Z,8.27
2023-08-12T11:31:26.939Z,7.82
2023-08-12T11:33:55.009Z,10.55
2023-08-12T11:36:21.916Z,12.27
2023-08-12T11:38:48.805Z,7.88
2023-08-12T11:41:19.095Z,7.35
2023-08-12T11:43:46.027Z,11.52
2023-08-12T11:46:16.569Z,7.47
2023-08-12T11:48:44.990Z,7.30
2023-08-12T11:51:12.044Z,8.52
2023-08-12T11:53:39.115Z,7.80
2023-08-12T11:56:06.581Z,7.28
2023-08-12T11:58:51.282Z,8.27
2023-08-12T12:01:19.835Z,9.13
2023-08-12T12:03:51.113Z,11.50
2023-08-12T12:06:18.370Z,10.88
2023-08-12T12:08:48.431Z,9.90
2023-08-12T12:11:16.616Z,13.20
2023-08-12T12:13:43.538Z,9.17
2023-08-12T12:16:13.531Z,8.70
2023-08-12T12:18:40.675Z,5.50
2023-08-12T12:21:07.508Z,7.80
2023-08-12T12:23:35.408Z,8.77
2023-08-12T12:26:03.787Z,11.30
2023-08-12T12:28:31.141Z,9.38
2023-08-12T12:30:58.351Z,10.57
2023-08-12T12:33:25.362Z,11.70
2023-08-12T12:35:58.665Z,8.95
2023-08-12T12:38:28.073Z,8.53
2023-08-12T12:40:55.087Z,9.77
2023-08-12T12:43:22.178Z,7.72
2023-08-12T12:45:49.130Z,8.02
2023-08-12T12:48:15.998Z,8.45
2023-08-12T12:50:42.868Z,8.83
2023-08-12T12:53:09.995Z,8.35
2023-08-12T12:55:36.955Z,11.95
2023-08-12T12:58:03.956Z,11.88
2023-08-12T13:00:30.818Z,8.20
2023-08-12T13:02:57.763Z,9.07
2023-08-12T13:05:24.825Z,7.53
2023-08-12T13:07:51.891Z,9.48
2023-08-12T13:10:18.748Z,6.78
2023-08-12T13:12:45.665Z,10.75
2023-08-12T13:15:12.970Z,10.67
2023-08-12T13:17:39.955Z,10.80
2023-08-12T13:20:07.741Z,6.88
2023-08-12T13:22:34.811Z,12.10
2023-08-12T13:25:02.083Z,9.90
2023-08-12T13:27:30.192Z,12.53
2023-08-12T13:29:57.148Z,8.65
2023-08-12T13:32:24.109Z,11.25
2023-08-12T13:34:51.077Z,10.80
2023-08-12T13:37:18.094Z,9.38
2023-08-12T13:39:44.977Z,10.63
2023-08-12T13:42:11.936Z,12.27
2023-08-12T13:44:39.141Z,12.02
2023-08-12T13:47:06.020Z,10.15
2023-08-12T13:49:33.028Z,8.00
2023-08-12T13:52:02.790Z,10.43
2023-08-12T13:54:29.741Z,9.80
2023-08-12T13:56:56.678Z,13.48
2023-08-12T13:59:23.547Z,10.55
2023-08-12T14:01:50.464Z,11.93
2023-08-12T14:04:17.361Z,13.23
2023-08-12T14:06:44.824Z,11.10
2023-08-12T14:09:14.867Z,9.57
2023-08-12T14:11:41.836Z,9.45
2023-08-12T14:14:08.723Z,7.88
2023-08-12T14:16:36.665Z,11.73
2023-08-12T14:19:03.825Z,13.65
2023-08-12T14:21:30.693Z,11.30
2023-08-12T14:23:57.572Z,15.35
2023-08-12T14:26:24.532Z,12.30
2023-08-12T14:28:51.432Z,14.93
2023-08-12T14:31:18.413Z,10.70
2023-08-12T14:33:45.391Z,10.93
2023-08-12T14:36:12.243Z,13.80
2023-08-12T14:38:39.133Z,9.20
2023-08-12T14:41:06.234Z,8.67
2023-08-12T14:43:33.126Z,10.18
2023-08-12T14:46:00.050Z,8.40
2023-08-12T14:48:27.110Z,10.63
2023-08-12T14:50:53.968Z,11.50
2023-08-12T14:53:21.002Z,11.10
2023-08-12T14:55:49.195Z,9.35
2023-08-12T14:58:16.195Z,11.02
2023-08-12T15:00:43.149Z,11.95
2023-08-12T15:03:12.592Z,10.90
2023-08-12T15:05:39.656Z,9.13
2023-08-12T15:08:06.716Z,14.15
2023-08-12T15:10:34.106Z,13.35
2023-08-12T15:13:01.224Z,10.88
2023-08-12T15:15:28.146Z,10.48
2023-08-12T15:17:55.097Z,8.70
2023-08-12T15:20:22.075Z,15.55
2023-08-12T15:22:48.940Z,10.82
2023-08-12T15:25:15.911Z,11.25
2023-08-12T15:27:42.947Z,8.68
2023-08-12T15:30:11.404Z,14.27
2023-08-12T15:32:40.730Z,11.57
2023-08-12T15:35:10.866Z,11.90
2023-08-12T15:37:37.779Z,9.25
2023-08-12T15:40:05.252Z,9.77
2023-08-12T15:42:33.841Z,11.60
2023-08-12T15:45:02.588Z,9.43
2023-08-12T15:47:29.756Z,11.95
2023-08-12T15:49:56.967Z,9.27
2023-08-12T15:52:24.074Z,12.90
2023-08-12T15:54:51.004Z,9.87
2023-08-12T15:57:17.851Z,9.93
2023-08-12T15:59:45.703Z,12.07
2023-08-12T16:02:12.646Z,8.13
2023-08-12T16:04:39.614Z,8.63
2023-08-12T16:07:06.517Z,11.20
2023-08-12T16:09:33.426Z,10.40
2023-08-12T16:12:00.422Z,7.65
2023-08-12T16:14:27.314Z,11.55
2023-08-12T16:16:54.164Z,8.50
2023-08-12T16:19:21.405Z,10.33
2023-08-12T16:21:48.354Z,11.23
2023-08-12T16:24:15.219Z,9.25
2023-08-12T16:26:42.066Z,12.57
2023-08-12T16:29:08.967Z,15.82
2023-08-12T16:31:38.808Z,10.80
2023-08-12T16:34:07.113Z,8.13
2023-08-12T16:36:34.042Z,11.20
2023-08-12T16:39:00.879Z,13.40
2023-08-12T16:41:28.045Z,8.95
2023-08-12T16:43:55.059Z,9.93
2023-08-12T16:46:23.735Z,8.60
2023-08-12T16:48:50.684Z,8.25
2023-08-12T16:51:17.639Z,7.82
2023-08-12T16:53:45.305Z,12.13
2023-08-12T16:56:13.056Z,11.03
2023-08-12T16:58:41.626Z,10.70
2023-08-12T17:01:08.658Z,9.73
2023-08-12T17:03:35.643Z,9.93
2023-08-12T17:06:02.533Z,7.75
2023-08-12T17:08:30.218Z,8.30
2023-08-12T17:10:57.144Z,6.20
2023-08-12T17:13:24.030Z,10.60
2023-08-12T17:15:50.896Z,7.75
2023-08-12T17:18:17.796Z,7.70
2023-08-12T17:20:44.674Z,11.40
2023-08-12T17:23:11.522Z,8.50
2023-08-12T17:25:38.381Z,8.40
2023-08-12T17:28:05.698Z,8.32
2023-08-12T17:30:35.128Z,9.25
2023-08-12T17:33:02.865Z,9.80
2023-08-12T17:35:32.016Z,7.50
2023-08-12T17:38:00.636Z,8.15
2023-08-12T17:40:27.704Z,6.68
2023-08-12T17:42:54.761Z,8.85
2023-08-12T17:45:21.746Z,8.80
2023-08-12T17:47:59.935Z,9.15
2023-08-12T17:50:27.979Z,9.18
2023-08-12T17:52:55.177Z,11.95
2023-08-12T17:55:22.300Z,9.52
2023-08-12T17:57:49.400Z,9.30
2023-08-12T18:00:16.662Z,8.43
2023-08-12T18:02:44.724Z,10.18
2023-08-12T18:05:11.822Z,7.72
2023-08-12T18:07:38.725Z,11.20
2023-08-12T18:10:06.296Z,12.13
2023-08-12T18:12:33.415Z,10.25
2023-08-12T18:15:01.052Z,9.50
2023-08-12T18:17:28.483Z,11.43
2023-08-12T18:19:56.019Z,13.45
2023-08-12T18:22:23.089Z,11.97
2023-08-12T18:24:50.022Z,10.07
2023-08-12T18:27:17.014Z,18.77
2023-08-12T18:29:45.618Z,12.00
2023-08-12T18:32:13.161Z,10.40
2023-08-12T18:34:40.634Z,13.43
2023-08-12T18:37:07.536Z,10.05
2023-08-12T18:39:34.454Z,12.80
2023-08-12T18:42:01.420Z,14.07
2023-08-12T18:44:28.398Z,10.18
2023-08-12T18:46:55.718Z,10.63
2023-08-12T18:49:22.634Z,15.90
2023-08-12T18:51:49.582Z,11.82
2023-08-12T18:54:17.072Z,12.77
2023-08-12T18:56:44.331Z,13.75
2023-08-12T18:59:11.211Z,14.37
2023-08-12T19:01:38.313Z,11.45
2023-08-12T19:04:06.233Z,12.30
2023-08-12T19:06:33.422Z,16.15
2023-08-12T19:09:00.556Z,14.57
2023-08-12T19:11:27.957Z,20.37
2023-08-12T19:13:54.898Z,12.80
2023-08-12T19:16:22.350Z,14.98
2023-08-12T19:18:49.304Z,14.10
2023-08-12T19:21:16.208Z,11.88
2023-08-12T19:23:43.599Z,18.37
2023-08-12T19:26:10.971Z,10.38
2023-08-12T19:28:38.233Z,18.58
2023-08-12T19:31:05.508Z,13.90
2023-08-12T19:33:32.853Z,12.20
2023-08-12T19:36:00.138Z,14.50
2023-08-12T19:38:27.066Z,23.45
2023-08-12T19:40:55.059Z,12.27
2023-08-12T19:43:22.461Z,13.50
2023-08-12T19:45:50.254Z,14.32
2023-08-12T19:48:17.979Z,15.33
2023-08-12T19:50:47.785Z,18.63
2023-08-12T19:53:14.826Z,15.70
2023-08-12T19:55:42.087Z,10.10
2023-08-12T19:58:09.597Z,15.38
2023-08-12T20:00:36.500Z,11.57
2023-08-12T20:03:03.920Z,18.38
2023-08-12T20:05:32.433Z,14.75
2023-08-12T20:07:59.665Z,11.52
2023-08-12T20:10:27.089Z,11.80
2023-08-12T20:12:56.875Z,12.57
2023-08-12T20:15:24.291Z,18.58
2023-08-12T20:17:51.336Z,20.17
2023-08-12T20:20:18.932Z,13.38
2023-08-12T20:23:03.373Z,14.10
2023-08-12T20:25:32.395Z,11.97
2023-08-12T20:27:59.673Z,14.95
2023-08-12T20:30:27.639Z,18.48
2023-08-12T20:32:55.731Z,15.25
2023-08-12T20:35:23.292Z,11.18
2023-08-12T20:37:51.054Z,14.10
2023-08-12T20:40:19.112Z,13.48
2023-08-12T20:42:46.891Z,15.68
2023-08-12T20:45:14.364Z,14.68
2023-08-12T20:47:42.413Z,17.67
2023-08-12T20:50:09.919Z,12.80
2023-08-12T20:52:37.263Z,15.60
2023-08-12T20:55:04.722Z,14.20
2023-08-12T20:57:31.890Z,23.00
2023-08-12T21:00:01.827Z,15.15
2023-08-12T21:02:30.226Z,14.60
2023-08-12T21:04:57.306Z,12.65
2023-08-12T21:07:24.369Z,13.48
2023-08-12T21:09:51.773Z,13.20
2023-08-12T21:12:18.678Z,17.50
2023-08-12T21:14:45.810Z,11.30
2023-08-12T21:17:12.712Z,16.75
2023-08-12T21:19:40.040Z,14.40
2023-08-12T21:22:07.026Z,13.55
2023-08-12T21:24:34.474Z,14.57
2023-08-12T21:27:01.431Z,12.27
2023-08-12T21:29:28.278Z,16.85
2023-08-12T21:31:55.380Z,15.93
2023-08-12T21:34:22.295Z,11.02
2023-08-12T21:36:49.201Z,11.20
2023-08-12T21:39:16.277Z,16.23
2023-08-12T21:41:43.739Z,13.05
2023-08-12T21:44:11.124Z,14.27
2023-08-12T21:46:38.545Z,15.20
2023-08-12T21:49:05.956Z,13.90
2023-08-12T21:51:33.288Z,18.73
2023-08-12T21:54:00.281Z,14.45
2023-08-12T21:56:27.368Z,16.83
2023-08-12T21:58:54.784Z,19.63
2023-08-12T22:01:21.818Z,26.05
2023-08-12T22:03:49.434Z,16.40
2023-08-12T22:06:17.119Z,14.07
2023-08-12T22:08:44.102Z,18.98
2023-08-12T22:11:11.037Z,18.13
2023-08-12T22:13:37.989Z,17.25
2023-08-12T22:16:05.076Z,15.97
2023-08-12T22:18:32.114Z,18.58
2023-08-12T22:20:59.865Z,18.73
2023-08-12T22:23:26.752Z,19.58
2023-08-12T22:25:54.032Z,16.02
2023-08-12T22:28:21.369Z,13.50
2023-08-12T22:30:49.069Z,14.27
2023-08-12T22:33:16.550Z,16.58
2023-08-12T22:35:43.572Z,21.88
2023-08-12T22:38:10.819Z,18.63
2023-08-12T22:40:38.213Z,16.87
2023-08-12T22:43:05.817Z,17.33
2023-08-12T22:45:39.949Z,14.80
2023-08-12T22:48:07.331Z,14.52
2023-08-12T22:50:34.521Z,12.20
2023-08-12T22:53:01.440Z,15.27
2023-08-12T22:55:28.758Z,15.35
2023-08-12T22:57:55.724Z,17.17
2023-08-12T23:00:23.270Z,14.20
2023-08-12T23:02:50.918Z,18.10
2023-08-12T23:05:17.996Z,17.67
2023-08-12T23:07:45.270Z,16.27
2023-08-12T23:10:12.359Z,18.00
2023-08-12T23:12:39.240Z,12.35
2023-08-12T23:15:07.998Z,19.65
2023-08-12T23:17:35.563Z,21.93
2023-08-12T23:20:04.528Z,12.57
2023-08-12T23:22:31.789Z,17.25
2023-08-12T23:24:59.086Z,13.07
2023-08-12T23:27:26.353Z,11.85
2023-08-12T23:29:53.208Z,14.73
2023-08-12T23:32:20.906Z,16.77
2023-08-12T23:34:48.271Z,13.68
2023-08-12T23:37:15.674Z,12.35
2023-08-12T23:39:42.523Z,14.75
2023-08-12T23:42:09.382Z,10.93
2023-08-12T23:44:36.685Z,17.70
2023-08-12T23:47:03.940Z,12.43
2023-08-12T23:49:30.829Z,15.90
2023-08-12T23:51:58.610Z,11.93
2023-08-12T23:54:25.577Z,12.00
2023-08-12T23:56:52.839Z,18.42
2023-08-12T23:59:20.192Z,12.90
