createdAt,value
2022-11-20T00:00:56.756Z,-39.76
2022-11-20T00:01:56.780Z,-39.76
2022-11-20T00:02:56.723Z,-39.76
2022-11-20T00:03:56.725Z,-39.76
2022-11-20T00:04:56.695Z,-39.76
2022-11-20T00:05:56.688Z,-39.76
2022-11-20T00:06:56.733Z,-39.76
2022-11-20T00:07:56.702Z,-39.76
2022-11-20T00:08:56.675Z,-39.76
2022-11-20T00:09:56.660Z,-39.76
2022-11-20T00:10:56.638Z,-39.76
2022-11-20T00:11:56.670Z,-39.76
2022-11-20T00:12:56.631Z,-39.76
2022-11-20T00:13:56.614Z,-39.76
2022-11-20T00:14:56.606Z,-39.76
2022-11-20T00:15:56.603Z,-39.76
2022-11-20T00:16:56.612Z,-39.76
2022-11-20T00:17:56.573Z,-39.76
2022-11-20T00:18:56.583Z,-39.76
2022-11-20T00:19:56.566Z,-39.76
2022-11-20T00:20:56.631Z,-39.76
2022-11-20T00:21:56.562Z,-39.76
2022-11-20T00:22:56.530Z,-39.76
2022-11-20T00:23:56.526Z,-39.76
2022-11-20T00:24:56.502Z,-39.76
2022-11-20T00:25:56.506Z,-39.76
2022-11-20T00:26:56.559Z,-39.76
2022-11-20T00:27:56.538Z,-39.76
2022-11-20T00:28:56.471Z,-39.76
2022-11-20T00:29:56.477Z,-39.76
2022-11-20T00:30:56.468Z,-39.76
2022-11-20T00:31:56.466Z,-39.76
2022-11-20T00:32:56.422Z,-39.76
2022-11-20T00:33:56.415Z,-39.76
2022-11-20T00:34:56.415Z,-39.76
2022-11-20T00:35:56.401Z,-39.76
2022-11-20T00:36:56.405Z,-39.76
2022-11-20T00:37:56.393Z,-39.76
2022-11-20T00:38:56.372Z,-39.76
2022-11-20T00:39:56.369Z,-39.76
2022-11-20T00:40:56.356Z,-39.76
2022-11-20T00:41:56.379Z,-39.76
2022-11-20T00:42:56.423Z,-39.76
2022-11-20T00:43:56.331Z,-39.76
2022-11-20T00:44:56.320Z,-39.76
2022-11-20T00:45:56.309Z,-39.76
2022-11-20T00:46:56.303Z,-39.76
2022-11-20T00:47:56.296Z,-39.76
2022-11-20T00:48:56.265Z,-39.76
2022-11-20T00:49:56.272Z,-39.76
2022-11-20T00:50:56.254Z,-39.76
2022-11-20T00:51:56.274Z,-39.76
2022-11-20T00:52:56.311Z,-39.76
2022-11-20T00:53:56.236Z,-39.76
2022-11-20T00:54:56.218Z,-39.76
2022-11-20T00:55:56.223Z,-39.76
2022-11-20T00:56:56.383Z,-39.76
2022-11-20T00:57:56.190Z,-39.76
2022-11-20T00:58:56.170Z,-39.76
2022-11-20T00:59:56.174Z,-39.76
2022-11-20T01:00:56.170Z,-39.76
2022-11-20T01:01:56.139Z,-39.76
2022-11-20T01:02:56.182Z,-39.76
2022-11-20T01:03:56.142Z,-39.76
2022-11-20T01:04:56.123Z,-39.76
2022-11-20T01:05:56.115Z,-39.76
2022-11-20T01:06:56.103Z,-39.76
2022-11-20T01:07:56.114Z,-39.76
2022-11-20T01:08:56.080Z,-39.76
2022-11-20T01:09:56.070Z,-39.76
2022-11-20T01:10:56.068Z,-39.76
2022-11-20T01:12:02.537Z,-39.76
2022-11-20T01:13:03.848Z,-39.76
2022-11-20T01:14:03.523Z,-39.76
2022-11-20T01:15:02.530Z,-39.76
2022-11-20T01:15:56.014Z,-39.76
2022-11-20T01:16:55.997Z,-39.76
2022-11-20T01:17:56.006Z,-39.76
2022-11-20T01:18:55.971Z,-39.76
2022-11-20T01:19:55.979Z,-39.76
2022-11-20T01:20:55.970Z,-39.76
2022-11-20T01:21:55.941Z,-39.76
2022-11-20T01:22:55.965Z,-39.76
2022-11-20T01:23:55.927Z,-39.76
2022-11-20T01:24:55.906Z,-39.76
2022-11-20T01:25:55.924Z,-39.76
2022-11-20T01:26:55.903Z,-39.76
2022-11-20T01:27:55.922Z,-39.76
2022-11-20T01:28:55.870Z,-39.76
2022-11-20T01:30:00.979Z,-39.76
2022-11-20T01:30:55.851Z,-39.76
2022-11-20T01:31:55.864Z,-39.76
2022-11-20T01:32:55.854Z,-39.76
2022-11-20T01:33:55.831Z,-39.76
2022-11-20T01:34:55.816Z,-39.76
2022-11-20T01:35:55.818Z,-39.76
2022-11-20T01:36:55.803Z,-39.76
2022-11-20T01:37:55.819Z,-39.76
2022-11-20T01:38:55.788Z,-39.76
2022-11-20T01:39:55.781Z,-39.76
2022-11-20T01:40:55.756Z,-39.76
2022-11-20T01:41:55.753Z,-39.76
2022-11-20T01:42:55.766Z,-39.76
2022-11-20T01:43:55.753Z,-39.76
2022-11-20T01:44:55.743Z,-39.76
2022-11-20T01:45:55.709Z,-39.76
2022-11-20T01:46:55.743Z,-39.76
2022-11-20T01:47:55.731Z,-39.76
2022-11-20T01:48:55.707Z,-39.76
2022-11-20T01:49:55.694Z,-39.76
2022-11-20T01:50:55.645Z,-39.76
2022-11-20T01:51:55.654Z,-39.76
2022-11-20T01:52:55.641Z,-39.76
2022-11-20T01:53:55.652Z,-39.76
2022-11-20T01:54:55.602Z,-39.76
2022-11-20T01:55:55.607Z,-39.76
2022-11-20T01:56:55.594Z,-39.76
2022-11-20T01:57:55.577Z,-39.76
2022-11-20T01:58:55.600Z,-39.76
2022-11-20T01:59:55.575Z,-39.76
2022-11-20T02:00:55.566Z,-39.76
2022-11-20T02:01:55.550Z,-39.76
2022-11-20T02:02:55.526Z,-39.76
2022-11-20T02:03:55.556Z,-39.76
2022-11-20T02:04:55.519Z,-39.76
2022-11-20T02:05:55.507Z,-39.76
2022-11-20T02:06:55.526Z,-39.76
2022-11-20T02:07:55.481Z,-39.76
2022-11-20T02:08:55.504Z,-39.76
2022-11-20T02:09:58.789Z,-39.76
2022-11-20T02:10:55.453Z,-39.76
2022-11-20T02:11:55.471Z,-39.76
2022-11-20T02:12:55.438Z,-39.76
2022-11-20T02:13:55.442Z,-39.76
2022-11-20T02:14:55.418Z,-39.76
2022-11-20T02:15:55.403Z,-39.76
2022-11-20T02:16:55.397Z,-39.76
2022-11-20T02:17:55.398Z,-39.76
2022-11-20T02:18:55.388Z,-39.76
2022-11-20T02:19:55.369Z,-39.76
2022-11-20T02:20:55.355Z,-39.76
2022-11-20T02:21:55.380Z,-39.76
2022-11-20T02:22:55.336Z,-39.76
2022-11-20T02:23:55.350Z,-39.76
2022-11-20T02:24:55.310Z,-39.76
2022-11-20T02:25:55.326Z,-39.76
2022-11-20T02:26:55.299Z,-39.76
2022-11-20T02:27:55.294Z,-39.76
2022-11-20T02:28:55.303Z,-39.76
2022-11-20T02:29:55.283Z,-39.76
2022-11-20T02:30:55.245Z,-39.76
2022-11-20T02:31:55.250Z,-39.76
2022-11-20T02:32:55.229Z,-39.76
2022-11-20T02:33:55.259Z,-39.76
2022-11-20T02:34:55.218Z,-39.76
2022-11-20T02:35:55.195Z,-39.76
2022-11-20T02:36:55.198Z,-39.76
2022-11-20T02:37:55.195Z,-39.76
2022-11-20T02:38:55.202Z,-39.76
2022-11-20T02:39:55.177Z,-39.76
2022-11-20T02:40:55.877Z,-39.76
2022-11-20T02:41:55.153Z,-39.76
2022-11-20T02:42:55.137Z,-39.76
2022-11-20T02:43:55.150Z,-39.76
2022-11-20T02:44:55.120Z,-39.76
2022-11-20T02:45:55.115Z,-39.76
2022-11-20T02:46:55.094Z,-39.76
2022-11-20T02:47:55.115Z,-39.76
2022-11-20T02:48:55.147Z,-39.76
2022-11-20T02:49:55.063Z,-39.76
2022-11-20T02:50:55.060Z,-39.76
2022-11-20T02:51:55.045Z,-39.76
2022-11-20T02:52:55.036Z,-39.76
2022-11-20T02:53:55.043Z,-39.76
2022-11-20T02:54:55.054Z,-39.76
2022-11-20T02:55:55.007Z,-39.76
2022-11-20T02:56:55.006Z,-39.76
2022-11-20T02:57:54.978Z,-39.76
2022-11-20T02:58:54.995Z,-39.76
2022-11-20T02:59:55.004Z,-39.76
2022-11-20T03:00:55.017Z,-39.76
2022-11-20T03:01:54.944Z,-39.76
2022-11-20T03:02:54.933Z,-39.76
2022-11-20T03:03:54.934Z,-39.76
2022-11-20T03:04:54.942Z,-39.76
2022-11-20T03:05:54.919Z,-39.76
2022-11-20T03:06:54.903Z,-39.76
2022-11-20T03:07:54.899Z,-39.76
2022-11-20T03:08:54.879Z,-39.76
2022-11-20T03:09:54.891Z,-39.76
2022-11-20T03:10:54.859Z,-39.76
2022-11-20T03:11:54.852Z,-39.76
2022-11-20T03:12:54.853Z,-39.76
2022-11-20T03:13:54.828Z,-39.76
2022-11-20T03:14:54.844Z,-39.76
2022-11-20T03:15:54.822Z,-39.76
2022-11-20T03:16:54.802Z,-39.76
2022-11-20T03:17:54.797Z,-39.76
2022-11-20T03:19:01.270Z,-39.76
2022-11-20T03:20:02.397Z,-39.76
2022-11-20T03:21:01.549Z,-39.76
2022-11-20T03:21:54.764Z,-39.76
2022-11-20T03:22:54.747Z,-39.76
2022-11-20T03:23:54.755Z,-39.76
2022-11-20T03:24:54.742Z,-39.76
2022-11-20T03:25:54.716Z,-39.76
2022-11-20T03:26:54.697Z,-39.76
2022-11-20T03:27:54.696Z,-39.76
2022-11-20T03:28:54.678Z,-39.76
2022-11-20T03:29:54.672Z,-39.76
2022-11-20T03:30:54.679Z,-39.76
2022-11-20T03:32:01.152Z,-39.76
2022-11-20T03:33:01.129Z,-39.76
2022-11-20T03:34:01.117Z,-39.76
2022-11-20T03:35:02.473Z,-39.76
2022-11-20T03:35:54.615Z,-39.76
2022-11-20T03:36:54.597Z,-39.76
2022-11-20T03:37:54.592Z,-39.76
2022-11-20T03:38:54.576Z,-39.76
2022-11-20T03:39:54.569Z,-39.76
2022-11-20T03:40:54.587Z,-39.76
2022-11-20T03:41:54.545Z,-39.76
2022-11-20T03:42:54.548Z,-39.76
2022-11-20T03:43:54.522Z,-39.76
2022-11-20T03:44:54.521Z,-39.76
2022-11-20T03:45:54.534Z,-39.76
2022-11-20T03:46:54.484Z,-39.76
2022-11-20T03:47:54.498Z,-39.76
2022-11-20T03:48:54.487Z,-39.76
2022-11-20T03:49:54.460Z,-39.76
2022-11-20T03:50:54.488Z,-39.76
2022-11-20T03:51:54.474Z,-39.76
2022-11-20T03:52:54.435Z,-39.76
2022-11-20T03:53:54.434Z,-39.76
2022-11-20T03:54:54.425Z,-39.76
2022-11-20T03:55:54.436Z,-39.76
2022-11-20T03:56:54.400Z,-39.76
2022-11-20T03:57:54.441Z,-39.76
2022-11-20T03:58:54.389Z,-39.76
2022-11-20T03:59:54.374Z,-39.76
2022-11-20T04:00:54.379Z,-39.76
2022-11-20T04:01:54.376Z,-39.76
2022-11-20T04:02:54.334Z,-39.76
2022-11-20T04:03:54.335Z,-39.76
2022-11-20T04:04:54.327Z,-39.76
2022-11-20T04:05:54.372Z,-39.76
2022-11-20T04:06:54.294Z,-39.76
2022-11-20T04:07:54.282Z,-39.76
2022-11-20T04:08:54.283Z,-39.76
2022-11-20T04:09:54.285Z,-39.76
2022-11-20T04:10:54.274Z,-39.76
2022-11-20T04:11:54.252Z,-39.76
2022-11-20T04:12:54.246Z,-39.76
2022-11-20T04:13:54.224Z,-39.76
2022-11-20T04:14:54.211Z,-39.76
2022-11-20T04:15:54.238Z,-39.76
2022-11-20T04:16:54.229Z,-39.76
2022-11-20T04:17:54.186Z,-39.76
2022-11-20T04:18:54.181Z,-39.76
2022-11-20T04:19:54.167Z,-39.76
2022-11-20T04:20:54.187Z,-39.76
2022-11-20T04:21:54.147Z,-39.76
2022-11-20T04:22:54.151Z,-39.76
2022-11-20T04:23:54.132Z,-39.76
2022-11-20T04:24:54.122Z,-39.76
2022-11-20T04:25:54.148Z,-39.76
2022-11-20T04:26:54.110Z,-39.76
2022-11-20T04:27:54.091Z,-39.76
2022-11-20T04:28:54.102Z,-39.76
2022-11-20T04:29:54.074Z,-39.76
2022-11-20T04:30:54.103Z,-39.76
2022-11-20T04:31:54.052Z,-39.76
2022-11-20T04:32:54.045Z,-39.76
2022-11-20T04:33:54.047Z,-39.76
2022-11-20T04:34:54.015Z,-39.76
2022-11-20T04:35:54.046Z,-39.76
2022-11-20T04:36:53.996Z,-39.76
2022-11-20T04:37:53.988Z,-39.76
2022-11-20T04:38:56.969Z,-39.76
2022-11-20T04:39:53.983Z,-39.76
2022-11-20T04:40:53.991Z,-39.76
2022-11-20T04:41:53.964Z,-39.76
2022-11-20T04:42:53.963Z,-39.76
2022-11-20T04:43:53.941Z,-39.76
2022-11-20T04:44:53.913Z,-39.76
2022-11-20T04:45:53.946Z,-39.76
2022-11-20T04:46:53.911Z,-39.76
2022-11-20T04:47:53.890Z,-39.76
2022-11-20T04:48:53.902Z,-39.76
2022-11-20T04:49:53.969Z,-39.76
2022-11-20T04:50:53.894Z,-39.76
2022-11-20T04:51:53.847Z,-39.76
2022-11-20T04:52:53.861Z,-39.76
2022-11-20T04:53:53.971Z,-39.76
2022-11-20T04:54:53.918Z,-39.76
2022-11-20T04:55:53.869Z,-39.76
2022-11-20T04:56:53.809Z,-39.76
2022-11-20T04:57:53.786Z,-39.76
2022-11-20T04:58:53.815Z,-39.76
2022-11-20T04:59:53.787Z,-39.76
2022-11-20T05:00:53.764Z,-39.76
2022-11-20T05:01:53.823Z,-39.76
2022-11-20T05:02:53.748Z,-39.76
2022-11-20T05:03:53.732Z,-39.76
2022-11-20T05:04:53.792Z,-39.76
2022-11-20T05:05:53.736Z,-39.76
2022-11-20T05:06:53.733Z,-39.76
2022-11-20T05:07:53.699Z,-39.76
2022-11-20T05:08:53.687Z,-39.76
2022-11-20T05:09:53.684Z,-39.76
2022-11-20T05:10:53.703Z,-39.76
2022-11-20T05:11:53.685Z,-39.76
2022-11-20T05:12:53.657Z,-39.76
2022-11-20T05:13:53.652Z,-39.76
2022-11-20T05:14:53.641Z,-39.76
2022-11-20T05:15:53.618Z,-39.76
2022-11-20T05:16:53.644Z,-39.76
2022-11-20T05:17:53.614Z,-39.76
2022-11-20T05:18:53.588Z,-39.76
2022-11-20T05:19:53.586Z,-39.76
2022-11-20T05:20:53.569Z,-39.76
2022-11-20T05:21:53.593Z,-39.76
2022-11-20T05:22:53.555Z,-39.76
2022-11-20T05:23:53.547Z,-39.76
2022-11-20T05:24:53.542Z,-39.76
2022-11-20T05:25:58.675Z,-39.76
2022-11-20T05:26:53.531Z,-39.76
2022-11-20T05:27:53.502Z,-39.76
2022-11-20T05:28:53.495Z,-39.76
2022-11-20T05:29:53.488Z,-39.76
2022-11-20T05:30:53.483Z,-39.76
2022-11-20T05:31:53.488Z,-39.76
2022-11-20T05:32:53.447Z,-39.76
2022-11-20T05:33:53.461Z,-39.76
2022-11-20T05:34:53.432Z,-39.76
2022-11-20T05:35:53.428Z,-39.76
2022-11-20T05:36:53.455Z,-39.76
2022-11-20T05:37:53.415Z,-39.76
2022-11-20T05:38:58.033Z,-39.76
2022-11-20T05:39:53.411Z,-39.76
2022-11-20T05:40:53.377Z,-39.76
2022-11-20T05:41:53.385Z,-39.76
2022-11-20T05:42:53.358Z,-39.76
2022-11-20T05:43:53.369Z,-39.76
2022-11-20T05:44:53.327Z,-39.76
2022-11-20T05:45:53.329Z,-39.76
2022-11-20T05:46:53.339Z,-39.76
2022-11-20T05:47:53.306Z,-39.76
2022-11-20T05:48:53.296Z,-39.76
2022-11-20T05:50:00.102Z,-39.76
2022-11-20T05:50:59.748Z,-39.76
2022-11-20T05:52:02.012Z,-39.76
2022-11-20T05:52:53.251Z,-39.76
2022-11-20T05:53:53.247Z,-39.76
2022-11-20T05:54:53.269Z,-39.76
2022-11-20T05:55:53.232Z,-39.76
2022-11-20T05:56:53.259Z,-39.76
2022-11-20T05:57:53.202Z,-39.76
2022-11-20T05:58:53.196Z,-39.76
2022-11-20T05:59:53.196Z,-39.76
2022-11-20T06:00:53.166Z,-39.76
2022-11-20T06:01:53.193Z,-39.76
2022-11-20T06:02:53.244Z,-39.76
2022-11-20T06:03:53.159Z,-39.76
2022-11-20T06:04:53.136Z,-39.76
2022-11-20T06:05:53.129Z,-39.76
2022-11-20T06:06:53.152Z,-39.76
2022-11-20T06:07:53.104Z,-39.76
2022-11-20T06:08:53.100Z,-2.21
2022-11-20T06:09:53.126Z,-39.76
2022-11-20T06:10:53.078Z,-39.76
2022-11-20T06:11:53.095Z,-39.76
2022-11-20T06:12:53.071Z,-39.76
2022-11-20T06:13:53.053Z,-39.76
2022-11-20T06:14:53.041Z,-39.76
2022-11-20T06:15:53.039Z,-39.76
2022-11-20T06:16:53.055Z,-39.76
2022-11-20T06:17:53.010Z,-39.76
2022-11-20T06:18:53.023Z,-39.76
2022-11-20T06:19:52.994Z,-39.76
2022-11-20T06:20:52.980Z,-39.76
2022-11-20T06:21:53.006Z,-39.76
2022-11-20T06:22:52.906Z,-39.76
2022-11-20T06:23:52.925Z,-39.76
2022-11-20T06:24:52.899Z,-39.76
2022-11-20T06:25:52.914Z,-39.76
2022-11-20T06:26:52.920Z,-39.76
2022-11-20T06:27:52.897Z,-39.76
2022-11-20T06:28:52.851Z,-39.76
2022-11-20T06:29:52.866Z,-39.76
2022-11-20T06:30:52.885Z,-39.76
2022-11-20T06:31:52.878Z,-39.76
2022-11-20T06:32:52.853Z,-39.76
2022-11-20T06:33:52.802Z,-39.76
2022-11-20T06:34:52.789Z,-39.76
2022-11-20T06:35:58.417Z,-1.95
2022-11-20T06:36:52.774Z,-39.76
2022-11-20T06:37:52.785Z,-39.76
2022-11-20T06:38:52.765Z,-39.76
2022-11-20T06:39:52.746Z,-1.82
2022-11-20T06:40:52.729Z,-1.76
2022-11-20T06:41:58.350Z,-1.72
2022-11-20T06:42:52.745Z,-1.66
2022-11-20T06:43:52.703Z,-39.76
2022-11-20T06:44:52.698Z,-39.76
2022-11-20T06:45:52.708Z,-39.76
2022-11-20T06:46:52.664Z,-39.76
2022-11-20T06:47:52.683Z,-39.76
2022-11-20T06:48:52.664Z,-39.76
2022-11-20T06:49:52.655Z,-39.76
2022-11-20T06:50:52.636Z,-39.76
2022-11-20T06:51:52.628Z,-39.76
2022-11-20T06:52:52.659Z,-39.76
2022-11-20T06:53:52.605Z,-39.76
2022-11-20T06:54:52.594Z,-39.76
2022-11-20T06:55:52.594Z,-39.76
2022-11-20T06:56:52.581Z,-39.76
2022-11-20T06:57:55.824Z,-39.76
2022-11-20T06:58:52.553Z,-39.76
2022-11-20T06:59:52.550Z,-39.76
2022-11-20T07:00:52.622Z,-39.76
2022-11-20T07:01:52.526Z,-39.76
2022-11-20T07:02:52.560Z,-39.76
2022-11-20T07:03:54.362Z,-39.76
2022-11-20T07:04:52.502Z,-39.76
2022-11-20T07:05:52.490Z,-39.76
2022-11-20T07:06:52.484Z,-39.76
2022-11-20T07:07:52.492Z,-39.76
2022-11-20T07:08:52.480Z,-39.76
2022-11-20T07:09:52.454Z,-39.76
2022-11-20T07:10:52.449Z,-39.76
2022-11-20T07:11:52.423Z,-39.76
2022-11-20T07:12:52.442Z,-39.76
2022-11-20T07:13:52.403Z,-39.76
2022-11-20T07:14:52.415Z,-39.76
2022-11-20T07:15:52.396Z,-39.76
2022-11-20T07:16:58.875Z,-39.76
2022-11-20T07:18:00.021Z,-39.76
2022-11-20T07:18:52.360Z,-39.76
2022-11-20T07:19:52.347Z,-39.76
2022-11-20T07:20:59.833Z,-39.76
2022-11-20T07:21:58.832Z,-39.76
2022-11-20T07:23:00.051Z,-39.76
2022-11-20T07:23:58.795Z,-39.76
2022-11-20T07:24:59.843Z,-39.76
2022-11-20T07:25:58.777Z,-39.76
2022-11-20T07:26:58.776Z,-39.76
2022-11-20T07:28:00.123Z,-39.76
2022-11-20T07:28:58.820Z,-39.76
2022-11-20T07:29:58.734Z,-39.76
2022-11-20T07:30:58.723Z,-39.76
2022-11-20T07:31:58.745Z,-39.76
2022-11-20T07:32:59.738Z,-39.76
2022-11-20T07:33:58.706Z,-39.76
2022-11-20T07:34:58.693Z,-39.76
2022-11-20T07:35:58.694Z,-39.76
2022-11-20T07:36:58.661Z,-39.76
2022-11-20T07:37:52.172Z,-39.76
2022-11-20T07:39:00.822Z,-39.76
2022-11-20T07:39:52.167Z,-39.76
2022-11-20T07:40:52.148Z,-39.76
2022-11-20T07:41:52.155Z,-39.76
2022-11-20T07:42:52.124Z,-39.76
2022-11-20T07:43:52.153Z,-39.76
2022-11-20T07:44:58.612Z,-39.76
2022-11-20T07:45:58.602Z,-39.76
2022-11-20T07:46:59.588Z,-39.76
2022-11-20T07:47:58.584Z,-39.76
2022-11-20T07:48:52.083Z,-39.76
2022-11-20T07:49:52.052Z,-39.76
2022-11-20T07:50:52.046Z,-39.76
2022-11-20T07:51:52.157Z,-39.76
2022-11-20T07:52:52.052Z,-39.76
2022-11-20T07:53:52.031Z,-40.00
2022-11-20T07:54:52.007Z,-40.00
2022-11-20T07:55:51.990Z,-40.00
2022-11-20T07:56:51.995Z,-39.76
2022-11-20T07:57:51.971Z,-39.76
2022-11-20T07:58:52.017Z,-39.76
2022-11-20T07:59:51.957Z,-39.76
2022-11-20T08:00:52.080Z,-39.76
2022-11-20T08:01:51.958Z,-40.00
2022-11-20T08:02:51.942Z,-39.76
2022-11-20T08:03:51.944Z,-39.76
2022-11-20T08:04:51.937Z,-39.76
2022-11-20T08:05:51.896Z,-40.00
2022-11-20T08:06:51.905Z,-39.76
2022-11-20T08:07:51.871Z,-39.76
2022-11-20T08:08:51.895Z,-39.76
2022-11-20T08:09:58.643Z,-39.76
2022-11-20T08:10:58.338Z,-39.76
2022-11-20T08:11:58.321Z,-39.76
2022-11-20T08:12:51.821Z,-39.76
2022-11-20T08:13:51.837Z,-1.12
2022-11-20T08:14:51.818Z,-1.15
2022-11-20T08:15:51.795Z,-1.15
2022-11-20T08:16:51.792Z,-1.14
2022-11-20T08:18:15.547Z,-1.07
2022-11-20T08:18:51.803Z,-1.04
2022-11-20T08:19:51.755Z,-1.02
2022-11-20T08:20:51.745Z,-1.04
2022-11-20T08:21:51.735Z,-1.07
2022-11-20T08:22:51.729Z,-1.05
2022-11-20T08:23:51.740Z,-1.04
2022-11-20T08:24:51.709Z,-39.76
2022-11-20T08:25:51.691Z,-39.76
2022-11-20T08:26:51.697Z,-39.76
2022-11-20T08:27:53.518Z,-39.76
2022-11-20T08:28:51.693Z,-39.76
2022-11-20T08:29:51.652Z,-40.00
2022-11-20T08:30:51.792Z,-39.76
2022-11-20T08:31:51.628Z,-39.76
2022-11-20T08:32:51.628Z,-39.76
2022-11-20T08:33:51.640Z,-39.76
2022-11-20T08:34:51.622Z,-39.76
2022-11-20T08:35:51.593Z,-39.76
2022-11-20T08:36:51.590Z,-39.76
2022-11-20T08:37:51.573Z,-39.76
2022-11-20T08:38:51.594Z,-39.76
2022-11-20T08:39:51.554Z,-39.76
2022-11-20T08:40:51.546Z,-39.76
2022-11-20T08:41:51.531Z,-39.76
2022-11-20T08:42:51.550Z,-39.76
2022-11-20T08:43:51.551Z,-39.76
2022-11-20T08:44:51.505Z,-39.76
2022-11-20T08:45:51.496Z,-39.76
2022-11-20T08:46:51.487Z,-39.76
2022-11-20T08:47:51.470Z,-39.76
2022-11-20T08:48:51.492Z,-39.76
2022-11-20T08:49:51.449Z,-39.76
2022-11-20T08:50:51.447Z,-39.76
2022-11-20T08:51:51.434Z,-39.76
2022-11-20T08:52:51.481Z,-39.76
2022-11-20T08:53:51.440Z,-39.76
2022-11-20T08:54:51.412Z,-39.76
2022-11-20T08:55:51.388Z,-39.76
2022-11-20T08:56:51.387Z,-39.76
2022-11-20T08:57:51.399Z,-39.76
2022-11-20T09:00:05.417Z,-39.76
2022-11-20T09:00:51.387Z,-39.76
2022-11-20T09:01:51.335Z,-39.76
2022-11-20T09:02:51.341Z,-39.76
2022-11-20T09:03:51.332Z,-39.76
2022-11-20T09:04:51.335Z,-39.76
2022-11-20T09:05:51.295Z,-39.76
2022-11-20T09:06:51.283Z,-39.76
2022-11-20T09:07:51.269Z,-39.76
2022-11-20T09:08:51.290Z,-39.76
2022-11-20T09:10:16.595Z,-39.76
2022-11-20T09:10:51.250Z,-39.76
2022-11-20T09:11:51.233Z,-39.76
2022-11-20T09:12:51.220Z,-39.76
2022-11-20T09:13:51.242Z,-39.76
2022-11-20T09:14:54.949Z,-39.76
2022-11-20T09:15:51.200Z,-39.76
2022-11-20T09:16:51.221Z,-0.07
2022-11-20T09:17:51.193Z,-39.76
2022-11-20T09:19:02.218Z,-39.76
2022-11-20T09:19:51.180Z,-39.76
2022-11-20T09:20:51.186Z,-39.76
2022-11-20T09:21:52.799Z,-39.76
2022-11-20T09:22:51.127Z,-39.76
2022-11-20T09:23:51.117Z,-39.76
2022-11-20T09:24:51.126Z,-39.76
2022-11-20T09:25:51.091Z,-39.76
2022-11-20T09:26:51.097Z,0.10
2022-11-20T09:27:51.081Z,-39.76
2022-11-20T09:28:55.408Z,-39.76
2022-11-20T09:29:51.086Z,-39.76
2022-11-20T09:30:51.042Z,-39.76
2022-11-20T09:31:51.063Z,-39.76
2022-11-20T09:32:51.026Z,-39.76
2022-11-20T09:33:51.004Z,-39.76
2022-11-20T09:34:51.024Z,-39.76
2022-11-20T09:35:50.990Z,-39.76
2022-11-20T09:36:50.986Z,-39.76
2022-11-20T09:37:50.974Z,-39.76
2022-11-20T09:38:50.965Z,-39.76
2022-11-20T09:39:50.974Z,-39.76
2022-11-20T09:40:50.948Z,-39.76
2022-11-20T09:41:50.934Z,-39.76
2022-11-20T09:42:50.930Z,-39.76
2022-11-20T09:43:50.912Z,-39.76
2022-11-20T09:44:58.445Z,-39.76
2022-11-20T09:45:57.386Z,-39.76
2022-11-20T09:46:50.885Z,-39.76
2022-11-20T09:47:50.874Z,-39.76
2022-11-20T09:48:50.867Z,-39.76
2022-11-20T09:49:50.877Z,-39.76
2022-11-20T09:50:50.862Z,-39.76
2022-11-20T09:51:50.827Z,-39.76
2022-11-20T09:52:50.828Z,-39.76
2022-11-20T09:53:50.820Z,-39.76
2022-11-20T09:54:50.823Z,-39.76
2022-11-20T09:55:50.794Z,-39.76
2022-11-20T09:56:50.799Z,-39.76
2022-11-20T09:57:50.772Z,-39.76
2022-11-20T09:58:50.763Z,-39.76
2022-11-20T09:59:50.778Z,-39.76
2022-11-20T10:00:50.764Z,-39.76
2022-11-20T10:01:50.732Z,-39.76
2022-11-20T10:02:50.730Z,-39.76
2022-11-20T10:03:50.711Z,-39.76
2022-11-20T10:04:50.726Z,-39.76
2022-11-20T10:05:50.686Z,-39.76
2022-11-20T10:06:59.747Z,-39.76
2022-11-20T10:07:50.712Z,-39.76
2022-11-20T10:08:50.662Z,-39.76
2022-11-20T10:09:50.677Z,-39.76
2022-11-20T10:10:53.661Z,-39.76
2022-11-20T10:11:50.628Z,-39.76
2022-11-20T10:12:50.619Z,-39.76
2022-11-20T10:13:50.607Z,-39.76
2022-11-20T10:14:50.626Z,-39.76
2022-11-20T10:15:50.583Z,-39.76
2022-11-20T10:16:50.579Z,-39.76
2022-11-20T10:17:50.570Z,-39.76
2022-11-20T10:18:50.564Z,-39.76
2022-11-20T10:19:50.562Z,-39.76
2022-11-20T10:20:50.543Z,-39.76
2022-11-20T10:21:50.524Z,-39.76
2022-11-20T10:22:50.515Z,-39.76
2022-11-20T10:23:50.510Z,-39.76
2022-11-20T10:24:50.534Z,-39.76
2022-11-20T10:25:50.485Z,-39.76
2022-11-20T10:26:50.473Z,-39.76
2022-11-20T10:27:56.964Z,-39.76
2022-11-20T10:29:00.630Z,-39.76
2022-11-20T10:29:50.468Z,-39.76
2022-11-20T10:30:50.429Z,-39.76
2022-11-20T10:31:50.427Z,-39.76
2022-11-20T10:32:50.411Z,-39.76
2022-11-20T10:34:11.147Z,-39.76
2022-11-20T10:34:50.428Z,-39.76
2022-11-20T10:35:50.391Z,-39.76
2022-11-20T10:36:50.370Z,-39.76
2022-11-20T10:37:50.367Z,-39.76
2022-11-20T10:38:50.346Z,-39.76
2022-11-20T10:39:50.368Z,-39.76
2022-11-20T10:40:50.329Z,-39.76
2022-11-20T10:41:50.321Z,-39.76
2022-11-20T10:42:50.310Z,-39.76
2022-11-20T10:43:50.302Z,-39.76
2022-11-20T10:44:56.234Z,-39.76
2022-11-20T10:45:50.286Z,-39.76
2022-11-20T10:46:50.340Z,-39.76
2022-11-20T10:47:50.264Z,-39.76
2022-11-20T10:48:50.250Z,-39.76
2022-11-20T10:49:50.270Z,-39.76
2022-11-20T10:50:50.249Z,-39.76
2022-11-20T10:51:50.241Z,-39.76
2022-11-20T10:52:50.210Z,-39.76
2022-11-20T10:53:50.206Z,-39.76
2022-11-20T10:54:50.187Z,-39.76
2022-11-20T10:55:50.217Z,-39.76
2022-11-20T10:56:50.601Z,-39.76
2022-11-20T10:57:50.165Z,-39.76
2022-11-20T10:58:50.158Z,-39.76
2022-11-20T10:59:50.144Z,-39.76
2022-11-20T11:00:50.249Z,-39.76
2022-11-20T11:01:50.145Z,-39.76
2022-11-20T11:02:50.125Z,-39.76
2022-11-20T11:03:50.113Z,-39.76
2022-11-20T11:04:50.085Z,-39.76
2022-11-20T11:05:50.099Z,-39.76
2022-11-20T11:06:50.059Z,-39.76
2022-11-20T11:07:50.061Z,-39.76
2022-11-20T11:08:50.056Z,-39.76
2022-11-20T11:09:50.047Z,-39.76
2022-11-20T11:10:50.069Z,-39.76
2022-11-20T11:11:50.050Z,-39.76
2022-11-20T11:12:49.997Z,-39.76
2022-11-20T11:13:49.996Z,-39.76
2022-11-20T11:14:50.098Z,-39.76
2022-11-20T11:15:50.005Z,-39.76
2022-11-20T11:16:49.959Z,-39.76
2022-11-20T11:17:49.954Z,-39.76
2022-11-20T11:18:49.947Z,-39.76
2022-11-20T11:19:49.933Z,-39.76
2022-11-20T11:20:49.947Z,-39.76
2022-11-20T11:21:55.104Z,-39.76
2022-11-20T11:22:49.948Z,-39.76
2022-11-20T11:23:49.890Z,-39.76
2022-11-20T11:24:49.876Z,-39.76
2022-11-20T11:25:49.903Z,-39.76
2022-11-20T11:26:49.864Z,-39.76
2022-11-20T11:27:49.855Z,-39.76
2022-11-20T11:28:49.872Z,-39.76
2022-11-20T11:29:49.844Z,-39.76
2022-11-20T11:30:49.838Z,-39.76
2022-11-20T11:31:49.813Z,-39.76
2022-11-20T11:32:49.802Z,-39.76
2022-11-20T11:33:49.788Z,-39.76
2022-11-20T11:34:49.779Z,-39.76
2022-11-20T11:35:51.564Z,-39.76
2022-11-20T11:36:49.758Z,-39.76
2022-11-20T11:37:49.755Z,-39.76
2022-11-20T11:38:49.741Z,-39.76
2022-11-20T11:40:03.858Z,-39.76
2022-11-20T11:40:49.746Z,-39.76
2022-11-20T11:41:49.710Z,-39.76
2022-11-20T11:42:49.702Z,-39.76
2022-11-20T11:43:49.731Z,-39.76
2022-11-20T11:44:49.672Z,-39.76
2022-11-20T11:45:49.691Z,-39.76
2022-11-20T11:46:49.656Z,-39.76
2022-11-20T11:47:49.645Z,-39.76
2022-11-20T11:48:50.795Z,-39.76
2022-11-20T11:49:49.623Z,-39.76
2022-11-20T11:50:49.636Z,-39.76
2022-11-20T11:51:49.621Z,-39.76
2022-11-20T11:52:49.595Z,-39.76
2022-11-20T11:53:49.581Z,-39.76
2022-11-20T11:54:49.571Z,-39.76
2022-11-20T11:55:49.598Z,-39.76
2022-11-20T11:56:49.550Z,-39.76
2022-11-20T11:57:49.546Z,-39.76
2022-11-20T11:58:49.541Z,-39.76
2022-11-20T11:59:49.521Z,-39.76
2022-11-20T12:00:49.547Z,-39.76
2022-11-20T12:01:50.307Z,-39.76
2022-11-20T12:02:49.500Z,-39.76
2022-11-20T12:03:49.483Z,-39.76
2022-11-20T12:04:49.467Z,-39.76
2022-11-20T12:05:56.984Z,-39.76
2022-11-20T12:06:55.947Z,-39.76
2022-11-20T12:07:56.976Z,-39.76
2022-11-20T12:08:49.426Z,-39.76
2022-11-20T12:09:49.421Z,-39.76
2022-11-20T12:10:49.412Z,-39.76
2022-11-20T12:11:49.449Z,-39.76
2022-11-20T12:12:49.403Z,-39.76
2022-11-20T12:13:49.378Z,-39.76
2022-11-20T12:14:49.367Z,-39.76
2022-11-20T12:15:57.020Z,-39.76
2022-11-20T12:16:49.347Z,-39.76
2022-11-20T12:17:55.847Z,-39.76
2022-11-20T12:18:55.813Z,-39.76
2022-11-20T12:19:55.817Z,-39.76
2022-11-20T12:20:55.804Z,-39.76
2022-11-20T12:22:00.301Z,-39.76
2022-11-20T12:22:49.302Z,-39.76
2022-11-20T12:23:49.381Z,-39.76
2022-11-20T12:24:49.268Z,-39.76
2022-11-20T12:25:49.255Z,-39.76
2022-11-20T12:26:49.266Z,-39.76
2022-11-20T12:27:49.256Z,-39.76
2022-11-20T12:28:49.221Z,-39.76
2022-11-20T12:29:49.225Z,-39.76
2022-11-20T12:30:49.209Z,-39.76