createdAt,value
2019-05-05T00:01:29.224Z,13.40
2019-05-05T00:07:04.890Z,14.03
2019-05-05T00:08:22.200Z,14.15
2019-05-05T00:09:38.741Z,13.93
2019-05-05T00:15:01.211Z,13.55
2019-05-05T00:18:05.304Z,16.10
2019-05-05T00:19:30.669Z,14.78
2019-05-05T00:20:40.715Z,16.65
2019-05-05T00:21:57.460Z,15.60
2019-05-05T00:23:14.669Z,14.83
2019-05-05T00:24:31.924Z,16.37
2019-05-05T00:25:48.721Z,15.88
2019-05-05T00:27:05.353Z,16.00
2019-05-05T00:28:21.916Z,15.72
2019-05-05T00:29:38.402Z,18.27
2019-05-05T00:30:55.467Z,18.30
2019-05-05T00:32:12.369Z,18.42
2019-05-05T00:33:29.481Z,17.57
2019-05-05T00:34:46.473Z,17.95
2019-05-05T00:36:05.539Z,16.67
2019-05-05T00:37:21.403Z,17.77
2019-05-05T00:38:38.418Z,16.62
2019-05-05T00:39:55.579Z,17.67
2019-05-05T00:41:00.712Z,18.73
2019-05-05T00:42:06.021Z,19.30
2019-05-05T00:43:11.093Z,18.37
2019-05-05T00:44:16.116Z,19.37
2019-05-05T00:45:22.500Z,19.05
2019-05-05T00:46:45.652Z,18.95
2019-05-05T00:47:55.510Z,19.05
2019-05-05T00:49:00.577Z,19.23
2019-05-05T00:50:06.995Z,19.37
2019-05-05T00:51:12.120Z,18.50
2019-05-05T00:52:17.345Z,18.98
2019-05-05T00:53:25.025Z,19.25
2019-05-05T00:54:30.363Z,20.23
2019-05-05T00:55:35.400Z,21.07
2019-05-05T00:56:40.503Z,19.48
2019-05-05T00:57:46.673Z,19.12
2019-05-05T00:58:57.886Z,16.85
2019-05-05T01:00:04.974Z,18.15
2019-05-05T01:01:30.485Z,19.23
2019-05-05T01:02:41.282Z,17.98
2019-05-05T01:03:46.385Z,17.82
2019-05-05T01:04:57.589Z,19.80
2019-05-05T01:06:21.632Z,20.05
2019-05-05T01:07:28.007Z,18.67
2019-05-05T01:08:35.085Z,22.50
2019-05-05T01:09:41.516Z,20.08
2019-05-05T01:10:46.542Z,20.50
2019-05-05T01:11:51.642Z,20.90
2019-05-05T01:12:56.792Z,22.17
2019-05-05T01:14:01.797Z,21.20
2019-05-05T01:15:07.148Z,21.80
2019-05-05T01:16:12.169Z,21.50
2019-05-05T01:17:17.246Z,23.75
2019-05-05T01:18:24.464Z,22.87
2019-05-05T01:19:29.324Z,21.07
2019-05-05T01:20:34.435Z,21.10
2019-05-05T01:21:39.553Z,21.40
2019-05-05T01:22:45.633Z,23.05
2019-05-05T01:23:50.905Z,22.13
2019-05-05T01:24:55.927Z,21.50
2019-05-05T01:26:01.024Z,21.87
2019-05-05T01:27:06.265Z,22.27
2019-05-05T01:28:11.458Z,23.92
2019-05-05T01:29:16.498Z,21.27
2019-05-05T01:30:25.040Z,21.45
2019-05-05T01:31:30.117Z,19.20
2019-05-05T01:32:39.077Z,19.62
2019-05-05T01:34:02.143Z,20.23
2019-05-05T01:35:07.487Z,19.70
2019-05-05T01:36:14.750Z,19.87
2019-05-05T01:37:35.128Z,19.85
2019-05-05T01:38:59.197Z,21.75
2019-05-05T01:40:24.597Z,21.37
2019-05-05T01:41:47.276Z,22.07
2019-05-05T01:42:54.637Z,21.27
2019-05-05T01:43:59.135Z,21.35
2019-05-05T01:45:04.651Z,20.65
2019-05-05T01:46:09.841Z,21.68
2019-05-05T01:47:14.958Z,22.02
2019-05-05T01:48:20.052Z,22.05
2019-05-05T01:49:25.362Z,22.17
2019-05-05T01:50:30.599Z,20.35
2019-05-05T01:51:35.730Z,22.02
2019-05-05T01:52:40.732Z,21.20
2019-05-05T01:53:45.836Z,21.12
2019-05-05T01:54:50.968Z,21.55
2019-05-05T01:55:57.607Z,20.25
2019-05-05T01:57:05.285Z,20.57
2019-05-05T01:58:10.018Z,20.27
2019-05-05T01:59:15.126Z,22.20
2019-05-05T02:00:20.352Z,18.20
2019-05-05T02:01:25.377Z,19.60
2019-05-05T02:02:30.475Z,20.23
2019-05-05T02:03:35.894Z,19.98
2019-05-05T02:04:41.023Z,21.33
2019-05-05T02:05:46.041Z,19.02
2019-05-05T02:06:51.073Z,20.30
2019-05-05T02:07:57.250Z,17.82
2019-05-05T02:09:02.351Z,18.20
2019-05-05T02:10:09.177Z,19.10
2019-05-05T02:11:15.596Z,19.37
2019-05-05T02:12:21.940Z,17.82
2019-05-05T02:13:27.094Z,18.23
2019-05-05T02:14:32.216Z,18.25
2019-05-05T02:15:37.399Z,17.25
2019-05-05T02:16:42.480Z,16.67
2019-05-05T02:17:47.573Z,19.12
2019-05-05T02:18:54.423Z,18.50
2019-05-05T02:19:59.688Z,17.73
2019-05-05T02:21:06.251Z,16.87
2019-05-05T02:22:11.292Z,18.52
2019-05-05T02:23:17.308Z,16.80
2019-05-05T02:24:25.174Z,18.02
2019-05-05T02:25:30.156Z,16.32
2019-05-05T02:26:35.532Z,17.65
2019-05-05T02:27:40.655Z,16.70
2019-05-05T02:28:55.641Z,15.72
2019-05-05T02:30:26.636Z,16.45
2019-05-05T02:31:49.453Z,15.40
2019-05-05T02:33:01.082Z,15.78
2019-05-05T02:34:06.294Z,15.93
2019-05-05T02:35:16.222Z,15.65
2019-05-05T02:36:20.915Z,15.25
2019-05-05T02:37:27.797Z,15.85
2019-05-05T02:38:35.552Z,15.38
2019-05-05T02:39:45.933Z,20.45
2019-05-05T02:40:47.661Z,15.75
2019-05-05T02:41:54.764Z,15.18
2019-05-05T02:43:00.197Z,16.00
2019-05-05T02:44:06.377Z,13.75
2019-05-05T02:45:15.539Z,14.73
2019-05-05T02:46:28.396Z,15.28
2019-05-05T02:48:08.244Z,14.95
2019-05-05T02:49:15.162Z,14.58
2019-05-05T02:50:21.287Z,14.15
2019-05-05T02:51:27.509Z,14.18
2019-05-05T02:52:34.718Z,15.72
2019-05-05T02:53:44.742Z,15.58
2019-05-05T02:54:51.179Z,15.78
2019-05-05T02:56:00.764Z,15.28
2019-05-05T02:57:07.551Z,14.68
2019-05-05T02:58:14.005Z,14.23
2019-05-05T02:59:28.807Z,11.03
2019-05-05T03:00:51.717Z,15.45
2019-05-05T03:02:19.368Z,15.75
2019-05-05T03:03:24.956Z,13.65
2019-05-05T03:04:30.285Z,15.28
2019-05-05T03:05:35.425Z,14.83
2019-05-05T03:06:43.793Z,15.72
2019-05-05T03:07:49.329Z,14.55
2019-05-05T03:08:56.541Z,15.38
2019-05-05T03:10:03.780Z,14.83
2019-05-05T03:11:11.018Z,14.45
2019-05-05T03:12:17.686Z,15.35
2019-05-05T03:13:24.293Z,15.93
2019-05-05T03:14:31.371Z,15.48
2019-05-05T03:15:55.045Z,15.58
2019-05-05T03:17:00.865Z,16.07
2019-05-05T03:18:05.941Z,16.62
2019-05-05T03:19:14.076Z,16.52
2019-05-05T03:20:18.899Z,16.45
2019-05-05T03:21:24.845Z,16.57
2019-05-05T03:22:29.949Z,16.02
2019-05-05T03:23:35.153Z,16.60
2019-05-05T03:24:40.485Z,16.15
2019-05-05T03:25:45.728Z,15.93
2019-05-05T03:26:50.998Z,17.30
2019-05-05T03:27:56.214Z,16.57
2019-05-05T03:29:02.324Z,16.85
2019-05-05T03:30:07.634Z,18.02
2019-05-05T03:31:16.003Z,18.25
2019-05-05T03:32:24.837Z,18.62
2019-05-05T03:33:27.974Z,19.42
2019-05-05T03:34:34.351Z,19.98
2019-05-05T03:35:39.677Z,19.85
2019-05-05T03:36:45.152Z,20.32
2019-05-05T03:37:50.305Z,20.30
2019-05-05T03:38:55.863Z,20.55
2019-05-05T03:40:08.297Z,20.23
2019-05-05T03:41:21.248Z,22.80
2019-05-05T03:42:35.806Z,20.55
2019-05-05T03:44:00.809Z,22.65
2019-05-05T03:45:10.941Z,20.48
2019-05-05T03:46:16.060Z,22.02
2019-05-05T03:47:21.142Z,22.70
2019-05-05T03:48:26.658Z,22.02
2019-05-05T03:49:33.686Z,24.32
2019-05-05T03:50:38.965Z,22.50
2019-05-05T03:51:44.737Z,24.75
2019-05-05T03:52:49.949Z,25.05
2019-05-05T03:53:55.437Z,24.90
2019-05-05T03:55:00.573Z,23.95
2019-05-05T03:56:05.801Z,26.65
2019-05-05T03:57:11.037Z,26.50
2019-05-05T03:58:16.252Z,25.62
2019-05-05T03:59:24.222Z,25.50
2019-05-05T04:01:11.166Z,25.85
2019-05-05T04:02:33.924Z,25.37
2019-05-05T04:03:38.584Z,27.45
2019-05-05T04:04:47.045Z,25.70
2019-05-05T04:05:56.031Z,26.82
2019-05-05T04:07:02.142Z,24.77
2019-05-05T04:08:07.225Z,23.67
2019-05-05T04:09:13.761Z,24.18
2019-05-05T04:10:18.947Z,24.15
2019-05-05T04:11:23.966Z,24.72
2019-05-05T04:12:29.076Z,23.40
2019-05-05T04:13:35.679Z,23.18
2019-05-05T04:14:40.793Z,23.40
2019-05-05T04:16:07.418Z,23.07
2019-05-05T04:17:33.550Z,24.18
2019-05-05T04:18:45.802Z,23.57
2019-05-05T04:19:54.222Z,23.77
2019-05-05T04:21:00.388Z,23.22
2019-05-05T04:22:05.519Z,24.87
2019-05-05T04:23:10.637Z,23.83
2019-05-05T04:24:15.746Z,24.15
2019-05-05T04:25:20.766Z,23.45
2019-05-05T04:26:25.812Z,22.25
2019-05-05T04:27:30.838Z,22.50
2019-05-05T04:28:36.045Z,23.70
2019-05-05T04:29:41.150Z,23.15
2019-05-05T04:30:46.303Z,22.77
2019-05-05T04:31:51.350Z,22.35
2019-05-05T04:32:56.445Z,22.42
2019-05-05T04:34:01.474Z,22.42
2019-05-05T04:35:06.578Z,22.42
2019-05-05T04:36:11.625Z,22.27
2019-05-05T04:37:16.721Z,22.42
2019-05-05T04:38:21.759Z,21.62
2019-05-05T04:39:26.884Z,20.35
2019-05-05T04:40:34.552Z,20.82
2019-05-05T04:41:39.903Z,20.95
2019-05-05T04:42:44.913Z,21.55
2019-05-05T04:43:50.024Z,21.05
2019-05-05T04:44:55.075Z,20.65
2019-05-05T04:46:00.158Z,19.98
2019-05-05T04:47:12.027Z,19.60
2019-05-05T04:48:24.287Z,18.70
2019-05-05T04:49:39.609Z,18.35
2019-05-05T04:51:01.774Z,18.77
2019-05-05T04:52:09.803Z,19.17
2019-05-05T04:53:19.177Z,18.57
2019-05-05T04:54:28.760Z,18.60
2019-05-05T04:55:33.876Z,18.25
2019-05-05T04:56:39.018Z,18.80
2019-05-05T04:57:44.008Z,18.35
2019-05-05T04:58:49.077Z,18.48
2019-05-05T04:59:54.285Z,18.27
2019-05-05T05:00:59.425Z,20.23
2019-05-05T05:02:10.017Z,18.37
2019-05-05T05:03:34.684Z,18.37
2019-05-05T05:04:55.947Z,18.55
2019-05-05T05:06:14.642Z,19.05
2019-05-05T05:07:19.902Z,17.12
2019-05-05T05:08:25.024Z,18.60
2019-05-05T05:09:30.223Z,17.55
2019-05-05T05:10:35.280Z,19.70
2019-05-05T05:11:40.395Z,16.20
2019-05-05T05:12:45.540Z,18.48
2019-05-05T05:13:50.638Z,18.73
2019-05-05T05:14:56.205Z,13.58
2019-05-05T05:16:01.369Z,16.85
2019-05-05T05:17:10.806Z,17.17
2019-05-05T05:18:16.782Z,17.20
2019-05-05T05:19:24.183Z,17.40
2019-05-05T05:20:29.381Z,18.00
2019-05-05T05:21:34.510Z,19.32
2019-05-05T05:22:39.586Z,16.87
2019-05-05T05:23:44.698Z,18.35
2019-05-05T05:24:50.913Z,17.52
2019-05-05T05:25:55.989Z,17.05
2019-05-05T05:27:01.107Z,17.17
2019-05-05T05:28:06.225Z,17.30
2019-05-05T05:29:11.748Z,16.12
2019-05-05T05:30:16.903Z,15.85
2019-05-05T05:31:21.913Z,16.50
2019-05-05T05:32:27.125Z,16.75
2019-05-05T05:33:34.280Z,16.32
2019-05-05T05:34:39.054Z,16.67
2019-05-05T05:35:44.275Z,16.87
2019-05-05T05:36:49.370Z,16.02
2019-05-05T05:37:57.594Z,16.32
2019-05-05T05:39:07.649Z,16.52
2019-05-05T05:40:27.689Z,15.30
2019-05-05T05:41:46.140Z,15.63
2019-05-05T05:42:51.228Z,14.73
2019-05-05T05:44:06.249Z,15.68
2019-05-05T05:45:43.625Z,15.25
2019-05-05T05:47:14.539Z,15.30
2019-05-05T05:48:28.578Z,14.43
2019-05-05T05:49:37.312Z,13.58
2019-05-05T05:51:04.187Z,14.03
2019-05-05T05:52:15.931Z,13.25
2019-05-05T05:53:16.389Z,12.75
2019-05-05T05:54:23.409Z,12.70
2019-05-05T05:55:28.331Z,12.03
2019-05-05T05:56:34.321Z,11.95
2019-05-05T05:57:39.565Z,11.68
2019-05-05T05:58:44.584Z,11.38
2019-05-05T05:59:49.709Z,11.60
2019-05-05T06:00:56.117Z,10.82
2019-05-05T06:02:09.885Z,10.08
2019-05-05T06:03:08.017Z,9.48
2019-05-05T06:04:14.503Z,9.43
2019-05-05T06:05:19.666Z,9.50
2019-05-05T06:06:24.793Z,8.88
2019-05-05T06:07:30.944Z,8.68
2019-05-05T06:08:36.032Z,9.33
2019-05-05T06:09:41.138Z,8.45
2019-05-05T06:10:46.183Z,7.75
2019-05-05T06:11:51.363Z,7.60
2019-05-05T06:12:56.464Z,8.20
2019-05-05T06:14:01.500Z,8.05
2019-05-05T06:15:06.812Z,7.95
2019-05-05T06:16:14.450Z,8.00
2019-05-05T06:17:19.153Z,7.15
2019-05-05T06:18:24.475Z,7.53
2019-05-05T06:19:29.755Z,8.45
2019-05-05T06:20:34.880Z,8.00
2019-05-05T06:21:41.115Z,8.43
2019-05-05T06:22:46.149Z,8.00
2019-05-05T06:23:51.253Z,8.60
2019-05-05T06:24:56.290Z,8.08
2019-05-05T06:26:06.255Z,7.92
2019-05-05T06:27:08.221Z,7.60
2019-05-05T06:28:14.548Z,6.67
2019-05-05T06:29:19.862Z,6.92
2019-05-05T06:30:24.996Z,6.62
2019-05-05T06:31:30.123Z,6.10
2019-05-05T06:32:35.302Z,6.80
2019-05-05T06:33:40.321Z,6.80
2019-05-05T06:34:47.048Z,5.87
2019-05-05T06:35:54.202Z,5.60
2019-05-05T06:36:59.316Z,5.97
2019-05-05T06:38:04.841Z,5.85
2019-05-05T06:39:10.006Z,5.53
2019-05-05T06:40:16.681Z,5.53
2019-05-05T06:43:37.150Z,5.35
2019-05-05T06:47:04.589Z,4.80
2019-05-05T06:48:26.493Z,5.17
2019-05-05T06:49:43.749Z,5.95
2019-05-05T06:51:00.425Z,7.22
2019-05-05T06:52:17.135Z,5.15
2019-05-05T06:53:34.188Z,5.50
2019-05-05T06:54:51.833Z,7.33
2019-05-05T06:56:08.821Z,5.72
2019-05-05T06:57:25.480Z,4.30
2019-05-05T06:58:41.977Z,3.60
2019-05-05T06:59:58.457Z,3.70
2019-05-05T07:01:15.721Z,3.90
2019-05-05T07:02:34.180Z,3.50
2019-05-05T07:03:51.219Z,4.25
2019-05-05T07:05:08.360Z,3.77
2019-05-05T07:06:25.110Z,4.55
2019-05-05T07:07:43.438Z,4.00
2019-05-05T07:08:59.882Z,3.95
2019-05-05T07:10:16.366Z,3.55
2019-05-05T07:11:34.256Z,4.15
2019-05-05T07:12:51.531Z,3.40
2019-05-05T07:14:08.172Z,4.85
2019-05-05T07:15:24.584Z,3.15
2019-05-05T07:16:41.233Z,4.37
2019-05-05T07:17:57.897Z,3.25
2019-05-05T07:19:14.749Z,3.50
2019-05-05T07:20:31.269Z,3.40
2019-05-05T07:21:47.926Z,3.95
2019-05-05T07:23:05.431Z,3.33
2019-05-05T07:24:29.027Z,3.30
2019-05-05T07:25:46.246Z,3.17
2019-05-05T07:27:04.748Z,4.35
2019-05-05T07:28:21.057Z,3.58
2019-05-05T07:29:38.029Z,3.30
2019-05-05T07:30:54.873Z,3.45
2019-05-05T07:32:14.089Z,3.80
2019-05-05T07:33:30.704Z,4.47
2019-05-05T07:36:49.381Z,3.30
2019-05-05T07:38:05.908Z,4.80
2019-05-05T07:39:23.775Z,3.52
2019-05-05T07:40:40.359Z,4.30
2019-05-05T07:41:56.885Z,3.62
2019-05-05T07:43:14.640Z,3.17
2019-05-05T07:44:33.910Z,3.05
2019-05-05T07:45:54.014Z,3.67
2019-05-05T07:47:10.758Z,3.10
2019-05-05T07:48:27.481Z,4.05
2019-05-05T07:49:44.778Z,3.40
2019-05-05T07:51:04.482Z,3.27
2019-05-05T07:52:19.805Z,3.70
2019-05-05T07:53:36.711Z,4.35
2019-05-05T07:54:55.127Z,4.12
2019-05-05T07:56:14.552Z,5.65
2019-05-05T07:57:31.068Z,5.12
2019-05-05T07:58:47.658Z,4.67
2019-05-05T08:00:06.013Z,4.28
2019-05-05T08:01:24.471Z,4.67
2019-05-05T08:02:41.066Z,4.50
2019-05-05T08:03:58.072Z,4.00
2019-05-05T08:05:14.570Z,3.70
2019-05-05T08:06:33.760Z,4.53
2019-05-05T08:07:50.714Z,3.72
2019-05-05T08:09:07.965Z,4.00
2019-05-05T08:10:24.858Z,3.80
2019-05-05T08:11:43.550Z,5.08
2019-05-05T08:13:00.271Z,3.40
2019-05-05T08:14:16.710Z,3.80
2019-05-05T08:15:37.559Z,4.67
2019-05-05T08:17:14.581Z,4.17
2019-05-05T08:20:34.151Z,3.58
2019-05-05T08:21:51.032Z,4.20
2019-05-05T08:23:10.368Z,3.17
2019-05-05T08:24:45.854Z,3.77
2019-05-05T08:26:23.655Z,3.60
2019-05-05T08:28:23.684Z,3.20
2019-05-05T08:29:54.310Z,3.40
2019-05-05T08:31:29.754Z,3.20
2019-05-05T08:32:46.328Z,2.85
2019-05-05T08:34:03.958Z,4.80
2019-05-05T08:35:20.868Z,4.90
2019-05-05T08:36:39.414Z,3.67
2019-05-05T08:37:58.753Z,3.42
2019-05-05T08:39:15.386Z,3.55
2019-05-05T08:40:31.967Z,3.25
2019-05-05T08:41:48.530Z,3.37
2019-05-05T08:43:05.551Z,3.80
2019-05-05T08:44:23.659Z,2.98
2019-05-05T08:45:40.284Z,3.85
2019-05-05T08:46:57.172Z,3.40
2019-05-05T08:48:14.336Z,3.05
2019-05-05T08:49:31.233Z,9.63
2019-05-05T08:50:48.408Z,3.70
2019-05-05T08:52:04.729Z,6.62
2019-05-05T08:53:21.790Z,5.47
2019-05-05T08:54:39.054Z,2.95
2019-05-05T08:55:56.358Z,2.55
2019-05-05T08:57:14.691Z,6.50
2019-05-05T08:58:31.124Z,6.58
2019-05-05T09:01:45.003Z,5.42
2019-05-05T09:03:03.854Z,10.63
2019-05-05T09:04:21.039Z,3.52
2019-05-05T09:05:38.321Z,6.45
2019-05-05T09:06:55.499Z,4.83
2019-05-05T09:08:13.809Z,4.17
2019-05-05T09:09:30.979Z,5.78
2019-05-05T09:10:48.463Z,4.58
2019-05-05T09:12:05.425Z,4.95
2019-05-05T09:13:20.789Z,3.75
2019-05-05T09:14:37.406Z,7.70
2019-05-05T09:15:54.465Z,5.40
2019-05-05T09:17:13.543Z,2.87
2019-05-05T09:18:29.681Z,7.62
2019-05-05T09:19:46.914Z,3.60
2019-05-05T09:21:04.364Z,3.33
2019-05-05T09:22:21.681Z,2.50
2019-05-05T09:23:40.306Z,3.85
2019-05-05T09:28:50.539Z,2.52
2019-05-05T09:30:07.465Z,2.10
2019-05-05T09:31:25.126Z,4.08
2019-05-05T09:32:43.739Z,4.35
2019-05-05T09:33:59.863Z,2.42
2019-05-05T09:35:16.721Z,2.30
2019-05-05T09:36:34.860Z,2.80
2019-05-05T09:37:53.594Z,2.50
2019-05-05T09:39:09.814Z,5.15
2019-05-05T09:40:26.398Z,3.20
2019-05-05T09:41:44.616Z,3.80
2019-05-05T09:43:03.940Z,3.58
2019-05-05T09:44:19.225Z,3.05
2019-05-05T09:45:36.677Z,3.17
2019-05-05T09:46:53.958Z,2.67
2019-05-05T09:48:10.543Z,3.25
2019-05-05T09:49:25.840Z,3.20
2019-05-05T09:50:30.941Z,3.37
2019-05-05T09:51:55.148Z,4.58
2019-05-05T09:53:11.642Z,3.05
2019-05-05T09:54:28.835Z,3.27
2019-05-05T09:55:45.870Z,2.50
2019-05-05T09:57:04.503Z,3.65
2019-05-05T09:58:20.419Z,4.08
2019-05-05T09:59:40.214Z,2.67
2019-05-05T10:00:56.290Z,4.15
2019-05-05T10:02:12.922Z,3.47
2019-05-05T10:03:30.090Z,2.00
2019-05-05T10:04:46.839Z,4.00
2019-05-05T10:06:04.992Z,4.60
2019-05-05T10:07:09.980Z,3.05
2019-05-05T10:10:16.022Z,2.27
2019-05-05T10:11:32.890Z,3.22
2019-05-05T10:12:52.266Z,3.22
2019-05-05T10:14:08.277Z,3.37
2019-05-05T10:15:24.818Z,2.12
2019-05-05T10:16:41.639Z,3.33
2019-05-05T10:17:56.843Z,2.20
2019-05-05T10:19:21.038Z,2.45
2019-05-05T10:20:37.778Z,2.62
2019-05-05T10:21:54.395Z,2.47
2019-05-05T10:23:11.702Z,3.60
2019-05-05T10:24:33.908Z,4.72
2019-05-05T10:25:53.973Z,2.30
2019-05-05T10:27:10.739Z,2.52
2019-05-05T10:28:27.237Z,3.60
2019-05-05T10:29:44.270Z,2.58
2019-05-05T10:31:01.404Z,2.47
2019-05-05T10:32:17.959Z,4.47
2019-05-05T10:33:38.110Z,3.02
2019-05-05T10:36:33.725Z,7.90
2019-05-05T10:38:04.752Z,2.40
2019-05-05T10:41:15.322Z,3.75
2019-05-05T10:42:53.679Z,2.35
2019-05-05T10:44:10.238Z,2.67
2019-05-05T10:45:26.600Z,2.60
2019-05-05T10:46:43.017Z,3.20
2019-05-05T10:47:59.602Z,4.50
2019-05-05T10:49:16.137Z,3.90
2019-05-05T10:50:34.131Z,2.58
2019-05-05T10:51:51.294Z,2.37
2019-05-05T10:53:08.552Z,5.00
2019-05-05T10:54:25.054Z,2.67
2019-05-05T10:55:42.039Z,2.85
2019-05-05T10:57:00.015Z,2.30
2019-05-05T10:58:15.233Z,3.75
2019-05-05T10:59:39.343Z,4.58
2019-05-05T11:01:01.309Z,2.45
2019-05-05T11:02:17.868Z,2.10
2019-05-05T11:03:34.849Z,1.98
2019-05-05T11:04:52.126Z,2.02
2019-05-05T11:07:34.105Z,2.70
2019-05-05T11:08:56.851Z,2.30
2019-05-05T11:10:14.224Z,1.80
2019-05-05T11:11:31.517Z,2.33
2019-05-05T11:12:48.536Z,3.22
2019-05-05T11:14:05.636Z,4.70
2019-05-05T11:15:24.699Z,1.70
2019-05-05T11:16:43.901Z,2.25
2019-05-05T11:18:00.437Z,3.05
2019-05-05T11:19:16.870Z,2.72
2019-05-05T11:20:34.063Z,2.20
2019-05-05T11:21:50.882Z,2.40
2019-05-05T11:23:07.904Z,1.52
2019-05-05T11:24:24.533Z,3.83
2019-05-05T11:25:41.669Z,3.83
2019-05-05T11:26:58.263Z,2.55
2019-05-05T11:28:14.789Z,3.35
2019-05-05T11:29:31.372Z,2.08
2019-05-05T11:30:53.629Z,2.55
2019-05-05T11:32:16.633Z,4.25
2019-05-05T11:37:16.641Z,1.80
2019-05-05T11:38:33.868Z,2.58
2019-05-05T11:39:50.937Z,2.25
2019-05-05T11:41:08.116Z,2.62
2019-05-05T11:42:25.131Z,2.37
2019-05-05T11:43:41.553Z,3.00
2019-05-05T11:44:59.007Z,2.15
2019-05-05T11:46:15.411Z,2.67
2019-05-05T11:47:33.705Z,2.10
2019-05-05T11:48:50.702Z,2.50
2019-05-05T11:50:06.141Z,2.15
2019-05-05T11:51:30.342Z,2.10
2019-05-05T11:52:54.550Z,2.15
2019-05-05T11:54:13.867Z,2.02
2019-05-05T11:55:30.345Z,2.50
2019-05-05T11:56:46.858Z,2.27
2019-05-05T11:58:03.779Z,1.90
2019-05-05T11:59:20.245Z,2.20
2019-05-05T12:00:36.749Z,2.33
2019-05-05T12:01:54.966Z,2.20
2019-05-05T12:03:14.084Z,3.10
2019-05-05T12:04:30.255Z,3.00
2019-05-05T12:05:47.038Z,3.17
2019-05-05T12:07:04.057Z,2.70
2019-05-05T12:08:23.641Z,3.87
2019-05-05T12:11:31.017Z,3.27
2019-05-05T12:12:47.704Z,3.10
2019-05-05T12:14:06.201Z,2.40
2019-05-05T12:15:23.865Z,2.50
2019-05-05T12:16:39.530Z,1.80
2019-05-05T12:18:03.877Z,2.77
2019-05-05T12:19:27.080Z,3.47
2019-05-05T12:20:44.110Z,2.12
2019-05-05T12:22:00.904Z,2.80
2019-05-05T12:23:17.485Z,2.27
2019-05-05T12:24:37.409Z,1.77
2019-05-05T12:26:13.742Z,2.67
2019-05-05T12:27:34.262Z,1.57
2019-05-05T12:29:16.007Z,1.85
2019-05-05T12:30:33.893Z,2.58
2019-05-05T12:31:52.026Z,2.72
2019-05-05T12:33:09.225Z,1.80
2019-05-05T12:34:26.149Z,2.83
2019-05-05T12:35:41.419Z,2.17
2019-05-05T12:37:05.655Z,2.83
2019-05-05T12:38:48.819Z,2.35
2019-05-05T12:40:07.108Z,1.95
2019-05-05T12:41:23.961Z,3.05
2019-05-05T12:42:40.968Z,1.77
2019-05-05T12:43:57.449Z,1.77
2019-05-05T12:45:17.877Z,2.40
2019-05-05T12:46:53.565Z,2.25
2019-05-05T12:49:59.101Z,3.30
2019-05-05T12:51:15.634Z,2.15
2019-05-05T12:52:33.594Z,1.75
2019-05-05T12:53:51.341Z,2.25
2019-05-05T12:55:07.735Z,3.37
2019-05-05T12:56:24.390Z,1.57
2019-05-05T12:57:29.581Z,3.65
2019-05-05T13:02:17.584Z,2.00
2019-05-05T13:03:35.304Z,1.45
2019-05-05T13:04:53.421Z,3.42
2019-05-05T13:06:10.297Z,1.80
2019-05-05T13:07:26.946Z,2.33
2019-05-05T13:08:44.605Z,1.75
2019-05-05T13:10:01.455Z,1.47
2019-05-05T13:11:18.825Z,1.92
2019-05-05T13:12:35.565Z,1.30
2019-05-05T13:13:54.379Z,2.08
2019-05-05T13:15:10.550Z,1.75
2019-05-05T13:16:27.781Z,2.12
2019-05-05T13:17:44.407Z,1.32
2019-05-05T13:19:04.407Z,2.20
2019-05-05T13:22:50.077Z,2.67
2019-05-05T13:24:25.565Z,1.52
2019-05-05T13:26:01.171Z,1.90
2019-05-05T13:27:38.898Z,1.50
2019-05-05T13:28:55.698Z,1.10
2019-05-05T13:30:12.847Z,1.47
2019-05-05T13:31:18.105Z,1.60
2019-05-05T13:32:43.998Z,2.45
2019-05-05T13:34:09.139Z,1.85
2019-05-05T13:35:26.349Z,1.90
2019-05-05T13:36:44.104Z,1.80
2019-05-05T13:38:01.564Z,1.20
2019-05-05T13:39:18.070Z,2.00
2019-05-05T13:40:35.360Z,1.45
2019-05-05T13:41:53.626Z,2.65
2019-05-05T13:43:10.618Z,3.22
2019-05-05T13:44:46.121Z,1.30
2019-05-05T13:46:24.568Z,2.08
2019-05-05T13:48:00.468Z,1.27
2019-05-05T13:49:43.682Z,1.30
2019-05-05T13:51:21.331Z,1.20
2019-05-05T13:52:38.282Z,3.87
2019-05-05T13:53:54.863Z,2.27
2019-05-05T13:55:13.749Z,1.90
2019-05-05T13:56:30.209Z,3.15
2019-05-05T13:57:46.959Z,2.10
2019-05-05T13:59:04.154Z,2.58
2019-05-05T14:00:21.643Z,1.62
2019-05-05T14:01:38.721Z,1.92
2019-05-05T14:02:55.223Z,1.65
2019-05-05T14:04:12.241Z,2.42
2019-05-05T14:05:28.814Z,1.70
2019-05-05T14:06:46.563Z,1.82
2019-05-05T14:08:04.249Z,1.57
2019-05-05T14:09:21.550Z,3.55
2019-05-05T14:10:38.345Z,2.30
2019-05-05T14:11:55.928Z,2.15
2019-05-05T14:13:12.609Z,1.50
2019-05-05T14:14:29.161Z,1.70
2019-05-05T14:15:45.595Z,1.32
2019-05-05T14:17:04.137Z,2.15
2019-05-05T14:18:23.412Z,1.75
2019-05-05T14:19:40.463Z,1.47
2019-05-05T14:20:56.670Z,1.35
2019-05-05T14:22:20.909Z,1.98
2019-05-05T14:25:38.869Z,2.58
2019-05-05T14:26:56.433Z,2.08
2019-05-05T14:28:14.126Z,1.67
2019-05-05T14:29:55.838Z,2.33
2019-05-05T14:31:15.454Z,1.30
2019-05-05T14:32:34.550Z,1.67
2019-05-05T14:33:54.377Z,1.45
2019-05-05T14:37:18.525Z,2.10
2019-05-05T14:38:39.920Z,3.55
2019-05-05T14:39:56.973Z,2.45
2019-05-05T14:41:14.233Z,1.42
2019-05-05T14:42:30.925Z,1.52
2019-05-05T14:43:47.273Z,2.40
2019-05-05T14:45:04.830Z,1.40
2019-05-05T14:46:23.487Z,2.98
2019-05-05T14:47:40.176Z,2.98
2019-05-05T14:48:56.949Z,1.85
2019-05-05T14:50:15.137Z,1.70
2019-05-05T14:51:34.176Z,3.10
2019-05-05T14:52:50.909Z,1.77
2019-05-05T14:54:07.524Z,1.85
2019-05-05T14:55:25.564Z,2.22
2019-05-05T14:56:44.027Z,2.10
2019-05-05T14:58:01.397Z,1.75
2019-05-05T14:59:18.558Z,1.42
2019-05-05T15:00:33.864Z,1.65
2019-05-05T15:01:58.209Z,3.00
2019-05-05T15:03:14.839Z,3.20
2019-05-05T15:04:34.485Z,3.05
2019-05-05T15:07:47.416Z,1.95
2019-05-05T15:09:24.530Z,1.62
2019-05-05T15:10:54.740Z,1.62
2019-05-05T15:12:38.804Z,1.90
2019-05-05T15:13:55.781Z,1.80
2019-05-05T15:15:14.240Z,3.20
2019-05-05T15:16:30.742Z,2.20
2019-05-05T15:17:47.468Z,1.95
2019-05-05T15:19:04.213Z,5.10
2019-05-05T15:20:21.474Z,2.17
2019-05-05T15:21:38.721Z,1.47
2019-05-05T15:22:55.205Z,2.00
2019-05-05T15:24:13.696Z,2.17
2019-05-05T15:25:29.930Z,3.12
2019-05-05T15:26:51.876Z,2.08
2019-05-05T15:28:04.882Z,2.58
2019-05-05T15:29:21.320Z,2.08
2019-05-05T15:30:38.321Z,2.45
2019-05-05T15:31:54.726Z,2.77
2019-05-05T15:33:09.982Z,2.95
2019-05-05T15:34:34.453Z,2.85
2019-05-05T15:35:57.893Z,1.70
2019-05-05T15:37:14.552Z,1.65
2019-05-05T15:38:31.042Z,1.70
2019-05-05T15:39:48.229Z,3.25
2019-05-05T15:41:05.459Z,2.12
2019-05-05T15:42:22.141Z,1.98
2019-05-05T15:43:38.433Z,3.22
2019-05-05T15:44:55.614Z,2.65
2019-05-05T15:46:12.140Z,2.33
2019-05-05T15:47:29.407Z,3.10
2019-05-05T15:48:44.673Z,1.47
2019-05-05T15:50:08.792Z,1.75
2019-05-05T15:51:25.581Z,2.70
2019-05-05T15:52:44.101Z,1.98
2019-05-05T15:54:03.672Z,2.83
2019-05-05T15:55:21.142Z,2.08
2019-05-05T15:56:38.771Z,2.08
2019-05-05T15:57:56.430Z,5.65
2019-05-05T15:59:15.459Z,2.45
2019-05-05T16:00:33.795Z,3.52
2019-05-05T16:01:51.023Z,2.70
2019-05-05T16:03:07.588Z,1.45
2019-05-05T16:04:24.028Z,2.20
2019-05-05T16:05:40.856Z,2.92
2019-05-05T16:06:57.366Z,1.75
2019-05-05T16:08:14.158Z,2.25
2019-05-05T16:09:31.592Z,1.80
2019-05-05T16:10:48.882Z,3.45
2019-05-05T16:12:05.221Z,1.80
2019-05-05T16:13:21.915Z,1.98
2019-05-05T16:14:44.515Z,2.62
2019-05-05T16:16:27.049Z,2.08
2019-05-05T16:19:36.786Z,1.87
2019-05-05T16:21:08.580Z,2.35
2019-05-05T16:22:47.253Z,3.08
2019-05-05T16:24:09.163Z,2.30
2019-05-05T16:25:26.013Z,1.50
2019-05-05T16:26:42.592Z,2.45
2019-05-05T16:27:58.890Z,1.75
2019-05-05T16:29:15.469Z,1.72
2019-05-05T16:30:33.873Z,2.12
2019-05-05T16:31:50.612Z,1.75
2019-05-05T16:33:07.117Z,2.02
2019-05-05T16:34:24.022Z,1.62
2019-05-05T16:35:40.493Z,3.40
2019-05-05T16:36:57.206Z,2.33
2019-05-05T16:38:15.029Z,2.60
2019-05-05T16:39:33.431Z,3.35
2019-05-05T16:40:50.249Z,2.75
2019-05-05T16:42:07.626Z,2.55
2019-05-05T16:43:24.722Z,3.95
2019-05-05T16:44:43.293Z,2.67
2019-05-05T16:45:57.791Z,3.00
2019-05-05T16:47:15.852Z,2.85
2019-05-05T16:48:34.216Z,3.65
2019-05-05T16:49:50.635Z,2.87
2019-05-05T16:51:08.571Z,2.90
2019-05-05T16:52:30.069Z,3.12
2019-05-05T16:53:46.559Z,1.95
2019-05-05T16:55:23.863Z,1.98
2019-05-05T16:56:40.368Z,5.37
2019-05-05T16:57:56.800Z,2.60
2019-05-05T16:59:16.411Z,2.27
2019-05-05T17:00:35.158Z,2.17
2019-05-05T17:01:53.946Z,3.20
2019-05-05T17:03:10.428Z,3.87
2019-05-05T17:04:27.375Z,2.20
2019-05-05T17:05:46.745Z,2.30
2019-05-05T17:07:04.024Z,2.27
2019-05-05T17:08:21.270Z,1.75
2019-05-05T17:09:37.658Z,1.67
2019-05-05T17:10:43.518Z,2.62