createdAt,value
2019-03-01T00:01:30.854Z,48.05
2019-03-01T00:04:52.203Z,44.15
2019-03-01T00:08:10.835Z,48.48
2019-03-01T00:11:12.287Z,47.00
2019-03-01T00:14:12.983Z,48.90
2019-03-01T00:17:18.996Z,50.20
2019-03-01T00:20:38.490Z,46.30
2019-03-01T00:23:57.990Z,48.75
2019-03-01T00:27:11.739Z,51.45
2019-03-01T00:30:05.609Z,47.23
2019-03-01T00:33:31.347Z,51.90
2019-03-01T00:36:57.162Z,49.23
2019-03-01T00:39:58.208Z,49.00
2019-03-01T00:42:53.489Z,49.60
2019-03-01T00:45:23.207Z,48.75
2019-03-01T00:47:52.999Z,52.55
2019-03-01T00:50:22.822Z,40.67
2019-03-01T00:52:52.598Z,49.83
2019-03-01T00:55:22.334Z,52.60
2019-03-01T00:57:52.006Z,50.00
2019-03-01T01:00:30.598Z,49.63
2019-03-01T01:03:00.441Z,51.53
2019-03-01T01:05:30.138Z,51.83
2019-03-01T01:07:59.917Z,52.08
2019-03-01T01:10:38.829Z,48.25
2019-03-01T01:13:08.582Z,48.33
2019-03-01T01:15:38.316Z,48.10
2019-03-01T01:18:08.032Z,47.43
2019-03-01T01:20:37.719Z,47.10
2019-03-01T01:23:07.427Z,44.18
2019-03-01T01:25:37.234Z,50.80
2019-03-01T01:28:07.016Z,45.28
2019-03-01T01:30:36.821Z,47.35
2019-03-01T01:33:06.522Z,44.30
2019-03-01T01:35:36.284Z,46.83
2019-03-01T01:38:05.980Z,48.15
2019-03-01T01:40:35.694Z,47.25
2019-03-01T01:43:05.387Z,42.17
2019-03-01T01:45:35.130Z,45.78
2019-03-01T01:48:04.898Z,46.60
2019-03-01T01:50:34.636Z,46.63
2019-03-01T01:53:04.391Z,47.00
2019-03-01T01:55:34.083Z,49.33
2019-03-01T01:58:03.931Z,47.25
2019-03-01T02:00:33.704Z,49.58
2019-03-01T02:03:03.459Z,50.75
2019-03-01T02:05:33.147Z,48.98
2019-03-01T02:08:02.883Z,53.52
2019-03-01T02:10:32.565Z,47.70
2019-03-01T02:13:02.291Z,50.05
2019-03-01T02:15:31.959Z,51.90
2019-03-01T02:18:01.666Z,52.08
2019-03-01T02:20:31.379Z,47.05
2019-03-01T02:23:01.095Z,49.95
2019-03-01T02:25:30.778Z,46.75
2019-03-01T02:28:00.689Z,52.08
2019-03-01T02:30:33.640Z,49.00
2019-03-01T02:33:03.393Z,46.37
2019-03-01T02:35:33.121Z,50.40
2019-03-01T02:38:02.893Z,52.40
2019-03-01T02:40:36.066Z,49.13
2019-03-01T02:43:05.934Z,47.13
2019-03-01T02:45:35.621Z,48.10
2019-03-01T02:48:05.496Z,48.05
2019-03-01T02:50:35.355Z,47.95
2019-03-01T02:53:05.143Z,48.58
2019-03-01T02:55:34.833Z,46.80
2019-03-01T02:58:04.562Z,47.20
2019-03-01T03:00:35.308Z,49.35
2019-03-01T03:03:05.143Z,47.75
2019-03-01T03:05:38.230Z,47.70
2019-03-01T03:08:09.031Z,46.15
2019-03-01T03:10:38.723Z,47.58
2019-03-01T03:13:11.440Z,43.87
2019-03-01T03:15:46.399Z,43.98
2019-03-01T03:18:16.147Z,44.73
2019-03-01T03:20:45.898Z,42.08
2019-03-01T03:23:15.758Z,39.58
2019-03-01T03:25:45.421Z,44.48
2019-03-01T03:28:15.237Z,39.73
2019-03-01T03:30:44.901Z,39.48
2019-03-01T03:33:14.633Z,42.78
2019-03-01T03:35:44.706Z,41.90
2019-03-01T03:38:14.488Z,38.53
2019-03-01T03:40:44.263Z,38.88
2019-03-01T03:43:13.997Z,39.85
2019-03-01T03:45:43.668Z,37.83
2019-03-01T03:48:13.683Z,37.58
2019-03-01T03:50:43.432Z,38.17
2019-03-01T03:53:13.152Z,40.10
2019-03-01T03:55:42.832Z,39.15
2019-03-01T03:58:12.550Z,39.90
2019-03-01T04:00:42.209Z,41.95
2019-03-01T04:03:12.084Z,37.90
2019-03-01T04:05:41.946Z,37.78
2019-03-01T04:08:11.654Z,40.25
2019-03-01T04:10:41.337Z,38.60
2019-03-01T04:13:11.068Z,37.13
2019-03-01T04:15:40.794Z,37.73
2019-03-01T04:18:10.516Z,38.40
2019-03-01T04:20:40.197Z,39.27
2019-03-01T04:23:09.906Z,38.15
2019-03-01T04:25:39.618Z,39.08
2019-03-01T04:28:09.439Z,37.90
2019-03-01T04:30:39.129Z,38.70
2019-03-01T04:33:08.951Z,37.23
2019-03-01T04:35:38.646Z,38.10
2019-03-01T04:38:08.504Z,36.00
2019-03-01T04:40:38.209Z,42.98
2019-03-01T04:43:07.942Z,33.18
2019-03-01T04:45:37.712Z,36.23
2019-03-01T04:48:07.647Z,33.95
2019-03-01T04:50:37.381Z,33.40
2019-03-01T04:53:07.132Z,33.10
2019-03-01T04:55:36.819Z,33.23
2019-03-01T04:58:06.558Z,32.03
2019-03-01T05:00:36.367Z,34.13
2019-03-01T05:03:06.202Z,32.08
2019-03-01T05:05:35.959Z,34.15
2019-03-01T05:08:05.745Z,31.23
2019-03-01T05:10:35.477Z,32.25
2019-03-01T05:13:05.217Z,29.77
2019-03-01T05:15:34.922Z,30.35
2019-03-01T05:18:04.735Z,31.48
2019-03-01T05:20:34.460Z,31.82
2019-03-01T05:23:04.167Z,29.77
2019-03-01T05:25:33.883Z,30.15
2019-03-01T05:28:03.556Z,35.15
2019-03-01T05:30:33.339Z,30.95
2019-03-01T05:33:03.061Z,26.93
2019-03-01T05:35:32.829Z,28.07
2019-03-01T05:38:10.470Z,31.60
2019-03-01T05:40:54.883Z,30.65
2019-03-01T05:43:48.856Z,30.97
2019-03-01T05:46:18.624Z,28.45
2019-03-01T05:48:48.394Z,33.30
2019-03-01T05:51:18.131Z,30.72
2019-03-01T05:53:47.870Z,31.77
2019-03-01T05:56:17.699Z,32.30
2019-03-01T05:58:50.282Z,32.45
2019-03-01T06:01:29.688Z,31.87
2019-03-01T06:04:20.022Z,31.27
2019-03-01T06:07:52.080Z,32.53
2019-03-01T06:10:37.478Z,32.98
2019-03-01T06:13:31.538Z,35.30
2019-03-01T06:16:45.401Z,37.85
2019-03-01T06:20:05.539Z,36.08
2019-03-01T06:23:22.200Z,32.38
2019-03-01T06:26:57.476Z,33.13
2019-03-01T06:29:49.395Z,30.77
2019-03-01T06:33:04.283Z,35.38
2019-03-01T06:36:07.343Z,33.80
2019-03-01T06:39:32.546Z,33.25
2019-03-01T06:42:30.214Z,37.00
2019-03-01T06:45:23.387Z,33.48
2019-03-01T06:47:53.144Z,32.63
2019-03-01T06:50:35.943Z,33.75
2019-03-01T06:53:05.810Z,33.50
2019-03-01T06:56:01.668Z,34.20
2019-03-01T06:58:39.618Z,36.08
2019-03-01T07:01:20.134Z,32.93
2019-03-01T07:04:05.284Z,36.03
2019-03-01T07:06:35.025Z,34.00
2019-03-01T07:09:05.078Z,36.35
2019-03-01T07:11:34.822Z,36.28
2019-03-01T07:14:04.557Z,31.23
2019-03-01T07:16:34.250Z,35.28
2019-03-01T07:19:03.924Z,30.97
2019-03-01T07:21:33.760Z,30.52
2019-03-01T07:24:03.529Z,35.65
2019-03-01T07:26:33.273Z,32.85
2019-03-01T07:29:03.166Z,32.08
2019-03-01T07:31:32.840Z,31.25
2019-03-01T07:34:02.567Z,33.75
2019-03-01T07:36:32.236Z,33.65
2019-03-01T07:39:02.002Z,34.18
2019-03-01T07:41:31.709Z,31.10
2019-03-01T07:44:01.457Z,33.35
2019-03-01T07:46:31.150Z,33.23
2019-03-01T07:49:00.922Z,31.82
2019-03-01T07:51:31.601Z,32.30
2019-03-01T07:54:01.494Z,33.48
2019-03-01T07:56:31.170Z,33.98
2019-03-01T07:59:01.117Z,32.85
2019-03-01T08:01:31.058Z,31.68
2019-03-01T08:04:00.795Z,34.45
2019-03-01T08:06:30.471Z,32.13
2019-03-01T08:09:00.204Z,35.30
2019-03-01T08:11:31.726Z,32.28
2019-03-01T08:14:04.047Z,30.40
2019-03-01T08:16:33.747Z,32.05
2019-03-01T08:19:03.472Z,34.53
2019-03-01T08:21:33.267Z,31.42
2019-03-01T08:24:03.194Z,32.23
2019-03-01T08:26:34.078Z,33.42
2019-03-01T08:29:04.240Z,34.53
2019-03-01T08:31:33.964Z,34.73
2019-03-01T08:34:03.780Z,35.60
2019-03-01T08:36:34.937Z,36.23
2019-03-01T08:39:07.039Z,37.98
2019-03-01T08:41:36.846Z,35.92
2019-03-01T08:44:06.591Z,34.80
2019-03-01T08:46:36.352Z,33.67
2019-03-01T08:49:06.739Z,36.05
2019-03-01T08:51:37.652Z,35.13
2019-03-01T08:54:07.421Z,34.48
2019-03-01T08:56:37.104Z,31.00
2019-03-01T08:59:06.842Z,35.58
2019-03-01T09:01:37.532Z,36.10
2019-03-01T09:04:14.178Z,37.35
2019-03-01T09:06:41.839Z,36.90
2019-03-01T09:09:11.650Z,38.20
2019-03-01T09:11:41.711Z,36.28
2019-03-01T09:14:12.808Z,39.60
2019-03-01T09:16:42.526Z,38.60
2019-03-01T09:19:12.355Z,37.90
2019-03-01T09:21:44.759Z,37.38
2019-03-01T09:24:13.542Z,42.53
2019-03-01T09:26:43.226Z,37.90
2019-03-01T09:29:18.374Z,46.15
2019-03-01T09:31:44.373Z,38.53
2019-03-01T09:34:14.101Z,40.95
2019-03-01T09:36:51.533Z,38.92
2019-03-01T09:39:23.998Z,35.23
2019-03-01T09:42:03.588Z,37.50
2019-03-01T09:44:29.976Z,36.98
2019-03-01T09:47:02.606Z,39.08
2019-03-01T09:49:32.547Z,40.52
2019-03-01T09:52:02.210Z,37.63
2019-03-01T09:54:31.983Z,35.58
2019-03-01T09:57:01.692Z,39.38
2019-03-01T09:59:31.416Z,37.55
2019-03-01T10:02:01.183Z,37.33
2019-03-01T10:04:30.991Z,40.60
2019-03-01T10:07:00.683Z,42.30
2019-03-01T10:09:30.431Z,40.40
2019-03-01T10:12:00.191Z,37.65
2019-03-01T10:14:29.926Z,39.08
2019-03-01T10:16:59.602Z,40.08
2019-03-01T10:19:29.383Z,37.93
2019-03-01T10:21:59.102Z,39.15
2019-03-01T10:24:28.846Z,36.73
2019-03-01T10:26:58.673Z,35.35
2019-03-01T10:29:28.380Z,37.38
2019-03-01T10:31:58.289Z,37.95
2019-03-01T10:34:28.113Z,35.10
2019-03-01T10:36:57.810Z,40.45
2019-03-01T10:39:27.575Z,53.02
2019-03-01T10:41:57.350Z,50.60
2019-03-01T10:44:27.079Z,49.18
2019-03-01T10:46:56.763Z,45.33
2019-03-01T10:49:26.640Z,44.08
2019-03-01T10:51:56.307Z,41.95
2019-03-01T10:54:26.152Z,43.45
2019-03-01T10:56:55.864Z,43.02
2019-03-01T10:59:25.623Z,40.90
2019-03-01T11:01:55.311Z,44.77
2019-03-01T11:04:25.111Z,41.80
2019-03-01T11:06:55.596Z,41.73
2019-03-01T11:09:25.321Z,39.95
2019-03-01T11:11:55.048Z,38.25
2019-03-01T11:14:24.780Z,40.20
2019-03-01T11:16:55.415Z,41.45
2019-03-01T11:19:25.499Z,39.42
2019-03-01T11:21:55.191Z,41.95
2019-03-01T11:24:25.103Z,38.73
2019-03-01T11:26:57.739Z,39.95
2019-03-01T11:29:27.480Z,36.60
2019-03-01T11:31:57.175Z,40.00
2019-03-01T11:34:26.982Z,36.95
2019-03-01T11:36:56.887Z,35.08
2019-03-01T11:39:26.776Z,35.05
2019-03-01T11:41:56.491Z,35.68
2019-03-01T11:44:26.224Z,35.43
2019-03-01T11:46:55.929Z,34.25
2019-03-01T11:49:25.660Z,36.45
2019-03-01T11:51:55.362Z,38.23
2019-03-01T11:54:25.034Z,40.88
2019-03-01T11:56:54.906Z,34.25
2019-03-01T11:59:24.584Z,35.63
2019-03-01T12:01:54.456Z,35.23
2019-03-01T12:04:24.127Z,34.98
2019-03-01T12:06:53.871Z,35.78
2019-03-01T12:09:23.695Z,35.98
2019-03-01T12:11:56.736Z,39.48
2019-03-01T12:14:26.425Z,35.80
2019-03-01T12:16:56.179Z,33.70
2019-03-01T12:19:25.859Z,33.10
2019-03-01T12:21:55.606Z,30.92
2019-03-01T12:24:25.255Z,33.35
2019-03-01T12:26:55.102Z,34.00
2019-03-01T12:29:24.796Z,30.50
2019-03-01T12:31:54.565Z,30.10
2019-03-01T12:34:24.327Z,31.82
2019-03-01T12:36:54.230Z,34.33
2019-03-01T12:39:23.919Z,31.62
2019-03-01T12:41:53.687Z,33.55
2019-03-01T12:44:23.395Z,32.88
2019-03-01T12:46:53.122Z,36.10
2019-03-01T12:49:22.851Z,32.42
2019-03-01T12:51:52.603Z,32.88
2019-03-01T12:54:22.378Z,34.53
2019-03-01T12:56:52.202Z,33.48
2019-03-01T12:59:21.866Z,33.98
2019-03-01T13:01:51.695Z,34.27
2019-03-01T13:04:21.377Z,36.10
2019-03-01T13:06:51.091Z,34.15
2019-03-01T13:09:23.480Z,35.08
2019-03-01T13:11:53.359Z,39.30
2019-03-01T13:14:23.070Z,35.63
2019-03-01T13:16:52.840Z,37.03
2019-03-01T13:19:23.376Z,38.23
2019-03-01T13:21:54.068Z,37.93
2019-03-01T13:24:23.796Z,33.33
2019-03-01T13:26:53.532Z,34.55
2019-03-01T13:29:25.952Z,35.98
2019-03-01T13:31:55.738Z,35.85
2019-03-01T13:34:26.780Z,32.73
2019-03-01T13:36:56.754Z,34.67
2019-03-01T13:39:26.441Z,35.17
2019-03-01T13:41:56.366Z,31.50
2019-03-01T13:44:26.150Z,33.28
2019-03-01T13:46:55.895Z,31.12
2019-03-01T13:49:26.748Z,32.20
2019-03-01T13:51:57.042Z,32.53
2019-03-01T13:54:27.906Z,32.35
2019-03-01T13:56:57.686Z,34.95
2019-03-01T13:59:27.385Z,42.33
2019-03-01T14:01:57.128Z,36.25
2019-03-01T14:04:26.844Z,34.67
2019-03-01T14:06:56.638Z,34.43
2019-03-01T14:09:27.073Z,36.63
2019-03-01T14:11:59.195Z,38.75
2019-03-01T14:14:29.278Z,32.55
2019-03-01T14:16:59.217Z,32.75
2019-03-01T14:19:28.938Z,31.33
2019-03-01T14:21:58.821Z,31.48
2019-03-01T14:24:29.492Z,34.45
2019-03-01T14:26:59.975Z,35.98
2019-03-01T14:29:29.685Z,34.63
2019-03-01T14:31:59.437Z,35.30
2019-03-01T14:34:29.408Z,33.42
2019-03-01T14:36:59.132Z,32.40
2019-03-01T14:39:28.907Z,35.48
2019-03-01T14:41:58.658Z,33.15
2019-03-01T14:44:30.630Z,33.35
2019-03-01T14:46:59.842Z,33.83
2019-03-01T14:49:29.554Z,33.40
2019-03-01T14:52:01.009Z,30.70
2019-03-01T14:54:30.723Z,31.02
2019-03-01T14:57:20.781Z,30.90
2019-03-01T15:00:03.074Z,29.90
2019-03-01T15:02:56.849Z,29.42
2019-03-01T15:05:26.628Z,31.90
2019-03-01T15:07:56.628Z,30.97
2019-03-01T15:10:28.730Z,33.60
2019-03-01T15:12:58.905Z,31.90
2019-03-01T15:15:32.245Z,34.50
2019-03-01T15:18:00.425Z,34.40
2019-03-01T15:20:30.082Z,32.50
2019-03-01T15:23:02.085Z,32.25
2019-03-01T15:25:35.727Z,34.45
2019-03-01T15:28:13.283Z,32.42
2019-03-01T15:30:42.570Z,37.13
2019-03-01T15:33:19.036Z,41.90
2019-03-01T15:35:48.793Z,35.25
2019-03-01T15:38:18.634Z,38.10
2019-03-01T15:40:48.323Z,35.60
2019-03-01T15:43:18.242Z,37.38
2019-03-01T15:45:47.935Z,35.78
2019-03-01T15:48:17.695Z,34.20
2019-03-01T15:50:47.427Z,36.85
2019-03-01T15:53:17.194Z,34.50
2019-03-01T15:55:46.980Z,34.43
2019-03-01T15:58:16.735Z,37.33
2019-03-01T16:00:46.419Z,36.63
2019-03-01T16:03:18.410Z,35.17
2019-03-01T16:05:48.195Z,36.60
2019-03-01T16:08:20.299Z,36.55
2019-03-01T16:10:50.252Z,38.10
2019-03-01T16:13:20.136Z,37.70
2019-03-01T16:15:49.925Z,36.08
2019-03-01T16:18:19.718Z,37.03
2019-03-01T16:20:49.693Z,40.95
2019-03-01T16:23:19.648Z,43.90
2019-03-01T16:25:49.473Z,37.95
2019-03-01T16:28:19.119Z,42.40
2019-03-01T16:30:53.243Z,40.70
2019-03-01T16:33:25.923Z,40.83
2019-03-01T16:35:54.090Z,43.80
2019-03-01T16:38:24.908Z,42.30
2019-03-01T16:40:54.691Z,41.50
2019-03-01T16:43:25.470Z,43.15
2019-03-01T16:45:56.333Z,42.90
2019-03-01T16:48:27.038Z,40.28
2019-03-01T16:50:56.784Z,39.90
2019-03-01T16:53:26.467Z,41.23
2019-03-01T16:55:59.242Z,38.73
2019-03-01T16:58:28.236Z,45.63
2019-03-01T17:00:58.902Z,42.90
2019-03-01T17:03:28.619Z,43.28
2019-03-01T17:05:58.347Z,45.78
2019-03-01T17:08:28.030Z,44.95
2019-03-01T17:10:57.815Z,39.18
2019-03-01T17:13:28.106Z,39.25
2019-03-01T17:15:57.954Z,42.13
2019-03-01T17:18:27.703Z,39.05
2019-03-01T17:20:57.436Z,39.70
2019-03-01T17:23:27.116Z,39.25
2019-03-01T17:25:56.827Z,40.67
2019-03-01T17:28:26.749Z,42.58
2019-03-01T17:30:58.185Z,43.78
2019-03-01T17:33:27.986Z,43.40
2019-03-01T17:35:58.008Z,41.53
2019-03-01T17:38:29.106Z,39.05
2019-03-01T17:40:58.928Z,40.55
2019-03-01T17:43:29.713Z,45.83
2019-03-01T17:46:01.504Z,44.20
2019-03-01T17:48:31.179Z,47.53
2019-03-01T17:51:03.673Z,45.48
2019-03-01T17:53:33.392Z,48.85
2019-03-01T17:56:03.113Z,48.00
2019-03-01T17:58:32.850Z,45.50
2019-03-01T18:01:03.774Z,46.02
2019-03-01T18:03:33.675Z,44.65
2019-03-01T18:06:03.423Z,45.83
2019-03-01T18:08:35.895Z,46.83
2019-03-01T18:11:05.472Z,43.35
2019-03-01T18:13:35.982Z,42.27
2019-03-01T18:16:05.695Z,38.80
2019-03-01T18:18:35.387Z,42.13
2019-03-01T18:21:05.205Z,41.75
2019-03-01T18:23:38.002Z,37.53
2019-03-01T18:26:06.429Z,38.55
2019-03-01T18:28:36.148Z,39.98
2019-03-01T18:31:06.075Z,38.23
2019-03-01T18:33:35.970Z,37.98
2019-03-01T18:36:07.957Z,35.17
2019-03-01T18:38:37.216Z,35.28
2019-03-01T18:41:07.041Z,33.65
2019-03-01T18:43:36.815Z,34.45
2019-03-01T18:46:06.656Z,32.10
2019-03-01T18:48:36.335Z,33.88
2019-03-01T18:51:07.007Z,35.83
2019-03-01T18:53:37.950Z,33.10
2019-03-01T18:56:07.754Z,34.60
2019-03-01T18:58:39.507Z,34.08
2019-03-01T19:01:11.691Z,32.28
2019-03-01T19:03:41.590Z,29.07
2019-03-01T19:06:12.836Z,31.50
2019-03-01T19:08:42.786Z,31.57
2019-03-01T19:11:14.334Z,31.85
2019-03-01T19:13:43.994Z,31.12
2019-03-01T19:16:14.599Z,32.65
2019-03-01T19:18:44.303Z,30.35
2019-03-01T19:21:17.078Z,28.80
2019-03-01T19:23:45.523Z,29.70
2019-03-01T19:26:15.280Z,29.00
2019-03-01T19:28:46.047Z,29.18
2019-03-01T19:31:15.916Z,31.45
2019-03-01T19:33:48.876Z,30.12
2019-03-01T19:36:18.622Z,29.10
2019-03-01T19:38:48.311Z,29.63
2019-03-01T19:41:20.077Z,33.80
2019-03-01T19:43:54.894Z,31.10
2019-03-01T19:46:20.871Z,32.78
2019-03-01T19:48:50.681Z,35.33
2019-03-01T19:51:20.490Z,34.20
2019-03-01T19:53:50.230Z,33.70
2019-03-01T19:56:24.979Z,32.28
2019-03-01T19:58:51.558Z,34.92
2019-03-01T20:01:21.310Z,32.93
2019-03-01T20:03:51.161Z,34.78
2019-03-01T20:06:20.892Z,32.30
2019-03-01T20:08:50.576Z,35.00
2019-03-01T20:11:23.372Z,49.03
2019-03-01T20:13:53.792Z,51.15
2019-03-01T20:16:24.447Z,53.45
2019-03-01T20:18:54.343Z,53.35
2019-03-01T20:21:24.054Z,48.35
2019-03-01T20:23:53.841Z,45.23
2019-03-01T20:26:26.856Z,38.60
2019-03-01T20:28:55.230Z,38.50
2019-03-01T20:31:24.991Z,34.85
2019-03-01T20:33:58.612Z,35.52
2019-03-01T20:36:27.258Z,32.75
2019-03-01T20:38:57.167Z,31.17
2019-03-01T20:41:27.000Z,34.60
2019-03-01T20:43:56.787Z,37.45
2019-03-01T20:46:26.487Z,35.10
2019-03-01T20:48:56.322Z,33.08
2019-03-01T20:51:26.957Z,34.45
2019-03-01T20:53:57.551Z,34.85
2019-03-01T20:56:27.284Z,37.48
2019-03-01T20:58:57.072Z,36.70
2019-03-01T21:01:27.752Z,35.52
2019-03-01T21:03:57.623Z,35.05
2019-03-01T21:06:27.421Z,35.52
2019-03-01T21:08:57.221Z,33.65
2019-03-01T21:11:26.940Z,37.30
2019-03-01T21:13:56.697Z,36.93
2019-03-01T21:16:26.450Z,37.65
2019-03-01T21:18:56.181Z,38.98
2019-03-01T21:21:28.888Z,36.98
2019-03-01T21:23:58.414Z,37.33
2019-03-01T21:26:28.334Z,38.25
2019-03-01T21:28:58.062Z,42.67
2019-03-01T21:31:27.775Z,39.45
2019-03-01T21:33:59.461Z,35.05
2019-03-01T21:36:28.872Z,36.65
2019-03-01T21:38:58.664Z,37.95
2019-03-01T21:41:29.751Z,37.30
2019-03-01T21:43:59.487Z,38.13
2019-03-01T21:46:30.560Z,40.03
2019-03-01T21:49:01.566Z,37.95
2019-03-01T21:51:31.454Z,38.38
2019-03-01T21:54:01.208Z,39.65
2019-03-01T21:56:30.883Z,38.88
2019-03-01T21:59:00.724Z,40.23
2019-03-01T22:01:30.478Z,37.15
2019-03-01T22:04:02.494Z,37.58
2019-03-01T22:06:31.697Z,36.42
2019-03-01T22:09:01.948Z,39.67
2019-03-01T22:11:32.435Z,40.88
2019-03-01T22:14:02.211Z,38.83
2019-03-01T22:16:32.734Z,40.98
2019-03-01T22:19:03.623Z,41.60
2019-03-01T22:21:33.557Z,40.45
2019-03-01T22:24:03.344Z,41.75
2019-03-01T22:26:33.319Z,41.02
2019-03-01T22:29:03.039Z,44.18
2019-03-01T22:31:35.423Z,42.10
2019-03-01T22:34:04.414Z,43.13
2019-03-01T22:36:34.147Z,47.10
2019-03-01T22:39:05.129Z,44.25
2019-03-01T22:41:35.582Z,43.10
2019-03-01T22:44:06.489Z,42.70
2019-03-01T22:46:36.486Z,41.65
2019-03-01T22:49:06.281Z,39.38
2019-03-01T22:51:35.983Z,40.48
2019-03-01T22:54:05.735Z,44.13
2019-03-01T22:56:35.484Z,44.55
2019-03-01T22:59:08.506Z,45.65
2019-03-01T23:01:49.067Z,42.20
2019-03-01T23:04:18.788Z,42.60
2019-03-01T23:06:51.480Z,44.60
2019-03-01T23:09:20.735Z,45.03
2019-03-01T23:11:50.529Z,44.83
2019-03-01T23:14:20.469Z,42.17
2019-03-01T23:16:50.785Z,43.90
2019-03-01T23:19:21.615Z,44.10
2019-03-01T23:21:51.431Z,45.17
2019-03-01T23:24:22.458Z,41.73
2019-03-01T23:26:53.623Z,48.58
2019-03-01T23:29:23.554Z,41.00
2019-03-01T23:31:53.247Z,46.65
2019-03-01T23:34:22.987Z,45.30
2019-03-01T23:36:52.666Z,51.88
2019-03-01T23:39:24.599Z,48.52
2019-03-01T23:41:53.911Z,49.13
2019-03-01T23:44:23.656Z,51.63
2019-03-01T23:46:53.519Z,49.13
2019-03-01T23:49:23.991Z,49.83
2019-03-01T23:51:53.996Z,48.30
2019-03-01T23:54:23.764Z,46.15
2019-03-01T23:56:53.486Z,49.95
2019-03-01T23:59:23.808Z,46.15
