createdAt,value
2022-11-24T00:00:33.221Z,23.30
2022-11-24T00:01:40.517Z,22.80
2022-11-24T00:02:33.303Z,22.50
2022-11-24T00:03:33.394Z,22.40
2022-11-24T00:04:33.431Z,21.60
2022-11-24T00:05:33.167Z,20.40
2022-11-24T00:06:33.160Z,21.10
2022-11-24T00:07:33.191Z,20.30
2022-11-24T00:08:33.152Z,18.90
2022-11-24T00:09:33.277Z,19.00
2022-11-24T00:10:33.116Z,18.80
2022-11-24T00:11:33.103Z,19.90
2022-11-24T00:12:33.093Z,18.30
2022-11-24T00:13:33.086Z,18.80
2022-11-24T00:14:33.493Z,17.60
2022-11-24T00:15:33.225Z,17.40
2022-11-24T00:16:33.089Z,16.40
2022-11-24T00:17:33.050Z,17.00
2022-11-24T00:18:33.025Z,15.80
2022-11-24T00:19:33.027Z,16.40
2022-11-24T00:20:33.010Z,16.50
2022-11-24T00:21:33.153Z,16.00
2022-11-24T00:22:33.021Z,14.40
2022-11-24T00:23:32.986Z,15.00
2022-11-24T00:24:33.164Z,14.80
2022-11-24T00:25:32.967Z,14.60
2022-11-24T00:26:32.948Z,15.40
2022-11-24T00:27:32.970Z,14.70
2022-11-24T00:28:32.931Z,14.30
2022-11-24T00:29:32.920Z,14.40
2022-11-24T00:30:32.994Z,13.10
2022-11-24T00:31:32.987Z,13.50
2022-11-24T00:32:32.881Z,13.10
2022-11-24T00:33:33.012Z,13.00
2022-11-24T00:34:33.246Z,12.90
2022-11-24T00:35:32.860Z,12.80
2022-11-24T00:36:32.852Z,11.70
2022-11-24T00:37:32.841Z,12.40
2022-11-24T00:38:32.830Z,12.80
2022-11-24T00:39:32.861Z,12.20
2022-11-24T00:40:35.134Z,11.60
2022-11-24T00:41:32.799Z,11.60
2022-11-24T00:42:32.790Z,11.80
2022-11-24T00:43:32.777Z,11.00
2022-11-24T00:44:33.046Z,11.30
2022-11-24T00:45:33.025Z,11.20
2022-11-24T00:46:32.854Z,10.10
2022-11-24T00:47:32.739Z,10.50
2022-11-24T00:48:32.726Z,10.10
2022-11-24T00:49:32.719Z,10.50
2022-11-24T00:50:32.701Z,10.40
2022-11-24T00:51:33.001Z,9.90
2022-11-24T00:52:32.683Z,9.30
2022-11-24T00:53:32.676Z,10.40
2022-11-24T00:54:32.972Z,8.80
2022-11-24T00:55:32.703Z,10.00
2022-11-24T00:56:32.637Z,9.10
2022-11-24T00:57:32.768Z,9.90
2022-11-24T00:58:32.615Z,9.90
2022-11-24T00:59:32.621Z,9.60
2022-11-24T01:00:32.606Z,9.70
2022-11-24T01:01:40.184Z,8.90
2022-11-24T01:02:32.655Z,9.20
2022-11-24T01:03:32.600Z,8.80
2022-11-24T01:04:32.870Z,8.80
2022-11-24T01:05:32.553Z,8.60
2022-11-24T01:06:32.786Z,9.50
2022-11-24T01:07:32.634Z,8.00
2022-11-24T01:08:32.518Z,8.40
2022-11-24T01:09:32.560Z,7.50
2022-11-24T01:10:32.496Z,8.50
2022-11-24T01:11:32.494Z,7.60
2022-11-24T01:12:32.497Z,8.40
2022-11-24T01:13:32.468Z,8.00
2022-11-24T01:14:32.677Z,7.40
2022-11-24T01:15:32.515Z,7.30
2022-11-24T01:16:32.438Z,7.60
2022-11-24T01:17:32.438Z,7.60
2022-11-24T01:18:32.413Z,7.20
2022-11-24T01:19:32.403Z,7.20
2022-11-24T01:20:32.398Z,6.70
2022-11-24T01:21:32.541Z,7.50
2022-11-24T01:22:32.374Z,7.40
2022-11-24T01:23:32.371Z,7.10
2022-11-24T01:24:32.682Z,7.00
2022-11-24T01:25:32.351Z,7.00
2022-11-24T01:26:32.334Z,7.40
2022-11-24T01:27:32.453Z,6.30
2022-11-24T01:28:32.309Z,6.40
2022-11-24T01:29:32.308Z,6.50
2022-11-24T01:30:32.321Z,6.40
2022-11-24T01:31:32.285Z,6.40
2022-11-24T01:32:32.281Z,6.70
2022-11-24T01:33:32.386Z,6.40
2022-11-24T01:34:32.659Z,6.20
2022-11-24T01:35:32.239Z,6.00
2022-11-24T01:36:32.262Z,6.30
2022-11-24T01:37:32.230Z,6.20
2022-11-24T01:38:32.217Z,6.40
2022-11-24T01:39:32.231Z,6.00
2022-11-24T01:40:32.187Z,6.10
2022-11-24T01:41:32.317Z,5.80
2022-11-24T01:42:32.166Z,5.90
2022-11-24T01:43:32.172Z,6.70
2022-11-24T01:44:32.337Z,5.70
2022-11-24T01:45:32.176Z,5.40
2022-11-24T01:46:32.203Z,5.40
2022-11-24T01:47:32.118Z,5.50
2022-11-24T01:48:32.105Z,5.70
2022-11-24T01:49:32.097Z,5.50
2022-11-24T01:50:32.093Z,5.60
2022-11-24T01:51:32.204Z,5.30
2022-11-24T01:52:32.075Z,5.90
2022-11-24T01:53:32.054Z,5.40
2022-11-24T01:54:32.405Z,5.80
2022-11-24T01:55:32.056Z,5.50
2022-11-24T01:56:32.030Z,5.50
2022-11-24T01:57:32.265Z,5.20
2022-11-24T01:58:32.008Z,5.10
2022-11-24T01:59:32.174Z,5.30
2022-11-24T02:00:31.986Z,5.20
2022-11-24T02:01:32.132Z,4.70
2022-11-24T02:02:32.006Z,4.90
2022-11-24T02:03:31.987Z,5.20
2022-11-24T02:04:32.194Z,4.90
2022-11-24T02:05:31.931Z,4.90
2022-11-24T02:06:31.938Z,4.50
2022-11-24T02:07:31.973Z,5.40
2022-11-24T02:08:31.917Z,4.90
2022-11-24T02:09:31.919Z,5.00
2022-11-24T02:10:31.889Z,4.80
2022-11-24T02:11:31.867Z,5.10
2022-11-24T02:12:31.863Z,4.90
2022-11-24T02:13:31.863Z,4.50
2022-11-24T02:14:32.175Z,4.60
2022-11-24T02:15:32.060Z,4.80
2022-11-24T02:16:31.821Z,4.60
2022-11-24T02:17:31.823Z,3.90
2022-11-24T02:18:31.797Z,4.70
2022-11-24T02:19:31.792Z,4.20
2022-11-24T02:20:31.784Z,4.70
2022-11-24T02:21:31.941Z,4.50
2022-11-24T02:22:31.768Z,4.20
2022-11-24T02:23:31.756Z,4.60
2022-11-24T02:24:31.952Z,4.30
2022-11-24T02:25:31.730Z,4.20
2022-11-24T02:26:31.719Z,4.20
2022-11-24T02:27:31.748Z,4.60
2022-11-24T02:28:31.708Z,4.40
2022-11-24T02:29:31.686Z,4.60
2022-11-24T02:30:31.675Z,4.50
2022-11-24T02:31:31.755Z,4.40
2022-11-24T02:32:31.663Z,4.00
2022-11-24T02:33:31.776Z,4.20
2022-11-24T02:34:31.887Z,4.00
2022-11-24T02:35:31.639Z,4.30
2022-11-24T02:36:31.628Z,4.20
2022-11-24T02:37:31.608Z,4.00
2022-11-24T02:38:31.604Z,4.10
2022-11-24T02:39:31.729Z,4.30
2022-11-24T02:40:31.580Z,4.30
2022-11-24T02:41:31.558Z,4.20
2022-11-24T02:42:31.554Z,3.70
2022-11-24T02:43:31.547Z,3.90
2022-11-24T02:44:31.918Z,4.00
2022-11-24T02:45:31.676Z,4.00
2022-11-24T02:46:31.579Z,4.10
2022-11-24T02:47:31.505Z,4.40
2022-11-24T02:48:31.493Z,4.20
2022-11-24T02:49:31.488Z,4.30
2022-11-24T02:50:31.470Z,3.90
2022-11-24T02:51:31.591Z,3.60
2022-11-24T02:52:31.462Z,3.60
2022-11-24T02:53:31.443Z,3.90
2022-11-24T02:54:31.712Z,3.50
2022-11-24T02:55:31.428Z,3.50
2022-11-24T02:56:31.425Z,4.00
2022-11-24T02:57:31.528Z,3.70
2022-11-24T02:58:31.391Z,4.20
2022-11-24T02:59:31.379Z,3.90
2022-11-24T03:00:31.384Z,3.50
2022-11-24T03:01:31.474Z,3.50
2022-11-24T03:02:31.448Z,3.90
2022-11-24T03:03:31.622Z,4.00
2022-11-24T03:04:31.406Z,3.80
2022-11-24T03:05:31.314Z,3.60
2022-11-24T03:06:31.312Z,3.50
2022-11-24T03:07:31.367Z,3.80
2022-11-24T03:08:31.322Z,3.80
2022-11-24T03:09:31.426Z,3.50
2022-11-24T03:10:31.264Z,3.70
2022-11-24T03:11:31.267Z,3.40
2022-11-24T03:12:31.243Z,3.70
2022-11-24T03:13:31.242Z,3.60
2022-11-24T03:14:31.501Z,3.30
2022-11-24T03:15:31.326Z,3.30
2022-11-24T03:16:31.209Z,3.10
2022-11-24T03:17:31.196Z,3.10
2022-11-24T03:18:31.189Z,3.30
2022-11-24T03:19:31.167Z,3.70
2022-11-24T03:20:31.179Z,3.50
2022-11-24T03:21:31.181Z,3.20
2022-11-24T03:22:31.150Z,3.30
2022-11-24T03:23:31.156Z,3.30
2022-11-24T03:24:31.261Z,3.50
2022-11-24T03:25:31.121Z,3.50
2022-11-24T03:26:31.099Z,3.80
2022-11-24T03:27:31.221Z,3.40
2022-11-24T03:28:31.089Z,3.70
2022-11-24T03:29:31.073Z,3.50
2022-11-24T03:30:31.062Z,3.10
2022-11-24T03:31:31.158Z,3.10
2022-11-24T03:32:31.040Z,3.20
2022-11-24T03:33:31.160Z,3.30
2022-11-24T03:34:31.284Z,3.70
2022-11-24T03:35:31.007Z,3.70
2022-11-24T03:36:30.999Z,3.40
2022-11-24T03:37:30.989Z,2.90
2022-11-24T03:38:30.987Z,3.70
2022-11-24T03:39:30.999Z,3.70
2022-11-24T03:40:30.959Z,3.60
2022-11-24T03:41:30.945Z,3.50
2022-11-24T03:42:30.936Z,3.00
2022-11-24T03:43:30.934Z,3.30
2022-11-24T03:44:31.136Z,3.00
2022-11-24T03:45:45.842Z,3.30
2022-11-24T03:46:30.962Z,3.50
2022-11-24T03:47:30.890Z,3.30
2022-11-24T03:48:30.879Z,3.10
2022-11-24T03:49:30.898Z,3.10
2022-11-24T03:50:30.865Z,3.20
2022-11-24T03:51:30.996Z,3.30
2022-11-24T03:52:30.833Z,3.00
2022-11-24T03:53:30.828Z,3.20
2022-11-24T03:54:31.165Z,2.90
2022-11-24T03:55:30.808Z,2.90
2022-11-24T03:56:30.805Z,3.00
2022-11-24T03:57:30.806Z,3.20
2022-11-24T03:58:30.801Z,3.10
2022-11-24T03:59:30.770Z,3.20
2022-11-24T04:00:30.751Z,3.00
2022-11-24T04:01:30.764Z,3.00
2022-11-24T04:02:30.797Z,2.80
2022-11-24T04:03:30.757Z,3.20
2022-11-24T04:04:30.820Z,3.20
2022-11-24T04:05:30.701Z,3.10
2022-11-24T04:06:30.693Z,2.70
2022-11-24T04:07:30.720Z,3.00
2022-11-24T04:08:30.668Z,2.80
2022-11-24T04:09:30.794Z,3.40
2022-11-24T04:10:30.652Z,2.90
2022-11-24T04:11:30.668Z,3.10
2022-11-24T04:12:30.667Z,2.80
2022-11-24T04:13:30.625Z,3.00
2022-11-24T04:14:30.629Z,2.80
2022-11-24T04:15:30.618Z,2.90
2022-11-24T04:16:30.636Z,3.30
2022-11-24T04:17:30.574Z,3.00
2022-11-24T04:18:30.573Z,2.70
2022-11-24T04:19:30.583Z,3.00
2022-11-24T04:20:30.556Z,2.70
2022-11-24T04:21:30.666Z,2.60
2022-11-24T04:22:30.524Z,3.00
2022-11-24T04:23:30.515Z,2.70
2022-11-24T04:24:30.575Z,2.90
2022-11-24T04:25:30.507Z,3.30
2022-11-24T04:26:30.487Z,2.90
2022-11-24T04:27:30.623Z,2.90
2022-11-24T04:28:30.479Z,2.80
2022-11-24T04:29:30.458Z,3.10
2022-11-24T04:30:30.446Z,3.00
2022-11-24T04:31:30.460Z,2.70
2022-11-24T04:32:30.433Z,2.80
2022-11-24T04:33:30.566Z,3.00
2022-11-24T04:34:30.409Z,3.20
2022-11-24T04:35:30.398Z,2.70
2022-11-24T04:36:30.390Z,2.90
2022-11-24T04:37:30.370Z,2.90
2022-11-24T04:39:23.333Z,2.80
2022-11-24T04:39:31.385Z,3.00
2022-11-24T04:40:30.363Z,3.00
2022-11-24T04:41:30.334Z,2.80
2022-11-24T04:42:30.323Z,2.90
2022-11-24T04:43:30.312Z,2.90
2022-11-24T04:44:30.303Z,3.10
2022-11-24T04:45:30.322Z,2.80
2022-11-24T04:46:30.397Z,3.00
2022-11-24T04:47:30.266Z,2.90
2022-11-24T04:48:30.256Z,2.80
2022-11-24T04:49:30.271Z,3.30
2022-11-24T04:50:30.252Z,3.30
2022-11-24T04:51:30.369Z,3.00
2022-11-24T04:52:30.247Z,3.00
2022-11-24T04:53:30.229Z,2.80
2022-11-24T04:54:30.197Z,3.10
2022-11-24T04:55:30.185Z,2.80
2022-11-24T04:56:30.186Z,2.90
2022-11-24T04:57:30.303Z,2.70
2022-11-24T04:58:30.169Z,3.10
2022-11-24T04:59:30.143Z,3.00
2022-11-24T05:00:30.134Z,3.00
2022-11-24T05:01:30.239Z,3.10
2022-11-24T05:02:30.118Z,2.70
2022-11-24T05:03:30.237Z,3.00
2022-11-24T05:04:30.143Z,2.70
2022-11-24T05:05:30.096Z,2.70
2022-11-24T05:06:30.075Z,2.70
2022-11-24T05:07:30.086Z,2.70
2022-11-24T05:08:30.010Z,2.90
2022-11-24T05:09:48.158Z,3.10
2022-11-24T05:10:29.993Z,2.80
2022-11-24T05:11:30.017Z,2.90
2022-11-24T05:12:29.965Z,2.60
2022-11-24T05:13:29.963Z,2.70
2022-11-24T05:14:29.938Z,3.40
2022-11-24T05:15:30.103Z,3.00
2022-11-24T05:16:29.987Z,3.00
2022-11-24T05:17:29.914Z,3.00
2022-11-24T05:18:29.899Z,2.70
2022-11-24T05:19:32.531Z,3.30
2022-11-24T05:20:29.880Z,3.00
2022-11-24T05:21:30.024Z,3.00
2022-11-24T05:22:29.870Z,3.30
2022-11-24T05:23:29.884Z,2.90
2022-11-24T05:24:29.853Z,3.30
2022-11-24T05:25:29.829Z,2.70
2022-11-24T05:26:29.828Z,2.90
2022-11-24T05:27:29.849Z,2.80
2022-11-24T05:28:29.804Z,2.90
2022-11-24T05:29:29.802Z,2.80
2022-11-24T05:30:29.790Z,2.80
2022-11-24T05:31:29.873Z,2.80
2022-11-24T05:32:29.759Z,3.30
2022-11-24T05:33:29.884Z,3.00
2022-11-24T05:34:29.741Z,2.90
2022-11-24T05:35:29.738Z,2.80
2022-11-24T05:36:29.742Z,2.90
2022-11-24T05:37:29.708Z,2.90
2022-11-24T05:38:29.691Z,2.90
2022-11-24T05:39:29.851Z,2.80
2022-11-24T05:40:29.694Z,2.70
2022-11-24T05:41:29.668Z,2.90
2022-11-24T05:42:29.667Z,3.00
2022-11-24T05:43:29.647Z,3.10
2022-11-24T05:44:29.636Z,3.00
2022-11-24T05:45:29.772Z,2.80
2022-11-24T05:46:29.649Z,2.90
2022-11-24T05:47:29.608Z,2.70
2022-11-24T05:48:29.605Z,3.00
2022-11-24T05:49:29.586Z,2.90
2022-11-24T05:50:29.579Z,2.80
2022-11-24T05:51:29.690Z,2.90
2022-11-24T05:52:29.571Z,2.70
2022-11-24T05:53:29.536Z,3.00
2022-11-24T05:54:29.544Z,2.70
2022-11-24T05:55:29.517Z,2.90
2022-11-24T05:56:29.517Z,2.70
2022-11-24T05:57:29.634Z,2.90
2022-11-24T05:58:29.499Z,2.90
2022-11-24T05:59:29.482Z,3.00
2022-11-24T06:00:29.469Z,3.60
2022-11-24T06:01:30.594Z,3.00
2022-11-24T06:02:29.533Z,3.00
2022-11-24T06:03:29.474Z,2.70
2022-11-24T06:04:29.435Z,3.00
2022-11-24T06:05:29.433Z,3.10
2022-11-24T06:06:29.412Z,2.80
2022-11-24T06:07:29.427Z,2.70
2022-11-24T06:08:31.221Z,2.50
2022-11-24T06:09:29.513Z,2.50
2022-11-24T06:10:29.397Z,2.70
2022-11-24T06:11:29.357Z,2.60
2022-11-24T06:12:29.355Z,3.00
2022-11-24T06:13:29.399Z,2.60
2022-11-24T06:14:29.327Z,3.10
2022-11-24T06:15:29.359Z,2.80
2022-11-24T06:16:29.373Z,2.70
2022-11-24T06:17:29.294Z,2.80
2022-11-24T06:18:36.581Z,2.90
2022-11-24T06:19:29.320Z,3.00
2022-11-24T06:20:32.681Z,2.60
2022-11-24T06:23:09.970Z,2.60
2022-11-24T06:23:48.580Z,2.90
2022-11-24T06:24:48.578Z,2.80
2022-11-24T06:25:51.539Z,3.00
2022-11-24T06:26:48.554Z,2.90
2022-11-24T06:27:49.735Z,2.80
2022-11-24T06:28:48.885Z,2.90
2022-11-24T06:29:48.524Z,2.90
2022-11-24T06:30:49.417Z,2.60
2022-11-24T06:31:48.608Z,2.80
2022-11-24T06:32:49.898Z,2.90
2022-11-24T06:33:49.380Z,2.80
2022-11-24T06:34:55.448Z,2.90
2022-11-24T06:35:48.465Z,2.90
2022-11-24T06:36:48.556Z,3.00
2022-11-24T06:37:48.490Z,2.80
2022-11-24T06:38:48.521Z,2.40
2022-11-24T06:41:32.185Z,2.70
2022-11-24T06:42:14.205Z,2.50
2022-11-24T06:43:13.240Z,2.70
2022-11-24T06:44:13.241Z,2.80
2022-11-24T06:45:13.210Z,2.80
2022-11-24T06:46:13.683Z,2.70
2022-11-24T06:47:13.198Z,2.60
2022-11-24T06:48:13.189Z,2.70
2022-11-24T06:49:13.172Z,2.70
2022-11-24T06:50:13.207Z,2.80
2022-11-24T06:51:13.305Z,2.50
2022-11-24T06:52:13.146Z,3.00
2022-11-24T06:53:13.134Z,3.10
2022-11-24T06:54:13.123Z,3.10
2022-11-24T06:55:13.131Z,3.00
2022-11-24T06:56:16.707Z,2.90
2022-11-24T06:57:13.129Z,2.60
2022-11-24T06:58:13.219Z,2.80
2022-11-24T06:59:13.090Z,2.70
2022-11-24T07:00:13.064Z,2.70
2022-11-24T07:01:13.138Z,2.70
2022-11-24T07:02:13.042Z,2.70
2022-11-24T07:03:13.068Z,2.60
2022-11-24T07:04:13.033Z,2.50
2022-11-24T07:05:13.037Z,2.80
2022-11-24T07:06:13.001Z,3.00
2022-11-24T07:07:13.039Z,2.40
2022-11-24T07:08:17.558Z,3.00
2022-11-24T07:09:13.114Z,2.90
2022-11-24T07:10:12.960Z,3.00
2022-11-24T07:11:13.185Z,2.70
2022-11-24T07:12:12.939Z,2.90
2022-11-24T07:13:12.922Z,2.60
2022-11-24T07:14:12.911Z,2.80
2022-11-24T07:15:12.928Z,2.80
2022-11-24T07:16:12.918Z,2.70
2022-11-24T07:17:12.885Z,2.60
2022-11-24T07:18:12.871Z,2.80
2022-11-24T07:19:12.868Z,3.00
2022-11-24T07:20:12.892Z,2.60
2022-11-24T07:21:13.082Z,2.60
2022-11-24T07:22:12.828Z,2.60
2022-11-24T07:23:12.818Z,3.00
2022-11-24T07:24:12.807Z,2.80
2022-11-24T07:25:12.806Z,2.90
2022-11-24T07:26:12.785Z,2.40
2022-11-24T07:27:12.915Z,2.80
2022-11-24T07:28:12.766Z,2.50
2022-11-24T07:29:12.757Z,3.00
2022-11-24T07:30:12.751Z,2.80
2022-11-24T07:31:12.815Z,3.00
2022-11-24T07:32:12.768Z,2.90
2022-11-24T07:33:12.842Z,2.80
2022-11-24T07:34:12.698Z,2.50
2022-11-24T07:35:12.694Z,2.90
2022-11-24T07:36:12.689Z,2.80
2022-11-24T07:37:12.672Z,2.60
2022-11-24T07:38:12.662Z,2.80
2022-11-24T07:39:12.803Z,2.50
2022-11-24T07:40:12.637Z,2.80
2022-11-24T07:41:12.627Z,2.70
2022-11-24T07:42:12.619Z,3.00
2022-11-24T07:43:18.611Z,2.80
2022-11-24T07:44:12.601Z,2.90
2022-11-24T07:45:12.610Z,2.70
2022-11-24T07:46:12.641Z,3.10
2022-11-24T07:47:12.565Z,2.80
2022-11-24T07:48:12.564Z,2.90
2022-11-24T07:49:12.553Z,2.70
2022-11-24T07:50:12.530Z,2.60
2022-11-24T07:51:13.123Z,2.80
2022-11-24T07:52:12.512Z,2.80
2022-11-24T07:53:12.501Z,2.90
2022-11-24T07:54:12.497Z,2.80
2022-11-24T07:55:12.485Z,2.80
2022-11-24T07:56:12.473Z,2.90
2022-11-24T07:57:12.611Z,3.20
2022-11-24T07:58:12.448Z,2.80
2022-11-24T07:59:12.427Z,2.80
2022-11-24T08:00:12.375Z,2.80
2022-11-24T08:01:12.455Z,2.90
2022-11-24T08:02:12.406Z,2.80
2022-11-24T08:03:12.545Z,3.10
2022-11-24T08:04:12.406Z,2.90
2022-11-24T08:05:12.329Z,2.70
2022-11-24T08:06:33.884Z,2.80
2022-11-24T08:07:12.343Z,3.00
2022-11-24T08:08:12.291Z,2.90
2022-11-24T08:09:12.356Z,2.70
2022-11-24T08:10:12.267Z,2.60
2022-11-24T08:11:12.263Z,2.80
2022-11-24T08:12:12.259Z,2.70
2022-11-24T08:13:12.242Z,2.70
2022-11-24T08:14:01.328Z,3.10
2022-11-24T08:15:05.369Z,3.00
2022-11-24T08:16:02.290Z,2.70
2022-11-24T08:17:02.315Z,3.00
2022-11-24T08:18:02.267Z,2.80
2022-11-24T08:19:02.266Z,2.90
2022-11-24T08:20:02.246Z,2.60
2022-11-24T08:21:02.398Z,2.60
2022-11-24T08:22:02.220Z,2.80
2022-11-24T08:23:02.216Z,2.80
2022-11-24T08:24:02.215Z,3.00
2022-11-24T08:25:02.233Z,3.20
2022-11-24T08:26:02.180Z,2.70
2022-11-24T08:27:02.433Z,3.40
2022-11-24T08:28:02.158Z,2.60
2022-11-24T08:29:02.147Z,2.80
2022-11-24T08:30:02.143Z,2.80
2022-11-24T08:31:02.125Z,2.90
2022-11-24T08:32:02.207Z,2.70
2022-11-24T08:33:02.147Z,3.00
2022-11-24T08:34:02.100Z,2.80
2022-11-24T08:35:13.342Z,2.70
2022-11-24T08:36:02.078Z,2.70
2022-11-24T08:37:02.055Z,2.50
2022-11-24T08:38:04.832Z,2.70
2022-11-24T08:39:02.204Z,2.70
2022-11-24T08:40:02.045Z,3.00
2022-11-24T08:41:02.020Z,3.00
2022-11-24T08:42:02.013Z,3.10
2022-11-24T08:43:01.995Z,3.20
2022-11-24T08:44:02.012Z,2.90
2022-11-24T08:45:19.369Z,2.70
2022-11-24T08:46:02.017Z,3.00
2022-11-24T08:47:01.960Z,2.60
2022-11-24T08:48:01.958Z,2.80
2022-11-24T08:49:01.929Z,2.70
2022-11-24T08:50:01.928Z,2.90
2022-11-24T08:51:01.939Z,2.90
2022-11-24T08:52:01.909Z,2.70
2022-11-24T08:53:01.893Z,2.90
2022-11-24T08:54:01.889Z,2.70
2022-11-24T08:55:01.873Z,2.60
2022-11-24T08:56:01.862Z,2.60
2022-11-24T08:57:01.984Z,3.00
2022-11-24T08:58:01.838Z,2.60
2022-11-24T08:59:01.899Z,2.60
2022-11-24T09:00:01.819Z,3.10
2022-11-24T09:01:01.855Z,2.80
2022-11-24T09:02:01.917Z,2.80
2022-11-24T09:03:01.936Z,2.90
2022-11-24T09:04:01.830Z,2.90
2022-11-24T09:05:01.779Z,3.00
2022-11-24T09:06:01.763Z,2.70
2022-11-24T09:07:01.753Z,3.00
2022-11-24T09:08:01.753Z,3.00
2022-11-24T09:09:01.859Z,2.60
2022-11-24T09:10:01.718Z,2.90
2022-11-24T09:11:01.705Z,2.90
2022-11-24T09:12:01.710Z,2.90
2022-11-24T09:13:01.686Z,2.70
2022-11-24T09:14:01.674Z,2.90
2022-11-24T09:15:01.686Z,2.90
2022-11-24T09:16:01.658Z,3.50
2022-11-24T09:17:01.692Z,2.70
2022-11-24T09:18:01.632Z,2.50
2022-11-24T09:19:01.630Z,2.80
2022-11-24T09:20:24.642Z,2.80
2022-11-24T09:21:01.603Z,2.50
2022-11-24T09:22:01.589Z,2.80
2022-11-24T09:23:01.581Z,2.80
2022-11-24T09:24:01.570Z,2.70
2022-11-24T09:25:01.555Z,2.60
2022-11-24T09:26:01.683Z,2.80
2022-11-24T09:27:01.549Z,2.70
2022-11-24T09:28:01.528Z,2.70
2022-11-24T09:29:01.516Z,3.30
2022-11-24T09:30:01.502Z,2.50
2022-11-24T09:31:01.554Z,2.70
2022-11-24T09:32:06.550Z,2.70
2022-11-24T09:33:01.479Z,3.00
2022-11-24T09:34:01.541Z,2.50
2022-11-24T09:35:01.464Z,2.90
2022-11-24T09:36:01.441Z,2.60
2022-11-24T09:37:01.444Z,2.90
2022-11-24T09:38:01.573Z,2.60
2022-11-24T09:39:01.411Z,2.80
2022-11-24T09:40:01.431Z,2.80
2022-11-24T09:41:01.387Z,2.60
2022-11-24T09:42:01.380Z,2.80
2022-11-24T09:43:01.368Z,3.00
2022-11-24T09:44:01.482Z,3.00
2022-11-24T09:45:01.348Z,2.80
2022-11-24T09:46:06.146Z,3.00
2022-11-24T09:47:01.366Z,2.80
2022-11-24T09:48:01.312Z,2.70
2022-11-24T09:49:01.318Z,2.80
2022-11-24T09:50:01.331Z,2.90
2022-11-24T09:51:01.346Z,2.70
2022-11-24T09:52:01.284Z,3.00
2022-11-24T09:53:01.264Z,3.00
2022-11-24T09:54:01.254Z,3.10
2022-11-24T09:55:01.248Z,2.90
2022-11-24T09:56:01.369Z,2.90
2022-11-24T09:57:01.219Z,2.90
2022-11-24T09:58:01.209Z,2.60
2022-11-24T09:59:01.204Z,2.80
2022-11-24T10:00:01.180Z,2.80
2022-11-24T10:01:01.263Z,2.50
2022-11-24T10:02:01.341Z,3.10
2022-11-24T10:03:01.156Z,3.00
2022-11-24T10:04:05.945Z,2.90
2022-11-24T10:05:01.211Z,2.80
2022-11-24T10:06:01.124Z,2.80
2022-11-24T10:07:01.146Z,2.70
2022-11-24T10:08:01.239Z,2.80
2022-11-24T10:09:01.097Z,2.90
2022-11-24T10:10:01.081Z,3.10
2022-11-24T10:11:01.076Z,3.00
2022-11-24T10:12:01.056Z,3.00
2022-11-24T10:13:01.055Z,2.60
2022-11-24T10:14:01.172Z,2.60
2022-11-24T10:15:01.029Z,2.80
2022-11-24T10:16:01.061Z,2.60
2022-11-24T10:17:01.009Z,3.40
2022-11-24T10:18:01.001Z,3.00
2022-11-24T10:19:00.990Z,3.10
2022-11-24T10:20:01.023Z,3.10
2022-11-24T10:21:00.968Z,2.70
2022-11-24T10:22:00.951Z,3.00
2022-11-24T10:23:00.948Z,3.00
2022-11-24T10:24:00.929Z,3.10
2022-11-24T10:25:01.075Z,2.40
2022-11-24T10:26:01.075Z,3.00
2022-11-24T10:27:00.910Z,3.10
2022-11-24T10:28:00.891Z,3.30
2022-11-24T10:29:00.891Z,3.00
2022-11-24T10:30:00.866Z,3.00
2022-11-24T10:31:00.892Z,2.90
2022-11-24T10:32:00.984Z,3.00
2022-11-24T10:33:00.840Z,2.80
2022-11-24T10:34:00.838Z,2.90
2022-11-24T10:35:00.823Z,3.10
2022-11-24T10:36:00.810Z,3.00
2022-11-24T10:37:00.801Z,2.80
2022-11-24T10:38:00.913Z,2.90
2022-11-24T10:39:00.779Z,3.20
2022-11-24T10:40:00.842Z,3.20
2022-11-24T10:41:00.757Z,2.90
2022-11-24T10:42:00.753Z,2.90
2022-11-24T10:43:00.749Z,3.10
2022-11-24T10:44:00.849Z,3.20
2022-11-24T10:45:00.710Z,2.80
2022-11-24T10:46:00.730Z,3.00
2022-11-24T10:47:00.702Z,3.60
2022-11-24T10:48:00.686Z,3.10
2022-11-24T10:49:00.679Z,2.80
2022-11-24T10:50:00.792Z,3.10
2022-11-24T10:51:00.651Z,2.90
2022-11-24T10:52:00.631Z,2.90
2022-11-24T10:53:00.637Z,3.20
2022-11-24T10:54:00.610Z,3.00
2022-11-24T10:55:00.609Z,3.10
2022-11-24T10:56:00.723Z,2.70
2022-11-24T10:57:00.590Z,2.90
2022-11-24T10:58:00.579Z,2.80
2022-11-24T10:59:00.575Z,3.20
2022-11-24T11:00:00.711Z,3.10
2022-11-24T11:01:00.586Z,3.30
2022-11-24T11:02:00.759Z,3.10
2022-11-24T11:03:00.617Z,2.90
2022-11-24T11:04:00.518Z,3.10
2022-11-24T11:05:00.502Z,3.00
2022-11-24T11:06:00.506Z,2.90
2022-11-24T11:07:00.484Z,2.90
2022-11-24T11:08:05.304Z,2.90
2022-11-24T11:09:00.466Z,2.90
2022-11-24T11:10:00.448Z,3.10
2022-11-24T11:11:00.439Z,2.80
2022-11-24T11:12:14.943Z,2.80
2022-11-24T11:13:00.433Z,3.00
2022-11-24T11:14:04.204Z,2.90
2022-11-24T11:15:00.397Z,3.10
2022-11-24T11:16:00.467Z,2.90
2022-11-24T11:17:00.377Z,3.00
2022-11-24T11:18:00.388Z,3.00
2022-11-24T11:19:00.356Z,2.60
2022-11-24T11:20:02.553Z,3.50
2022-11-24T11:21:00.334Z,3.10
2022-11-24T11:22:00.326Z,3.20
2022-11-24T11:23:00.310Z,3.00
2022-11-24T11:24:00.305Z,3.10
2022-11-24T11:25:00.293Z,2.90
2022-11-24T11:26:00.415Z,3.20
2022-11-24T11:27:00.280Z,3.30
2022-11-24T11:28:03.032Z,3.10
2022-11-24T11:31:15.391Z,2.90
2022-11-24T11:31:22.442Z,3.00
2022-11-24T11:31:27.937Z,2.90
2022-11-24T11:34:30.375Z,2.90
2022-11-24T11:35:27.885Z,3.10
2022-11-24T11:36:27.918Z,3.00
2022-11-24T11:37:27.869Z,2.90
2022-11-24T11:38:27.863Z,2.80
2022-11-24T11:39:27.850Z,2.80
2022-11-24T11:40:27.864Z,3.00
2022-11-24T11:41:27.831Z,2.90
2022-11-24T11:43:27.820Z,3.10
2022-11-24T11:44:27.813Z,3.10
2022-11-24T11:45:27.914Z,2.90
2022-11-24T11:46:27.881Z,2.80
2022-11-24T11:47:27.756Z,3.30
2022-11-24T11:48:27.790Z,3.00
2022-11-24T11:49:27.739Z,3.20
2022-11-24T11:50:27.784Z,2.80
2022-11-24T11:52:38.580Z,2.60
2022-11-24T11:53:39.677Z,3.00
2022-11-24T11:54:39.553Z,3.00
2022-11-24T11:55:39.526Z,2.60
2022-11-24T11:56:39.571Z,3.20
2022-11-24T11:57:39.525Z,3.20
2022-11-24T11:58:39.499Z,2.80
2022-11-24T11:59:39.525Z,3.10
2022-11-24T12:00:39.484Z,3.30
2022-11-24T12:01:39.463Z,3.10
2022-11-24T12:02:39.582Z,3.00
2022-11-24T12:03:39.652Z,3.00
2022-11-24T12:04:39.438Z,3.20
2022-11-24T12:05:39.559Z,2.90
2022-11-24T12:06:39.423Z,3.20
2022-11-24T12:07:39.476Z,2.80
2022-11-24T12:09:03.194Z,2.90
2022-11-24T12:09:39.382Z,2.80
2022-11-24T12:10:39.373Z,3.50
2022-11-24T12:11:39.508Z,3.10
2022-11-24T12:12:39.353Z,3.00
2022-11-24T12:13:39.340Z,3.00
2022-11-24T12:14:39.639Z,3.10
2022-11-24T12:15:39.386Z,3.00
2022-11-24T12:16:39.366Z,3.10
2022-11-24T12:17:39.339Z,3.10
2022-11-24T12:19:39.283Z,3.00
2022-11-24T12:20:39.272Z,2.70
2022-11-24T12:21:39.258Z,3.30
2022-11-24T12:22:39.269Z,2.90
2022-11-24T12:23:39.384Z,3.20
2022-11-24T12:24:39.284Z,3.00
2022-11-24T12:25:39.215Z,2.80
2022-11-24T12:26:39.205Z,3.40
2022-11-24T12:27:41.860Z,3.20
2022-11-24T12:28:39.187Z,3.20
2022-11-24T12:29:39.375Z,3.20
2022-11-24T12:30:39.170Z,2.90
2022-11-24T12:31:39.213Z,3.30
2022-11-24T12:32:39.152Z,3.10
2022-11-24T12:33:39.132Z,3.00
2022-11-24T12:34:39.128Z,2.90
2022-11-24T12:35:39.147Z,3.10
2022-11-24T12:36:39.119Z,2.80
2022-11-24T12:37:39.098Z,3.20
2022-11-24T12:38:39.090Z,3.00
2022-11-24T12:39:39.075Z,3.00
2022-11-24T12:40:43.608Z,2.50
2022-11-24T12:41:42.224Z,2.80
2022-11-24T12:42:39.044Z,3.00
2022-11-24T12:43:39.029Z,3.00
2022-11-24T12:44:39.022Z,2.80
2022-11-24T12:45:39.016Z,3.00
2022-11-24T12:46:39.032Z,2.70
2022-11-24T12:47:39.056Z,3.20
2022-11-24T12:48:38.985Z,3.10
2022-11-24T12:49:38.965Z,3.00
2022-11-24T12:50:38.978Z,3.00
2022-11-24T12:51:38.948Z,3.00
2022-11-24T12:52:38.950Z,3.00
2022-11-24T12:53:39.085Z,2.90
2022-11-24T12:54:38.931Z,3.00
2022-11-24T12:55:38.904Z,2.90
2022-11-24T12:56:38.901Z,2.70
2022-11-24T12:57:38.886Z,3.30
2022-11-24T12:58:38.882Z,2.80
2022-11-24T12:59:39.020Z,3.10
2022-11-24T13:00:38.860Z,3.30
2022-11-24T13:01:38.952Z,3.10
2022-11-24T13:02:39.007Z,2.60
2022-11-24T13:03:38.826Z,3.30
2022-11-24T13:04:38.830Z,3.20
2022-11-24T13:05:38.969Z,2.60
2022-11-24T13:06:39.256Z,2.80
2022-11-24T13:07:38.828Z,3.10
2022-11-24T13:08:38.791Z,3.10
2022-11-24T13:09:38.768Z,2.90
2022-11-24T13:10:56.233Z,3.50
2022-11-24T13:11:38.965Z,3.10
2022-11-24T13:12:38.739Z,3.40
2022-11-24T13:13:38.718Z,3.10
2022-11-24T13:14:38.719Z,3.10
2022-11-24T13:15:45.961Z,3.30
2022-11-24T13:16:48.767Z,3.70
2022-11-24T13:18:02.564Z,3.10
2022-11-24T13:18:38.715Z,2.70
2022-11-24T13:19:38.669Z,3.20
2022-11-24T13:20:38.650Z,3.30
2022-11-24T13:21:38.642Z,2.90
2022-11-24T13:22:38.635Z,3.30
2022-11-24T13:23:38.810Z,3.00
2022-11-24T13:24:38.954Z,3.30