createdAt,value
2022-11-16T00:00:06.087Z,38.0500
2022-11-16T00:00:19.641Z,38.2110
2022-11-16T00:00:30.782Z,38.1050
2022-11-16T00:00:42.001Z,38.0710
2022-11-16T00:00:53.192Z,38.0600
2022-11-16T00:01:04.380Z,38.0540
2022-11-16T00:01:15.589Z,38.0670
2022-11-16T00:01:26.787Z,38.0610
2022-11-16T00:01:38.066Z,38.1030
2022-11-16T00:01:49.212Z,38.1580
2022-11-16T00:02:00.458Z,38.1480
2022-11-16T00:02:11.673Z,38.1670
2022-11-16T00:02:22.993Z,38.1730
2022-11-16T00:02:34.129Z,38.1480
2022-11-16T00:02:45.220Z,38.1260
2022-11-16T00:02:56.321Z,38.2020
2022-11-16T00:03:07.410Z,38.2450
2022-11-16T00:03:18.508Z,38.1690
2022-11-16T00:03:29.683Z,38.1640
2022-11-16T00:03:40.890Z,38.1980
2022-11-16T00:03:52.077Z,38.2480
2022-11-16T00:04:03.171Z,38.3010
2022-11-16T00:04:14.441Z,38.3070
2022-11-16T00:04:25.670Z,38.3300
2022-11-16T00:04:36.891Z,38.3300
2022-11-16T00:04:48.021Z,38.3070
2022-11-16T00:04:59.111Z,38.3300
2022-11-16T00:05:10.207Z,38.4060
2022-11-16T00:05:27.054Z,38.4460
2022-11-16T00:05:38.330Z,38.6460
2022-11-16T00:05:49.520Z,38.5930
2022-11-16T00:06:00.626Z,38.5280
2022-11-16T00:06:11.695Z,38.5220
2022-11-16T00:06:22.790Z,38.5390
2022-11-16T00:06:34.012Z,38.4990
2022-11-16T00:06:45.201Z,38.4380
2022-11-16T00:06:56.460Z,38.4600
2022-11-16T00:07:07.644Z,38.4490
2022-11-16T00:07:18.784Z,38.3850
2022-11-16T00:07:30.071Z,38.3260
2022-11-16T00:07:41.231Z,38.2970
2022-11-16T00:07:52.397Z,38.3090
2022-11-16T00:08:03.616Z,38.2910
2022-11-16T00:08:14.818Z,38.2870
2022-11-16T00:08:26.024Z,38.2930
2022-11-16T00:08:37.191Z,38.2980
2022-11-16T00:08:48.422Z,38.2740
2022-11-16T00:08:59.597Z,38.2340
2022-11-16T00:09:10.667Z,38.2220
2022-11-16T00:09:21.792Z,38.2050
2022-11-16T00:09:32.930Z,38.2050
2022-11-16T00:09:44.081Z,38.2170
2022-11-16T00:09:55.282Z,38.2510
2022-11-16T00:10:06.480Z,38.2680
2022-11-16T00:10:17.667Z,38.2000
2022-11-16T00:10:28.911Z,38.1730
2022-11-16T00:10:40.070Z,38.1480
2022-11-16T00:10:51.281Z,38.1260
2022-11-16T00:11:02.467Z,38.1310
2022-11-16T00:11:13.561Z,38.1260
2022-11-16T00:11:24.670Z,38.1030
2022-11-16T00:11:35.746Z,38.1030
2022-11-16T00:11:46.984Z,38.0800
2022-11-16T00:11:58.148Z,38.0670
2022-11-16T00:12:09.372Z,38.0560
2022-11-16T00:12:20.601Z,38.0560
2022-11-16T00:12:31.797Z,38.0420
2022-11-16T00:12:42.957Z,38.0420
2022-11-16T00:12:54.030Z,38.0230
2022-11-16T00:13:05.105Z,38.0360
2022-11-16T00:13:16.151Z,38.0650
2022-11-16T00:13:27.277Z,38.1160
2022-11-16T00:13:38.371Z,38.1310
2022-11-16T00:13:49.522Z,38.1030
2022-11-16T00:14:00.731Z,38.1370
2022-11-16T00:14:11.921Z,38.1840
2022-11-16T00:14:23.212Z,38.2220
2022-11-16T00:14:34.360Z,38.2220
2022-11-16T00:14:45.532Z,38.1470
2022-11-16T00:14:56.731Z,38.1050
2022-11-16T00:15:07.902Z,38.0990
2022-11-16T00:15:18.961Z,38.0820
2022-11-16T00:15:30.050Z,38.0540
2022-11-16T00:15:41.217Z,38.0540
2022-11-16T00:15:52.425Z,38.1350
2022-11-16T00:16:03.600Z,38.1510
2022-11-16T00:16:14.680Z,38.1340
2022-11-16T00:16:25.741Z,38.1170
2022-11-16T00:16:36.826Z,38.1110
2022-11-16T00:16:48.090Z,38.1150
2022-11-16T00:16:59.272Z,38.1610
2022-11-16T00:17:10.513Z,38.1490
2022-11-16T00:17:21.691Z,38.1440
2022-11-16T00:17:32.939Z,38.1020
2022-11-16T00:17:44.103Z,38.1090
2022-11-16T00:17:55.289Z,38.1150
2022-11-16T00:18:06.502Z,38.1490
2022-11-16T00:18:17.687Z,38.1660
2022-11-16T00:18:28.779Z,38.1440
2022-11-16T00:18:39.907Z,38.1320
2022-11-16T00:18:51.007Z,38.1550
2022-11-16T00:19:02.168Z,38.1490
2022-11-16T00:19:13.391Z,38.1670
2022-11-16T00:19:24.704Z,38.2260
2022-11-16T00:19:35.763Z,38.2540
2022-11-16T00:19:47.000Z,38.2030
2022-11-16T00:19:58.161Z,38.1940
2022-11-16T00:20:09.350Z,38.1880
2022-11-16T00:20:20.463Z,38.1650
2022-11-16T00:20:31.569Z,38.1710
2022-11-16T00:20:42.651Z,38.1710
2022-11-16T00:20:53.828Z,38.1770
2022-11-16T00:21:05.083Z,38.2580
2022-11-16T00:21:16.227Z,38.2810
2022-11-16T00:21:27.458Z,38.2350
2022-11-16T00:21:38.633Z,38.2240
2022-11-16T00:21:49.831Z,38.2050
2022-11-16T00:22:01.040Z,38.2520
2022-11-16T00:22:12.221Z,38.2520
2022-11-16T00:22:23.368Z,38.2580
2022-11-16T00:22:34.440Z,38.2290
2022-11-16T00:22:45.505Z,38.3170
2022-11-16T00:22:56.701Z,38.2470
2022-11-16T00:23:07.807Z,38.2470
2022-11-16T00:23:18.860Z,38.2260
2022-11-16T00:23:30.017Z,38.2260
2022-11-16T00:23:41.054Z,38.2200
2022-11-16T00:23:52.127Z,38.2260
2022-11-16T00:24:03.264Z,38.2180
2022-11-16T00:24:14.469Z,38.2060
2022-11-16T00:24:25.712Z,38.2380
2022-11-16T00:24:36.865Z,38.2680
2022-11-16T00:24:47.910Z,38.2440
2022-11-16T00:24:58.951Z,38.2150
2022-11-16T00:25:10.146Z,38.2040
2022-11-16T00:25:21.340Z,38.2090
2022-11-16T00:25:33.561Z,38.2680
2022-11-16T00:25:44.629Z,38.2440
2022-11-16T00:25:55.691Z,38.1940
2022-11-16T00:26:06.780Z,38.1880
2022-11-16T00:26:18.004Z,38.1880
2022-11-16T00:26:29.200Z,38.1560
2022-11-16T00:26:40.390Z,38.1160
2022-11-16T00:26:51.437Z,38.1040
2022-11-16T00:27:02.507Z,38.0930
2022-11-16T00:27:13.669Z,38.1040
2022-11-16T00:27:24.870Z,38.1010
2022-11-16T00:27:36.060Z,38.0780
2022-11-16T00:27:47.276Z,38.0890
2022-11-16T00:27:58.470Z,38.0890
2022-11-16T00:28:09.660Z,38.0660
2022-11-16T00:28:20.876Z,38.0720
2022-11-16T00:28:32.331Z,38.0660
2022-11-16T00:28:43.642Z,38.0830
2022-11-16T00:28:54.784Z,38.0660
2022-11-16T00:29:05.992Z,38.0420
2022-11-16T00:29:17.200Z,38.0190
2022-11-16T00:29:28.439Z,38.0080
2022-11-16T00:29:39.600Z,37.9960
2022-11-16T00:29:50.668Z,37.9790
2022-11-16T00:30:01.757Z,38.0020
2022-11-16T00:30:12.910Z,38.0250
2022-11-16T00:30:24.079Z,38.0310
2022-11-16T00:30:35.171Z,38.0490
2022-11-16T00:30:46.261Z,38.0830
2022-11-16T00:30:57.322Z,38.1480
2022-11-16T00:31:08.541Z,38.1060
2022-11-16T00:31:19.628Z,38.0720
2022-11-16T00:31:30.701Z,38.0490
2022-11-16T00:31:41.860Z,38.0080
2022-11-16T00:31:53.020Z,37.9790
2022-11-16T00:32:04.122Z,37.9790
2022-11-16T00:32:15.221Z,38.0490
2022-11-16T00:32:26.360Z,38.0830
2022-11-16T00:32:37.518Z,38.0250
2022-11-16T00:32:48.739Z,38.0190
2022-11-16T00:32:59.911Z,38.0080
2022-11-16T00:33:11.111Z,38.0190
2022-11-16T00:33:22.195Z,38.0130
2022-11-16T00:33:33.289Z,37.9960
2022-11-16T00:33:44.381Z,38.0080
2022-11-16T00:33:55.600Z,38.0020
2022-11-16T00:34:06.700Z,37.9680
2022-11-16T00:34:17.986Z,37.9730
2022-11-16T00:34:29.240Z,37.9550
2022-11-16T00:34:40.392Z,37.9430
2022-11-16T00:34:51.580Z,37.9730
2022-11-16T00:35:02.810Z,38.0020
2022-11-16T00:35:13.991Z,38.0550
2022-11-16T00:35:25.030Z,38.0690
2022-11-16T00:35:36.123Z,38.0460
2022-11-16T00:35:47.281Z,37.9910
2022-11-16T00:35:58.462Z,37.9430
2022-11-16T00:36:09.543Z,37.8920
2022-11-16T00:36:20.600Z,37.8980
2022-11-16T00:36:31.747Z,37.9320
2022-11-16T00:36:42.971Z,37.9550
2022-11-16T00:36:54.182Z,37.9430
2022-11-16T00:37:05.349Z,37.9150
2022-11-16T00:37:16.450Z,37.9210
2022-11-16T00:37:27.524Z,37.9380
2022-11-16T00:37:38.620Z,37.9260
2022-11-16T00:37:49.841Z,37.9150
2022-11-16T00:38:01.030Z,37.9210
2022-11-16T00:38:12.230Z,37.9590
2022-11-16T00:38:23.427Z,37.9930
2022-11-16T00:38:35.132Z,37.9930
2022-11-16T00:38:46.478Z,37.9700
2022-11-16T00:38:57.680Z,37.9130
2022-11-16T00:39:08.764Z,37.8660
2022-11-16T00:39:19.855Z,37.8450
2022-11-16T00:39:30.977Z,37.8390
2022-11-16T00:39:42.155Z,37.8160
2022-11-16T00:39:53.342Z,37.8110
2022-11-16T00:40:04.552Z,37.8220
2022-11-16T00:40:15.592Z,37.8510
2022-11-16T00:40:26.661Z,37.8390
2022-11-16T00:40:37.820Z,37.8280
2022-11-16T00:40:48.912Z,37.8390
2022-11-16T00:41:00.015Z,37.8390
2022-11-16T00:41:11.108Z,37.8280
2022-11-16T00:41:22.173Z,37.8160
2022-11-16T00:41:33.227Z,37.7990
2022-11-16T00:41:44.389Z,37.7840
2022-11-16T00:41:55.602Z,37.7500
2022-11-16T00:42:06.823Z,37.7200
2022-11-16T00:42:18.010Z,37.7500
2022-11-16T00:42:29.203Z,37.7840
2022-11-16T00:42:40.404Z,37.7950
2022-11-16T00:42:51.662Z,37.7900
2022-11-16T00:43:02.790Z,37.7950
2022-11-16T00:43:13.991Z,37.8160
2022-11-16T00:43:25.211Z,37.7990
2022-11-16T00:43:36.311Z,37.8110
2022-11-16T00:43:47.382Z,37.8160
2022-11-16T00:43:58.480Z,37.8390
2022-11-16T00:44:09.697Z,37.8810
2022-11-16T00:44:20.883Z,37.8920
2022-11-16T00:44:31.981Z,37.8220
2022-11-16T00:44:43.061Z,37.8110
2022-11-16T00:44:54.140Z,37.7930
2022-11-16T00:45:05.339Z,37.7750
2022-11-16T00:45:16.563Z,37.7990
2022-11-16T00:45:27.743Z,37.8220
2022-11-16T00:45:38.787Z,37.8280
2022-11-16T00:45:49.862Z,37.7990
2022-11-16T00:46:01.061Z,37.8050
2022-11-16T00:46:12.230Z,37.7990
2022-11-16T00:46:23.431Z,37.7750
2022-11-16T00:46:34.660Z,37.8280
2022-11-16T00:46:45.741Z,37.8280
2022-11-16T00:46:56.861Z,37.7990
2022-11-16T00:47:07.997Z,37.7990
2022-11-16T00:47:19.107Z,37.7750
2022-11-16T00:47:30.370Z,37.8050
2022-11-16T00:47:41.571Z,37.7930
2022-11-16T00:47:57.704Z,37.7880
2022-11-16T00:48:09.700Z,37.9810
2022-11-16T00:48:20.861Z,37.9480
2022-11-16T00:48:32.478Z,37.9420
2022-11-16T00:48:43.737Z,37.9320
2022-11-16T00:48:54.799Z,37.8700
2022-11-16T00:49:05.981Z,37.8570
2022-11-16T00:49:17.198Z,37.8570
2022-11-16T00:49:28.397Z,37.8340
2022-11-16T00:49:39.477Z,37.8450
2022-11-16T00:49:50.551Z,37.8050
2022-11-16T00:50:01.678Z,37.8320
2022-11-16T00:50:12.861Z,37.8720
2022-11-16T00:50:24.078Z,37.8890
2022-11-16T00:50:35.288Z,37.8930
2022-11-16T00:50:46.461Z,37.8870
2022-11-16T00:50:57.669Z,37.8450
2022-11-16T00:51:08.871Z,37.8170
2022-11-16T00:51:20.069Z,37.8130
2022-11-16T00:51:31.281Z,37.8130
2022-11-16T00:51:42.350Z,37.8070
2022-11-16T00:51:53.443Z,37.7840
2022-11-16T00:52:04.601Z,37.7630
2022-11-16T00:52:15.750Z,37.7810
2022-11-16T00:52:26.947Z,37.7930
2022-11-16T00:52:38.169Z,37.7810
2022-11-16T00:52:49.250Z,37.7690
2022-11-16T00:53:00.338Z,37.7350
2022-11-16T00:53:11.430Z,37.7070
2022-11-16T00:53:22.643Z,37.7070
2022-11-16T00:53:33.840Z,37.7070
2022-11-16T00:53:45.053Z,37.7180
2022-11-16T00:53:56.227Z,37.7010
2022-11-16T00:54:07.498Z,37.7070
2022-11-16T00:54:18.650Z,37.7240
2022-11-16T00:54:29.836Z,37.7180
2022-11-16T00:54:41.069Z,37.7410
2022-11-16T00:54:52.139Z,37.7460
2022-11-16T00:55:03.201Z,37.7750
2022-11-16T00:55:14.301Z,37.7880
2022-11-16T00:55:25.507Z,37.7690
2022-11-16T00:55:36.582Z,37.8110
2022-11-16T00:55:47.720Z,37.7930
2022-11-16T00:55:58.790Z,37.7350
2022-11-16T00:56:09.988Z,37.7350
2022-11-16T00:56:21.253Z,37.7120
2022-11-16T00:56:32.389Z,37.7010
2022-11-16T00:56:43.507Z,37.6770
2022-11-16T00:56:54.619Z,37.6420
2022-11-16T00:57:05.691Z,37.6820
2022-11-16T00:57:16.861Z,37.6710
2022-11-16T00:57:28.101Z,37.7120
2022-11-16T00:57:39.312Z,37.7350
2022-11-16T00:57:50.470Z,37.7180
2022-11-16T00:58:01.590Z,37.7120
2022-11-16T00:58:12.882Z,37.7070
2022-11-16T00:58:24.111Z,37.7180
2022-11-16T00:58:35.521Z,37.7070
2022-11-16T00:58:46.793Z,37.7120
2022-11-16T00:58:57.853Z,37.7410
2022-11-16T00:59:08.937Z,37.7240
2022-11-16T00:59:20.060Z,37.7180
2022-11-16T00:59:31.278Z,37.7120
2022-11-16T00:59:42.343Z,37.7290
2022-11-16T00:59:53.411Z,37.7070
2022-11-16T01:00:04.462Z,37.6820
2022-11-16T01:00:15.540Z,37.6650
2022-11-16T01:00:26.643Z,37.6650
2022-11-16T01:00:37.820Z,37.6650
2022-11-16T01:00:49.277Z,37.6650
2022-11-16T01:01:00.664Z,37.6880
2022-11-16T01:01:11.796Z,37.6940
2022-11-16T01:01:23.026Z,37.7070
2022-11-16T01:01:34.299Z,37.7200
2022-11-16T01:01:45.499Z,37.7260
2022-11-16T01:01:56.602Z,37.7090
2022-11-16T01:02:07.747Z,37.6800
2022-11-16T01:02:18.971Z,37.6750
2022-11-16T01:02:30.181Z,37.6650
2022-11-16T01:02:41.346Z,37.6650
2022-11-16T01:02:52.611Z,37.6710
2022-11-16T01:03:03.771Z,37.6360
2022-11-16T01:03:14.977Z,37.6310
2022-11-16T01:03:26.192Z,37.6010
2022-11-16T01:03:37.359Z,37.5890
2022-11-16T01:03:48.573Z,37.6190
2022-11-16T01:03:59.781Z,37.6480
2022-11-16T01:04:10.840Z,37.6770
2022-11-16T01:04:21.967Z,37.6650
2022-11-16T01:04:33.060Z,37.6190
2022-11-16T01:04:44.282Z,37.5950
2022-11-16T01:04:55.493Z,37.6160
2022-11-16T01:05:06.646Z,37.6390
2022-11-16T01:05:17.833Z,37.6520
2022-11-16T01:05:29.021Z,37.6690
2022-11-16T01:05:40.230Z,37.6630
2022-11-16T01:05:51.431Z,37.6800
2022-11-16T01:06:02.628Z,37.7090
2022-11-16T01:06:13.670Z,37.6920
2022-11-16T01:06:24.723Z,37.6390
2022-11-16T01:06:35.908Z,37.6140
2022-11-16T01:06:47.179Z,37.6250
2022-11-16T01:06:58.411Z,37.5840
2022-11-16T01:07:09.592Z,37.5440
2022-11-16T01:07:20.698Z,37.4970
2022-11-16T01:07:31.992Z,37.5020
2022-11-16T01:07:43.122Z,37.5380
2022-11-16T01:07:54.352Z,37.5380
2022-11-16T01:08:05.510Z,37.5270
2022-11-16T01:08:16.727Z,37.4910
2022-11-16T01:08:27.910Z,37.5020
2022-11-16T01:08:38.971Z,37.5140
2022-11-16T01:08:50.074Z,37.5380
2022-11-16T01:09:01.184Z,37.5670
2022-11-16T01:09:12.402Z,37.5550
2022-11-16T01:09:23.460Z,37.5550
2022-11-16T01:09:34.537Z,37.5270
2022-11-16T01:09:45.659Z,37.5440
2022-11-16T01:09:56.880Z,37.5550
2022-11-16T01:10:08.075Z,37.5270
2022-11-16T01:10:19.267Z,37.5020
2022-11-16T01:10:30.346Z,37.5200
2022-11-16T01:10:41.426Z,37.5610
2022-11-16T01:10:52.562Z,37.5780
2022-11-16T01:11:03.762Z,37.5880
2022-11-16T01:11:14.941Z,37.5880
2022-11-16T01:11:26.150Z,37.6220
2022-11-16T01:11:37.347Z,37.6100
2022-11-16T01:11:48.567Z,37.5930
2022-11-16T01:11:59.751Z,37.5410
2022-11-16T01:12:10.965Z,37.5140
2022-11-16T01:12:22.160Z,37.5380
2022-11-16T01:12:33.237Z,37.5200
2022-11-16T01:12:44.324Z,37.5320
2022-11-16T01:12:55.441Z,37.5610
2022-11-16T01:13:06.640Z,37.5380
2022-11-16T01:13:17.820Z,37.4970
2022-11-16T01:13:29.029Z,37.4910
2022-11-16T01:13:40.101Z,37.5140
2022-11-16T01:13:51.260Z,37.5650
2022-11-16T01:14:02.353Z,37.5710
2022-11-16T01:14:13.531Z,37.6270
2022-11-16T01:14:24.730Z,37.6520
2022-11-16T01:14:35.916Z,37.6330
2022-11-16T01:14:47.019Z,37.6050
2022-11-16T01:14:58.120Z,37.5710
2022-11-16T01:15:09.201Z,37.5580
2022-11-16T01:15:20.392Z,37.5780
2022-11-16T01:15:31.605Z,37.5610
2022-11-16T01:15:42.680Z,37.5500
2022-11-16T01:15:53.760Z,37.5350
2022-11-16T01:16:04.902Z,37.5410
2022-11-16T01:16:16.068Z,37.5290
2022-11-16T01:16:27.277Z,37.5460
2022-11-16T01:16:38.469Z,37.5730
2022-11-16T01:16:49.690Z,37.5560
2022-11-16T01:17:00.784Z,37.5500
2022-11-16T01:17:11.860Z,37.5620
2022-11-16T01:17:22.960Z,37.5840
2022-11-16T01:17:34.160Z,37.5580
2022-11-16T01:17:45.371Z,37.5290
2022-11-16T01:17:56.570Z,37.4630
2022-11-16T01:18:07.764Z,37.4160
2022-11-16T01:18:18.946Z,37.4040
2022-11-16T01:18:30.240Z,37.3870
2022-11-16T01:18:41.386Z,37.4330
2022-11-16T01:18:52.435Z,37.4570
2022-11-16T01:19:03.531Z,37.4510
2022-11-16T01:19:14.630Z,37.4270
2022-11-16T01:19:25.829Z,37.3980
2022-11-16T01:19:37.027Z,37.4040
2022-11-16T01:19:48.430Z,37.4400
2022-11-16T01:19:59.500Z,37.4330
2022-11-16T01:20:10.651Z,37.4510
2022-11-16T01:20:21.848Z,37.4910
2022-11-16T01:20:33.063Z,37.4840
2022-11-16T01:20:44.259Z,37.5060
2022-11-16T01:20:55.423Z,37.5010
2022-11-16T01:21:06.646Z,37.4840
2022-11-16T01:21:17.840Z,37.4750
2022-11-16T01:21:29.061Z,37.4630
2022-11-16T01:21:40.141Z,37.5220
2022-11-16T01:21:51.257Z,37.5540
2022-11-16T01:22:02.328Z,37.5540
2022-11-16T01:22:13.529Z,37.5540
2022-11-16T01:22:24.712Z,37.5100
2022-11-16T01:22:35.909Z,37.4840
2022-11-16T01:22:47.111Z,37.4650
2022-11-16T01:22:58.308Z,37.4420
2022-11-16T01:23:09.562Z,37.4510
2022-11-16T01:23:20.720Z,37.4680
2022-11-16T01:23:31.921Z,37.4650
2022-11-16T01:23:43.131Z,37.4590
2022-11-16T01:23:54.336Z,37.4950
2022-11-16T01:24:05.452Z,37.5220
2022-11-16T01:24:16.752Z,37.5220
2022-11-16T01:24:27.910Z,37.5440
2022-11-16T01:24:39.127Z,37.5500
2022-11-16T01:24:50.458Z,37.5560
2022-11-16T01:25:01.582Z,37.6030
2022-11-16T01:25:12.760Z,37.6090
2022-11-16T01:25:23.914Z,37.6140
2022-11-16T01:25:35.130Z,37.5670
2022-11-16T01:25:46.211Z,37.5180
2022-11-16T01:25:57.525Z,37.4720
2022-11-16T01:26:08.713Z,37.4630
2022-11-16T01:26:19.900Z,37.4330
2022-11-16T01:26:31.108Z,37.4040
2022-11-16T01:26:42.352Z,37.3980
2022-11-16T01:26:53.541Z,37.4040
2022-11-16T01:27:04.642Z,37.3870
2022-11-16T01:27:15.922Z,37.4270
2022-11-16T01:27:27.133Z,37.4800
2022-11-16T01:27:38.340Z,37.5010
2022-11-16T01:27:49.546Z,37.5120
2022-11-16T01:28:00.729Z,37.4970
2022-11-16T01:28:11.951Z,37.4860
2022-11-16T01:28:23.115Z,37.4400
2022-11-16T01:28:34.680Z,37.4580
2022-11-16T01:28:45.892Z,37.4690
2022-11-16T01:28:57.023Z,37.4580
2022-11-16T01:29:08.270Z,37.4400
2022-11-16T01:29:19.431Z,37.4100
2022-11-16T01:29:30.630Z,37.3970
2022-11-16T01:29:41.840Z,37.4020
2022-11-16T01:29:53.091Z,37.4310
2022-11-16T01:30:04.180Z,37.4590
2022-11-16T01:30:15.451Z,37.4690
2022-11-16T01:30:26.652Z,37.4860
2022-11-16T01:30:37.689Z,37.4750
2022-11-16T01:30:48.730Z,37.4860
2022-11-16T01:30:59.910Z,37.4230
2022-11-16T01:31:11.002Z,37.4230
2022-11-16T01:31:22.089Z,37.4520
2022-11-16T01:31:33.203Z,37.4630
2022-11-16T01:31:44.411Z,37.4520
2022-11-16T01:31:55.598Z,37.4350
2022-11-16T01:32:06.813Z,37.4400
2022-11-16T01:32:18.025Z,37.4520
2022-11-16T01:32:29.190Z,37.4630
2022-11-16T01:32:40.390Z,37.4690
2022-11-16T01:32:51.610Z,37.4370
2022-11-16T01:33:02.714Z,37.4480
2022-11-16T01:33:13.769Z,37.4460
2022-11-16T01:33:24.862Z,37.4590
2022-11-16T01:33:36.067Z,37.4780
2022-11-16T01:33:47.281Z,37.4540
2022-11-16T01:33:58.489Z,37.4650
2022-11-16T01:34:09.690Z,37.4840
2022-11-16T01:34:20.895Z,37.4310
2022-11-16T01:34:32.097Z,37.4370
2022-11-16T01:34:43.277Z,37.4800
2022-11-16T01:34:54.589Z,37.4750
2022-11-16T01:35:05.700Z,37.4520
2022-11-16T01:35:16.796Z,37.4290
2022-11-16T01:35:27.876Z,37.4350
2022-11-16T01:35:38.980Z,37.4580
2022-11-16T01:35:50.098Z,37.4750
2022-11-16T01:36:01.391Z,37.4690
2022-11-16T01:36:12.574Z,37.4890
2022-11-16T01:36:23.650Z,37.4420
2022-11-16T01:36:34.747Z,37.4040
2022-11-16T01:36:45.861Z,37.3820
2022-11-16T01:36:57.068Z,37.3400
2022-11-16T01:37:08.264Z,37.3340
2022-11-16T01:37:19.440Z,37.3150
2022-11-16T01:37:30.630Z,37.3490
2022-11-16T01:37:41.841Z,37.3830
2022-11-16T01:37:53.027Z,37.3980
2022-11-16T01:38:04.253Z,37.4460
2022-11-16T01:38:15.429Z,37.4570
2022-11-16T01:38:29.762Z,37.4510
2022-11-16T01:38:41.394Z,37.5820
2022-11-16T01:38:52.465Z,37.5410
2022-11-16T01:39:03.526Z,37.5180
2022-11-16T01:39:14.670Z,37.5130
2022-11-16T01:39:25.858Z,37.5300
2022-11-16T01:39:37.052Z,37.5540
2022-11-16T01:39:48.257Z,37.5650
2022-11-16T01:39:59.460Z,37.6030
2022-11-16T01:40:10.638Z,37.5790
2022-11-16T01:40:21.848Z,37.5100
2022-11-16T01:40:33.072Z,37.4580
2022-11-16T01:40:44.230Z,37.4290
2022-11-16T01:40:55.319Z,37.4480
2022-11-16T01:41:06.411Z,37.4540
2022-11-16T01:41:17.539Z,37.4370
2022-11-16T01:41:28.741Z,37.4140
2022-11-16T01:41:39.917Z,37.3910
2022-11-16T01:41:51.017Z,37.3730
2022-11-16T01:42:02.100Z,37.3910
2022-11-16T01:42:13.220Z,37.3850
2022-11-16T01:42:24.438Z,37.3780
2022-11-16T01:42:35.606Z,37.3780
2022-11-16T01:42:46.822Z,37.3940
2022-11-16T01:42:57.987Z,37.4230
2022-11-16T01:43:09.100Z,37.4350
2022-11-16T01:43:20.221Z,37.4100
2022-11-16T01:43:31.335Z,37.4020
2022-11-16T01:43:42.507Z,37.3910
2022-11-16T01:43:53.683Z,37.3850
2022-11-16T01:44:04.871Z,37.4080
2022-11-16T01:44:16.091Z,37.3970
2022-11-16T01:44:27.271Z,37.4040
2022-11-16T01:44:38.460Z,37.4160
2022-11-16T01:44:49.510Z,37.3590
2022-11-16T01:45:00.636Z,37.3470
2022-11-16T01:45:11.677Z,37.3550
2022-11-16T01:45:22.738Z,37.3760
2022-11-16T01:45:33.831Z,37.4160
2022-11-16T01:45:45.058Z,37.4270
2022-11-16T01:45:56.238Z,37.4160
2022-11-16T01:46:07.453Z,37.4460
2022-11-16T01:46:18.660Z,37.4630
2022-11-16T01:46:29.832Z,37.4630
2022-11-16T01:46:41.040Z,37.4630
2022-11-16T01:46:52.258Z,37.4210
2022-11-16T01:47:03.436Z,37.3590
2022-11-16T01:47:14.481Z,37.3590
2022-11-16T01:47:25.601Z,37.3590
2022-11-16T01:47:36.710Z,37.3530
2022-11-16T01:47:47.908Z,37.3590
2022-11-16T01:47:59.271Z,37.3930
2022-11-16T01:48:10.428Z,37.4400
2022-11-16T01:48:21.537Z,37.4400
2022-11-16T01:48:33.145Z,37.4210
2022-11-16T01:48:44.623Z,37.4400
2022-11-16T01:48:55.750Z,37.3980
2022-11-16T01:49:06.801Z,37.4330
2022-11-16T01:49:17.880Z,37.4460
2022-11-16T01:49:29.041Z,37.3930
2022-11-16T01:49:40.248Z,37.3820
2022-11-16T01:49:51.433Z,37.4160
2022-11-16T01:50:02.710Z,37.4460
2022-11-16T01:50:13.838Z,37.4400
2022-11-16T01:50:25.053Z,37.4460
2022-11-16T01:50:36.241Z,37.4400
2022-11-16T01:50:47.437Z,37.4400
2022-11-16T01:50:58.641Z,37.3930
2022-11-16T01:51:09.831Z,37.4460
2022-11-16T01:51:20.917Z,37.4400
2022-11-16T01:51:32.024Z,37.4210
2022-11-16T01:51:43.101Z,37.4460
2022-11-16T01:51:54.311Z,37.4680
2022-11-16T01:52:05.510Z,37.5230
2022-11-16T01:52:16.701Z,37.5290
2022-11-16T01:52:27.752Z,37.5350
2022-11-16T01:52:38.897Z,37.5230
2022-11-16T01:52:50.249Z,37.5120
2022-11-16T01:53:01.321Z,37.5120
2022-11-16T01:53:12.380Z,37.4840
2022-11-16T01:53:23.600Z,37.4540
2022-11-16T01:53:34.700Z,37.4950
2022-11-16T01:53:45.760Z,37.5010
2022-11-16T01:53:56.882Z,37.5060
2022-11-16T01:54:07.973Z,37.5270
2022-11-16T01:54:19.050Z,37.5270
2022-11-16T01:54:30.210Z,37.5100
2022-11-16T01:54:41.267Z,37.4720
2022-11-16T01:54:52.323Z,37.4190
2022-11-16T01:55:03.463Z,37.4210
2022-11-16T01:55:14.649Z,37.4510
2022-11-16T01:55:25.821Z,37.4950
2022-11-16T01:55:36.928Z,37.5180
2022-11-16T01:55:47.970Z,37.5180
2022-11-16T01:55:59.102Z,37.5270
2022-11-16T01:56:10.328Z,37.5840
2022-11-16T01:56:21.521Z,37.5670
2022-11-16T01:56:32.720Z,37.5650
2022-11-16T01:56:43.842Z,37.5600
2022-11-16T01:56:54.911Z,37.5350
2022-11-16T01:57:05.980Z,37.5350
2022-11-16T01:57:17.190Z,37.5770
2022-11-16T01:57:28.241Z,37.5880
2022-11-16T01:57:39.288Z,37.5770
2022-11-16T01:57:50.511Z,37.5540
2022-11-16T01:58:01.598Z,37.5410
2022-11-16T01:58:12.663Z,37.5240
2022-11-16T01:58:23.741Z,37.5300
2022-11-16T01:58:35.264Z,37.5240
2022-11-16T01:58:46.521Z,37.5710
2022-11-16T01:58:57.669Z,37.6050
2022-11-16T01:59:08.891Z,37.5830
2022-11-16T01:59:20.080Z,37.5600
2022-11-16T01:59:31.140Z,37.5830
2022-11-16T01:59:42.222Z,37.6110
2022-11-16T01:59:53.341Z,37.5940
2022-11-16T02:00:04.439Z,37.5940
2022-11-16T02:00:15.510Z,37.6000
2022-11-16T02:00:26.632Z,37.5940
2022-11-16T02:00:37.862Z,37.5830
2022-11-16T02:00:49.194Z,37.5880
2022-11-16T02:01:00.392Z,37.6280
2022-11-16T02:01:11.531Z,37.6340
2022-11-16T02:01:22.830Z,37.6340
2022-11-16T02:01:33.968Z,37.6410
2022-11-16T02:01:45.020Z,37.6110
2022-11-16T02:01:56.231Z,37.6050
2022-11-16T02:02:07.274Z,37.6380
2022-11-16T02:02:18.321Z,37.6380
2022-11-16T02:02:29.501Z,37.6720
2022-11-16T02:02:40.701Z,37.7300
2022-11-16T02:02:51.912Z,37.7830
2022-11-16T02:03:03.101Z,37.7190
2022-11-16T02:03:14.140Z,37.6660
2022-11-16T02:03:25.181Z,37.6380
2022-11-16T02:03:36.387Z,37.5860
2022-11-16T02:03:47.580Z,37.5880
2022-11-16T02:03:58.789Z,37.5710
2022-11-16T02:04:09.990Z,37.5410
2022-11-16T02:04:21.080Z,37.5330
2022-11-16T02:04:32.161Z,37.5330
2022-11-16T02:04:43.291Z,37.5730
2022-11-16T02:04:54.471Z,37.6140
2022-11-16T02:05:05.732Z,37.6270
2022-11-16T02:05:16.881Z,37.5760
2022-11-16T02:05:28.082Z,37.5440
2022-11-16T02:05:39.272Z,37.5200
2022-11-16T02:05:50.470Z,37.5270
2022-11-16T02:06:01.668Z,37.5080
2022-11-16T02:06:12.861Z,37.5380
2022-11-16T02:06:23.902Z,37.5670
2022-11-16T02:06:34.953Z,37.5550
2022-11-16T02:06:46.140Z,37.5720
2022-11-16T02:06:57.444Z,37.6140
2022-11-16T02:07:08.598Z,37.6450
2022-11-16T02:07:19.838Z,37.6570
2022-11-16T02:07:31.103Z,37.6600
2022-11-16T02:07:42.181Z,37.6140
2022-11-16T02:07:53.361Z,37.6030
2022-11-16T02:08:04.542Z,37.5990
2022-11-16T02:08:15.740Z,37.5840
2022-11-16T02:08:26.790Z,37.5610
2022-11-16T02:08:37.836Z,37.5550
2022-11-16T02:08:49.021Z,37.5610
2022-11-16T02:09:00.220Z,37.5890
2022-11-16T02:09:11.453Z,37.6250
2022-11-16T02:09:22.621Z,37.6480
2022-11-16T02:09:33.831Z,37.6540
2022-11-16T02:09:45.030Z,37.6250
2022-11-16T02:09:56.092Z,37.5950
2022-11-16T02:10:07.189Z,37.5670
2022-11-16T02:10:18.351Z,37.6010
2022-11-16T02:10:29.470Z,37.6360
2022-11-16T02:10:40.699Z,37.6310
2022-11-16T02:10:51.945Z,37.6060
2022-11-16T02:11:03.102Z,37.6060
2022-11-16T02:11:14.309Z,37.6010
2022-11-16T02:11:25.530Z,37.5950
2022-11-16T02:11:36.709Z,37.6190
2022-11-16T02:11:47.962Z,37.6480
2022-11-16T02:11:59.106Z,37.6310
2022-11-16T02:12:10.301Z,37.6140
2022-11-16T02:12:21.500Z,37.6420
2022-11-16T02:12:32.540Z,37.6190
2022-11-16T02:12:43.580Z,37.5840
2022-11-16T02:12:54.781Z,37.6060
2022-11-16T02:13:06.001Z,37.5840
2022-11-16T02:13:17.190Z,37.5840
2022-11-16T02:13:28.381Z,37.5840
2022-11-16T02:13:39.590Z,37.5840
2022-11-16T02:13:51.562Z,37.6010
2022-11-16T02:14:02.990Z,37.6650
2022-11-16T02:14:14.151Z,37.6190
2022-11-16T02:14:25.211Z,37.6190
2022-11-16T02:14:36.270Z,37.6820
2022-11-16T02:14:47.420Z,37.7140
2022-11-16T02:14:58.632Z,37.7140
2022-11-16T02:15:09.881Z,37.7240
2022-11-16T02:15:21.032Z,37.7240