createdAt,value
2018-05-17T00:00:57.906Z,0.00
2018-05-17T00:01:57.846Z,0.00
2018-05-17T00:02:57.783Z,0.00
2018-05-17T00:03:57.723Z,0.00
2018-05-17T00:04:57.660Z,0.00
2018-05-17T00:05:57.599Z,0.00
2018-05-17T00:06:57.542Z,0.00
2018-05-17T00:07:57.473Z,0.00
2018-05-17T00:08:57.418Z,0.00
2018-05-17T00:09:57.361Z,0.00
2018-05-17T00:10:57.323Z,0.00
2018-05-17T00:11:57.360Z,0.00
2018-05-17T00:12:57.171Z,0.00
2018-05-17T00:13:57.112Z,0.00
2018-05-17T00:14:57.050Z,0.00
2018-05-17T00:15:56.989Z,0.00
2018-05-17T00:16:56.928Z,0.00
2018-05-17T00:17:56.868Z,0.00
2018-05-17T00:18:56.809Z,0.00
2018-05-17T00:19:56.739Z,0.00
2018-05-17T00:20:56.683Z,0.00
2018-05-17T00:21:56.621Z,0.00
2018-05-17T00:22:56.562Z,0.00
2018-05-17T00:23:56.499Z,0.00
2018-05-17T00:24:56.442Z,0.00
2018-05-17T00:25:56.374Z,0.00
2018-05-17T00:26:56.319Z,0.00
2018-05-17T00:27:56.255Z,0.00
2018-05-17T00:28:56.196Z,0.00
2018-05-17T00:29:56.141Z,0.00
2018-05-17T00:30:56.075Z,0.00
2018-05-17T00:31:56.011Z,0.00
2018-05-17T00:32:55.949Z,0.00
2018-05-17T00:33:55.890Z,0.00
2018-05-17T00:34:55.832Z,0.00
2018-05-17T00:35:55.768Z,0.00
2018-05-17T00:36:55.711Z,0.00
2018-05-17T00:37:55.647Z,0.00
2018-05-17T00:38:55.586Z,0.00
2018-05-17T00:39:55.530Z,0.00
2018-05-17T00:40:55.457Z,0.00
2018-05-17T00:41:55.403Z,0.00
2018-05-17T00:42:55.344Z,0.00
2018-05-17T00:43:55.282Z,0.00
2018-05-17T00:44:55.218Z,0.00
2018-05-17T00:45:55.172Z,0.00
2018-05-17T00:46:55.093Z,0.00
2018-05-17T00:47:55.037Z,0.00
2018-05-17T00:48:54.974Z,0.00
2018-05-17T00:49:54.910Z,0.00
2018-05-17T00:50:54.848Z,0.00
2018-05-17T00:51:54.785Z,0.00
2018-05-17T00:52:54.729Z,0.00
2018-05-17T00:53:54.673Z,0.00
2018-05-17T00:54:54.605Z,0.00
2018-05-17T00:55:54.545Z,0.00
2018-05-17T00:56:54.484Z,0.00
2018-05-17T00:57:54.421Z,0.00
2018-05-17T00:58:54.356Z,0.00
2018-05-17T00:59:54.301Z,0.00
2018-05-17T01:00:54.237Z,0.00
2018-05-17T01:01:54.179Z,0.00
2018-05-17T01:02:54.118Z,0.00
2018-05-17T01:03:54.054Z,0.00
2018-05-17T01:04:53.992Z,0.00
2018-05-17T01:05:53.934Z,0.00
2018-05-17T01:06:53.878Z,0.00
2018-05-17T01:07:53.808Z,0.00
2018-05-17T01:08:53.748Z,0.00
2018-05-17T01:09:53.686Z,0.00
2018-05-17T01:10:53.629Z,0.00
2018-05-17T01:11:53.570Z,0.00
2018-05-17T01:12:53.513Z,0.00
2018-05-17T01:13:53.442Z,0.00
2018-05-17T01:14:53.384Z,0.00
2018-05-17T01:15:53.319Z,0.00
2018-05-17T01:16:53.259Z,0.00
2018-05-17T01:17:53.198Z,0.00
2018-05-17T01:18:53.134Z,0.00
2018-05-17T01:19:53.074Z,0.00
2018-05-17T01:20:53.013Z,0.00
2018-05-17T01:21:52.949Z,0.00
2018-05-17T01:22:52.889Z,0.00
2018-05-17T01:23:52.825Z,0.00
2018-05-17T01:24:52.790Z,0.00
2018-05-17T01:25:52.706Z,0.00
2018-05-17T01:26:52.646Z,0.00
2018-05-17T01:27:52.583Z,0.00
2018-05-17T01:28:52.521Z,0.00
2018-05-17T01:29:52.467Z,0.00
2018-05-17T01:30:52.399Z,0.00
2018-05-17T01:31:52.346Z,0.00
2018-05-17T01:32:52.271Z,0.00
2018-05-17T01:33:52.218Z,0.00
2018-05-17T01:34:52.150Z,0.00
2018-05-17T01:35:52.088Z,0.00
2018-05-17T01:36:52.032Z,0.00
2018-05-17T01:37:51.969Z,0.00
2018-05-17T01:38:51.903Z,0.00
2018-05-17T01:39:51.845Z,0.00
2018-05-17T01:40:51.782Z,0.00
2018-05-17T01:41:51.721Z,0.00
2018-05-17T01:42:51.658Z,0.00
2018-05-17T01:43:51.601Z,0.00
2018-05-17T01:44:51.533Z,0.00
2018-05-17T01:45:51.473Z,0.00
2018-05-17T01:46:51.418Z,0.00
2018-05-17T01:47:51.350Z,0.00
2018-05-17T01:48:51.291Z,0.00
2018-05-17T01:49:51.229Z,0.00
2018-05-17T01:50:51.167Z,0.00
2018-05-17T01:51:51.111Z,0.00
2018-05-17T01:52:51.042Z,0.00
2018-05-17T01:53:50.983Z,0.00
2018-05-17T01:54:50.916Z,0.00
2018-05-17T01:55:50.857Z,0.00
2018-05-17T01:56:50.792Z,0.00
2018-05-17T01:57:50.736Z,0.00
2018-05-17T01:58:50.678Z,0.00
2018-05-17T01:59:50.610Z,0.00
2018-05-17T02:00:50.547Z,0.00
2018-05-17T02:01:50.489Z,0.00
2018-05-17T02:02:50.428Z,0.00
2018-05-17T02:03:50.360Z,0.00
2018-05-17T02:04:50.296Z,0.00
2018-05-17T02:05:50.240Z,0.00
2018-05-17T02:06:50.176Z,0.00
2018-05-17T02:07:50.130Z,0.00
2018-05-17T02:08:50.053Z,0.00
2018-05-17T02:09:49.989Z,0.00
2018-05-17T02:10:49.933Z,0.00
2018-05-17T02:11:49.870Z,0.00
2018-05-17T02:12:49.805Z,0.00
2018-05-17T02:13:49.741Z,0.00
2018-05-17T02:14:49.680Z,0.00
2018-05-17T02:15:49.616Z,0.00
2018-05-17T02:16:49.553Z,0.00
2018-05-17T02:17:49.506Z,0.00
2018-05-17T02:18:49.435Z,0.00
2018-05-17T02:19:49.372Z,0.00
2018-05-17T02:20:49.313Z,0.00
2018-05-17T02:21:49.244Z,0.00
2018-05-17T02:22:49.188Z,0.00
2018-05-17T02:23:49.121Z,0.00
2018-05-17T02:24:49.060Z,0.00
2018-05-17T02:25:48.996Z,0.00
2018-05-17T02:26:48.934Z,0.00
2018-05-17T02:27:48.873Z,0.00
2018-05-17T02:28:48.812Z,0.00
2018-05-17T02:29:48.749Z,0.00
2018-05-17T02:30:48.686Z,0.00
2018-05-17T02:31:48.625Z,4.00
2018-05-17T02:32:48.569Z,4.00
2018-05-17T02:33:48.501Z,4.00
2018-05-17T02:34:48.439Z,4.00
2018-05-17T02:35:48.374Z,4.00
2018-05-17T02:36:48.312Z,4.00
2018-05-17T02:37:48.253Z,4.00
2018-05-17T02:38:48.194Z,8.00
2018-05-17T02:39:48.127Z,4.00
2018-05-17T02:40:48.063Z,8.00
2018-05-17T02:41:48.004Z,8.00
2018-05-17T02:42:47.942Z,8.00
2018-05-17T02:43:47.881Z,8.00
2018-05-17T02:44:47.817Z,12.00
2018-05-17T02:45:47.753Z,12.00
2018-05-17T02:46:47.715Z,16.00
2018-05-17T02:47:47.629Z,16.00
2018-05-17T02:48:47.562Z,20.00
2018-05-17T02:49:47.515Z,20.00
2018-05-17T02:50:47.443Z,24.00
2018-05-17T02:51:47.377Z,28.00
2018-05-17T02:52:47.327Z,32.00
2018-05-17T02:53:47.252Z,36.00
2018-05-17T02:54:47.192Z,40.00
2018-05-17T02:55:47.130Z,44.00
2018-05-17T02:56:47.075Z,48.00
2018-05-17T02:57:47.002Z,56.00
2018-05-17T02:58:46.945Z,60.00
2018-05-17T02:59:46.881Z,68.00
2018-05-17T03:00:46.815Z,76.00
2018-05-17T03:01:46.761Z,84.00
2018-05-17T03:02:46.696Z,92.00
2018-05-17T03:03:46.633Z,100.00
2018-05-17T03:04:46.568Z,108.00
2018-05-17T03:05:46.512Z,120.00
2018-05-17T03:06:46.444Z,132.00
2018-05-17T03:07:46.382Z,144.00
2018-05-17T03:08:46.324Z,152.00
2018-05-17T03:09:46.258Z,164.00
2018-05-17T03:10:46.197Z,176.00
2018-05-17T03:11:46.132Z,188.00
2018-05-17T03:12:46.078Z,204.00
2018-05-17T03:13:46.010Z,220.00
2018-05-17T03:14:45.947Z,232.00
2018-05-17T03:15:45.883Z,252.00
2018-05-17T03:16:45.825Z,264.00
2018-05-17T03:17:46.489Z,280.00
2018-05-17T03:18:45.694Z,300.00
2018-05-17T03:19:45.628Z,316.00
2018-05-17T03:20:45.569Z,332.00
2018-05-17T03:21:45.512Z,352.00
2018-05-17T03:22:45.445Z,372.00
2018-05-17T03:23:45.384Z,392.00
2018-05-17T03:24:45.322Z,412.00
2018-05-17T03:25:45.268Z,432.00
2018-05-17T03:26:45.198Z,452.00
2018-05-17T03:27:45.130Z,472.00
2018-05-17T03:28:45.071Z,492.00
2018-05-17T03:29:45.011Z,516.00
2018-05-17T03:30:44.946Z,532.00
2018-05-17T03:31:44.879Z,556.00
2018-05-17T03:32:44.818Z,580.00
2018-05-17T03:33:44.756Z,596.00
2018-05-17T03:34:44.694Z,620.00
2018-05-17T03:35:44.632Z,644.00
2018-05-17T03:36:44.576Z,664.00
2018-05-17T03:37:44.503Z,688.00
2018-05-17T03:38:44.443Z,708.00
2018-05-17T03:39:44.379Z,736.00
2018-05-17T03:40:44.316Z,756.00
2018-05-17T03:41:44.252Z,780.00
2018-05-17T03:42:44.195Z,808.00
2018-05-17T03:43:44.141Z,828.00
2018-05-17T03:44:44.064Z,852.00
2018-05-17T03:45:44.004Z,876.00
2018-05-17T03:46:43.945Z,900.00
2018-05-17T03:47:43.881Z,924.00
2018-05-17T03:48:43.818Z,952.00
2018-05-17T03:49:43.754Z,972.00
2018-05-17T03:50:43.688Z,996.00
2018-05-17T03:51:43.624Z,1020.00
2018-05-17T03:52:43.571Z,1048.00
2018-05-17T03:53:43.503Z,1068.00
2018-05-17T03:54:43.446Z,1096.00
2018-05-17T03:55:43.379Z,1124.00
2018-05-17T03:56:43.316Z,1148.00
2018-05-17T03:57:43.254Z,1176.00
2018-05-17T03:58:43.189Z,1204.00
2018-05-17T03:59:43.131Z,1232.00
2018-05-17T04:00:43.063Z,1256.00
2018-05-17T04:01:43.001Z,1280.00
2018-05-17T04:02:42.947Z,1304.00
2018-05-17T04:03:42.878Z,1328.00
2018-05-17T04:04:42.822Z,1356.00
2018-05-17T04:05:42.752Z,1376.00
2018-05-17T04:06:42.690Z,1404.00
2018-05-17T04:07:42.627Z,1428.00
2018-05-17T04:08:42.565Z,1456.00
2018-05-17T04:09:42.505Z,1480.00
2018-05-17T04:10:42.439Z,1504.00
2018-05-17T04:11:42.375Z,1528.00
2018-05-17T04:12:42.312Z,1556.00
2018-05-17T04:13:42.251Z,1584.00
2018-05-17T04:14:42.191Z,1612.00
2018-05-17T04:15:42.128Z,1640.00
2018-05-17T04:16:42.063Z,1668.00
2018-05-17T04:17:42.004Z,1696.00
2018-05-17T04:18:41.940Z,1724.00
2018-05-17T04:19:41.877Z,1752.00
2018-05-17T04:20:41.815Z,1788.00
2018-05-17T04:21:50.400Z,1816.00
2018-05-17T04:23:36.089Z,1876.00
2018-05-17T04:24:35.949Z,1908.00
2018-05-17T04:26:30.241Z,1972.00
2018-05-17T04:27:30.145Z,2004.00
2018-05-17T04:29:23.468Z,2064.00
2018-05-17T04:30:30.998Z,2104.00
2018-05-17T04:32:16.681Z,2172.00
2018-05-17T04:33:16.568Z,2200.00
2018-05-17T04:35:10.867Z,2256.00
2018-05-17T04:36:10.766Z,2284.00
2018-05-17T04:38:04.084Z,2352.00
2018-05-17T04:39:03.973Z,2380.00
2018-05-17T04:40:58.279Z,2432.00
2018-05-17T04:41:58.178Z,2468.00
2018-05-17T04:43:53.078Z,2544.00
2018-05-17T04:44:52.373Z,2568.00
2018-05-17T04:46:46.667Z,2632.00
2018-05-17T04:47:46.572Z,2660.00
2018-05-17T04:49:40.877Z,2724.00
2018-05-17T04:50:40.770Z,2760.00
2018-05-17T04:52:35.064Z,2836.00
2018-05-17T04:53:34.974Z,2868.00
2018-05-17T04:55:29.265Z,2952.00
2018-05-17T04:56:29.167Z,3000.00
2018-05-17T04:58:23.472Z,3120.00
2018-05-17T04:59:23.363Z,3188.00
2018-05-17T05:01:17.657Z,3312.00
2018-05-17T05:02:17.567Z,3404.00
2018-05-17T05:04:11.874Z,3568.00
2018-05-17T05:05:11.766Z,3676.00
2018-05-17T05:07:06.068Z,4256.00
2018-05-17T05:08:05.970Z,4748.00
2018-05-17T05:10:00.262Z,5228.00
2018-05-17T05:11:00.169Z,5388.00
2018-05-17T05:12:54.074Z,5564.00
2018-05-17T05:13:53.378Z,5712.00
2018-05-17T05:15:47.686Z,5344.00
2018-05-17T05:16:47.578Z,4688.00
2018-05-17T05:18:41.986Z,4228.00
2018-05-17T05:19:41.779Z,4176.00
2018-05-17T05:21:36.092Z,4276.00
2018-05-17T05:22:35.995Z,4240.00
2018-05-17T05:24:30.301Z,4024.00
2018-05-17T05:25:30.234Z,3952.00
2018-05-17T05:27:23.512Z,4028.00
2018-05-17T05:28:23.450Z,3988.00
2018-05-17T05:29:23.356Z,4012.00
2018-05-17T05:30:23.297Z,4068.00
2018-05-17T05:31:23.233Z,4096.00
2018-05-17T05:32:23.167Z,4028.00
2018-05-17T05:33:23.227Z,4500.00
2018-05-17T05:34:23.048Z,4848.00
2018-05-17T05:35:22.983Z,5032.00
2018-05-17T05:36:22.924Z,5240.00
2018-05-17T05:37:22.862Z,5400.00
2018-05-17T05:38:22.804Z,5556.00
2018-05-17T05:39:22.742Z,5744.00
2018-05-17T05:40:22.676Z,5920.00
2018-05-17T05:41:22.612Z,6100.00
2018-05-17T05:42:22.552Z,6300.00
2018-05-17T05:43:22.588Z,6460.00
2018-05-17T05:44:22.432Z,6584.00
2018-05-17T05:45:22.371Z,6660.00
2018-05-17T05:46:22.315Z,6768.00
2018-05-17T05:47:22.244Z,6840.00
2018-05-17T05:48:22.180Z,6900.00
2018-05-17T05:49:22.184Z,6848.00
2018-05-17T05:50:22.065Z,6900.00
2018-05-17T05:51:22.000Z,6960.00
2018-05-17T05:52:21.938Z,6992.00
2018-05-17T05:53:21.873Z,7076.00
2018-05-17T05:54:21.814Z,7144.00
2018-05-17T05:55:21.753Z,7104.00
2018-05-17T05:56:21.691Z,6976.00
2018-05-17T05:57:21.631Z,7272.00
2018-05-17T05:58:21.571Z,7208.00
2018-05-17T05:59:21.509Z,7556.00
2018-05-17T06:00:21.448Z,7672.00
2018-05-17T06:01:21.383Z,7416.00
2018-05-17T06:02:21.350Z,7888.00
2018-05-17T06:03:21.263Z,8412.00
2018-05-17T06:04:21.201Z,8628.00
2018-05-17T06:05:21.142Z,8812.00
2018-05-17T06:06:21.082Z,9660.00
2018-05-17T06:07:21.018Z,9568.00
2018-05-17T06:08:21.058Z,11280.00
2018-05-17T06:09:20.895Z,11796.00
2018-05-17T06:10:20.835Z,10700.00
2018-05-17T06:11:20.776Z,12332.00
2018-05-17T06:12:20.721Z,13204.00
2018-05-17T06:13:20.651Z,10524.00
2018-05-17T06:14:20.590Z,10324.00
2018-05-17T06:15:20.531Z,10524.00
2018-05-17T06:16:20.469Z,9780.00
2018-05-17T06:17:20.444Z,10224.00
2018-05-17T06:18:20.350Z,10696.00
2018-05-17T06:19:20.286Z,10616.00
2018-05-17T06:20:20.228Z,11376.00
2018-05-17T06:21:20.165Z,11296.00
2018-05-17T06:22:20.108Z,10264.00
2018-05-17T06:23:20.046Z,9804.00
2018-05-17T06:24:19.985Z,9584.00
2018-05-17T06:25:19.924Z,9900.00
2018-05-17T06:26:19.862Z,9504.00
2018-05-17T06:27:19.803Z,9520.00
2018-05-17T06:28:19.740Z,9644.00
2018-05-17T06:29:19.697Z,9728.00
2018-05-17T06:30:19.752Z,9236.00
2018-05-17T06:31:19.560Z,9092.00
2018-05-17T06:32:19.496Z,8916.00
2018-05-17T06:33:19.437Z,8596.00
2018-05-17T06:34:19.382Z,8056.00
2018-05-17T06:35:19.316Z,7636.00
2018-05-17T06:36:19.258Z,7284.00
2018-05-17T06:37:19.195Z,7028.00
2018-05-17T06:38:19.143Z,6716.00
2018-05-17T06:39:19.076Z,6920.00
2018-05-17T06:40:19.014Z,6984.00
2018-05-17T06:41:18.955Z,6628.00
2018-05-17T06:42:18.910Z,6712.00
2018-05-17T06:43:18.832Z,7260.00
2018-05-17T06:44:18.771Z,7512.00
2018-05-17T06:45:18.712Z,8588.00
2018-05-17T06:46:18.653Z,8764.00
2018-05-17T06:47:19.098Z,10376.00
2018-05-17T06:48:19.096Z,12060.00
2018-05-17T06:49:18.471Z,12280.00
2018-05-17T06:50:18.411Z,13596.00
2018-05-17T06:51:18.350Z,14300.00
2018-05-17T06:52:18.283Z,15880.00
2018-05-17T06:53:18.226Z,14924.00
2018-05-17T06:54:18.172Z,13500.00
2018-05-17T06:55:18.106Z,13728.00
2018-05-17T06:56:18.051Z,13964.00
2018-05-17T06:57:17.991Z,16896.00
2018-05-17T06:58:17.923Z,14996.00
2018-05-17T06:59:17.867Z,14568.00
2018-05-17T07:00:17.808Z,15164.00
2018-05-17T07:01:17.758Z,16452.00
2018-05-17T07:02:17.689Z,15704.00
2018-05-17T07:03:17.623Z,15884.00
2018-05-17T07:04:17.562Z,15184.00
2018-05-17T07:05:17.513Z,12232.00
2018-05-17T07:06:17.462Z,14004.00
2018-05-17T07:07:25.041Z,15508.00
2018-05-17T07:09:10.711Z,13092.00
2018-05-17T07:10:10.610Z,13824.00
2018-05-17T07:12:04.917Z,16076.00
2018-05-17T07:13:04.821Z,15676.00
2018-05-17T07:14:04.771Z,17600.00
2018-05-17T07:15:04.717Z,15280.00
2018-05-17T07:16:04.648Z,16092.00
2018-05-17T07:17:04.604Z,15896.00
2018-05-17T07:18:04.676Z,15552.00
2018-05-17T07:19:04.473Z,16060.00
2018-05-17T07:20:04.412Z,13796.00
2018-05-17T07:21:04.355Z,13568.00
2018-05-17T07:22:04.292Z,12536.00
2018-05-17T07:23:04.236Z,12264.00
2018-05-17T07:24:04.263Z,11944.00
2018-05-17T07:25:04.117Z,11188.00
2018-05-17T07:26:04.060Z,10380.00
2018-05-17T07:27:04.043Z,9492.00
2018-05-17T07:28:03.947Z,10032.00
2018-05-17T07:29:03.884Z,9544.00
2018-05-17T07:30:03.823Z,9484.00
2018-05-17T07:31:03.766Z,10160.00
2018-05-17T07:32:03.705Z,10588.00
2018-05-17T07:33:03.646Z,10280.00
2018-05-17T07:34:03.586Z,11928.00
2018-05-17T07:35:03.534Z,14632.00
2018-05-17T07:36:03.470Z,13148.00
2018-05-17T07:37:03.410Z,14464.00
2018-05-17T07:38:03.350Z,14852.00
2018-05-17T07:39:03.290Z,14556.00
2018-05-17T07:40:03.238Z,14844.00
2018-05-17T07:41:03.174Z,16980.00
2018-05-17T07:42:03.114Z,15968.00
2018-05-17T07:43:03.057Z,13652.00
2018-05-17T07:44:03.001Z,13780.00
2018-05-17T07:45:02.941Z,14976.00
2018-05-17T07:46:02.875Z,14796.00
2018-05-17T07:47:02.819Z,15328.00
2018-05-17T07:48:02.760Z,14708.00
2018-05-17T07:49:02.704Z,14368.00
2018-05-17T07:50:02.666Z,13412.00
2018-05-17T07:51:02.580Z,12628.00
2018-05-17T07:52:02.539Z,14380.00
2018-05-17T07:53:02.465Z,17024.00
2018-05-17T07:54:02.404Z,18080.00
2018-05-17T07:55:02.347Z,16456.00
2018-05-17T07:56:02.287Z,17760.00
2018-05-17T07:57:02.229Z,18112.00
2018-05-17T07:58:02.172Z,16008.00
2018-05-17T07:59:02.114Z,15056.00
2018-05-17T08:00:02.053Z,14104.00
2018-05-17T08:01:01.995Z,13680.00
2018-05-17T08:02:01.943Z,12296.00
2018-05-17T08:03:01.880Z,12516.00
2018-05-17T08:04:01.820Z,13172.00
2018-05-17T08:05:01.758Z,13584.00
2018-05-17T08:06:01.699Z,14920.00
2018-05-17T08:07:01.644Z,13868.00
2018-05-17T08:08:01.601Z,14308.00
2018-05-17T08:09:01.530Z,15392.00
2018-05-17T08:10:01.470Z,17792.00
2018-05-17T08:11:01.405Z,18432.00
2018-05-17T08:12:01.348Z,17312.00
2018-05-17T08:13:01.294Z,16712.00
2018-05-17T08:14:01.236Z,16368.00
2018-05-17T08:15:01.174Z,14804.00
2018-05-17T08:16:01.114Z,17792.00
2018-05-17T08:17:01.058Z,18720.00
2018-05-17T08:18:01.005Z,17152.00
2018-05-17T08:19:00.944Z,15872.00
2018-05-17T08:20:00.883Z,17760.00
2018-05-17T08:21:00.826Z,20544.00
2018-05-17T08:22:00.766Z,18560.00
2018-05-17T08:23:00.705Z,18944.00
2018-05-17T08:24:00.646Z,18720.00
2018-05-17T08:25:00.590Z,17264.00
2018-05-17T08:26:00.534Z,16452.00
2018-05-17T08:27:00.477Z,13880.00
2018-05-17T08:28:00.418Z,12684.00
2018-05-17T08:29:00.418Z,14064.00
2018-05-17T08:30:00.300Z,15256.00
2018-05-17T08:31:00.257Z,17984.00
2018-05-17T08:32:00.187Z,18912.00
2018-05-17T08:33:00.129Z,19936.00
2018-05-17T08:34:00.070Z,19264.00
2018-05-17T08:35:00.012Z,16696.00
2018-05-17T08:35:59.953Z,16144.00
2018-05-17T08:36:59.896Z,15192.00
2018-05-17T08:37:59.838Z,15848.00
2018-05-17T08:38:59.788Z,17504.00
2018-05-17T08:39:59.725Z,16272.00
2018-05-17T08:40:59.675Z,20192.00
2018-05-17T08:41:59.609Z,20800.00
2018-05-17T08:42:59.552Z,19904.00
2018-05-17T08:43:59.491Z,20864.00
2018-05-17T08:44:59.436Z,19168.00
2018-05-17T08:45:59.379Z,18080.00
2018-05-17T08:46:59.319Z,18496.00
2018-05-17T08:47:59.259Z,19040.00
2018-05-17T08:48:59.204Z,19488.00
2018-05-17T08:49:59.146Z,16984.00
2018-05-17T08:50:59.091Z,16104.00
2018-05-17T08:51:59.035Z,15308.00
2018-05-17T08:52:58.986Z,14280.00
2018-05-17T08:53:58.918Z,14384.00
2018-05-17T08:54:58.860Z,13888.00
2018-05-17T08:55:58.808Z,13332.00
2018-05-17T08:56:58.748Z,13864.00
2018-05-17T08:57:58.685Z,13992.00
2018-05-17T08:58:58.630Z,16136.00
2018-05-17T08:59:58.572Z,14876.00
2018-05-17T09:00:58.518Z,16256.00
2018-05-17T09:01:58.456Z,18592.00
2018-05-17T09:02:58.399Z,17332.00
2018-05-17T09:03:58.343Z,16028.00
2018-05-17T09:04:58.282Z,14996.00
2018-05-17T09:05:58.225Z,14508.00
2018-05-17T09:06:59.015Z,15416.00
2018-05-17T09:07:58.108Z,16368.00
2018-05-17T09:08:58.051Z,16824.00
2018-05-17T09:09:57.991Z,14588.00
2018-05-17T09:10:57.936Z,19328.00
2018-05-17T09:11:57.881Z,20064.00
2018-05-17T09:12:57.825Z,19904.00
2018-05-17T09:13:57.764Z,18880.00
2018-05-17T09:14:57.704Z,17760.00
2018-05-17T09:15:57.652Z,16504.00
2018-05-17T09:16:57.589Z,14648.00
2018-05-17T09:17:57.532Z,15804.00
2018-05-17T09:18:57.472Z,18400.00
2018-05-17T09:19:57.418Z,21024.00
2018-05-17T09:20:57.364Z,21760.00
2018-05-17T09:21:57.301Z,25536.00
2018-05-17T09:22:57.249Z,22016.00
2018-05-17T09:23:57.191Z,22016.00
2018-05-17T09:24:57.130Z,19872.00
2018-05-17T09:25:57.069Z,17296.00
2018-05-17T09:26:57.013Z,17252.00
2018-05-17T09:27:56.959Z,21056.00
2018-05-17T09:28:56.900Z,20672.00
2018-05-17T09:29:56.840Z,20704.00
2018-05-17T09:30:56.787Z,24288.00
2018-05-17T09:31:56.729Z,20864.00
2018-05-17T09:32:56.667Z,19552.00
2018-05-17T09:33:56.610Z,19904.00
2018-05-17T09:34:56.554Z,21120.00
2018-05-17T09:35:56.504Z,20832.00
2018-05-17T09:36:56.446Z,23360.00
2018-05-17T09:37:56.383Z,21664.00
2018-05-17T09:38:56.328Z,19808.00
2018-05-17T09:39:56.268Z,24288.00
2018-05-17T09:40:56.290Z,23328.00
2018-05-17T09:41:56.153Z,24448.00
2018-05-17T09:42:56.098Z,26176.00
2018-05-17T09:43:56.041Z,21888.00
2018-05-17T09:44:56.004Z,22560.00
2018-05-17T09:45:55.931Z,22848.00
2018-05-17T09:46:55.866Z,24864.00
2018-05-17T09:47:55.809Z,27552.00
2018-05-17T09:48:55.754Z,27776.00
2018-05-17T09:49:55.697Z,26880.00
2018-05-17T09:50:55.646Z,26624.00
2018-05-17T09:51:55.578Z,23520.00
2018-05-17T09:52:55.531Z,23872.00
2018-05-17T09:53:55.466Z,26144.00
2018-05-17T09:54:55.490Z,25184.00
2018-05-17T09:55:55.355Z,25632.00
2018-05-17T09:56:55.297Z,21472.00
2018-05-17T09:57:55.243Z,21536.00
2018-05-17T09:58:55.189Z,21472.00
2018-05-17T09:59:55.127Z,20256.00
2018-05-17T10:00:55.075Z,19328.00
2018-05-17T10:01:55.015Z,19232.00
2018-05-17T10:02:54.958Z,18784.00
2018-05-17T10:03:54.903Z,15872.00
2018-05-17T10:04:54.842Z,16968.00
2018-05-17T10:05:54.786Z,18944.00
2018-05-17T10:06:54.734Z,22880.00
2018-05-17T10:07:54.684Z,22784.00
2018-05-17T10:08:54.638Z,20192.00
2018-05-17T10:09:54.598Z,23936.00
2018-05-17T10:10:54.504Z,20640.00
2018-05-17T10:11:54.488Z,19808.00
2018-05-17T10:12:54.387Z,18752.00
2018-05-17T10:13:54.332Z,21664.00
2018-05-17T10:14:54.274Z,25888.00
2018-05-17T10:15:54.219Z,27872.00
2018-05-17T10:16:54.166Z,28256.00
2018-05-17T10:17:54.120Z,26368.00
2018-05-17T10:18:54.043Z,21824.00
2018-05-17T10:19:53.987Z,17668.00
2018-05-17T10:20:53.933Z,15956.00
2018-05-17T10:21:53.970Z,15908.00
2018-05-17T10:22:53.815Z,15780.00
2018-05-17T10:23:53.759Z,15836.00
2018-05-17T10:24:53.713Z,17188.00
2018-05-17T10:25:53.646Z,21536.00
2018-05-17T10:26:53.595Z,22816.00
2018-05-17T10:27:53.534Z,21312.00
2018-05-17T10:28:53.474Z,21152.00
2018-05-17T10:29:53.424Z,21696.00
2018-05-17T10:30:53.362Z,22720.00
2018-05-17T10:31:53.303Z,21152.00
2018-05-17T10:32:53.245Z,20768.00
2018-05-17T10:33:53.188Z,20800.00
2018-05-17T10:34:53.137Z,19840.00
2018-05-17T10:35:53.077Z,20576.00
2018-05-17T10:36:53.016Z,21120.00
2018-05-17T10:37:52.969Z,22432.00
2018-05-17T10:38:52.909Z,22432.00
2018-05-17T10:39:52.859Z,20896.00
2018-05-17T10:40:52.801Z,21888.00
2018-05-17T10:41:52.737Z,19232.00
2018-05-17T10:42:52.697Z,17388.00
2018-05-17T10:43:52.669Z,18412.00
2018-05-17T10:44:52.563Z,18084.00
2018-05-17T10:45:52.506Z,17128.00
2018-05-17T10:46:52.461Z,16872.00
2018-05-17T10:47:52.395Z,16672.00
2018-05-17T10:48:52.340Z,16600.00
2018-05-17T10:49:52.280Z,17072.00
2018-05-17T10:50:52.221Z,17952.00
2018-05-17T10:51:52.164Z,18976.00
2018-05-17T10:52:52.107Z,19552.00
2018-05-17T10:53:52.051Z,18944.00
2018-05-17T10:54:51.994Z,18388.00
2018-05-17T10:55:51.936Z,19200.00
2018-05-17T10:56:51.879Z,20320.00
2018-05-17T10:57:51.823Z,20992.00
2018-05-17T10:58:51.767Z,22624.00
2018-05-17T10:59:51.710Z,25856.00
2018-05-17T11:00:51.956Z,28032.00
2018-05-17T11:01:52.018Z,26912.00
2018-05-17T11:02:51.539Z,30208.00
2018-05-17T11:03:51.481Z,26464.00
2018-05-17T11:04:51.424Z,40576.00
2018-05-17T11:05:51.367Z,83136.00
2018-05-17T11:06:51.313Z,98848.00
2018-05-17T11:07:51.259Z,100992.00
2018-05-17T11:08:51.203Z,101984.00
2018-05-17T11:09:51.143Z,99136.00
2018-05-17T11:10:51.114Z,96256.00
2018-05-17T11:11:51.035Z,95392.00
2018-05-17T11:12:50.980Z,94304.00
2018-05-17T11:13:50.930Z,94144.00
2018-05-17T11:14:50.873Z,97440.00
2018-05-17T11:15:50.818Z,101728.00
2018-05-17T11:16:50.760Z,85920.00
2018-05-17T11:17:50.709Z,95008.00
2018-05-17T11:18:50.656Z,95264.00
2018-05-17T11:19:50.603Z,93888.00
2018-05-17T11:20:50.546Z,94368.00
2018-05-17T11:21:50.492Z,99136.00
2018-05-17T11:22:50.434Z,32896.00
2018-05-17T11:23:50.383Z,29120.00
2018-05-17T11:24:50.335Z,27744.00
2018-05-17T11:25:50.356Z,65024.00
2018-05-17T11:26:50.227Z,102496.00
2018-05-17T11:27:50.177Z,95360.00
2018-05-17T11:28:50.119Z,106016.00
2018-05-17T11:29:50.107Z,82208.00
2018-05-17T11:30:50.017Z,26944.00
2018-05-17T11:31:49.965Z,22880.00
2018-05-17T11:32:49.912Z,25856.00
2018-05-17T11:33:49.859Z,92960.00
2018-05-17T11:34:49.805Z,94560.00
2018-05-17T11:35:49.751Z,23168.00
2018-05-17T11:36:49.701Z,72704.00
2018-05-17T11:37:49.646Z,83776.00
2018-05-17T11:38:49.596Z,79520.00
2018-05-17T11:39:49.548Z,25792.00
2018-05-17T11:40:49.492Z,28416.00
2018-05-17T11:41:49.816Z,85824.00
2018-05-17T11:42:49.557Z,79680.00
2018-05-17T11:43:49.342Z,79680.00
2018-05-17T11:44:49.286Z,79136.00
2018-05-17T11:45:49.245Z,88064.00
2018-05-17T11:46:49.183Z,36000.00
2018-05-17T11:47:49.130Z,86880.00
2018-05-17T11:48:49.083Z,21824.00
2018-05-17T11:49:49.026Z,26176.00
2018-05-17T11:50:48.979Z,88000.00
2018-05-17T11:51:48.926Z,93824.00
2018-05-17T11:52:48.879Z,72704.00
2018-05-17T11:53:48.835Z,77184.00
2018-05-17T11:54:48.777Z,77280.00
2018-05-17T11:55:48.725Z,80352.00
2018-05-17T11:56:48.673Z,81664.00
2018-05-17T11:57:48.630Z,78592.00
2018-05-17T11:58:48.578Z,85216.00
2018-05-17T11:59:48.528Z,81856.00
2018-05-17T12:00:48.482Z,81472.00
2018-05-17T12:01:48.422Z,77888.00
2018-05-17T12:02:48.407Z,76032.00
2018-05-17T12:03:48.328Z,72448.00
2018-05-17T12:04:48.278Z,56512.00
2018-05-17T12:05:48.227Z,76384.00
2018-05-17T12:06:48.190Z,76736.00
2018-05-17T12:07:48.147Z,73024.00
2018-05-17T12:08:48.085Z,72960.00
2018-05-17T12:09:48.027Z,71328.00
2018-05-17T12:10:47.980Z,76736.00
2018-05-17T12:11:47.935Z,76896.00
2018-05-17T12:12:47.880Z,75712.00
2018-05-17T12:13:47.847Z,78880.00
2018-05-17T12:14:47.785Z,74912.00
2018-05-17T12:15:47.735Z,52160.00
2018-05-17T12:16:47.685Z,73600.00
2018-05-17T12:17:47.635Z,70624.00
2018-05-17T12:18:47.581Z,69568.00
2018-05-17T12:19:47.536Z,64960.00
2018-05-17T12:20:47.483Z,66528.00
2018-05-17T12:21:47.436Z,72800.00
2018-05-17T12:22:47.392Z,74272.00
2018-05-17T12:23:47.347Z,74240.00
2018-05-17T12:24:47.291Z,79584.00
2018-05-17T12:25:47.240Z,83520.00
2018-05-17T12:26:47.187Z,87040.00
2018-05-17T12:27:47.151Z,85824.00
2018-05-17T12:28:47.097Z,84256.00
2018-05-17T12:29:47.045Z,88640.00
2018-05-17T12:30:46.994Z,90624.00
2018-05-17T12:31:47.002Z,44672.00
2018-05-17T12:32:46.898Z,84128.00
2018-05-17T12:33:46.846Z,87200.00
2018-05-17T12:34:46.804Z,84192.00