createdAt,value
2023-05-10T00:01:11.076Z,94565.84
2023-05-10T00:03:38.617Z,94568.47
2023-05-10T00:06:07.683Z,94563.22
2023-05-10T00:08:35.147Z,94568.47
2023-05-10T00:11:02.775Z,94570.25
2023-05-10T00:13:30.309Z,94566.66
2023-05-10T00:15:57.875Z,94564.03
2023-05-10T00:18:25.444Z,94563.03
2023-05-10T00:20:52.909Z,94548.34
2023-05-10T00:23:21.671Z,94552.75
2023-05-10T00:25:49.120Z,94553.56
2023-05-10T00:28:16.556Z,94549.13
2023-05-10T00:30:43.978Z,94550.13
2023-05-10T00:33:12.507Z,94548.34
2023-05-10T00:35:39.988Z,94543.25
2023-05-10T00:38:07.472Z,94545.72
2023-05-10T00:40:37.388Z,94541.47
2023-05-10T00:43:04.857Z,94545.88
2023-05-10T00:45:33.047Z,94547.53
2023-05-10T00:48:01.081Z,94541.47
2023-05-10T00:50:28.624Z,94538.22
2023-05-10T00:52:56.642Z,94544.06
2023-05-10T00:55:24.136Z,94538.03
2023-05-10T00:57:54.120Z,94546.88
2023-05-10T01:00:21.748Z,94544.06
2023-05-10T01:02:50.592Z,94544.25
2023-05-10T01:05:19.881Z,94541.66
2023-05-10T01:07:48.420Z,94538.22
2023-05-10T01:10:17.840Z,94543.25
2023-05-10T01:12:48.501Z,94540.00
2023-05-10T02:22:53.430Z,94537.38
2023-05-10T02:25:22.047Z,94536.56
2023-05-10T02:27:50.238Z,94542.63
2023-05-10T02:30:18.735Z,94540.00
2023-05-10T02:32:46.719Z,94539.19
2023-05-10T02:35:14.703Z,94546.06
2023-05-10T02:37:43.234Z,94537.38
2023-05-10T02:40:12.854Z,94543.44
2023-05-10T02:42:43.556Z,94540.81
2023-05-10T02:45:13.852Z,94539.19
2023-05-10T02:47:41.474Z,94532.16
2023-05-10T02:50:09.318Z,94532.16
2023-05-10T02:52:41.043Z,94537.38
2023-05-10T02:55:11.071Z,94537.56
2023-05-10T02:57:43.247Z,94540.81
2023-05-10T03:00:11.109Z,94541.78
2023-05-10T03:02:38.612Z,94560.94
2023-05-10T03:05:06.422Z,94544.41
2023-05-10T03:07:34.828Z,94538.38
2023-05-10T03:10:02.703Z,94547.84
2023-05-10T03:12:35.581Z,94547.84
2023-05-10T03:15:09.133Z,94544.41
2023-05-10T03:17:38.998Z,94552.13
2023-05-10T03:20:08.982Z,94545.22
2023-05-10T03:22:38.356Z,94557.34
2023-05-10T03:25:07.510Z,94553.09
2023-05-10T03:27:36.124Z,94559.16
2023-05-10T03:30:07.245Z,94559.97
2023-05-10T03:32:35.785Z,94561.56
2023-05-10T03:35:03.302Z,94565.03
2023-05-10T03:37:30.780Z,94559.97
2023-05-10T03:39:58.222Z,94567.00
2023-05-10T03:42:25.761Z,94565.19
2023-05-10T03:44:53.198Z,94567.81
2023-05-10T03:47:21.978Z,94569.59
2023-05-10T03:49:49.441Z,94564.56
2023-05-10T03:52:16.954Z,94574.03
2023-05-10T03:54:44.376Z,94574.03
2023-05-10T03:57:11.866Z,94574.03
2023-05-10T03:59:39.362Z,94581.88
2023-05-10T04:02:07.364Z,94575.03
2023-05-10T04:04:36.211Z,94580.09
2023-05-10T04:07:03.813Z,94578.44
2023-05-10T04:09:31.276Z,94587.94
2023-05-10T04:11:58.755Z,94577.47
2023-05-10T04:14:26.194Z,94587.09
2023-05-10T04:16:53.711Z,94585.31
2023-05-10T04:19:21.456Z,94583.53
2023-05-10T04:21:50.217Z,94581.06
2023-05-10T04:24:17.678Z,94592.34
2023-05-10T04:26:45.112Z,94588.91
2023-05-10T04:29:12.543Z,94585.31
2023-05-10T04:31:40.005Z,94587.09
2023-05-10T04:34:07.526Z,94588.91
2023-05-10T04:36:36.701Z,94592.34
2023-05-10T04:39:05.997Z,94592.34
2023-05-10T04:41:33.494Z,94592.34
2023-05-10T04:44:00.965Z,94601.84
2023-05-10T04:46:28.427Z,94604.47
2023-05-10T04:48:55.948Z,94596.59
2023-05-10T04:51:23.349Z,94607.06
2023-05-10T04:54:01.478Z,94607.06
2023-05-10T04:56:34.761Z,94610.47
2023-05-10T04:59:02.344Z,94615.72
2023-05-10T05:01:29.782Z,94616.53
2023-05-10T05:03:57.423Z,94613.91
2023-05-10T05:06:25.871Z,94622.59
2023-05-10T05:08:53.407Z,94629.63
2023-05-10T05:11:21.918Z,94623.41
2023-05-10T05:13:50.715Z,94634.84
2023-05-10T05:16:18.137Z,94624.38
2023-05-10T05:18:45.660Z,94623.56
2023-05-10T05:21:17.205Z,94634.03
2023-05-10T05:23:44.735Z,94631.59
2023-05-10T05:26:12.395Z,94638.47
2023-05-10T05:28:40.017Z,94643.72
2023-05-10T05:31:10.185Z,94647.94
2023-05-10T05:33:37.950Z,94658.41
2023-05-10T05:36:06.598Z,94664.66
2023-05-10T05:38:34.258Z,94652.53
2023-05-10T05:41:01.732Z,94656.78
2023-05-10T05:43:29.182Z,94667.25
2023-05-10T05:45:58.863Z,94663.00
2023-05-10T05:48:28.002Z,94670.84
2023-05-10T05:50:56.842Z,94671.69
2023-05-10T05:53:24.449Z,94663.81
2023-05-10T05:55:55.850Z,94661.22
2023-05-10T05:58:23.484Z,94666.44
2023-05-10T06:00:51.012Z,94669.88
2023-05-10T06:03:18.604Z,94671.69
2023-05-10T06:05:47.505Z,94674.47
2023-05-10T06:08:14.929Z,94676.09
2023-05-10T06:10:42.382Z,94671.69
2023-05-10T06:13:09.899Z,94684.59
2023-05-10T06:15:37.482Z,94692.63
2023-05-10T06:18:05.088Z,94693.44
2023-05-10T06:20:33.338Z,94698.66
2023-05-10T06:23:02.123Z,94701.09
2023-05-10T06:25:29.595Z,94707.16
2023-05-10T06:27:58.838Z,94709.94
2023-05-10T06:30:28.492Z,94710.75
2023-05-10T06:32:56.400Z,94709.78
2023-05-10T06:35:23.876Z,94712.41
2023-05-10T06:37:51.323Z,94712.41
2023-05-10T06:40:20.723Z,94716.00
2023-05-10T06:42:48.399Z,94710.59
2023-05-10T06:45:16.528Z,94721.06
2023-05-10T06:47:44.383Z,94715.03
2023-05-10T06:50:12.921Z,94716.81
2023-05-10T06:52:40.811Z,94713.38
2023-05-10T06:55:09.296Z,94720.06
2023-05-10T06:57:38.180Z,94713.22
2023-05-10T07:00:06.346Z,94715.84
2023-05-10T07:02:33.944Z,94722.69
2023-05-10T07:05:03.098Z,94719.25
2023-05-10T07:07:31.089Z,94718.47
2023-05-10T07:09:58.708Z,94721.72
2023-05-10T07:12:26.458Z,94726.97
2023-05-10T07:14:55.370Z,94729.56
2023-05-10T07:17:22.903Z,94723.50
2023-05-10T07:19:50.802Z,94731.38
2023-05-10T07:22:18.659Z,94732.19
2023-05-10T07:24:46.445Z,94736.59
2023-05-10T07:27:13.948Z,94739.03
2023-05-10T07:29:41.491Z,94736.59
2023-05-10T07:32:10.317Z,94737.44
2023-05-10T07:34:37.903Z,94730.53
2023-05-10T07:37:05.389Z,94733.97
2023-05-10T07:39:32.808Z,94733.97
2023-05-10T07:42:00.248Z,94733.97
2023-05-10T07:44:27.717Z,94737.44
2023-05-10T07:46:55.143Z,94739.22
2023-05-10T07:49:25.088Z,94736.41
2023-05-10T07:51:52.648Z,94744.44
2023-05-10T07:54:20.100Z,94744.28
2023-05-10T07:56:48.301Z,94740.84
2023-05-10T07:59:17.352Z,94745.09
2023-05-10T08:01:45.116Z,94745.09
2023-05-10T08:04:12.661Z,94741.66
2023-05-10T08:06:41.735Z,94742.47
2023-05-10T08:09:09.447Z,94731.00
2023-05-10T08:11:37.199Z,94742.47
2023-05-10T08:14:04.661Z,94735.44
2023-05-10T08:16:33.281Z,94738.88
2023-05-10T08:19:00.848Z,94737.25
2023-05-10T08:21:28.357Z,94740.69
2023-05-10T08:23:57.185Z,94738.88
2023-05-10T08:26:24.579Z,94732.84
2023-05-10T08:28:52.044Z,94738.06
2023-05-10T08:31:19.967Z,94726.78
2023-05-10T08:33:47.468Z,94732.84
2023-05-10T08:36:20.572Z,94740.50
2023-05-10T08:38:48.708Z,94739.88
2023-05-10T08:41:18.766Z,94736.25
2023-05-10T08:43:47.277Z,94734.63
2023-05-10T08:46:17.435Z,94740.69
2023-05-10T08:48:45.157Z,94740.84
2023-05-10T08:51:14.906Z,94736.41
2023-05-10T08:53:42.500Z,94743.44
2023-05-10T08:56:10.213Z,94741.66
2023-05-10T08:58:39.352Z,94743.44
2023-05-10T09:01:07.243Z,94740.84
2023-05-10T09:03:34.729Z,94742.66
2023-05-10T09:06:02.173Z,94744.28
2023-05-10T09:08:30.368Z,94742.66
2023-05-10T09:10:57.858Z,94744.44
2023-05-10T09:13:25.638Z,94753.13
2023-05-10T09:15:54.901Z,94753.91
2023-05-10T09:18:22.417Z,94754.94
2023-05-10T09:20:50.449Z,94755.75
2023-05-10T09:23:17.902Z,94762.78
2023-05-10T09:25:45.376Z,94755.75
2023-05-10T09:28:13.035Z,94752.13
2023-05-10T09:30:40.601Z,94751.31
2023-05-10T09:33:09.422Z,94747.72
2023-05-10T09:35:37.096Z,94745.28
2023-05-10T09:38:05.366Z,94741.66
2023-05-10T09:40:33.077Z,94738.22
2023-05-10T09:43:01.246Z,94743.44
2023-05-10T09:45:29.813Z,94755.56
2023-05-10T09:47:57.635Z,94755.56
2023-05-10T09:50:26.948Z,94751.31
2023-05-10T09:52:54.955Z,94749.50
2023-05-10T09:55:24.256Z,94751.31
2023-05-10T09:58:00.112Z,94753.91
2023-05-10T10:00:28.272Z,94744.28
2023-05-10T10:02:56.736Z,94752.94
2023-05-10T10:05:31.236Z,94740.84
2023-05-10T10:07:59.260Z,94749.50
2023-05-10T10:10:27.134Z,94746.06
2023-05-10T10:12:54.723Z,94738.22
2023-05-10T10:15:22.968Z,94738.22
2023-05-10T10:17:51.292Z,94746.06
2023-05-10T10:20:19.146Z,94737.44
2023-05-10T10:22:48.549Z,94737.44
2023-05-10T10:25:17.122Z,94733.97
2023-05-10T10:27:48.010Z,94730.38
2023-05-10T10:30:24.495Z,94726.97
2023-05-10T10:33:16.837Z,94736.59
2023-05-10T10:35:55.203Z,94730.38
2023-05-10T10:38:24.055Z,94734.81
2023-05-10T10:41:03.760Z,94735.78
2023-05-10T10:43:31.489Z,94727.09
2023-05-10T10:46:15.313Z,94726.13
2023-05-10T10:48:43.436Z,94732.19
2023-05-10T10:51:12.799Z,94735.78
2023-05-10T10:53:42.108Z,94738.41
2023-05-10T10:56:10.546Z,94735.78
2023-05-10T10:58:38.845Z,94743.63
2023-05-10T11:01:13.128Z,94747.91
2023-05-10T11:03:40.804Z,94746.06
2023-05-10T11:06:08.833Z,94748.03
2023-05-10T11:08:38.370Z,94744.44
2023-05-10T11:11:11.348Z,94741.84
2023-05-10T11:13:44.353Z,94733.81
2023-05-10T11:16:16.135Z,94734.81
2023-05-10T11:18:54.084Z,94731.19
2023-05-10T11:21:21.671Z,94742.66
2023-05-10T11:23:52.813Z,94751.31
2023-05-10T11:26:24.214Z,94754.75
2023-05-10T11:28:52.244Z,94759.97
2023-05-10T11:31:20.381Z,94771.28
2023-05-10T11:33:48.644Z,94769.63
2023-05-10T11:36:16.534Z,94765.22
2023-05-10T11:38:44.130Z,94768.84
2023-05-10T11:41:12.517Z,94763.59
2023-05-10T11:43:41.903Z,94772.25
2023-05-10T11:46:09.838Z,94785.34
2023-05-10T11:48:37.404Z,94790.56
2023-05-10T11:51:04.918Z,94800.25
2023-05-10T11:53:33.833Z,94806.28
2023-05-10T11:56:04.827Z,94800.25
2023-05-10T11:58:32.640Z,94802.84
2023-05-10T12:01:01.883Z,94804.66
2023-05-10T12:03:29.916Z,94803.81
2023-05-10T12:05:58.063Z,94804.66
2023-05-10T12:08:26.424Z,94809.88
2023-05-10T12:10:54.234Z,94807.28
2023-05-10T12:13:22.216Z,94814.31
2023-05-10T12:15:49.693Z,94809.88
2023-05-10T12:18:25.262Z,94815.13
2023-05-10T12:20:53.893Z,94816.91
2023-05-10T12:23:21.844Z,94812.50
2023-05-10T12:25:49.249Z,94820.34
2023-05-10T12:28:16.670Z,94818.72
2023-05-10T12:30:44.102Z,94823.78
2023-05-10T12:33:12.564Z,94820.34
2023-05-10T12:35:48.518Z,94827.22
2023-05-10T12:38:26.814Z,94822.78
2023-05-10T12:40:54.335Z,94820.34
2023-05-10T12:43:21.773Z,94826.41
2023-05-10T12:45:49.826Z,94829.03
2023-05-10T12:48:17.278Z,94826.41
2023-05-10T12:50:44.833Z,94828.22
2023-05-10T12:53:14.782Z,94833.28
2023-05-10T12:55:42.217Z,94826.41
2023-05-10T12:58:09.918Z,94830.81
2023-05-10T13:00:38.884Z,94835.88
2023-05-10T13:03:07.185Z,94840.28
2023-05-10T13:05:34.841Z,94835.06
2023-05-10T13:08:02.405Z,94835.88
2023-05-10T13:10:31.791Z,94836.88
2023-05-10T13:12:59.678Z,94841.13
2023-05-10T13:15:27.718Z,94845.53
2023-05-10T13:17:55.725Z,94839.50
2023-05-10T13:20:23.231Z,94852.59
2023-05-10T13:22:52.204Z,94845.53
2023-05-10T13:25:19.737Z,94855.22
2023-05-10T13:27:48.535Z,94849.97
2023-05-10T13:30:16.192Z,94845.53
2023-05-10T13:32:43.854Z,94843.91
2023-05-10T13:35:11.313Z,94839.66
2023-05-10T13:37:38.734Z,94836.06
2023-05-10T13:40:07.236Z,94845.72
2023-05-10T13:42:35.239Z,94836.06
2023-05-10T13:45:04.151Z,94834.41
2023-05-10T13:47:31.962Z,94840.47
2023-05-10T13:49:59.471Z,94836.25
2023-05-10T13:52:27.006Z,94832.63
2023-05-10T13:54:55.980Z,94846.53
2023-05-10T13:57:24.058Z,94842.13
2023-05-10T13:59:51.591Z,94839.66
2023-05-10T14:02:20.383Z,94833.44
2023-05-10T14:04:47.921Z,94830.00
2023-05-10T14:07:15.340Z,94839.66
2023-05-10T14:09:42.780Z,94835.25
2023-05-10T14:12:11.609Z,94837.69
2023-05-10T14:14:39.022Z,94835.25
2023-05-10T14:17:06.494Z,94837.69
2023-05-10T14:19:35.293Z,94838.50
2023-05-10T14:22:02.747Z,94841.78
2023-05-10T14:24:30.315Z,94833.09
2023-05-10T14:26:58.135Z,94837.53
2023-05-10T14:29:25.756Z,94833.91
2023-05-10T14:31:53.271Z,94830.47
2023-05-10T14:34:20.962Z,94835.56
2023-05-10T14:36:49.710Z,94828.53
2023-05-10T14:39:17.392Z,94830.31
2023-05-10T14:41:45.573Z,94837.19
2023-05-10T14:44:13.115Z,94844.25
2023-05-10T14:46:41.142Z,94850.28
2023-05-10T14:49:08.549Z,94849.47
2023-05-10T14:51:37.709Z,94853.88
2023-05-10T14:54:06.707Z,94854.72
2023-05-10T14:56:34.153Z,94846.81
2023-05-10T14:59:01.715Z,94846.31
2023-05-10T15:01:29.950Z,94847.81
2023-05-10T15:03:58.134Z,94854.50
2023-05-10T15:06:26.960Z,94851.38
2023-05-10T15:08:54.412Z,94849.91
2023-05-10T15:11:23.228Z,94851.88
2023-05-10T15:13:50.636Z,94847.81
2023-05-10T15:16:18.133Z,94844.38
2023-05-10T15:18:45.713Z,94857.47
2023-05-10T15:21:13.576Z,94857.47
2023-05-10T15:23:41.314Z,94857.47
2023-05-10T15:26:08.821Z,94850.59
2023-05-10T15:28:37.668Z,94855.84
2023-05-10T15:31:05.196Z,94857.63
2023-05-10T15:33:32.758Z,94861.06
2023-05-10T15:36:00.190Z,94864.50
2023-05-10T15:38:27.774Z,94864.69
2023-05-10T15:40:58.209Z,94859.44
2023-05-10T15:43:25.663Z,94860.25
2023-05-10T15:45:54.430Z,94860.25
2023-05-10T15:48:21.947Z,94870.72
2023-05-10T15:50:49.350Z,94866.31
2023-05-10T15:53:16.761Z,94878.56
2023-05-10T15:55:45.036Z,94879.38
2023-05-10T15:58:12.662Z,94881.19
2023-05-10T16:00:40.482Z,94885.44
2023-05-10T16:03:09.701Z,94875.94
2023-05-10T16:05:37.373Z,94882.00
2023-05-10T16:08:04.971Z,94890.69
2023-05-10T16:10:33.104Z,94884.63
2023-05-10T16:13:02.290Z,94889.03
2023-05-10T16:15:29.733Z,94889.69
2023-05-10T16:17:57.900Z,94893.31
2023-05-10T16:20:27.962Z,94887.25
2023-05-10T16:22:55.441Z,94891.66
2023-05-10T16:25:23.021Z,94900.34
2023-05-10T16:27:50.985Z,94900.34
2023-05-10T16:30:18.408Z,94899.50
2023-05-10T16:32:45.930Z,94901.34
2023-05-10T16:35:13.368Z,94903.09
2023-05-10T16:37:42.199Z,94898.03
2023-05-10T16:40:10.469Z,94899.84
2023-05-10T16:42:37.976Z,94904.44
2023-05-10T16:45:08.973Z,94908.00
2023-05-10T16:47:37.340Z,94904.91
2023-05-10T16:50:05.623Z,94904.25
2023-05-10T16:52:33.592Z,94914.22
2023-05-10T16:55:03.098Z,94911.78
2023-05-10T16:57:30.610Z,94920.59
2023-05-10T16:59:58.222Z,94924.22
2023-05-10T17:02:25.750Z,94928.63
2023-05-10T17:04:56.023Z,94930.44
2023-05-10T17:07:26.189Z,94938.13
2023-05-10T17:09:53.887Z,94934.69
2023-05-10T17:12:22.670Z,94938.28
2023-05-10T17:14:50.295Z,94942.56
2023-05-10T17:17:17.746Z,94941.72
2023-05-10T17:19:45.860Z,94946.97
2023-05-10T17:22:13.668Z,94947.78
2023-05-10T17:24:41.337Z,94951.22
2023-05-10T17:27:08.847Z,94953.03
2023-05-10T17:29:37.637Z,94954.81
2023-05-10T17:32:05.176Z,94953.03
2023-05-10T17:34:32.738Z,94961.53
2023-05-10T17:37:00.162Z,94959.09
2023-05-10T17:39:27.612Z,94956.78
2023-05-10T17:41:55.101Z,94955.94
2023-05-10T17:44:22.562Z,94961.19
2023-05-10T17:46:51.380Z,94959.75
2023-05-10T17:49:18.824Z,94959.75
2023-05-10T17:51:47.993Z,94963.31
2023-05-10T17:54:15.565Z,94958.25
2023-05-10T17:56:42.987Z,94962.50
2023-05-10T17:59:10.431Z,94961.84
2023-05-10T18:01:38.006Z,94967.91
2023-05-10T18:04:07.872Z,94968.88
2023-05-10T18:06:36.846Z,94967.09
2023-05-10T18:09:04.785Z,94972.50
2023-05-10T18:11:32.241Z,94961.03
2023-05-10T18:13:59.626Z,94968.88
2023-05-10T18:16:27.210Z,94965.47
2023-05-10T18:18:54.794Z,94970.69
2023-05-10T18:21:23.630Z,94970.69
2023-05-10T18:23:51.090Z,94966.44
2023-05-10T18:26:19.005Z,94969.88
2023-05-10T18:28:46.710Z,94970.84
2023-05-10T18:31:14.336Z,94965.59
2023-05-10T18:33:41.925Z,94963.81
2023-05-10T18:36:09.512Z,94968.22
2023-05-10T18:38:38.502Z,94965.59
2023-05-10T18:41:06.343Z,94966.44
2023-05-10T18:43:34.748Z,94968.22
2023-05-10T18:46:02.277Z,94962.19
2023-05-10T18:48:29.820Z,94974.13
2023-05-10T18:50:57.245Z,94969.06
2023-05-10T18:53:24.704Z,94963.00
2023-05-10T18:55:58.772Z,94974.13
2023-05-10T18:58:27.993Z,94973.31
2023-05-10T19:00:55.395Z,94975.94
2023-05-10T19:03:23.017Z,94974.13
2023-05-10T19:05:50.470Z,94976.72
2023-05-10T19:08:18.058Z,94976.72
2023-05-10T19:10:45.851Z,94971.50
2023-05-10T19:13:15.112Z,94976.59
2023-05-10T19:15:42.581Z,94988.03
2023-05-10T19:18:10.107Z,94979.22
2023-05-10T19:20:38.524Z,94987.06
2023-05-10T19:23:10.128Z,94983.63
2023-05-10T19:25:39.268Z,94982.78
2023-05-10T19:28:06.847Z,94992.31
2023-05-10T19:30:35.926Z,94988.84
2023-05-10T19:33:05.414Z,94985.41
2023-05-10T19:35:33.087Z,94994.09
2023-05-10T19:38:00.517Z,94987.19
2023-05-10T19:40:28.097Z,94994.09
2023-05-10T19:42:56.979Z,94992.44
2023-05-10T19:45:24.525Z,94990.66
2023-05-10T19:47:53.422Z,94984.59
2023-05-10T19:50:20.994Z,94990.66
2023-05-10T19:52:49.408Z,94984.59
2023-05-10T19:55:27.081Z,94993.44
2023-05-10T19:57:54.490Z,94990.81
2023-05-10T20:00:22.070Z,94982.97
2023-05-10T20:02:50.449Z,94986.41
2023-05-10T20:05:19.489Z,94995.06
2023-05-10T20:07:47.084Z,94990.81
2023-05-10T20:10:15.476Z,94990.81
2023-05-10T20:12:42.888Z,94988.19
2023-05-10T20:15:10.553Z,94990.00
2023-05-10T20:17:38.079Z,94994.25
2023-05-10T20:20:05.929Z,94998.69
2023-05-10T20:22:34.707Z,94998.69
2023-05-10T20:25:02.161Z,94990.00
2023-05-10T20:27:29.594Z,94996.06
2023-05-10T20:29:57.033Z,94985.59
2023-05-10T20:32:24.492Z,94989.03
2023-05-10T20:34:51.989Z,94989.03
2023-05-10T20:37:19.550Z,94990.66
2023-05-10T20:39:50.362Z,94992.44
2023-05-10T20:42:18.021Z,94989.81
2023-05-10T20:44:45.487Z,94992.44
2023-05-10T20:47:13.115Z,94993.28
2023-05-10T20:49:40.593Z,94983.63
2023-05-10T20:52:08.438Z,94987.19
2023-05-10T20:54:35.947Z,94985.41
2023-05-10T20:57:04.709Z,94987.19
2023-05-10T20:59:32.166Z,94978.56
2023-05-10T21:01:59.703Z,94981.19
2023-05-10T21:04:27.266Z,94987.19
2023-05-10T21:06:55.696Z,94981.19
2023-05-10T21:09:23.229Z,94979.53
2023-05-10T21:11:50.787Z,94975.13
2023-05-10T21:14:19.604Z,94974.13
2023-05-10T21:16:47.039Z,94974.28
2023-05-10T21:19:14.484Z,94973.47
2023-05-10T21:21:41.971Z,94966.44
2023-05-10T21:24:09.382Z,94970.06
2023-05-10T21:26:37.361Z,94961.38
2023-05-10T21:29:05.297Z,94972.50
2023-05-10T21:31:34.291Z,94963.00
2023-05-10T21:34:01.918Z,94968.22
2023-05-10T21:36:29.338Z,94964.00
2023-05-10T21:38:56.810Z,94959.56
2023-05-10T21:41:24.367Z,94965.59
2023-05-10T21:43:51.824Z,94959.56
2023-05-10T21:46:19.485Z,94964.81
2023-05-10T21:48:48.466Z,94961.38
2023-05-10T21:51:15.896Z,94962.19
2023-05-10T21:53:43.386Z,94959.72
2023-05-10T21:56:10.847Z,94957.94
2023-05-10T21:58:38.276Z,94964.00
2023-05-10T22:01:06.077Z,94962.19
2023-05-10T22:03:33.596Z,94960.38
2023-05-10T22:06:02.447Z,94964.81
2023-05-10T22:08:29.981Z,94962.19
2023-05-10T22:10:57.442Z,94956.97
2023-05-10T22:13:24.839Z,94964.00
2023-05-10T22:15:52.625Z,94958.75
2023-05-10T22:18:20.061Z,94961.38
2023-05-10T22:20:47.976Z,94959.56
2023-05-10T22:23:16.764Z,94959.56
2023-05-10T22:25:44.189Z,94960.53
2023-05-10T22:28:11.609Z,94958.75
2023-05-10T22:30:39.120Z,94968.41
2023-05-10T22:33:06.623Z,94959.72
2023-05-10T22:35:34.156Z,94962.34
2023-05-10T22:38:01.593Z,94958.94
2023-05-10T22:40:30.370Z,94961.38
2023-05-10T22:42:57.810Z,94959.72
2023-05-10T22:45:25.248Z,94964.16
2023-05-10T22:47:52.726Z,94960.72
2023-05-10T22:50:20.594Z,94957.28
2023-05-10T22:52:48.079Z,94961.69
2023-05-10T22:55:15.616Z,94958.25
2023-05-10T22:57:44.397Z,94957.28
2023-05-10T23:00:12.307Z,94958.25
2023-05-10T23:02:39.776Z,94959.06
2023-05-10T23:05:08.018Z,94958.25
2023-05-10T23:07:35.499Z,94956.63
2023-05-10T23:10:02.943Z,94960.06
2023-05-10T23:12:31.177Z,94966.09
2023-05-10T23:14:59.927Z,94960.06
2023-05-10T23:17:27.419Z,94954.00
2023-05-10T23:19:54.858Z,94957.44
2023-05-10T23:22:22.288Z,94954.19
2023-05-10T23:24:49.738Z,94960.22
2023-05-10T23:27:17.243Z,94962.81
2023-05-10T23:29:44.688Z,94957.59
2023-05-10T23:32:13.522Z,94958.41
2023-05-10T23:34:40.962Z,94964.47
2023-05-10T23:37:08.449Z,94960.22
2023-05-10T23:39:36.379Z,94949.75
2023-05-10T23:42:04.271Z,94947.94
2023-05-10T23:44:31.760Z,94947.13
2023-05-10T23:46:59.231Z,94952.34
2023-05-10T23:49:28.134Z,94951.56
2023-05-10T23:51:55.581Z,94957.59
2023-05-10T23:54:23.319Z,94950.56
2023-05-10T23:56:51.510Z,94951.38
2023-05-10T23:59:18.944Z,94947.94
