createdAt,value
2018-12-24T00:01:52.958Z,99.90
2018-12-24T00:04:23.039Z,99.90
2018-12-24T00:06:53.033Z,99.90
2018-12-24T00:09:23.007Z,99.90
2018-12-24T00:12:11.972Z,99.90
2018-12-24T00:15:00.882Z,99.90
2018-12-24T00:17:30.871Z,99.90
2018-12-24T00:20:00.891Z,99.90
2018-12-24T00:22:49.867Z,99.90
2018-12-24T00:25:19.905Z,99.90
2018-12-24T00:27:49.883Z,99.90
2018-12-24T00:30:19.888Z,99.90
2018-12-24T00:32:49.905Z,99.90
2018-12-24T00:35:19.900Z,99.90
2018-12-24T00:37:49.928Z,99.90
2018-12-24T00:40:19.918Z,99.90
2018-12-24T00:43:08.832Z,99.90
2018-12-24T00:48:59.241Z,99.90
2018-12-24T00:51:40.600Z,99.90
2018-12-24T00:54:10.668Z,99.90
2018-12-24T00:56:40.683Z,99.90
2018-12-24T00:59:10.697Z,99.90
2018-12-24T01:01:40.846Z,99.90
2018-12-24T01:04:10.820Z,99.90
2018-12-24T01:06:40.822Z,99.90
2018-12-24T01:09:10.964Z,99.90
2018-12-24T01:11:40.955Z,99.90
2018-12-24T01:14:10.935Z,99.90
2018-12-24T01:19:55.462Z,99.90
2018-12-24T01:22:37.239Z,99.90
2018-12-24T01:25:18.320Z,99.90
2018-12-24T01:27:59.477Z,99.90
2018-12-24T01:30:40.819Z,99.90
2018-12-24T01:33:22.112Z,99.90
2018-12-24T01:36:03.862Z,99.90
2018-12-24T01:38:44.915Z,99.90
2018-12-24T01:41:14.861Z,99.90
2018-12-24T01:43:44.862Z,99.90
2018-12-24T01:46:14.876Z,99.90
2018-12-24T01:48:44.897Z,99.90
2018-12-24T01:51:14.880Z,99.90
2018-12-24T01:53:44.915Z,99.90
2018-12-24T01:56:14.929Z,99.90
2018-12-24T01:58:44.925Z,99.90
2018-12-24T02:01:14.979Z,99.90
2018-12-24T02:07:06.049Z,99.90
2018-12-24T02:09:36.071Z,99.90
2018-12-24T02:18:13.321Z,99.90
2018-12-24T02:20:54.551Z,99.90
2018-12-24T02:23:35.886Z,99.90
2018-12-24T02:26:05.959Z,99.90
2018-12-24T02:28:35.920Z,99.90
2018-12-24T02:31:05.892Z,99.90
2018-12-24T02:33:36.080Z,99.90
2018-12-24T02:36:06.040Z,99.90
2018-12-24T02:38:36.057Z,99.90
2018-12-24T02:41:05.993Z,99.90
2018-12-24T02:43:35.964Z,99.90
2018-12-24T02:49:20.362Z,99.90
2018-12-24T02:52:01.449Z,99.90
2018-12-24T02:54:42.717Z,99.90
2018-12-24T02:57:23.769Z,99.90
2018-12-24T03:00:04.776Z,99.90
2018-12-24T03:02:45.812Z,99.90
2018-12-24T03:05:27.695Z,99.90
2018-12-24T03:07:57.660Z,99.90
2018-12-24T03:10:27.655Z,99.90
2018-12-24T03:13:02.580Z,99.90
2018-12-24T03:18:50.462Z,99.90
2018-12-24T03:21:31.728Z,99.90
2018-12-24T03:24:13.001Z,99.90
2018-12-24T03:26:54.276Z,99.90
2018-12-24T03:29:24.484Z,99.90
2018-12-24T03:31:54.434Z,99.90
2018-12-24T03:37:24.433Z,99.90
2018-12-24T03:39:54.348Z,99.90
2018-12-24T03:45:23.968Z,99.90
2018-12-24T03:47:53.933Z,99.90
2018-12-24T03:50:23.913Z,99.90
2018-12-24T03:52:53.933Z,99.90
2018-12-24T03:55:23.888Z,99.90
2018-12-24T03:57:53.926Z,99.90
2018-12-24T04:00:23.913Z,99.90
2018-12-24T04:02:53.936Z,99.90
2018-12-24T04:05:23.974Z,99.90
2018-12-24T04:07:53.929Z,99.90
2018-12-24T04:10:23.892Z,99.90
2018-12-24T04:12:53.932Z,99.90
2018-12-24T04:15:23.885Z,99.90
2018-12-24T04:17:53.857Z,99.90
2018-12-24T04:20:23.882Z,99.90
2018-12-24T04:22:53.846Z,99.90
2018-12-24T04:25:23.797Z,99.90
2018-12-24T04:30:53.331Z,99.90
2018-12-24T04:33:23.309Z,99.90
2018-12-24T04:35:53.299Z,99.90
2018-12-24T04:38:23.310Z,99.90
2018-12-24T04:40:53.267Z,99.90
2018-12-24T04:43:31.816Z,99.90
2018-12-24T04:45:54.848Z,99.90
2018-12-24T04:48:24.810Z,99.90
2018-12-24T04:50:54.792Z,99.90
2018-12-24T04:53:24.838Z,99.90
2018-12-24T04:55:54.801Z,99.90
2018-12-24T04:58:43.730Z,99.90
2018-12-24T05:01:13.704Z,99.90
2018-12-24T05:04:02.623Z,99.90
2018-12-24T05:06:44.121Z,99.90
2018-12-24T05:09:14.107Z,99.90
2018-12-24T05:11:44.052Z,99.90
2018-12-24T05:15:06.147Z,99.90
2018-12-24T05:17:35.686Z,99.90
2018-12-24T05:20:05.321Z,99.90
2018-12-24T05:28:25.469Z,99.90
2018-12-24T05:30:54.975Z,99.90
2018-12-24T05:33:43.561Z,99.90
2018-12-24T05:36:32.250Z,99.90
2018-12-24T05:39:13.565Z,99.90
2018-12-24T05:41:43.136Z,99.90
2018-12-24T05:44:12.681Z,99.90
2018-12-24T05:46:42.184Z,99.90
2018-12-24T05:49:30.770Z,99.90
2018-12-24T05:55:09.495Z,99.90
2018-12-24T05:57:39.017Z,99.90
2018-12-24T06:00:08.630Z,99.90
2018-12-24T06:02:38.239Z,99.90
2018-12-24T06:05:07.809Z,99.90
2018-12-24T06:07:37.344Z,99.90
2018-12-24T06:10:06.968Z,99.90
2018-12-24T06:12:36.514Z,99.90
2018-12-24T06:15:06.100Z,99.90
2018-12-24T06:17:35.651Z,99.90
2018-12-24T06:20:05.416Z,99.90
2018-12-24T06:22:34.950Z,99.90
2018-12-24T06:25:04.564Z,99.90
2018-12-24T06:27:34.079Z,99.90
2018-12-24T06:30:03.636Z,99.90
2018-12-24T06:32:52.352Z,99.90
2018-12-24T06:35:40.997Z,99.90
2018-12-24T06:38:22.648Z,99.90
2018-12-24T06:40:52.171Z,99.90
2018-12-24T06:43:40.784Z,99.90
2018-12-24T06:49:30.642Z,99.90
2018-12-24T06:52:11.888Z,99.90
2018-12-24T06:54:52.769Z,99.90
2018-12-24T06:57:22.320Z,99.90
2018-12-24T06:59:52.020Z,99.90
2018-12-24T07:02:21.584Z,99.90
2018-12-24T07:04:51.104Z,99.90
2018-12-24T07:07:20.633Z,99.90
2018-12-24T07:09:50.139Z,99.90
2018-12-24T07:12:19.749Z,99.90
2018-12-24T07:14:49.254Z,99.90
2018-12-24T07:17:18.800Z,99.90
2018-12-24T07:19:48.375Z,99.90
2018-12-24T07:22:37.095Z,99.90
2018-12-24T07:25:25.745Z,99.90
2018-12-24T07:28:07.178Z,99.90
2018-12-24T07:30:36.709Z,99.90
2018-12-24T07:33:06.251Z,99.90
2018-12-24T07:35:35.853Z,99.90
2018-12-24T07:38:05.359Z,99.90
2018-12-24T07:40:34.990Z,99.90
2018-12-24T07:43:04.609Z,99.90
2018-12-24T07:45:53.215Z,99.90
2018-12-24T07:48:34.730Z,99.90
2018-12-24T07:51:15.818Z,99.90
2018-12-24T07:53:57.370Z,99.90
2018-12-24T07:56:38.960Z,99.90
2018-12-24T07:59:19.844Z,99.90
2018-12-24T08:01:49.407Z,99.90
2018-12-24T08:07:33.630Z,99.90
2018-12-24T08:10:15.188Z,99.90
2018-12-24T08:12:56.145Z,99.90
2018-12-24T08:15:37.207Z,99.90
2018-12-24T08:18:18.654Z,99.90
2018-12-24T08:21:00.137Z,99.90
2018-12-24T08:23:41.613Z,99.90
2018-12-24T08:26:22.978Z,99.90
2018-12-24T08:29:04.400Z,99.90
2018-12-24T08:31:45.167Z,99.90
2018-12-24T08:34:26.573Z,99.90
2018-12-24T08:37:07.274Z,99.90
2018-12-24T08:39:48.170Z,99.90
2018-12-24T08:42:29.000Z,99.90
2018-12-24T08:45:09.804Z,99.90
2018-12-24T08:47:51.233Z,99.90
2018-12-24T08:50:32.545Z,99.90
2018-12-24T08:53:14.157Z,99.90
2018-12-24T08:55:55.652Z,99.90
2018-12-24T08:58:36.865Z,99.90
2018-12-24T09:01:18.146Z,99.90
2018-12-24T09:03:59.613Z,99.90
2018-12-24T09:06:40.852Z,99.90
2018-12-24T09:09:22.447Z,99.90
2018-12-24T09:12:03.971Z,99.90
2018-12-24T09:14:50.232Z,99.90
2018-12-24T09:17:27.982Z,99.90
2018-12-24T09:20:09.617Z,99.90
2018-12-24T09:22:51.119Z,99.90
2018-12-24T09:25:32.610Z,99.90
2018-12-24T09:28:14.100Z,99.90
2018-12-24T09:30:55.811Z,99.90
2018-12-24T09:33:37.527Z,99.90
2018-12-24T09:36:19.218Z,99.90
2018-12-24T09:39:00.601Z,99.90
2018-12-24T09:41:30.239Z,99.90
2018-12-24T09:47:20.921Z,99.90
2018-12-24T09:50:02.517Z,99.80
2018-12-24T09:52:43.340Z,98.60
2018-12-24T09:55:24.703Z,97.80
2018-12-24T09:58:06.197Z,97.30
2018-12-24T10:00:47.529Z,96.20
2018-12-24T10:03:29.141Z,96.10
2018-12-24T10:06:10.737Z,95.10
2018-12-24T10:08:52.306Z,94.90
2018-12-24T10:11:32.992Z,95.80
2018-12-24T10:14:14.662Z,96.90
2018-12-24T10:16:56.145Z,95.50
2018-12-24T10:19:37.630Z,97.30
2018-12-24T10:22:18.811Z,99.00
2018-12-24T10:25:00.288Z,99.90
2018-12-24T10:27:41.885Z,99.90
2018-12-24T10:30:23.498Z,99.90
2018-12-24T10:33:04.870Z,99.90
2018-12-24T10:35:46.201Z,99.90
2018-12-24T10:38:27.782Z,99.90
2018-12-24T10:41:09.321Z,99.90
2018-12-24T10:43:51.012Z,99.90
2018-12-24T10:46:31.829Z,99.90
2018-12-24T10:49:13.380Z,99.90
2018-12-24T10:51:55.085Z,99.90
2018-12-24T10:54:36.549Z,99.90
2018-12-24T10:57:18.057Z,99.90
2018-12-24T10:59:59.655Z,99.90
2018-12-24T11:02:41.287Z,99.90
2018-12-24T11:05:22.065Z,99.90
2018-12-24T11:07:51.771Z,99.90
2018-12-24T11:10:40.420Z,99.90
2018-12-24T11:13:21.795Z,99.90
2018-12-24T11:16:03.286Z,99.90
2018-12-24T11:18:44.132Z,99.90
2018-12-24T11:21:24.888Z,99.90
2018-12-24T11:24:06.418Z,99.90
2018-12-24T11:26:47.843Z,99.90
2018-12-24T11:29:28.660Z,99.90
2018-12-24T11:32:10.010Z,99.90
2018-12-24T11:34:51.541Z,99.90
2018-12-24T11:37:32.262Z,99.90
2018-12-24T11:40:13.126Z,99.90
2018-12-24T11:42:54.665Z,99.90
2018-12-24T11:45:36.133Z,99.90
2018-12-24T11:48:16.896Z,99.90
2018-12-24T11:50:57.599Z,99.90
2018-12-24T11:53:38.358Z,99.90
2018-12-24T11:56:19.100Z,99.90
2018-12-24T11:59:00.547Z,99.90
2018-12-24T12:01:42.159Z,99.90
2018-12-24T12:04:22.797Z,99.90
2018-12-24T12:07:04.252Z,99.90
2018-12-24T12:09:45.745Z,99.90
2018-12-24T12:12:26.493Z,99.90
2018-12-24T12:15:08.140Z,99.90
2018-12-24T12:17:49.577Z,99.90
2018-12-24T12:20:30.816Z,99.90
2018-12-24T12:23:11.595Z,99.90
2018-12-24T12:25:53.015Z,99.90
2018-12-24T12:28:34.496Z,99.90
2018-12-24T12:31:16.035Z,99.90
2018-12-24T12:33:56.773Z,99.90
2018-12-24T12:36:37.568Z,99.90
2018-12-24T12:39:18.958Z,99.90
2018-12-24T12:42:00.610Z,99.90
2018-12-24T12:44:41.621Z,99.90
2018-12-24T12:47:22.402Z,99.90
2018-12-24T12:50:03.151Z,99.90
2018-12-24T12:52:44.702Z,99.90
2018-12-24T12:55:26.153Z,99.90
2018-12-24T12:58:07.585Z,99.90
2018-12-24T13:00:48.264Z,99.90
2018-12-24T13:03:29.736Z,99.90
2018-12-24T13:12:08.100Z,99.90
2018-12-24T13:14:49.637Z,99.90
2018-12-24T13:17:31.041Z,99.90
2018-12-24T13:20:11.805Z,99.90
2018-12-24T13:22:53.318Z,99.90
2018-12-24T13:25:34.724Z,99.90
2018-12-24T13:28:16.436Z,99.90
2018-12-24T13:30:58.017Z,99.90
2018-12-24T13:33:39.580Z,99.90
2018-12-24T13:36:20.418Z,99.90
2018-12-24T13:39:02.148Z,99.90
2018-12-24T13:41:43.469Z,99.90
2018-12-24T13:44:24.678Z,99.90
2018-12-24T13:47:05.449Z,99.90
2018-12-24T13:49:46.695Z,99.90
2018-12-24T13:52:28.361Z,99.90
2018-12-24T13:55:09.659Z,99.90
2018-12-24T13:57:50.309Z,99.90
2018-12-24T14:00:19.894Z,99.90
2018-12-24T14:02:49.431Z,99.90
2018-12-24T14:05:19.033Z,99.90
2018-12-24T14:07:48.598Z,99.90
2018-12-24T14:10:18.160Z,99.90
2018-12-24T14:12:47.791Z,99.90
2018-12-24T14:15:17.335Z,99.90
2018-12-24T14:17:46.883Z,99.90
2018-12-24T14:26:19.386Z,99.90
2018-12-24T14:29:00.843Z,99.90
2018-12-24T14:31:41.739Z,99.90
2018-12-24T14:34:23.148Z,99.90
2018-12-24T14:36:52.719Z,99.90
2018-12-24T14:39:22.269Z,99.90
2018-12-24T14:41:51.849Z,99.90
2018-12-24T14:44:21.467Z,99.90
2018-12-24T14:50:11.475Z,99.90
2018-12-24T14:52:53.022Z,99.90
2018-12-24T14:55:33.933Z,99.90
2018-12-24T14:58:03.481Z,99.90
2018-12-24T15:00:44.984Z,99.90
2018-12-24T15:03:26.433Z,99.90
2018-12-24T15:06:07.901Z,99.90
2018-12-24T15:08:48.530Z,99.90
2018-12-24T15:11:29.336Z,99.90
2018-12-24T15:14:10.929Z,99.90
2018-12-24T15:16:52.584Z,99.90
2018-12-24T15:19:34.176Z,99.90
2018-12-24T15:22:15.915Z,99.90
2018-12-24T15:24:57.258Z,99.90
2018-12-24T15:27:38.070Z,99.90
2018-12-24T15:30:19.661Z,99.90
2018-12-24T15:33:00.580Z,99.90
2018-12-24T15:35:42.179Z,99.90
2018-12-24T15:38:22.939Z,99.90
2018-12-24T15:40:52.486Z,99.90
2018-12-24T15:49:32.456Z,99.90
2018-12-24T15:52:14.005Z,99.90
2018-12-24T15:54:54.824Z,99.90
2018-12-24T15:57:24.376Z,99.90
2018-12-24T16:00:13.151Z,99.90
2018-12-24T16:06:03.344Z,99.90
2018-12-24T16:08:44.894Z,99.90
2018-12-24T16:11:14.492Z,99.90
2018-12-24T16:17:04.841Z,99.90
2018-12-24T16:19:46.478Z,99.90
2018-12-24T16:22:27.202Z,99.90
2018-12-24T16:25:08.954Z,99.90
2018-12-24T16:27:38.564Z,99.90
2018-12-24T16:30:27.253Z,99.90
2018-12-24T16:35:56.125Z,99.90
2018-12-24T16:38:44.809Z,99.90
2018-12-24T16:41:14.397Z,99.90
2018-12-24T16:43:44.023Z,99.90
2018-12-24T16:49:20.840Z,99.90
2018-12-24T16:52:01.646Z,99.90
2018-12-24T16:54:42.959Z,99.90
2018-12-24T16:57:24.484Z,99.90
2018-12-24T17:00:05.337Z,99.90
2018-12-24T17:02:46.823Z,99.90
2018-12-24T17:05:27.753Z,99.90
2018-12-24T17:07:57.320Z,99.90
2018-12-24T17:10:26.883Z,99.90
2018-12-24T17:13:15.514Z,99.90
2018-12-24T17:15:45.072Z,99.90
2018-12-24T17:21:25.960Z,99.90
2018-12-24T17:24:07.611Z,99.90
2018-12-24T17:26:48.515Z,99.90
2018-12-24T17:29:29.628Z,99.90
2018-12-24T17:32:11.134Z,99.90
2018-12-24T17:34:52.190Z,99.90
2018-12-24T17:37:33.308Z,99.90
2018-12-24T17:40:14.079Z,99.90
2018-12-24T17:42:54.865Z,99.90
2018-12-24T17:45:35.637Z,99.90
2018-12-24T17:48:17.082Z,99.90
2018-12-24T17:50:58.655Z,99.90
2018-12-24T17:53:40.223Z,99.90
2018-12-24T17:56:20.995Z,99.90
2018-12-24T17:59:01.915Z,99.90
2018-12-24T18:01:43.306Z,99.90
2018-12-24T18:04:24.121Z,99.90
2018-12-24T18:07:05.481Z,99.90
2018-12-24T18:09:47.040Z,99.90
2018-12-24T18:12:28.628Z,99.90
2018-12-24T18:14:58.191Z,99.90
2018-12-24T18:17:46.898Z,99.90
2018-12-24T18:23:37.634Z,99.90
2018-12-24T18:26:19.236Z,99.90
2018-12-24T18:29:00.821Z,99.90
2018-12-24T18:31:42.300Z,99.90
2018-12-24T18:34:23.110Z,99.90
2018-12-24T18:36:52.695Z,99.90
2018-12-24T18:39:22.257Z,99.90
2018-12-24T18:44:51.072Z,99.90
2018-12-24T18:47:20.665Z,99.90
2018-12-24T18:49:50.271Z,99.90
2018-12-24T18:55:15.029Z,99.90
2018-12-24T18:57:44.796Z,99.90
2018-12-24T19:00:14.414Z,99.90
2018-12-24T19:02:43.969Z,99.90
2018-12-24T19:05:32.905Z,99.90
2018-12-24T19:11:11.673Z,99.90
2018-12-24T19:13:41.312Z,99.90
2018-12-24T19:16:11.042Z,99.90
2018-12-24T19:18:40.687Z,99.90
2018-12-24T19:21:10.254Z,99.90
2018-12-24T19:23:39.839Z,99.90
2018-12-24T19:26:09.479Z,99.90
2018-12-24T19:28:39.037Z,99.90
2018-12-24T19:31:08.636Z,99.90
2018-12-24T19:33:38.279Z,99.90
2018-12-24T19:36:07.791Z,99.90
2018-12-24T19:38:37.324Z,99.90
2018-12-24T19:41:06.889Z,99.90
2018-12-24T19:43:36.495Z,99.90
2018-12-24T19:52:16.680Z,99.90
2018-12-24T19:54:57.335Z,99.90
2018-12-24T19:57:26.953Z,99.90
2018-12-24T20:00:27.360Z,99.90
2018-12-24T20:02:58.939Z,99.90
2018-12-24T20:05:40.470Z,99.90
2018-12-24T20:08:21.876Z,99.90
2018-12-24T20:10:51.432Z,99.90
2018-12-24T20:13:21.017Z,99.90
2018-12-24T20:15:50.619Z,99.90
2018-12-24T20:21:19.686Z,99.90
2018-12-24T20:24:08.349Z,99.90
2018-12-24T20:29:44.921Z,99.90
2018-12-24T20:32:26.283Z,99.90
2018-12-24T20:35:07.120Z,99.90
2018-12-24T20:37:36.715Z,99.90
2018-12-24T20:40:06.254Z,99.90
2018-12-24T20:42:35.864Z,99.90
2018-12-24T20:48:25.849Z,99.90
2018-12-24T20:51:15.941Z,99.90
2018-12-24T20:53:49.860Z,99.90
2018-12-24T20:56:19.399Z,99.90
2018-12-24T21:02:03.782Z,99.90
2018-12-24T21:04:45.207Z,99.90
2018-12-24T21:07:14.936Z,99.90
2018-12-24T21:09:44.480Z,99.90
2018-12-24T21:12:14.084Z,99.90
2018-12-24T21:14:43.727Z,99.90
2018-12-24T21:17:13.282Z,99.90
2018-12-24T21:22:53.420Z,99.90
2018-12-24T21:25:34.236Z,99.90
2018-12-24T21:28:03.855Z,99.90
2018-12-24T21:30:52.523Z,99.90
2018-12-24T21:33:33.258Z,99.90
2018-12-24T21:36:13.897Z,99.90
2018-12-24T21:38:43.537Z,99.90
2018-12-24T21:41:13.134Z,99.90
2018-12-24T21:43:42.699Z,99.90
2018-12-24T21:46:12.315Z,99.90
2018-12-24T21:48:41.849Z,99.90
2018-12-24T21:57:02.307Z,99.90
2018-12-24T21:59:51.002Z,99.90
2018-12-24T22:05:29.797Z,99.90
2018-12-24T22:07:59.312Z,99.90
2018-12-24T22:10:28.856Z,99.90
2018-12-24T22:12:58.425Z,99.90
2018-12-24T22:15:47.120Z,99.90
2018-12-24T22:21:37.254Z,99.90
2018-12-24T22:24:18.779Z,99.90
2018-12-24T22:26:48.401Z,99.90
2018-12-24T22:29:37.077Z,99.90
2018-12-24T22:32:17.806Z,99.90
2018-12-24T22:34:47.340Z,99.90
2018-12-24T22:37:35.983Z,99.90
2018-12-24T22:40:05.811Z,99.90
2018-12-24T22:42:35.395Z,99.90
2018-12-24T22:45:05.134Z,99.90
2018-12-24T22:47:53.790Z,99.90
2018-12-24T22:50:35.355Z,99.90
2018-12-24T22:53:16.700Z,99.90
2018-12-24T22:55:46.297Z,99.90
2018-12-24T22:58:15.833Z,99.90
2018-12-24T23:00:47.976Z,99.90
2018-12-24T23:03:17.708Z,99.90
2018-12-24T23:05:47.265Z,99.90
2018-12-24T23:08:16.862Z,99.90
2018-12-24T23:10:46.421Z,99.90
2018-12-24T23:19:26.096Z,99.90
2018-12-24T23:22:06.876Z,99.90
2018-12-24T23:24:47.653Z,99.90
2018-12-24T23:27:17.216Z,99.90
2018-12-24T23:35:37.786Z,99.90
2018-12-24T23:38:07.391Z,99.90
2018-12-24T23:43:46.200Z,99.90
2018-12-24T23:46:15.748Z,99.90
2018-12-24T23:48:45.360Z,99.90
2018-12-24T23:51:14.917Z,99.90
2018-12-24T23:54:03.533Z,99.90
2018-12-24T23:56:33.117Z,99.90
2018-12-24T23:59:02.658Z,99.90
