createdAt,value
2023-02-27T00:00:53.998Z,0.00
2023-02-27T00:01:53.933Z,0.00
2023-02-27T00:02:54.007Z,0.00
2023-02-27T00:03:53.963Z,0.00
2023-02-27T00:04:53.907Z,0.00
2023-02-27T00:05:53.888Z,0.00
2023-02-27T00:06:53.874Z,0.00
2023-02-27T00:07:53.870Z,0.00
2023-02-27T00:08:53.893Z,0.00
2023-02-27T00:09:53.845Z,0.00
2023-02-27T00:10:53.860Z,0.00
2023-02-27T00:11:53.814Z,0.00
2023-02-27T00:12:53.816Z,0.00
2023-02-27T00:13:53.796Z,0.00
2023-02-27T00:14:53.808Z,0.00
2023-02-27T00:15:53.771Z,0.00
2023-02-27T00:16:53.752Z,0.00
2023-02-27T00:17:53.743Z,0.00
2023-02-27T00:18:53.738Z,0.00
2023-02-27T00:19:53.726Z,0.00
2023-02-27T00:20:53.784Z,0.00
2023-02-27T00:21:53.691Z,0.00
2023-02-27T00:22:53.680Z,0.00
2023-02-27T00:23:53.672Z,0.00
2023-02-27T00:24:53.673Z,0.00
2023-02-27T00:25:53.669Z,0.00
2023-02-27T00:26:53.661Z,0.00
2023-02-27T00:27:53.623Z,0.00
2023-02-27T00:28:53.620Z,0.00
2023-02-27T00:29:53.612Z,0.00
2023-02-27T00:30:53.588Z,0.00
2023-02-27T00:31:53.684Z,0.00
2023-02-27T00:32:53.583Z,0.00
2023-02-27T00:33:53.551Z,0.00
2023-02-27T00:34:53.560Z,0.00
2023-02-27T00:35:53.533Z,0.00
2023-02-27T00:36:53.521Z,0.00
2023-02-27T00:37:53.498Z,0.00
2023-02-27T00:38:53.520Z,0.00
2023-02-27T00:39:53.486Z,0.00
2023-02-27T00:40:53.455Z,0.00
2023-02-27T00:41:53.454Z,0.00
2023-02-27T00:42:53.440Z,0.00
2023-02-27T00:43:53.442Z,0.00
2023-02-27T00:44:53.455Z,0.00
2023-02-27T00:45:53.411Z,0.00
2023-02-27T00:46:53.410Z,0.00
2023-02-27T00:47:53.374Z,0.00
2023-02-27T00:48:53.370Z,0.00
2023-02-27T00:49:53.366Z,0.00
2023-02-27T00:50:53.374Z,0.00
2023-02-27T00:51:53.338Z,0.00
2023-02-27T00:52:53.312Z,0.00
2023-02-27T00:53:53.313Z,0.00
2023-02-27T00:54:53.282Z,0.00
2023-02-27T00:55:53.286Z,0.00
2023-02-27T00:56:53.307Z,0.00
2023-02-27T00:57:53.318Z,0.00
2023-02-27T00:58:53.223Z,0.00
2023-02-27T00:59:53.229Z,0.00
2023-02-27T01:00:53.263Z,0.00
2023-02-27T01:01:53.216Z,0.00
2023-02-27T01:02:53.278Z,0.00
2023-02-27T01:03:53.192Z,0.00
2023-02-27T01:04:53.158Z,0.00
2023-02-27T01:05:53.171Z,0.00
2023-02-27T01:06:53.139Z,0.00
2023-02-27T01:07:53.143Z,0.00
2023-02-27T01:08:53.148Z,0.00
2023-02-27T01:09:53.103Z,0.00
2023-02-27T01:10:53.092Z,0.00
2023-02-27T01:11:53.103Z,0.00
2023-02-27T01:12:53.080Z,0.00
2023-02-27T01:13:53.064Z,0.00
2023-02-27T01:14:53.091Z,0.00
2023-02-27T01:15:53.030Z,0.00
2023-02-27T01:16:53.029Z,0.00
2023-02-27T01:17:53.019Z,0.00
2023-02-27T01:18:52.994Z,0.00
2023-02-27T01:19:52.986Z,0.00
2023-02-27T01:20:53.012Z,0.00
2023-02-27T01:21:52.958Z,0.00
2023-02-27T01:22:52.949Z,0.00
2023-02-27T01:23:52.939Z,0.00
2023-02-27T01:24:52.944Z,0.00
2023-02-27T01:25:52.920Z,0.00
2023-02-27T01:26:52.952Z,0.00
2023-02-27T01:27:52.901Z,0.00
2023-02-27T01:28:52.891Z,0.00
2023-02-27T01:29:52.865Z,0.00
2023-02-27T01:30:53.055Z,0.00
2023-02-27T01:31:53.099Z,0.00
2023-02-27T01:32:52.856Z,0.00
2023-02-27T01:33:52.838Z,0.00
2023-02-27T01:34:52.804Z,0.00
2023-02-27T01:35:52.802Z,0.00
2023-02-27T01:36:52.773Z,0.00
2023-02-27T01:37:52.768Z,0.00
2023-02-27T01:38:52.793Z,0.00
2023-02-27T01:39:52.738Z,0.00
2023-02-27T01:40:52.728Z,0.00
2023-02-27T01:41:52.715Z,0.00
2023-02-27T01:42:52.701Z,0.00
2023-02-27T01:43:52.698Z,0.00
2023-02-27T01:44:52.697Z,0.00
2023-02-27T01:45:52.711Z,0.00
2023-02-27T01:46:52.655Z,0.00
2023-02-27T01:47:52.655Z,0.00
2023-02-27T01:48:52.619Z,0.00
2023-02-27T01:49:52.625Z,0.00
2023-02-27T01:50:52.644Z,0.00
2023-02-27T01:51:52.593Z,0.00
2023-02-27T01:52:52.598Z,0.00
2023-02-27T01:53:52.565Z,0.00
2023-02-27T01:54:52.559Z,0.00
2023-02-27T01:55:52.535Z,0.00
2023-02-27T01:56:52.580Z,0.00
2023-02-27T01:57:52.521Z,0.00
2023-02-27T01:58:52.498Z,0.00
2023-02-27T01:59:52.535Z,0.00
2023-02-27T02:00:52.600Z,0.00
2023-02-27T02:01:59.058Z,0.00
2023-02-27T02:02:52.466Z,0.00
2023-02-27T02:03:52.457Z,0.00
2023-02-27T02:04:52.450Z,0.00
2023-02-27T02:05:52.419Z,0.00
2023-02-27T02:06:52.435Z,0.00
2023-02-27T02:07:52.431Z,0.00
2023-02-27T02:08:52.428Z,0.00
2023-02-27T02:09:52.379Z,0.00
2023-02-27T02:10:52.381Z,0.00
2023-02-27T02:11:52.345Z,0.00
2023-02-27T02:12:52.345Z,0.00
2023-02-27T02:13:52.374Z,0.00
2023-02-27T02:14:52.340Z,0.00
2023-02-27T02:15:52.319Z,0.00
2023-02-27T02:16:52.369Z,0.00
2023-02-27T02:17:52.278Z,0.00
2023-02-27T02:18:52.272Z,0.00
2023-02-27T02:19:52.287Z,0.00
2023-02-27T02:20:52.255Z,0.00
2023-02-27T02:21:52.226Z,0.00
2023-02-27T02:22:52.260Z,0.00
2023-02-27T02:23:52.206Z,0.00
2023-02-27T02:24:52.233Z,0.00
2023-02-27T02:25:52.236Z,0.00
2023-02-27T02:26:52.176Z,0.00
2023-02-27T02:27:52.152Z,0.00
2023-02-27T02:28:52.154Z,0.00
2023-02-27T02:29:52.161Z,0.00
2023-02-27T02:30:52.249Z,0.00
2023-02-27T02:31:52.320Z,0.00
2023-02-27T02:32:52.150Z,0.00
2023-02-27T02:33:52.151Z,0.00
2023-02-27T02:34:52.063Z,0.00
2023-02-27T02:35:52.071Z,0.00
2023-02-27T02:36:52.043Z,0.00
2023-02-27T02:37:52.097Z,0.00
2023-02-27T02:38:52.036Z,0.00
2023-02-27T02:39:52.033Z,0.00
2023-02-27T02:40:52.001Z,0.00
2023-02-27T02:41:51.973Z,0.00
2023-02-27T02:42:53.330Z,0.00
2023-02-27T02:43:51.966Z,0.00
2023-02-27T02:44:51.958Z,0.00
2023-02-27T02:45:52.004Z,0.00
2023-02-27T02:46:51.936Z,0.00
2023-02-27T02:47:51.903Z,0.00
2023-02-27T02:48:51.932Z,0.00
2023-02-27T02:49:51.938Z,0.00
2023-02-27T02:50:51.892Z,0.00
2023-02-27T02:51:51.897Z,0.00
2023-02-27T02:52:51.855Z,0.00
2023-02-27T02:53:51.876Z,0.00
2023-02-27T02:54:51.851Z,0.00
2023-02-27T02:55:51.848Z,0.00
2023-02-27T02:56:51.804Z,0.00
2023-02-27T02:57:51.787Z,0.00
2023-02-27T02:58:51.775Z,0.00
2023-02-27T02:59:51.797Z,0.00
2023-02-27T03:00:51.761Z,0.00
2023-02-27T03:01:51.809Z,0.00
2023-02-27T03:02:51.728Z,0.00
2023-02-27T03:03:51.715Z,0.00
2023-02-27T03:04:51.695Z,0.00
2023-02-27T03:05:51.705Z,0.00
2023-02-27T03:06:51.694Z,0.00
2023-02-27T03:07:51.767Z,0.00
2023-02-27T03:08:51.667Z,0.00
2023-02-27T03:09:51.654Z,0.00
2023-02-27T03:10:51.619Z,0.00
2023-02-27T03:11:51.622Z,0.00
2023-02-27T03:12:51.602Z,0.00
2023-02-27T03:13:51.637Z,0.00
2023-02-27T03:14:51.612Z,0.00
2023-02-27T03:15:51.569Z,0.00
2023-02-27T03:16:51.556Z,0.00
2023-02-27T03:17:51.526Z,0.00
2023-02-27T03:18:51.543Z,0.00
2023-02-27T03:19:51.542Z,0.00
2023-02-27T03:20:51.540Z,0.00
2023-02-27T03:21:51.505Z,0.00
2023-02-27T03:22:51.485Z,0.00
2023-02-27T03:23:51.502Z,0.00
2023-02-27T03:24:51.471Z,0.00
2023-02-27T03:25:51.489Z,0.00
2023-02-27T03:26:51.424Z,0.00
2023-02-27T03:27:51.403Z,0.00
2023-02-27T03:28:51.387Z,0.00
2023-02-27T03:29:51.409Z,0.00
2023-02-27T03:30:51.473Z,0.00
2023-02-27T03:31:51.532Z,0.00
2023-02-27T03:32:51.351Z,0.00
2023-02-27T03:33:51.342Z,0.00
2023-02-27T03:34:51.328Z,0.00
2023-02-27T03:35:51.326Z,0.00
2023-02-27T03:36:51.298Z,0.00
2023-02-27T03:37:51.322Z,0.00
2023-02-27T03:38:51.288Z,0.00
2023-02-27T03:39:51.288Z,0.00
2023-02-27T03:40:51.266Z,0.00
2023-02-27T03:41:51.237Z,0.00
2023-02-27T03:42:51.236Z,0.00
2023-02-27T03:43:51.318Z,0.00
2023-02-27T03:44:52.453Z,0.00
2023-02-27T03:45:51.231Z,0.00
2023-02-27T03:46:51.201Z,0.00
2023-02-27T03:47:51.157Z,0.00
2023-02-27T03:48:51.139Z,0.00
2023-02-27T03:49:51.208Z,0.00
2023-02-27T03:50:51.144Z,0.00
2023-02-27T03:51:51.105Z,0.00
2023-02-27T03:52:51.133Z,0.00
2023-02-27T03:53:51.093Z,0.00
2023-02-27T03:54:51.116Z,0.00
2023-02-27T03:55:51.096Z,0.00
2023-02-27T03:56:51.038Z,0.00
2023-02-27T03:57:51.061Z,0.00
2023-02-27T03:58:51.035Z,0.00
2023-02-27T03:59:51.021Z,0.00
2023-02-27T04:00:50.989Z,0.00
2023-02-27T04:01:51.086Z,0.00
2023-02-27T04:02:51.033Z,0.00
2023-02-27T04:03:50.991Z,0.00
2023-02-27T04:04:50.956Z,0.00
2023-02-27T04:05:50.932Z,0.00
2023-02-27T04:06:50.957Z,0.00
2023-02-27T04:07:50.988Z,0.00
2023-02-27T04:08:50.894Z,0.00
2023-02-27T04:09:50.902Z,0.00
2023-02-27T04:10:50.915Z,0.00
2023-02-27T04:11:50.896Z,0.00
2023-02-27T04:12:50.870Z,0.00
2023-02-27T04:13:50.925Z,0.00
2023-02-27T04:14:50.817Z,0.00
2023-02-27T04:15:50.890Z,0.00
2023-02-27T04:16:50.852Z,0.00
2023-02-27T04:17:50.787Z,0.00
2023-02-27T04:18:50.770Z,0.00
2023-02-27T04:19:50.799Z,0.00
2023-02-27T04:20:50.773Z,0.00
2023-02-27T04:21:50.773Z,0.00
2023-02-27T04:22:50.732Z,0.00
2023-02-27T04:23:50.716Z,0.00
2023-02-27T04:24:50.748Z,0.00
2023-02-27T04:25:50.722Z,0.00
2023-02-27T04:26:50.957Z,0.00
2023-02-27T04:27:50.656Z,0.00
2023-02-27T04:28:50.652Z,0.00
2023-02-27T04:29:50.707Z,0.00
2023-02-27T04:30:50.703Z,0.00
2023-02-27T04:31:51.003Z,0.00
2023-02-27T04:32:50.683Z,0.00
2023-02-27T04:33:50.596Z,0.00
2023-02-27T04:34:50.594Z,0.00
2023-02-27T04:35:50.581Z,0.00
2023-02-27T04:36:50.587Z,0.00
2023-02-27T04:37:50.606Z,0.00
2023-02-27T04:38:50.537Z,0.00
2023-02-27T04:39:50.541Z,0.00
2023-02-27T04:40:50.543Z,0.00
2023-02-27T04:41:50.532Z,0.00
2023-02-27T04:42:50.491Z,0.00
2023-02-27T04:43:50.547Z,0.00
2023-02-27T04:44:50.467Z,0.00
2023-02-27T04:45:50.509Z,0.00
2023-02-27T04:46:50.500Z,0.00
2023-02-27T04:47:50.459Z,0.00
2023-02-27T04:48:50.413Z,0.00
2023-02-27T04:49:50.470Z,0.00
2023-02-27T04:50:50.391Z,0.00
2023-02-27T04:51:50.394Z,0.00
2023-02-27T04:52:50.397Z,0.00
2023-02-27T04:53:50.352Z,0.00
2023-02-27T04:54:50.353Z,0.00
2023-02-27T04:55:50.370Z,0.00
2023-02-27T04:56:50.345Z,0.00
2023-02-27T04:57:50.316Z,0.00
2023-02-27T04:58:50.302Z,0.00
2023-02-27T04:59:50.379Z,0.00
2023-02-27T05:00:50.281Z,0.00
2023-02-27T05:01:50.344Z,0.00
2023-02-27T05:02:50.319Z,0.00
2023-02-27T05:03:50.256Z,0.00
2023-02-27T05:04:50.229Z,0.00
2023-02-27T05:05:50.200Z,0.00
2023-02-27T05:06:50.208Z,0.00
2023-02-27T05:07:50.227Z,0.00
2023-02-27T05:08:50.167Z,0.00
2023-02-27T05:09:50.171Z,0.00
2023-02-27T05:10:50.136Z,0.00
2023-02-27T05:11:50.139Z,0.00
2023-02-27T05:12:50.134Z,0.00
2023-02-27T05:13:50.136Z,0.00
2023-02-27T05:14:50.099Z,0.00
2023-02-27T05:15:50.135Z,0.00
2023-02-27T05:16:50.067Z,0.00
2023-02-27T05:17:50.073Z,0.00
2023-02-27T05:18:50.068Z,0.00
2023-02-27T05:19:50.085Z,0.00
2023-02-27T05:20:50.018Z,0.00
2023-02-27T05:21:50.017Z,0.00
2023-02-27T05:22:49.996Z,0.00
2023-02-27T05:23:49.997Z,0.00
2023-02-27T05:24:50.832Z,0.00
2023-02-27T05:25:50.006Z,0.00
2023-02-27T05:26:49.974Z,0.00
2023-02-27T05:27:49.938Z,0.00
2023-02-27T05:28:49.910Z,0.00
2023-02-27T05:29:49.894Z,0.00
2023-02-27T05:30:49.968Z,0.00
2023-02-27T05:31:50.038Z,0.00
2023-02-27T05:32:49.910Z,0.00
2023-02-27T05:33:49.860Z,0.00
2023-02-27T05:34:49.864Z,0.00
2023-02-27T05:35:49.901Z,0.00
2023-02-27T05:36:49.836Z,0.00
2023-02-27T05:37:49.830Z,0.00
2023-02-27T05:38:49.799Z,0.00
2023-02-27T05:39:49.803Z,0.00
2023-02-27T05:40:49.792Z,0.00
2023-02-27T05:41:49.766Z,4.00
2023-02-27T05:42:49.804Z,0.00
2023-02-27T05:43:49.753Z,4.00
2023-02-27T05:44:49.767Z,4.00
2023-02-27T05:45:49.740Z,4.00
2023-02-27T05:46:49.703Z,8.00
2023-02-27T05:47:49.692Z,8.00
2023-02-27T05:48:49.675Z,8.00
2023-02-27T05:49:49.729Z,8.00
2023-02-27T05:50:49.645Z,12.00
2023-02-27T05:51:49.688Z,12.00
2023-02-27T05:55:28.839Z,16.00
2023-02-27T05:55:34.316Z,28.00
2023-02-27T05:56:34.254Z,28.00
2023-02-27T05:57:34.214Z,36.00
2023-02-27T05:58:34.207Z,40.00
2023-02-27T06:01:01.336Z,44.00
2023-02-27T06:01:06.764Z,60.00
2023-02-27T06:02:06.749Z,68.00
2023-02-27T06:03:06.733Z,80.00
2023-02-27T06:04:06.712Z,84.00
2023-02-27T06:05:06.688Z,108.00
2023-02-27T06:06:06.727Z,120.00
2023-02-27T06:07:08.483Z,120.00
2023-02-27T06:08:06.696Z,128.00
2023-02-27T06:09:06.644Z,152.00
2023-02-27T06:10:07.366Z,156.00
2023-02-27T06:11:06.617Z,176.00
2023-02-27T06:12:06.651Z,196.00
2023-02-27T06:13:06.601Z,208.00
2023-02-27T06:14:06.642Z,232.00
2023-02-27T06:15:06.579Z,228.00
2023-02-27T06:16:06.584Z,236.00
2023-02-27T06:17:06.637Z,280.00
2023-02-27T06:18:06.571Z,316.00
2023-02-27T06:19:06.546Z,288.00
2023-02-27T06:20:06.508Z,348.00
2023-02-27T06:21:06.504Z,324.00
2023-02-27T06:22:06.493Z,368.00
2023-02-27T06:23:06.502Z,404.00
2023-02-27T06:24:06.548Z,400.00
2023-02-27T06:25:06.459Z,484.00
2023-02-27T06:26:06.447Z,532.00
2023-02-27T06:27:06.478Z,528.00
2023-02-27T06:28:06.656Z,548.00
2023-02-27T06:29:06.487Z,632.00
2023-02-27T06:30:06.431Z,732.00
2023-02-27T06:31:06.437Z,792.00
2023-02-27T06:32:06.450Z,692.00
2023-02-27T06:33:06.346Z,656.00
2023-02-27T06:34:06.348Z,724.00
2023-02-27T06:35:06.384Z,720.00
2023-02-27T06:36:06.366Z,844.00
2023-02-27T06:37:06.343Z,860.00
2023-02-27T06:38:06.341Z,1012.00
2023-02-27T06:39:06.297Z,1180.00
2023-02-27T06:40:06.261Z,1060.00
2023-02-27T06:45:07.324Z,1048.00
2023-02-27T06:45:12.775Z,1300.00
2023-02-27T06:46:12.759Z,1212.00
2023-02-27T06:47:12.736Z,1244.00
2023-02-27T06:48:12.713Z,1480.00
2023-02-27T06:49:12.688Z,1552.00
2023-02-27T06:50:12.754Z,1680.00
2023-02-27T06:51:12.651Z,1636.00
2023-02-27T06:52:12.656Z,1996.00
2023-02-27T06:53:12.678Z,1572.00
2023-02-27T06:54:12.623Z,1628.00
2023-02-27T06:55:12.622Z,1896.00
2023-02-27T06:56:12.630Z,1636.00
2023-02-27T06:57:12.586Z,1624.00
2023-02-27T06:58:12.584Z,2040.00
2023-02-27T06:59:12.893Z,1828.00
2023-02-27T07:00:12.596Z,2044.00
2023-02-27T07:01:12.583Z,1980.00
2023-02-27T07:02:12.587Z,2032.00
2023-02-27T07:03:12.529Z,2504.00
2023-02-27T07:04:12.507Z,2200.00
2023-02-27T07:05:12.482Z,2408.00
2023-02-27T07:06:12.478Z,2460.00
2023-02-27T07:07:36.368Z,2760.00
2023-02-27T07:08:12.542Z,2796.00
2023-02-27T07:09:12.457Z,2972.00
2023-02-27T07:10:12.438Z,3104.00
2023-02-27T07:11:12.469Z,3620.00
2023-02-27T07:12:12.488Z,3408.00
2023-02-27T07:13:14.738Z,3676.00
2023-02-27T07:14:12.455Z,3756.00
2023-02-27T07:15:12.381Z,3792.00
2023-02-27T07:16:12.406Z,3508.00
2023-02-27T07:17:12.365Z,3404.00
2023-02-27T07:18:12.330Z,3552.00
2023-02-27T07:19:12.323Z,3452.00
2023-02-27T07:20:12.345Z,3328.00
2023-02-27T07:21:12.326Z,3948.00
2023-02-27T07:22:12.323Z,3884.00
2023-02-27T07:23:12.283Z,3952.00
2023-02-27T07:24:12.265Z,3604.00
2023-02-27T07:25:12.237Z,3784.00
2023-02-27T07:26:12.266Z,3552.00
2023-02-27T07:27:12.231Z,3652.00
2023-02-27T07:28:12.240Z,3716.00
2023-02-27T07:29:12.216Z,3884.00
2023-02-27T07:30:12.175Z,4772.00
2023-02-27T07:31:12.210Z,4364.00
2023-02-27T07:32:12.228Z,4064.00
2023-02-27T07:33:12.156Z,4792.00
2023-02-27T07:34:12.137Z,4792.00
2023-02-27T07:35:12.137Z,5496.00
2023-02-27T07:36:12.110Z,5248.00
2023-02-27T07:37:12.121Z,4904.00
2023-02-27T07:38:12.175Z,4240.00
2023-02-27T07:39:12.082Z,4264.00
2023-02-27T07:40:12.050Z,4136.00
2023-02-27T07:41:21.281Z,3800.00
2023-02-27T07:42:12.056Z,5048.00
2023-02-27T07:43:12.030Z,4988.00
2023-02-27T07:44:12.096Z,4428.00
2023-02-27T07:45:12.009Z,4504.00
2023-02-27T07:46:12.029Z,4664.00
2023-02-27T07:47:12.002Z,4036.00
2023-02-27T07:48:11.975Z,3760.00
2023-02-27T07:49:11.957Z,4012.00
2023-02-27T07:50:12.008Z,3784.00
2023-02-27T07:51:11.926Z,3844.00
2023-02-27T07:52:11.901Z,4844.00
2023-02-27T07:53:11.936Z,4400.00
2023-02-27T07:54:11.899Z,4232.00
2023-02-27T07:55:11.875Z,4276.00
2023-02-27T07:56:11.892Z,4632.00
2023-02-27T07:57:11.878Z,4492.00
2023-02-27T07:58:11.848Z,4372.00
2023-02-27T07:59:11.816Z,4284.00
2023-02-27T08:00:11.811Z,4180.00
2023-02-27T08:01:11.811Z,4424.00
2023-02-27T08:02:11.828Z,4912.00
2023-02-27T08:03:11.789Z,4240.00
2023-02-27T08:04:11.784Z,4296.00
2023-02-27T08:05:11.752Z,4368.00
2023-02-27T08:06:11.740Z,4860.00
2023-02-27T08:07:11.726Z,4988.00
2023-02-27T08:08:11.752Z,5160.00
2023-02-27T08:09:11.706Z,5248.00
2023-02-27T08:10:11.683Z,4932.00
2023-02-27T08:11:11.687Z,4824.00
2023-02-27T08:12:11.652Z,4544.00
2023-02-27T08:13:11.655Z,5116.00
2023-02-27T08:14:11.660Z,4172.00
2023-02-27T08:15:11.633Z,4688.00
2023-02-27T08:16:11.704Z,4244.00
2023-02-27T08:17:11.617Z,4464.00
2023-02-27T08:18:11.602Z,5008.00
2023-02-27T08:19:11.600Z,4808.00
2023-02-27T08:20:11.626Z,4928.00
2023-02-27T08:21:11.563Z,5428.00
2023-02-27T08:22:11.555Z,4832.00
2023-02-27T08:23:11.562Z,5260.00
2023-02-27T08:24:11.539Z,5764.00
2023-02-27T08:25:11.562Z,5444.00
2023-02-27T08:26:11.551Z,5008.00
2023-02-27T08:27:11.496Z,5580.00
2023-02-27T08:28:11.594Z,5176.00
2023-02-27T08:29:11.442Z,6072.00
2023-02-27T08:30:11.469Z,5612.00
2023-02-27T08:31:11.494Z,5792.00
2023-02-27T08:32:11.635Z,6412.00
2023-02-27T08:33:11.431Z,6000.00
2023-02-27T08:34:11.447Z,5276.00
2023-02-27T08:35:11.388Z,7440.00
2023-02-27T08:36:11.506Z,6348.00
2023-02-27T08:37:11.382Z,7012.00
2023-02-27T08:38:11.477Z,7200.00
2023-02-27T08:39:11.356Z,6996.00
2023-02-27T08:40:11.307Z,7364.00
2023-02-27T08:41:11.288Z,7124.00
2023-02-27T08:42:11.312Z,8088.00
2023-02-27T08:43:11.280Z,7308.00
2023-02-27T08:44:11.296Z,7176.00
2023-02-27T08:45:11.269Z,6908.00
2023-02-27T08:46:11.339Z,7356.00
2023-02-27T08:47:11.227Z,7324.00
2023-02-27T08:48:11.201Z,7708.00
2023-02-27T08:49:11.195Z,7300.00
2023-02-27T08:50:11.251Z,7272.00
2023-02-27T08:51:11.164Z,7708.00
2023-02-27T08:52:11.178Z,7292.00
2023-02-27T08:53:11.166Z,7596.00
2023-02-27T08:54:11.144Z,7368.00
2023-02-27T08:55:11.121Z,6808.00
2023-02-27T08:56:11.150Z,7500.00
2023-02-27T08:57:11.258Z,7776.00
2023-02-27T08:58:11.113Z,8052.00
2023-02-27T08:59:11.081Z,7588.00
2023-02-27T09:00:11.096Z,8528.00
2023-02-27T09:01:11.091Z,9816.00
2023-02-27T09:02:11.177Z,8284.00
2023-02-27T09:03:11.062Z,7892.00
2023-02-27T09:04:11.080Z,8740.00
2023-02-27T09:05:11.021Z,8716.00
2023-02-27T09:06:10.983Z,8124.00
2023-02-27T09:07:10.953Z,8640.00
2023-02-27T09:08:11.003Z,8580.00
2023-02-27T09:09:10.941Z,8000.00
2023-02-27T09:10:10.944Z,9652.00
2023-02-27T09:11:10.946Z,12192.00
2023-02-27T09:12:10.942Z,13748.00
2023-02-27T09:13:10.925Z,14108.00
2023-02-27T09:14:10.909Z,12400.00
2023-02-27T09:15:10.873Z,13380.00
2023-02-27T09:16:10.883Z,11880.00
2023-02-27T09:17:10.888Z,12216.00
2023-02-27T09:18:10.827Z,11252.00
2023-02-27T09:19:10.828Z,13016.00
2023-02-27T09:20:10.849Z,11884.00
2023-02-27T09:21:10.801Z,11840.00
2023-02-27T09:22:10.865Z,13964.00
2023-02-27T09:23:10.904Z,10940.00
2023-02-27T09:24:19.737Z,13216.00
2023-02-27T09:25:10.736Z,12544.00
2023-02-27T09:26:10.798Z,13732.00
2023-02-27T09:27:10.702Z,16128.00
2023-02-27T09:28:10.733Z,12524.00
2023-02-27T09:29:10.698Z,13588.00
2023-02-27T09:30:11.003Z,12476.00
2023-02-27T09:31:10.674Z,11320.00
2023-02-27T09:32:10.734Z,12176.00
2023-02-27T09:33:10.641Z,12216.00
2023-02-27T09:34:10.641Z,13252.00
2023-02-27T09:35:10.600Z,13012.00
2023-02-27T09:36:10.605Z,11480.00
2023-02-27T09:37:10.590Z,12192.00
2023-02-27T09:38:10.633Z,12100.00
2023-02-27T09:39:10.553Z,11116.00
2023-02-27T09:40:10.618Z,11104.00
2023-02-27T09:41:10.536Z,13520.00
2023-02-27T09:42:10.561Z,10776.00
2023-02-27T09:43:10.514Z,12724.00
2023-02-27T09:44:10.573Z,12140.00
2023-02-27T09:45:10.498Z,11388.00
2023-02-27T09:46:10.546Z,10968.00
2023-02-27T09:47:10.470Z,10956.00
2023-02-27T09:48:10.436Z,11612.00
2023-02-27T09:49:10.449Z,11148.00
2023-02-27T09:50:10.477Z,11512.00
2023-02-27T09:51:10.415Z,10828.00
2023-02-27T09:52:10.386Z,11168.00
2023-02-27T09:53:10.366Z,11736.00
2023-02-27T09:54:10.394Z,10548.00
2023-02-27T09:55:10.355Z,11240.00
2023-02-27T09:56:10.371Z,10292.00
2023-02-27T09:57:10.318Z,9496.00
2023-02-27T09:58:10.320Z,12748.00
2023-02-27T09:59:10.353Z,10876.00
2023-02-27T10:00:10.300Z,8560.00
2023-02-27T10:01:10.307Z,9140.00
2023-02-27T10:02:10.395Z,10304.00
2023-02-27T10:03:10.308Z,10084.00
2023-02-27T10:04:11.245Z,9264.00
2023-02-27T10:05:10.236Z,10020.00
2023-02-27T10:06:10.218Z,11972.00
2023-02-27T10:07:10.197Z,9824.00
2023-02-27T10:08:10.236Z,9040.00
2023-02-27T10:09:10.167Z,8276.00
2023-02-27T10:10:10.192Z,9520.00
2023-02-27T10:11:10.145Z,12428.00
2023-02-27T10:12:10.178Z,10432.00
2023-02-27T10:13:10.122Z,10136.00
2023-02-27T10:14:10.190Z,9776.00
2023-02-27T10:15:10.121Z,11128.00
2023-02-27T10:16:10.127Z,9008.00
2023-02-27T10:17:10.085Z,11212.00
2023-02-27T10:18:25.457Z,7840.00
2023-02-27T10:19:10.072Z,11672.00
2023-02-27T10:20:10.106Z,9188.00
2023-02-27T10:21:10.018Z,8700.00
2023-02-27T10:22:10.105Z,9420.00
2023-02-27T10:23:10.010Z,8624.00
2023-02-27T10:24:09.984Z,8916.00
2023-02-27T10:25:24.792Z,9200.00
2023-02-27T10:26:09.997Z,8824.00
2023-02-27T10:27:09.956Z,9232.00
2023-02-27T10:28:09.959Z,7492.00
2023-02-27T10:29:09.970Z,7168.00
2023-02-27T10:30:12.922Z,8804.00
2023-02-27T10:31:09.953Z,8608.00
2023-02-27T10:32:09.990Z,9432.00
2023-02-27T10:33:09.890Z,10108.00
2023-02-27T10:34:09.851Z,9396.00
2023-02-27T10:35:09.895Z,8148.00
2023-02-27T10:36:11.227Z,9556.00
2023-02-27T10:37:09.832Z,9700.00
2023-02-27T10:38:09.880Z,10516.00
2023-02-27T10:39:09.793Z,9232.00
2023-02-27T10:40:09.793Z,9240.00
2023-02-27T10:41:09.799Z,8744.00
2023-02-27T10:42:09.791Z,9396.00
2023-02-27T10:43:09.744Z,9852.00
2023-02-27T10:44:09.797Z,9396.00
2023-02-27T10:45:09.736Z,10484.00
2023-02-27T10:46:09.721Z,9792.00
2023-02-27T10:47:09.752Z,11088.00
2023-02-27T10:48:09.676Z,9888.00
2023-02-27T10:49:09.673Z,9456.00
2023-02-27T10:50:09.764Z,9340.00
2023-02-27T10:51:09.665Z,10784.00
2023-02-27T10:52:09.648Z,12720.00
2023-02-27T10:53:09.709Z,13352.00
2023-02-27T10:54:09.605Z,10320.00
2023-02-27T10:55:09.596Z,10220.00
2023-02-27T10:56:09.614Z,10916.00
2023-02-27T10:57:09.677Z,11820.00
2023-02-27T10:58:09.580Z,11648.00
2023-02-27T10:59:09.552Z,12976.00
2023-02-27T11:00:09.519Z,12172.00
2023-02-27T11:01:09.651Z,11756.00
2023-02-27T11:02:09.559Z,9428.00
2023-02-27T11:03:09.498Z,10236.00
2023-02-27T11:04:09.503Z,9664.00
2023-02-27T11:05:09.476Z,8864.00
2023-02-27T11:06:09.512Z,10244.00
2023-02-27T11:07:09.457Z,10672.00
2023-02-27T11:08:09.448Z,10188.00
2023-02-27T11:09:09.405Z,10500.00
2023-02-27T11:10:09.395Z,9492.00
2023-02-27T11:11:09.408Z,10192.00
2023-02-27T11:12:09.408Z,10168.00
2023-02-27T11:13:09.372Z,10920.00
2023-02-27T11:14:09.443Z,11152.00
2023-02-27T11:15:09.382Z,11088.00
2023-02-27T11:16:09.393Z,11956.00
2023-02-27T11:17:09.364Z,11612.00
2023-02-27T11:18:09.295Z,11388.00
2023-02-27T11:19:09.315Z,10796.00
2023-02-27T11:20:09.343Z,10428.00
2023-02-27T11:21:09.288Z,9528.00
2023-02-27T11:22:09.332Z,10072.00
2023-02-27T11:23:09.242Z,10244.00
2023-02-27T11:24:09.256Z,11136.00
2023-02-27T11:25:09.205Z,9392.00
2023-02-27T11:26:09.293Z,9636.00
2023-02-27T11:27:09.251Z,9196.00
2023-02-27T11:28:09.180Z,10068.00
2023-02-27T11:29:09.184Z,10516.00
2023-02-27T11:30:09.150Z,10400.00
2023-02-27T11:31:09.281Z,9644.00
2023-02-27T11:32:09.210Z,10640.00
2023-02-27T11:33:09.124Z,10636.00
2023-02-27T11:34:09.108Z,10012.00
2023-02-27T11:35:09.089Z,11140.00
2023-02-27T11:36:09.127Z,9716.00
2023-02-27T11:37:09.080Z,9632.00
2023-02-27T11:38:09.088Z,8656.00
2023-02-27T11:39:09.062Z,10396.00
2023-02-27T11:40:09.028Z,9544.00
2023-02-27T11:41:09.005Z,8496.00
2023-02-27T11:42:09.041Z,8304.00
2023-02-27T11:43:08.982Z,9388.00
2023-02-27T11:44:09.092Z,9948.00
2023-02-27T11:45:08.975Z,9252.00
2023-02-27T11:46:38.226Z,9740.00
2023-02-27T11:47:09.033Z,10388.00
2023-02-27T11:48:08.961Z,9364.00
2023-02-27T11:49:08.904Z,9188.00
2023-02-27T11:50:08.974Z,9488.00
2023-02-27T11:51:08.938Z,8624.00
2023-02-27T11:52:08.899Z,8720.00
2023-02-27T11:53:08.884Z,8392.00
2023-02-27T11:54:08.872Z,10000.00
2023-02-27T11:55:08.831Z,11464.00
2023-02-27T11:56:08.883Z,11064.00
2023-02-27T11:57:08.820Z,10044.00
2023-02-27T11:58:08.838Z,8368.00
2023-02-27T11:59:08.807Z,8896.00
2023-02-27T12:00:08.784Z,8520.00
2023-02-27T12:01:08.761Z,9772.00
2023-02-27T12:02:08.794Z,10700.00
2023-02-27T12:03:08.849Z,13480.00
2023-02-27T12:04:08.758Z,13192.00
2023-02-27T12:05:08.705Z,12124.00
2023-02-27T12:06:08.693Z,12772.00
2023-02-27T12:07:08.717Z,12088.00
2023-02-27T12:08:08.729Z,12296.00
2023-02-27T12:09:08.757Z,12260.00
2023-02-27T12:10:08.717Z,10436.00
2023-02-27T12:11:14.326Z,16128.00
2023-02-27T12:12:08.671Z,17184.00
2023-02-27T12:13:08.636Z,17120.00
2023-02-27T12:14:08.666Z,15016.00
2023-02-27T12:15:08.622Z,16512.00
2023-02-27T12:16:08.807Z,16128.00
2023-02-27T12:17:08.612Z,17056.00
2023-02-27T12:18:08.540Z,15680.00
2023-02-27T12:19:08.581Z,15520.00
2023-02-27T12:20:08.590Z,13968.00
2023-02-27T12:21:08.548Z,12804.00
2023-02-27T12:22:08.532Z,15028.00
2023-02-27T12:23:08.476Z,14664.00
2023-02-27T12:24:08.537Z,13704.00
2023-02-27T12:25:08.449Z,16576.00
2023-02-27T12:26:08.543Z,15488.00
2023-02-27T12:27:08.429Z,14280.00
2023-02-27T12:28:08.446Z,13816.00
2023-02-27T12:29:08.466Z,14732.00
2023-02-27T12:30:08.426Z,14364.00
2023-02-27T12:31:08.454Z,13232.00
2023-02-27T12:32:08.575Z,13940.00
2023-02-27T12:33:08.402Z,13816.00
2023-02-27T12:34:08.371Z,15180.00
2023-02-27T12:35:08.333Z,14332.00
2023-02-27T12:36:08.365Z,13808.00
2023-02-27T12:37:08.292Z,14956.00
2023-02-27T12:38:08.337Z,13600.00
2023-02-27T12:39:08.326Z,15040.00
2023-02-27T12:40:08.262Z,16384.00