createdAt,value
2022-10-05T00:01:35.497Z,5.68
2022-10-05T00:04:38.874Z,5.73
2022-10-05T00:07:42.112Z,6.97
2022-10-05T00:10:46.646Z,6.78
2022-10-05T00:13:49.942Z,6.45
2022-10-05T00:16:53.302Z,5.75
2022-10-05T00:19:56.738Z,6.30
2022-10-05T00:23:04.656Z,6.33
2022-10-05T00:26:20.447Z,6.65
2022-10-05T00:29:24.370Z,7.05
2022-10-05T00:32:27.927Z,6.72
2022-10-05T00:35:34.344Z,6.77
2022-10-05T00:38:37.644Z,7.40
2022-10-05T00:41:46.678Z,5.90
2022-10-05T00:44:52.616Z,6.80
2022-10-05T00:47:58.879Z,6.40
2022-10-05T00:51:20.876Z,6.37
2022-10-05T00:54:56.514Z,6.57
2022-10-05T00:58:27.319Z,6.65
2022-10-05T01:01:41.314Z,6.35
2022-10-05T01:05:18.024Z,7.03
2022-10-05T01:08:51.377Z,6.40
2022-10-05T01:12:07.052Z,6.03
2022-10-05T01:15:48.053Z,5.93
2022-10-05T01:18:55.816Z,6.00
2022-10-05T01:22:11.209Z,6.63
2022-10-05T01:25:25.005Z,6.43
2022-10-05T01:28:37.956Z,5.87
2022-10-05T01:31:44.684Z,6.43
2022-10-05T01:35:05.167Z,6.20
2022-10-05T01:38:40.601Z,6.97
2022-10-05T01:41:53.363Z,6.30
2022-10-05T01:45:14.682Z,6.13
2022-10-05T01:48:27.646Z,5.93
2022-10-05T01:51:51.933Z,5.72
2022-10-05T01:55:28.847Z,6.10
2022-10-05T01:58:55.433Z,5.80
2022-10-05T02:02:05.923Z,5.67
2022-10-05T02:05:23.427Z,5.70
2022-10-05T02:08:41.184Z,5.55
2022-10-05T02:11:50.189Z,5.47
2022-10-05T02:14:58.555Z,5.67
2022-10-05T02:18:10.058Z,5.47
2022-10-05T02:21:14.417Z,7.75
2022-10-05T02:24:28.566Z,9.52
2022-10-05T02:27:36.232Z,8.75
2022-10-05T02:30:48.849Z,5.77
2022-10-05T02:33:52.577Z,5.60
2022-10-05T02:37:17.696Z,5.25
2022-10-05T02:40:44.190Z,5.15
2022-10-05T02:43:53.447Z,5.32
2022-10-05T02:47:08.820Z,5.20
2022-10-05T02:50:37.575Z,5.47
2022-10-05T02:53:44.077Z,5.88
2022-10-05T02:57:09.868Z,5.43
2022-10-05T03:00:25.302Z,5.47
2022-10-05T03:04:03.264Z,6.07
2022-10-05T03:07:27.329Z,5.80
2022-10-05T03:10:43.268Z,5.85
2022-10-05T03:14:08.229Z,5.93
2022-10-05T03:17:25.714Z,5.90
2022-10-05T03:20:45.701Z,6.17
2022-10-05T03:24:19.974Z,5.90
2022-10-05T03:27:50.163Z,6.88
2022-10-05T03:30:59.263Z,6.40
2022-10-05T03:34:11.518Z,6.43
2022-10-05T03:37:42.192Z,7.00
2022-10-05T03:41:02.521Z,6.53
2022-10-05T03:44:30.651Z,6.65
2022-10-05T03:47:44.732Z,6.95
2022-10-05T03:50:53.397Z,6.43
2022-10-05T03:54:08.718Z,6.33
2022-10-05T03:57:19.389Z,5.93
2022-10-05T04:00:25.892Z,5.30
2022-10-05T04:03:59.528Z,6.68
2022-10-05T04:07:03.558Z,5.88
2022-10-05T04:10:14.773Z,6.57
2022-10-05T04:13:23.778Z,6.47
2022-10-05T04:16:31.716Z,6.70
2022-10-05T04:19:45.310Z,5.55
2022-10-05T04:23:25.027Z,6.35
2022-10-05T04:26:47.467Z,6.00
2022-10-05T04:30:05.258Z,6.60
2022-10-05T04:33:16.028Z,6.10
2022-10-05T04:36:41.450Z,6.97
2022-10-05T04:40:16.794Z,6.80
2022-10-05T04:43:20.104Z,6.97
2022-10-05T04:47:02.226Z,6.27
2022-10-05T04:50:24.482Z,7.22
2022-10-05T04:53:58.405Z,6.88
2022-10-05T04:57:17.898Z,6.70
2022-10-05T05:00:26.699Z,6.23
2022-10-05T05:03:59.719Z,6.53
2022-10-05T05:07:25.296Z,6.22
2022-10-05T05:10:49.688Z,6.50
2022-10-05T05:14:19.330Z,6.20
2022-10-05T05:17:41.354Z,6.37
2022-10-05T05:21:10.043Z,5.70
2022-10-05T05:24:48.939Z,5.53
2022-10-05T05:28:06.432Z,5.22
2022-10-05T05:31:28.846Z,5.35
2022-10-05T05:34:55.192Z,4.60
2022-10-05T05:38:17.139Z,4.90
2022-10-05T05:41:38.546Z,5.18
2022-10-05T05:44:51.820Z,5.20
2022-10-05T05:48:01.071Z,5.60
2022-10-05T05:51:18.451Z,5.10
2022-10-05T05:54:31.446Z,5.10
2022-10-05T05:57:50.785Z,5.10
2022-10-05T06:01:33.185Z,4.85
2022-10-05T06:04:47.247Z,5.63
2022-10-05T06:07:54.051Z,5.50
2022-10-05T06:11:14.704Z,4.70
2022-10-05T06:14:24.106Z,5.32
2022-10-05T06:17:39.461Z,5.30
2022-10-05T06:20:56.029Z,5.60
2022-10-05T06:24:14.018Z,4.90
2022-10-05T06:27:37.111Z,4.97
2022-10-05T06:30:47.356Z,4.80
2022-10-05T06:33:52.134Z,4.22
2022-10-05T06:37:07.304Z,4.30
2022-10-05T06:40:22.920Z,4.03
2022-10-05T06:43:54.359Z,4.40
2022-10-05T06:47:38.827Z,4.47
2022-10-05T06:51:24.642Z,3.95
2022-10-05T06:55:29.001Z,3.75
2022-10-05T06:58:58.275Z,4.07
2022-10-05T07:02:27.337Z,4.03
2022-10-05T07:05:54.537Z,4.28
2022-10-05T07:09:21.033Z,4.28
2022-10-05T07:12:41.443Z,4.18
2022-10-05T07:16:23.167Z,4.33
2022-10-05T07:19:44.738Z,4.60
2022-10-05T07:23:10.967Z,4.00
2022-10-05T07:26:36.897Z,3.95
2022-10-05T07:29:52.826Z,4.13
2022-10-05T07:33:19.644Z,3.77
2022-10-05T07:37:04.876Z,4.03
2022-10-05T07:40:20.425Z,4.38
2022-10-05T07:44:02.178Z,3.80
2022-10-05T07:47:37.939Z,3.80
2022-10-05T07:51:12.579Z,4.95
2022-10-05T07:54:26.006Z,3.37
2022-10-05T07:58:06.087Z,4.47
2022-10-05T08:01:31.261Z,4.38
2022-10-05T08:05:02.967Z,3.75
2022-10-05T08:08:16.827Z,3.67
2022-10-05T08:11:31.263Z,3.60
2022-10-05T08:14:50.133Z,3.85
2022-10-05T08:18:01.959Z,3.45
2022-10-05T08:21:11.889Z,2.97
2022-10-05T08:24:15.284Z,2.97
2022-10-05T08:27:36.505Z,2.90
2022-10-05T08:31:10.665Z,2.80
2022-10-05T08:34:26.435Z,2.35
2022-10-05T08:37:39.559Z,2.50
2022-10-05T08:41:11.007Z,2.80
2022-10-05T08:44:52.869Z,2.93
2022-10-05T08:48:33.828Z,2.78
2022-10-05T08:51:48.816Z,2.35
2022-10-05T08:55:10.297Z,2.10
2022-10-05T08:58:26.044Z,2.50
2022-10-05T09:02:09.202Z,2.67
2022-10-05T09:05:38.203Z,2.25
2022-10-05T09:08:59.453Z,2.40
2022-10-05T09:12:31.882Z,2.00
2022-10-05T09:15:53.934Z,3.00
2022-10-05T09:19:35.136Z,2.30
2022-10-05T09:23:07.728Z,2.03
2022-10-05T09:26:30.944Z,2.22
2022-10-05T09:29:58.567Z,1.65
2022-10-05T09:33:31.843Z,2.03
2022-10-05T09:37:06.086Z,1.70
2022-10-05T09:40:24.050Z,1.70
2022-10-05T09:43:36.466Z,1.83
2022-10-05T09:46:58.292Z,1.85
2022-10-05T09:50:46.275Z,1.70
2022-10-05T09:54:28.876Z,1.57
2022-10-05T09:57:53.059Z,1.95
2022-10-05T10:01:33.055Z,1.90
2022-10-05T10:05:04.405Z,2.10
2022-10-05T10:08:10.957Z,1.93
2022-10-05T10:11:23.104Z,1.63
2022-10-05T10:14:44.983Z,1.63
2022-10-05T10:18:12.986Z,1.85
2022-10-05T10:21:37.895Z,1.52
2022-10-05T10:24:47.322Z,1.90
2022-10-05T10:28:26.463Z,1.40
2022-10-05T10:31:41.910Z,2.35
2022-10-05T10:35:09.748Z,1.38
2022-10-05T10:38:31.807Z,1.63
2022-10-05T10:41:45.980Z,5.70
2022-10-05T10:44:58.682Z,12.57
2022-10-05T10:48:07.507Z,15.25
2022-10-05T10:51:59.240Z,4.80
2022-10-05T10:55:16.009Z,3.15
2022-10-05T10:58:44.972Z,2.00
2022-10-05T11:01:57.112Z,2.00
2022-10-05T11:05:48.815Z,1.85
2022-10-05T11:09:23.517Z,1.90
2022-10-05T11:12:34.757Z,13.68
2022-10-05T11:16:12.407Z,7.60
2022-10-05T11:19:46.300Z,6.17
2022-10-05T11:23:26.285Z,7.60
2022-10-05T11:26:54.170Z,3.90
2022-10-05T11:30:14.760Z,4.15
2022-10-05T11:33:32.772Z,1.60
2022-10-05T11:36:50.802Z,2.53
2022-10-05T11:40:33.505Z,2.40
2022-10-05T11:44:12.293Z,1.92
2022-10-05T11:47:40.682Z,1.90
2022-10-05T11:51:05.398Z,1.50
2022-10-05T11:54:35.147Z,1.77
2022-10-05T11:58:01.950Z,1.67
2022-10-05T12:01:10.990Z,1.40
2022-10-05T12:04:48.148Z,1.55
2022-10-05T12:08:09.262Z,1.90
2022-10-05T12:11:31.716Z,1.80
2022-10-05T12:14:52.184Z,1.70
2022-10-05T12:18:28.351Z,2.08
2022-10-05T12:21:55.436Z,1.70
2022-10-05T12:25:22.782Z,1.73
2022-10-05T12:28:52.823Z,1.87
2022-10-05T12:32:07.171Z,1.83
2022-10-05T12:35:46.705Z,1.60
2022-10-05T12:38:56.571Z,1.52
2022-10-05T12:42:12.051Z,1.47
2022-10-05T12:45:24.673Z,2.03
2022-10-05T12:49:18.998Z,1.65
2022-10-05T12:52:44.208Z,1.70
2022-10-05T12:55:47.563Z,1.50
2022-10-05T12:59:10.361Z,1.40
2022-10-05T13:02:16.508Z,1.90
2022-10-05T13:05:45.865Z,1.60
2022-10-05T13:08:49.180Z,1.80
2022-10-05T13:11:57.034Z,1.50
2022-10-05T13:15:04.319Z,1.33
2022-10-05T13:18:36.083Z,1.30
2022-10-05T13:22:06.887Z,1.75
2022-10-05T13:25:28.632Z,1.75
2022-10-05T13:29:10.708Z,1.52
2022-10-05T13:32:17.386Z,1.70
2022-10-05T13:35:39.338Z,1.50
2022-10-05T13:38:51.989Z,1.67
2022-10-05T13:42:10.626Z,1.83
2022-10-05T13:45:24.642Z,1.50
2022-10-05T13:48:47.775Z,1.50
2022-10-05T13:52:06.732Z,1.97
2022-10-05T13:55:35.554Z,2.40
2022-10-05T13:58:44.956Z,2.35
2022-10-05T14:01:59.167Z,1.70
2022-10-05T14:05:15.935Z,2.00
2022-10-05T14:08:19.556Z,1.80
2022-10-05T14:11:34.975Z,1.63
2022-10-05T14:14:53.577Z,3.50
2022-10-05T14:17:57.178Z,3.40
2022-10-05T14:21:08.475Z,2.83
2022-10-05T14:24:46.136Z,2.03
2022-10-05T14:27:58.691Z,2.20
2022-10-05T14:31:14.556Z,2.30
2022-10-05T14:34:45.873Z,1.60
2022-10-05T14:37:57.279Z,1.50
2022-10-05T14:41:17.884Z,2.83
2022-10-05T14:47:53.746Z,7.15
2022-10-05T14:51:03.351Z,9.98
2022-10-05T14:54:27.785Z,10.03
2022-10-05T14:58:23.805Z,5.20
2022-10-05T15:01:33.991Z,4.50
2022-10-05T15:04:44.246Z,4.70
2022-10-05T15:07:51.195Z,6.00
2022-10-05T15:11:06.534Z,5.40
2022-10-05T15:14:21.313Z,5.70
2022-10-05T15:17:31.073Z,9.18
2022-10-05T15:20:53.135Z,9.57
2022-10-05T15:24:26.424Z,9.85
2022-10-05T15:27:43.641Z,11.80
2022-10-05T15:31:01.479Z,6.80
2022-10-05T15:34:16.546Z,5.40
2022-10-05T15:37:40.454Z,13.45
2022-10-05T15:40:59.034Z,16.35
2022-10-05T15:44:15.694Z,13.63
2022-10-05T15:47:56.292Z,10.33
2022-10-05T15:51:22.562Z,12.13
2022-10-05T15:54:43.264Z,13.57
2022-10-05T15:58:08.366Z,6.05
2022-10-05T16:01:49.998Z,12.80
2022-10-05T16:05:04.483Z,6.70
2022-10-05T16:08:51.631Z,5.80
2022-10-05T16:12:14.316Z,6.43
2022-10-05T16:15:41.456Z,7.80
2022-10-05T16:19:15.551Z,8.33
2022-10-05T16:22:33.710Z,12.47
2022-10-05T16:25:59.774Z,9.93
2022-10-05T16:29:14.783Z,8.88
2022-10-05T16:32:39.348Z,6.15
2022-10-05T16:36:03.063Z,5.67
2022-10-05T16:39:58.199Z,5.13
2022-10-05T16:43:33.690Z,7.28
2022-10-05T16:46:50.446Z,7.43
2022-10-05T16:50:16.153Z,5.10
2022-10-05T16:53:30.571Z,4.20
2022-10-05T16:56:44.154Z,3.30
2022-10-05T16:59:47.344Z,3.35
2022-10-05T17:03:24.711Z,3.50
2022-10-05T17:06:37.082Z,3.30
2022-10-05T17:09:52.112Z,4.13
2022-10-05T17:13:16.292Z,3.17
2022-10-05T17:16:41.323Z,9.63
2022-10-05T17:20:00.584Z,4.93
2022-10-05T17:23:24.075Z,6.30
2022-10-05T17:26:46.032Z,6.43
2022-10-05T17:29:54.570Z,5.43
2022-10-05T17:33:00.191Z,6.55
2022-10-05T17:36:08.545Z,7.88
2022-10-05T17:39:23.280Z,6.25
2022-10-05T17:42:34.321Z,11.50
2022-10-05T17:45:37.594Z,8.13
2022-10-05T17:48:49.749Z,8.88
2022-10-05T17:52:11.253Z,10.05
2022-10-05T17:55:36.018Z,7.43
2022-10-05T17:58:45.036Z,5.40
2022-10-05T18:02:21.255Z,7.83
2022-10-05T18:05:27.882Z,6.55
2022-10-05T18:08:37.910Z,5.93
2022-10-05T18:12:03.674Z,13.90
2022-10-05T18:15:09.581Z,7.70
2022-10-05T18:18:34.674Z,6.80
2022-10-05T18:21:58.879Z,7.90
2022-10-05T18:25:20.739Z,5.00
2022-10-05T18:28:29.806Z,7.10
2022-10-05T18:32:01.150Z,7.37
2022-10-05T18:35:33.918Z,7.23
2022-10-05T18:39:15.254Z,8.00
2022-10-05T18:42:41.455Z,6.78
2022-10-05T18:51:11.206Z,13.37
2022-10-05T18:54:32.793Z,13.67
2022-10-05T18:57:46.692Z,10.02
2022-10-05T19:01:04.751Z,9.90
2022-10-05T19:04:33.375Z,7.88
2022-10-05T19:08:13.606Z,6.07
2022-10-05T19:11:42.123Z,5.57
2022-10-05T19:15:09.365Z,6.13
2022-10-05T19:18:21.967Z,6.55
2022-10-05T19:21:46.799Z,7.50
2022-10-05T19:25:14.547Z,8.00
2022-10-05T19:28:23.968Z,8.40
2022-10-05T19:31:33.997Z,8.95
2022-10-05T19:34:49.363Z,9.80
2022-10-05T19:38:23.882Z,8.48
2022-10-05T19:41:44.898Z,7.87
2022-10-05T19:45:13.023Z,7.37
2022-10-05T19:48:28.775Z,8.43
2022-10-05T19:51:35.829Z,7.78
2022-10-05T19:54:40.193Z,7.97
2022-10-05T19:57:55.471Z,8.20
2022-10-05T20:01:06.895Z,9.43
2022-10-05T20:04:11.952Z,8.10
2022-10-05T20:07:21.735Z,8.57
2022-10-05T20:10:30.738Z,7.60
2022-10-05T20:13:35.277Z,6.87
2022-10-05T20:16:57.168Z,7.43
2022-10-05T20:20:22.920Z,7.45
2022-10-05T20:23:29.423Z,6.72
2022-10-05T20:27:05.400Z,7.75
2022-10-05T20:40:15.189Z,8.25
