createdAt,value
2018-10-05T02:36:09.574Z,9.53
2018-10-05T02:38:41.587Z,10.03
2018-10-05T02:41:13.617Z,8.87
2018-10-05T02:43:45.609Z,9.83
2018-10-05T02:46:17.811Z,10.07
2018-10-05T02:48:49.812Z,8.87
2018-10-05T02:51:21.810Z,9.10
2018-10-05T02:53:53.816Z,8.73
2018-10-05T02:56:25.962Z,9.37
2018-10-05T02:58:57.973Z,8.27
2018-10-05T03:01:41.623Z,8.53
2018-10-05T03:04:13.721Z,8.80
2018-10-05T03:06:45.722Z,10.83
2018-10-05T03:09:17.735Z,8.57
2018-10-05T03:11:49.738Z,7.70
2018-10-05T03:14:21.765Z,8.27
2018-10-05T03:16:53.749Z,8.70
2018-10-05T03:19:25.778Z,8.57
2018-10-05T03:21:57.790Z,8.60
2018-10-05T03:24:29.813Z,8.10
2018-10-05T03:27:01.820Z,8.27
2018-10-05T03:29:33.817Z,7.70
2018-10-05T03:32:05.982Z,8.03
2018-10-05T03:34:37.977Z,8.27
2018-10-05T03:37:09.990Z,8.53
2018-10-05T03:39:41.975Z,8.53
2018-10-05T03:42:13.981Z,9.20
2018-10-05T03:44:46.001Z,9.77
2018-10-05T03:47:17.977Z,10.37
2018-10-05T03:49:49.977Z,9.83
2018-10-05T03:52:21.971Z,9.17
2018-10-05T03:54:53.945Z,9.73
2018-10-05T03:57:25.934Z,9.07
2018-10-05T03:59:57.898Z,8.43
2018-10-05T04:02:30.100Z,9.03
2018-10-05T04:05:02.084Z,8.97
2018-10-05T04:07:34.102Z,9.23
2018-10-05T04:10:06.124Z,7.77
2018-10-05T04:12:38.122Z,8.53
2018-10-05T04:15:10.144Z,8.30
2018-10-05T04:17:42.493Z,8.83
2018-10-05T04:20:14.482Z,9.60
2018-10-05T04:22:46.478Z,8.73
2018-10-05T04:25:18.441Z,7.93
2018-10-05T04:27:50.439Z,7.90
2018-10-05T04:30:22.456Z,8.47
2018-10-05T04:32:54.474Z,7.57
2018-10-05T04:35:26.524Z,7.63
2018-10-05T04:37:58.537Z,8.80
2018-10-05T04:40:30.562Z,8.67
2018-10-05T04:43:02.553Z,8.43
2018-10-05T04:45:34.593Z,8.80
2018-10-05T04:48:06.715Z,8.87
2018-10-05T04:50:38.803Z,9.13
2018-10-05T04:53:10.802Z,9.50
2018-10-05T04:55:42.817Z,9.03
2018-10-05T04:58:14.808Z,9.57
2018-10-05T05:00:46.803Z,10.07
2018-10-05T05:03:18.892Z,11.10
2018-10-05T05:05:50.931Z,9.70
2018-10-05T05:08:22.937Z,9.83
2018-10-05T05:10:54.940Z,9.13
2018-10-05T05:13:27.028Z,10.20
2018-10-05T05:15:59.050Z,11.53
2018-10-05T05:18:31.046Z,9.40
2018-10-05T05:21:03.105Z,10.40
2018-10-05T05:23:35.097Z,10.17
2018-10-05T05:26:07.109Z,11.50
2018-10-05T05:28:39.122Z,11.20
2018-10-05T05:31:11.124Z,10.80
2018-10-05T05:33:43.219Z,10.50
2018-10-05T05:36:15.158Z,9.67
2018-10-05T05:38:47.142Z,10.47
2018-10-05T05:41:19.150Z,11.07
2018-10-05T05:43:51.159Z,11.03
2018-10-05T05:46:23.186Z,9.90
2018-10-05T05:48:55.198Z,10.80
2018-10-05T05:51:27.236Z,12.00
2018-10-05T05:53:59.309Z,11.67
2018-10-05T05:56:31.262Z,10.23
2018-10-05T05:59:03.306Z,10.63
2018-10-05T06:01:35.282Z,11.67
2018-10-05T06:04:07.293Z,10.20
2018-10-05T06:06:39.323Z,9.70
2018-10-05T06:09:11.295Z,10.43
2018-10-05T06:11:43.297Z,10.63
2018-10-05T06:14:15.306Z,10.60
2018-10-05T06:16:47.281Z,9.80
2018-10-05T06:19:19.314Z,9.80
2018-10-05T06:21:51.423Z,10.13
2018-10-05T06:24:23.361Z,10.17
2018-10-05T06:26:55.394Z,10.83
2018-10-05T06:29:27.417Z,11.50
2018-10-05T06:31:59.419Z,10.63
2018-10-05T06:34:31.435Z,10.67
2018-10-05T06:37:03.436Z,11.27
2018-10-05T06:39:35.478Z,9.47
2018-10-05T06:42:07.509Z,10.23
2018-10-05T06:44:39.466Z,11.10
2018-10-05T06:47:11.481Z,10.53
2018-10-05T06:49:43.522Z,9.60
2018-10-05T06:52:15.607Z,9.77
2018-10-05T06:54:47.630Z,10.70
2018-10-05T06:57:19.646Z,10.33
2018-10-05T06:59:51.861Z,11.13
2018-10-05T07:02:23.846Z,9.50
2018-10-05T07:04:55.879Z,8.53
2018-10-05T07:07:27.890Z,8.13
2018-10-05T07:09:59.916Z,6.87
2018-10-05T07:12:31.921Z,7.27
2018-10-05T07:15:04.560Z,7.30
2018-10-05T07:17:36.594Z,6.40
2018-10-05T07:20:08.579Z,6.90
2018-10-05T07:22:40.648Z,7.70
2018-10-05T07:25:12.622Z,6.62
2018-10-05T07:27:44.630Z,6.90
2018-10-05T07:30:16.638Z,6.83
2018-10-05T07:32:48.757Z,5.87
2018-10-05T07:35:27.515Z,6.08
2018-10-05T07:37:59.506Z,5.35
2018-10-05T07:40:31.505Z,4.80
2018-10-05T07:43:03.584Z,5.30
2018-10-05T07:45:35.614Z,4.80
2018-10-05T07:48:07.601Z,4.80
2018-10-05T07:50:39.610Z,5.10
2018-10-05T07:53:11.580Z,4.65
2018-10-05T07:55:43.593Z,4.62
2018-10-05T07:58:15.630Z,4.62
2018-10-05T08:00:47.783Z,4.58
2018-10-05T08:03:19.792Z,4.58
2018-10-05T08:05:51.786Z,4.08
2018-10-05T08:08:23.899Z,4.45
2018-10-05T08:10:56.284Z,4.42
2018-10-05T08:13:28.310Z,4.42
2018-10-05T08:16:00.337Z,4.50
2018-10-05T08:18:32.443Z,4.28
2018-10-05T08:21:04.604Z,4.45
2018-10-05T08:23:36.594Z,4.30
2018-10-05T08:26:08.605Z,4.03
2018-10-05T08:28:40.580Z,3.83
2018-10-05T08:31:12.582Z,3.50
2018-10-05T08:33:44.705Z,3.47
2018-10-05T08:36:16.726Z,4.20
2018-10-05T08:38:48.725Z,4.00
2018-10-05T08:41:20.738Z,3.65
2018-10-05T08:43:52.708Z,3.50
2018-10-05T08:46:24.735Z,3.55
2018-10-05T08:48:56.834Z,5.00
2018-10-05T08:51:28.874Z,3.30
2018-10-05T08:54:00.946Z,3.40
2018-10-05T08:56:32.995Z,2.80
2018-10-05T08:59:05.192Z,3.65
2018-10-05T09:01:37.191Z,3.37
2018-10-05T09:04:09.329Z,3.27
2018-10-05T09:06:41.323Z,2.90
2018-10-05T09:09:13.389Z,3.30
2018-10-05T09:11:45.380Z,3.72
2018-10-05T09:14:17.430Z,2.80
2018-10-05T09:16:49.514Z,2.98
2018-10-05T09:19:21.745Z,3.02
2018-10-05T09:21:53.727Z,3.02
2018-10-05T09:24:25.810Z,3.05
2018-10-05T09:26:57.950Z,2.80
2018-10-05T09:29:30.014Z,2.62
2018-10-05T09:32:02.091Z,3.00
2018-10-05T09:34:34.159Z,2.92
2018-10-05T09:37:06.379Z,3.45
2018-10-05T09:39:38.487Z,3.45
2018-10-05T09:42:10.523Z,3.37
2018-10-05T09:44:42.652Z,3.60
2018-10-05T09:47:14.671Z,3.33
2018-10-05T09:49:46.747Z,3.42
2018-10-05T09:52:18.814Z,3.52
2018-10-05T09:54:50.882Z,3.33
2018-10-05T09:57:22.934Z,3.77
2018-10-05T09:59:55.115Z,3.15
2018-10-05T10:02:32.910Z,3.20
2018-10-05T10:05:04.936Z,2.98
2018-10-05T10:07:36.980Z,3.52
2018-10-05T10:10:08.843Z,3.12
2018-10-05T10:12:40.905Z,4.03
2018-10-05T10:15:13.054Z,3.83
2018-10-05T10:17:45.156Z,3.40
2018-10-05T10:20:17.240Z,3.65
2018-10-05T10:22:49.448Z,2.75
2018-10-05T10:25:21.463Z,3.72
2018-10-05T10:27:53.542Z,3.60
2018-10-05T10:30:25.580Z,3.67
2018-10-05T10:32:57.667Z,3.60
2018-10-05T10:35:29.727Z,2.85
2018-10-05T10:38:01.771Z,3.02
2018-10-05T10:40:33.838Z,3.80
2018-10-05T10:43:05.956Z,3.45
2018-10-05T10:45:38.013Z,3.27
2018-10-05T10:48:10.134Z,3.55
2018-10-05T10:50:42.218Z,3.27
2018-10-05T10:53:16.615Z,3.83
2018-10-05T10:55:48.729Z,3.95
2018-10-05T10:58:21.136Z,3.65
2018-10-05T11:00:53.246Z,3.37
2018-10-05T11:03:25.383Z,4.00
2018-10-05T11:05:58.440Z,3.30
2018-10-05T11:08:30.558Z,3.33
2018-10-05T11:11:02.755Z,4.15
2018-10-05T11:13:34.839Z,3.10
2018-10-05T11:16:06.894Z,3.45
2018-10-05T11:18:39.017Z,3.37
2018-10-05T11:21:11.051Z,3.85
2018-10-05T11:23:43.102Z,2.98
2018-10-05T11:26:15.223Z,3.00
2018-10-05T11:28:47.363Z,3.27
2018-10-05T11:31:19.425Z,2.90
2018-10-05T11:33:51.535Z,3.55
2018-10-05T11:36:23.632Z,2.67
2018-10-05T11:38:57.579Z,2.87
2018-10-05T11:41:30.759Z,3.10
2018-10-05T11:44:03.051Z,2.77
2018-10-05T11:46:35.252Z,2.50
2018-10-05T11:49:07.289Z,2.67
2018-10-05T11:51:39.348Z,3.02
2018-10-05T11:54:11.412Z,2.60
2018-10-05T11:56:44.160Z,3.33
2018-10-05T11:59:16.219Z,2.75
2018-10-05T12:01:48.310Z,2.85
2018-10-05T12:04:20.324Z,2.87
2018-10-05T12:06:52.565Z,2.85
2018-10-05T12:09:24.616Z,3.70
2018-10-05T12:11:56.661Z,3.05
2018-10-05T12:14:28.701Z,3.50
2018-10-05T12:17:00.783Z,2.72
2018-10-05T12:19:32.839Z,3.80
2018-10-05T12:22:04.917Z,2.65
2018-10-05T12:24:37.023Z,3.22
2018-10-05T12:27:09.202Z,3.72
2018-10-05T12:29:41.241Z,3.25
2018-10-05T12:32:13.290Z,3.00
2018-10-05T12:34:45.354Z,3.10
2018-10-05T12:37:17.542Z,3.10
2018-10-05T12:39:49.913Z,3.42
2018-10-05T12:42:22.053Z,2.90
2018-10-05T12:44:54.110Z,3.22
2018-10-05T12:47:26.127Z,3.10
2018-10-05T12:49:58.283Z,3.08
2018-10-05T12:52:30.323Z,3.05
2018-10-05T12:55:02.381Z,3.37
2018-10-05T12:57:34.422Z,3.35
2018-10-05T13:00:06.463Z,2.92
2018-10-05T13:02:38.520Z,3.70
2018-10-05T13:05:10.576Z,3.12
2018-10-05T13:07:42.611Z,3.92
2018-10-05T13:10:14.709Z,3.87
2018-10-05T13:12:46.748Z,3.10
2018-10-05T13:15:18.856Z,3.15
2018-10-05T13:17:50.931Z,3.62
2018-10-05T13:20:23.036Z,3.08
2018-10-05T13:22:55.082Z,3.25
2018-10-05T13:25:27.151Z,3.20
2018-10-05T13:27:59.542Z,2.72
2018-10-05T13:30:31.592Z,2.95
2018-10-05T13:33:03.686Z,2.83
2018-10-05T13:35:35.764Z,3.30
2018-10-05T13:38:07.945Z,3.05
2018-10-05T13:40:40.027Z,3.12
2018-10-05T13:43:12.046Z,2.83
2018-10-05T13:45:44.066Z,3.45
2018-10-05T13:48:16.061Z,2.95
2018-10-05T13:50:48.131Z,3.10
2018-10-05T13:53:20.138Z,3.62
2018-10-05T13:55:52.128Z,3.05
2018-10-05T13:58:24.130Z,3.05
2018-10-05T14:00:56.133Z,3.20
2018-10-05T14:03:28.238Z,3.33
2018-10-05T14:06:00.276Z,2.83
2018-10-05T14:08:32.446Z,3.87
2018-10-05T14:11:04.631Z,3.00
2018-10-05T14:13:36.637Z,3.62
2018-10-05T14:16:08.785Z,2.83
2018-10-05T14:18:40.839Z,3.22
2018-10-05T14:21:12.977Z,3.37
2018-10-05T14:23:45.022Z,2.55
2018-10-05T14:26:17.031Z,3.98
2018-10-05T14:28:49.036Z,4.03
2018-10-05T14:31:21.083Z,2.98
2018-10-05T14:33:55.393Z,3.70
2018-10-05T14:36:27.387Z,3.60
2018-10-05T14:38:59.381Z,2.90
2018-10-05T14:41:34.347Z,3.27
2018-10-05T14:44:07.438Z,3.40
2018-10-05T14:46:42.991Z,4.23
2018-10-05T14:49:19.241Z,3.77
2018-10-05T14:51:53.245Z,3.37
2018-10-05T14:54:28.375Z,3.57
2018-10-05T14:57:03.676Z,3.40
2018-10-05T14:59:40.108Z,3.50
2018-10-05T15:02:13.425Z,2.93
2018-10-05T15:04:49.354Z,3.07
2018-10-05T15:07:25.373Z,3.80
2018-10-05T15:10:01.092Z,3.53
2018-10-05T15:12:36.561Z,3.27
2018-10-05T15:15:12.072Z,3.60
2018-10-05T15:17:44.114Z,3.50
2018-10-05T15:20:16.109Z,3.13
2018-10-05T15:22:48.099Z,3.60
2018-10-05T15:25:20.101Z,3.27
2018-10-05T15:27:52.120Z,3.27
2018-10-05T15:30:24.172Z,3.00
2018-10-05T15:32:56.201Z,3.63
2018-10-05T15:35:28.198Z,3.73
2018-10-05T15:38:00.202Z,3.87
2018-10-05T15:40:32.178Z,3.97
2018-10-05T15:43:04.196Z,3.40
2018-10-05T15:45:36.197Z,4.37
2018-10-05T15:48:08.197Z,3.93
2018-10-05T15:50:40.223Z,4.07
2018-10-05T15:53:12.242Z,3.30
2018-10-05T15:55:44.254Z,3.17
2018-10-05T15:58:16.269Z,3.37
2018-10-05T16:00:48.269Z,3.10
2018-10-05T16:03:20.306Z,3.70
2018-10-05T16:05:52.327Z,3.20
2018-10-05T16:08:24.321Z,3.77
2018-10-05T16:10:56.356Z,4.57
2018-10-05T16:13:28.322Z,3.63
2018-10-05T16:16:00.321Z,3.80
2018-10-05T16:18:32.330Z,4.00
2018-10-05T16:21:04.450Z,3.37
2018-10-05T16:23:36.476Z,3.77
2018-10-05T16:26:08.487Z,3.97
2018-10-05T16:28:40.497Z,4.17
2018-10-05T16:31:12.520Z,3.70
2018-10-05T16:33:44.583Z,3.33
2018-10-05T16:36:16.578Z,4.00
2018-10-05T16:38:48.602Z,3.80
2018-10-05T16:41:20.841Z,3.60
2018-10-05T16:43:52.915Z,4.00
2018-10-05T16:46:24.917Z,4.20
2018-10-05T16:48:56.930Z,3.90
2018-10-05T16:51:28.945Z,4.27
2018-10-05T16:54:00.961Z,5.63
2018-10-05T16:56:32.964Z,6.60
2018-10-05T16:59:05.135Z,7.23
2018-10-05T17:01:37.452Z,9.73
2018-10-05T17:04:09.454Z,8.87
2018-10-05T17:06:41.462Z,8.20
2018-10-05T17:09:13.820Z,6.33
2018-10-05T17:11:45.994Z,7.17
2018-10-05T17:14:18.026Z,6.47
2018-10-05T17:16:50.018Z,7.23
2018-10-05T17:19:22.034Z,5.23
2018-10-05T17:21:53.994Z,5.47
2018-10-05T17:24:26.007Z,6.50
2018-10-05T17:26:57.986Z,4.97
2018-10-05T17:29:29.978Z,5.27
2018-10-05T17:32:01.958Z,5.67
2018-10-05T17:34:34.002Z,6.40
2018-10-05T17:37:07.275Z,5.23
2018-10-05T17:39:39.278Z,5.73
2018-10-05T17:42:11.262Z,6.50
2018-10-05T17:44:43.278Z,6.70
2018-10-05T17:47:15.428Z,5.93
2018-10-05T17:49:47.498Z,6.27
2018-10-05T17:52:19.545Z,5.63
2018-10-05T17:54:51.551Z,5.60
2018-10-05T17:57:23.572Z,5.37
2018-10-05T17:59:55.578Z,5.83
2018-10-05T18:02:27.620Z,5.23
2018-10-05T18:04:59.602Z,5.97
2018-10-05T18:07:31.645Z,5.73
2018-10-05T18:10:03.695Z,4.30
2018-10-05T18:12:35.730Z,6.07
2018-10-05T18:15:07.883Z,7.93
2018-10-05T18:17:39.904Z,8.03
2018-10-05T18:20:12.015Z,7.73
2018-10-05T18:22:44.114Z,7.83
2018-10-05T18:25:16.199Z,6.53
2018-10-05T18:27:48.261Z,7.30
2018-10-05T18:30:20.270Z,8.00
2018-10-05T18:32:52.296Z,5.80
2018-10-05T18:35:24.417Z,6.90
2018-10-05T18:37:56.510Z,7.27
2018-10-05T18:40:28.507Z,6.97
2018-10-05T18:43:00.602Z,7.10
2018-10-05T18:45:32.992Z,8.70
2018-10-05T18:48:05.114Z,12.90
2018-10-05T18:50:37.182Z,16.07
2018-10-05T18:53:09.353Z,9.23
2018-10-05T18:55:41.423Z,9.10
2018-10-05T18:58:13.523Z,10.43
2018-10-05T19:00:45.717Z,7.30
2018-10-05T19:03:17.826Z,7.53
2018-10-05T19:05:50.124Z,10.27
2018-10-05T19:08:22.269Z,7.73
2018-10-05T19:10:54.527Z,8.03
2018-10-05T19:13:26.564Z,8.50
2018-10-05T19:15:58.599Z,6.70
2018-10-05T19:18:30.607Z,13.67
2018-10-05T19:21:02.602Z,25.17
2018-10-05T19:23:34.735Z,17.23
2018-10-05T19:26:06.803Z,9.73
2018-10-05T19:28:38.803Z,20.63
2018-10-05T19:31:10.804Z,13.40
2018-10-05T19:33:42.826Z,13.43
2018-10-05T19:36:14.903Z,7.73
2018-10-05T19:38:47.024Z,7.17
2018-10-05T19:41:19.080Z,6.67
2018-10-05T19:43:51.288Z,6.50
2018-10-05T19:46:23.339Z,7.03
2018-10-05T19:48:55.325Z,8.10
2018-10-05T19:51:27.426Z,9.90
2018-10-05T19:53:59.488Z,15.80
2018-10-05T19:56:31.497Z,11.80
2018-10-05T19:59:03.474Z,9.87
2018-10-05T20:01:35.509Z,8.07
2018-10-05T20:04:07.532Z,5.87
2018-10-05T20:06:39.527Z,5.83
2018-10-05T20:09:11.537Z,7.93
2018-10-05T20:11:43.573Z,7.60
2018-10-05T20:14:15.569Z,7.97
2018-10-05T20:16:48.114Z,6.17
2018-10-05T20:19:20.116Z,7.23
2018-10-05T20:21:52.166Z,7.03
2018-10-05T20:24:24.192Z,5.73
2018-10-05T20:26:56.220Z,6.17
2018-10-05T20:29:28.227Z,5.30
2018-10-05T20:32:02.824Z,4.53
2018-10-05T20:34:37.645Z,4.80
2018-10-05T20:37:13.428Z,5.40
2018-10-05T20:39:45.565Z,5.00
2018-10-05T20:42:17.566Z,4.60
2018-10-05T20:44:49.652Z,4.67
2018-10-05T20:47:21.899Z,4.90
2018-10-05T20:49:53.918Z,6.33
2018-10-05T20:52:25.959Z,5.23
2018-10-05T20:54:57.963Z,5.27
2018-10-05T20:57:29.983Z,5.27
2018-10-05T21:00:02.022Z,4.47
2018-10-05T21:02:34.035Z,4.97
2018-10-05T21:05:06.040Z,4.57
2018-10-05T21:07:38.058Z,5.37
2018-10-05T21:10:10.091Z,4.73
2018-10-05T21:12:42.089Z,5.10
2018-10-05T21:15:14.148Z,4.67
2018-10-05T21:17:46.113Z,4.90
2018-10-05T21:20:18.166Z,5.37
2018-10-05T21:22:50.207Z,5.60
2018-10-05T21:25:22.217Z,5.10
2018-10-05T21:27:54.227Z,6.63
2018-10-05T21:30:26.257Z,5.20
2018-10-05T21:32:58.373Z,5.67
2018-10-05T21:35:30.309Z,5.63
2018-10-05T21:38:02.294Z,5.63
2018-10-05T21:40:34.297Z,6.33
2018-10-05T21:43:06.369Z,6.10
2018-10-05T21:45:38.346Z,6.30
2018-10-05T21:48:10.353Z,5.10
2018-10-05T21:50:42.446Z,6.07
2018-10-05T21:53:14.512Z,6.17
2018-10-05T21:55:46.508Z,5.93
2018-10-05T21:58:18.543Z,6.20
2018-10-05T22:00:50.549Z,6.60
2018-10-05T22:03:22.548Z,5.70
2018-10-05T22:05:54.541Z,6.20
2018-10-05T22:08:26.572Z,5.67
2018-10-05T22:10:58.554Z,6.77
2018-10-05T22:13:30.577Z,6.23
2018-10-05T22:16:02.586Z,6.40
2018-10-05T22:18:34.612Z,6.77
2018-10-05T22:21:06.899Z,5.67
2018-10-05T22:23:38.918Z,5.30
2018-10-05T22:26:10.928Z,4.80
2018-10-05T22:28:42.938Z,5.60
2018-10-05T22:31:14.927Z,5.70
2018-10-05T22:33:46.941Z,7.07
2018-10-05T22:36:18.971Z,6.17
2018-10-05T22:38:50.992Z,6.53
2018-10-05T22:41:23.021Z,5.70
2018-10-05T22:43:55.023Z,6.30
2018-10-05T22:46:27.037Z,6.60
2018-10-05T22:48:59.026Z,6.03
2018-10-05T22:51:31.091Z,6.60
2018-10-05T22:54:03.109Z,6.63
2018-10-05T22:56:35.133Z,6.80
2018-10-05T22:59:07.105Z,5.77
2018-10-05T23:01:39.142Z,7.57
2018-10-05T23:04:11.289Z,6.23
2018-10-05T23:06:43.257Z,6.77
2018-10-05T23:09:15.303Z,7.53
2018-10-05T23:11:47.288Z,7.33
2018-10-05T23:14:19.310Z,7.03
2018-10-05T23:16:51.319Z,7.07
2018-10-05T23:19:23.359Z,6.73
2018-10-05T23:21:55.338Z,7.67
2018-10-05T23:24:27.349Z,7.17
2018-10-05T23:26:59.331Z,6.97
2018-10-05T23:29:31.345Z,7.43
2018-10-05T23:32:03.330Z,7.27
2018-10-05T23:34:35.365Z,7.43
2018-10-05T23:37:07.367Z,7.53
2018-10-05T23:39:39.374Z,8.40
2018-10-05T23:42:11.383Z,7.10
2018-10-05T23:44:43.421Z,7.83
2018-10-05T23:47:15.430Z,7.73
2018-10-05T23:49:47.463Z,7.73
2018-10-05T23:52:49.514Z,8.17
2018-10-05T23:55:21.538Z,7.63
2018-10-05T23:57:53.554Z,8.77
