createdAt,value
2017-06-22T12:24:46.604Z,28
2017-06-22T12:45:15.986Z,24
2017-06-22T12:46:24.073Z,24
2017-06-22T12:47:32.209Z,24
2017-06-22T12:48:40.252Z,20
2017-06-22T12:49:48.343Z,24
2017-06-22T12:50:56.438Z,24
2017-06-22T12:52:04.532Z,16
2017-06-22T12:53:12.619Z,12
2017-06-22T12:54:20.707Z,16
2017-06-22T12:55:28.796Z,12
2017-06-22T12:56:36.888Z,24
2017-06-22T12:57:44.975Z,16
2017-06-22T12:58:53.065Z,24
2017-06-22T13:00:01.349Z,24
2017-06-22T13:01:09.268Z,32
2017-06-22T13:02:17.989Z,28
2017-06-22T13:03:25.439Z,24
2017-06-22T13:12:05.080Z,20
2017-06-22T13:13:13.129Z,20
2017-06-22T13:14:21.219Z,20
2017-06-22T13:15:29.305Z,20
2017-06-22T13:16:37.397Z,24
2017-06-22T13:17:45.489Z,24
2017-06-22T13:18:53.581Z,12
2017-06-22T13:20:01.674Z,20
2017-06-22T13:21:09.758Z,20
2017-06-22T13:22:17.850Z,20
2017-06-22T13:23:25.940Z,20
2017-06-22T13:24:34.030Z,24
2017-06-22T13:25:42.118Z,20
2017-06-22T13:26:50.283Z,24
2017-06-22T13:27:58.302Z,28
2017-06-22T13:29:06.395Z,20
2017-06-22T13:30:14.508Z,16
2017-06-22T13:31:22.618Z,16
2017-06-22T13:32:30.669Z,20
2017-06-22T13:33:38.766Z,20
2017-06-22T13:35:56.560Z,20
2017-06-22T13:37:04.654Z,24
2017-06-22T13:38:12.768Z,24
2017-06-22T13:39:20.834Z,24
2017-06-22T13:40:28.926Z,24
2017-06-22T13:41:37.016Z,24
2017-06-22T13:42:45.109Z,24
2017-06-22T13:43:53.202Z,24
2017-06-22T13:45:01.304Z,28
2017-06-22T13:46:09.391Z,24
2017-06-22T13:47:17.492Z,24
2017-06-22T13:48:25.630Z,24
2017-06-22T13:49:33.665Z,24
2017-06-22T13:50:41.756Z,24
2017-06-22T13:51:49.881Z,16
2017-06-22T13:52:57.947Z,24
2017-06-22T13:54:06.031Z,20
2017-06-22T13:55:14.119Z,24
2017-06-22T13:56:22.213Z,24
2017-06-22T13:57:30.302Z,28
2017-06-22T13:58:38.390Z,20
2017-06-22T13:59:46.489Z,24
2017-06-22T14:00:54.601Z,20
2017-06-22T14:02:02.667Z,20
2017-06-22T14:03:10.761Z,20
2017-06-22T14:04:18.849Z,24
2017-06-22T14:05:26.941Z,20
2017-06-22T14:06:35.030Z,16
2017-06-22T14:07:43.124Z,16
2017-06-22T14:08:51.215Z,16
2017-06-22T14:09:59.517Z,16
2017-06-22T14:11:07.397Z,20
2017-06-22T14:12:15.487Z,16
2017-06-22T14:13:23.751Z,20
2017-06-22T14:14:31.667Z,20
2017-06-22T14:15:39.784Z,20
2017-06-22T14:16:47.848Z,20
2017-06-22T14:17:55.942Z,20
2017-06-22T14:19:04.031Z,24
2017-06-22T14:20:12.121Z,20
2017-06-22T14:21:20.212Z,28
2017-06-22T14:22:28.305Z,28
2017-06-22T14:23:36.397Z,28
2017-06-22T14:24:44.511Z,24
2017-06-22T14:25:52.576Z,24
2017-06-22T14:27:00.667Z,24
2017-06-22T14:28:08.757Z,24
2017-06-22T14:29:16.848Z,24
2017-06-22T14:30:24.945Z,24
2017-06-22T14:31:33.034Z,20
2017-06-22T14:32:41.127Z,24
2017-06-22T14:33:49.221Z,20
2017-06-22T14:34:57.310Z,24
2017-06-22T14:36:05.401Z,24
2017-06-22T14:37:13.494Z,24
2017-06-22T14:38:21.581Z,20
2017-06-22T14:39:29.674Z,24
2017-06-22T14:40:37.762Z,24
2017-06-22T14:41:45.856Z,24
2017-06-22T14:42:53.947Z,28
2017-06-22T14:44:02.039Z,28
2017-06-22T14:45:10.128Z,28
2017-06-22T14:46:18.219Z,20
2017-06-22T14:47:26.308Z,24
2017-06-22T14:48:34.402Z,16
2017-06-22T14:49:42.494Z,16
2017-06-22T14:50:50.583Z,20
2017-06-22T14:51:58.674Z,20
2017-06-22T14:53:06.767Z,20
2017-06-22T14:54:14.856Z,20
2017-06-22T14:55:22.946Z,20
2017-06-22T14:56:31.037Z,20
2017-06-22T14:57:39.128Z,20
2017-06-22T14:58:47.219Z,20
2017-06-22T14:59:55.313Z,20
2017-06-22T15:01:03.404Z,20
2017-06-22T15:02:11.493Z,20
2017-06-22T15:03:19.583Z,24
2017-06-22T15:04:27.675Z,20
2017-06-22T15:05:35.863Z,20
2017-06-22T15:06:43.955Z,24
2017-06-22T15:07:52.054Z,24
2017-06-22T15:09:00.148Z,20
2017-06-22T15:10:08.240Z,20
2017-06-22T15:11:16.333Z,20
2017-06-22T15:12:24.425Z,20
2017-06-22T15:13:32.516Z,24
2017-06-22T15:14:40.631Z,20
2017-06-22T15:15:48.721Z,20
2017-06-22T15:16:56.790Z,20
2017-06-22T15:18:04.878Z,20
2017-06-22T15:19:12.970Z,24
2017-06-22T15:20:21.058Z,24
2017-06-22T15:21:29.151Z,24
2017-06-22T15:22:37.242Z,24
2017-06-22T15:23:45.332Z,24
2017-06-22T15:24:53.424Z,28
2017-06-22T15:26:01.514Z,24
2017-06-22T15:27:09.610Z,24
2017-06-22T15:28:17.698Z,24
2017-06-22T15:29:25.790Z,24
2017-06-22T15:30:33.878Z,28
2017-06-22T15:31:41.967Z,28
2017-06-22T15:32:50.060Z,28
2017-06-22T15:33:58.151Z,28
2017-06-22T15:35:06.268Z,24
2017-06-22T15:36:14.337Z,24
2017-06-22T15:37:22.451Z,24
2017-06-22T15:38:30.517Z,24
2017-06-22T15:39:38.608Z,24
2017-06-22T15:40:46.698Z,24
2017-06-22T15:41:54.792Z,24
2017-06-22T15:43:02.879Z,24
2017-06-22T15:44:10.971Z,24
2017-06-22T15:45:19.062Z,24
2017-06-22T15:46:27.154Z,24
2017-06-22T15:47:35.245Z,24
2017-06-22T15:48:43.337Z,20
2017-06-22T15:49:51.427Z,24
2017-06-22T15:50:59.518Z,20
2017-06-22T15:52:07.634Z,20
2017-06-22T15:53:15.701Z,20
2017-06-22T15:54:23.791Z,20
2017-06-22T15:55:31.882Z,16
2017-06-22T15:56:39.976Z,12
2017-06-22T15:57:48.064Z,12
2017-06-22T15:58:56.158Z,12
2017-06-22T16:00:04.246Z,16
2017-06-22T16:01:12.339Z,12
2017-06-22T16:02:20.431Z,12
2017-06-22T16:03:28.519Z,8
2017-06-22T16:04:36.612Z,12
2017-06-22T16:05:44.701Z,12
2017-06-22T16:06:52.792Z,12
2017-06-22T16:08:00.884Z,12
2017-06-22T16:09:08.972Z,8
2017-06-22T16:10:17.065Z,8
2017-06-22T16:11:25.157Z,12
2017-06-22T16:12:33.248Z,8
2017-06-22T16:13:41.340Z,8
2017-06-22T16:14:49.433Z,16
2017-06-22T16:15:57.520Z,16
2017-06-22T16:17:05.614Z,16
2017-06-22T16:18:13.702Z,12
2017-06-22T16:19:21.794Z,16
2017-06-22T16:20:29.886Z,12
2017-06-22T16:21:37.977Z,16
2017-06-22T16:22:46.067Z,16
2017-06-22T16:23:54.160Z,16
2017-06-22T16:25:02.251Z,12
2017-06-22T16:26:10.344Z,12
2017-06-22T16:27:18.434Z,12
2017-06-22T16:28:26.548Z,12
2017-06-22T16:29:34.613Z,12
2017-06-22T16:30:42.704Z,12
2017-06-22T16:31:50.795Z,12
2017-06-22T16:32:58.886Z,12
2017-06-22T16:34:06.980Z,12
2017-06-22T16:35:15.071Z,12
2017-06-22T16:36:23.161Z,12
2017-06-22T16:37:31.252Z,12
2017-06-22T16:38:39.350Z,12
2017-06-22T16:39:47.440Z,12
2017-06-22T16:40:55.524Z,12
2017-06-22T16:42:03.622Z,12
2017-06-22T16:43:11.707Z,12
2017-06-22T16:44:19.798Z,12
2017-06-22T16:45:27.890Z,8
2017-06-22T16:46:35.982Z,12
2017-06-22T16:47:44.070Z,8
2017-06-22T16:48:52.174Z,8
2017-06-22T16:50:00.386Z,12
2017-06-22T16:51:08.353Z,12
2017-06-22T16:52:16.436Z,8
2017-06-22T16:53:24.529Z,12
2017-06-22T16:54:32.620Z,8
2017-06-22T16:55:40.711Z,8
2017-06-22T16:56:48.828Z,8
2017-06-22T16:57:56.896Z,8
2017-06-22T16:59:04.985Z,12
2017-06-22T17:00:13.076Z,12
2017-06-22T17:01:21.169Z,12
2017-06-22T17:02:29.260Z,12
2017-06-22T17:03:37.351Z,8
2017-06-22T17:04:45.443Z,8
2017-06-22T17:05:53.542Z,12
2017-06-22T17:07:01.631Z,12
2017-06-22T17:08:09.722Z,12
2017-06-22T17:09:17.814Z,12
2017-06-22T17:10:25.906Z,12
2017-06-22T17:11:34.004Z,8
2017-06-22T17:12:42.096Z,8
2017-06-22T17:13:50.187Z,12
2017-06-22T17:14:58.276Z,12
2017-06-22T17:16:06.370Z,12
2017-06-22T17:17:14.463Z,8
2017-06-22T17:18:22.554Z,12
2017-06-22T17:19:30.679Z,8
2017-06-22T17:20:38.770Z,8
2017-06-22T17:21:46.837Z,8
2017-06-22T17:22:54.926Z,8
2017-06-22T17:24:03.017Z,8
2017-06-22T17:25:11.108Z,8
2017-06-22T17:26:19.199Z,8
2017-06-22T17:27:27.292Z,8
2017-06-22T17:28:35.382Z,8
2017-06-22T17:29:43.478Z,4
2017-06-22T17:30:51.572Z,4
2017-06-22T17:31:59.684Z,8
2017-06-22T17:33:07.748Z,4
2017-06-22T17:34:15.959Z,8
2017-06-22T17:35:23.948Z,4
2017-06-22T17:36:32.021Z,4
2017-06-22T17:37:40.115Z,4
2017-06-22T17:38:48.205Z,4
2017-06-22T17:39:56.296Z,4
2017-06-22T17:41:04.386Z,4
2017-06-22T17:42:12.480Z,4
2017-06-22T17:43:20.570Z,4
2017-06-22T17:44:28.661Z,4
2017-06-22T17:45:36.752Z,4
2017-06-22T17:46:44.857Z,4
2017-06-22T17:47:52.938Z,4
2017-06-22T17:49:01.034Z,4
2017-06-22T17:50:09.140Z,4
2017-06-22T17:51:17.218Z,4
2017-06-22T17:52:25.307Z,4
2017-06-22T17:53:33.397Z,4
2017-06-22T17:54:41.490Z,4
2017-06-22T17:55:49.581Z,4
2017-06-22T17:56:57.680Z,4
2017-06-22T17:58:05.765Z,4
2017-06-22T17:59:13.861Z,4
2017-06-22T18:00:21.951Z,4
2017-06-22T18:01:30.041Z,4
2017-06-22T18:02:38.133Z,4
2017-06-22T18:03:46.223Z,4
2017-06-22T18:04:54.314Z,4
2017-06-22T18:06:02.407Z,4
2017-06-22T18:07:10.501Z,4
2017-06-22T18:08:18.592Z,4
2017-06-22T18:09:26.682Z,4
2017-06-22T18:10:34.774Z,4
2017-06-22T18:11:42.862Z,4
2017-06-22T18:12:50.954Z,4
2017-06-22T18:13:59.045Z,4
2017-06-22T18:15:07.138Z,4
2017-06-22T18:16:15.228Z,4
2017-06-22T18:17:23.319Z,4
2017-06-22T18:18:31.410Z,4
2017-06-22T18:19:39.502Z,4
2017-06-22T18:20:47.593Z,4
2017-06-22T18:21:55.682Z,4
2017-06-22T18:23:03.776Z,4
2017-06-22T18:24:11.865Z,4
2017-06-22T18:25:19.958Z,4
2017-06-22T18:26:28.049Z,4
2017-06-22T18:27:36.158Z,4
2017-06-22T18:28:44.232Z,4
2017-06-22T18:29:52.326Z,4
2017-06-22T18:31:00.420Z,0
2017-06-22T18:32:08.511Z,0
2017-06-22T18:33:16.603Z,0
2017-06-22T18:34:24.700Z,0
2017-06-22T18:35:32.787Z,0
2017-06-22T18:36:40.875Z,0
2017-06-22T18:37:48.967Z,0
2017-06-22T18:38:57.059Z,0
2017-06-22T18:40:05.146Z,4
2017-06-22T18:41:13.239Z,4
2017-06-22T18:42:21.329Z,4
2017-06-22T18:43:29.423Z,4
2017-06-22T18:44:37.526Z,4
2017-06-22T18:45:45.606Z,4
2017-06-22T18:46:53.722Z,4
2017-06-22T18:48:01.787Z,0
2017-06-22T18:49:09.879Z,0
2017-06-22T18:50:17.972Z,0
2017-06-22T18:51:26.057Z,0
2017-06-22T18:52:34.150Z,0
2017-06-22T18:53:42.240Z,4
2017-06-22T18:54:50.330Z,4
2017-06-22T18:55:58.425Z,4
2017-06-22T18:57:06.513Z,0
2017-06-22T18:58:14.607Z,0
2017-06-22T18:59:22.696Z,4
2017-06-22T19:00:30.786Z,4
2017-06-22T19:01:38.896Z,0
2017-06-22T19:02:46.969Z,0
2017-06-22T19:03:55.060Z,0
2017-06-22T19:05:03.150Z,4
2017-06-22T19:06:11.241Z,4
2017-06-22T19:07:19.334Z,0
2017-06-22T19:08:27.424Z,0
2017-06-22T19:09:35.652Z,0
2017-06-22T19:10:43.603Z,0
2017-06-22T19:11:51.695Z,0
2017-06-22T19:12:59.811Z,0
2017-06-22T19:14:07.877Z,0
2017-06-22T19:15:15.972Z,4
2017-06-22T19:16:24.075Z,4
2017-06-22T19:17:32.150Z,4
2017-06-22T19:18:40.240Z,4
2017-06-22T19:19:48.336Z,0
2017-06-22T19:20:56.456Z,0
2017-06-22T19:22:04.522Z,0
2017-06-22T19:23:12.614Z,0
2017-06-22T19:24:20.708Z,0
2017-06-22T19:25:28.799Z,0
2017-06-22T19:26:36.886Z,0
2017-06-22T19:27:44.978Z,0
2017-06-22T19:28:53.067Z,0
2017-06-22T19:30:01.158Z,0
2017-06-22T19:31:09.249Z,0
2017-06-22T19:32:17.339Z,0
2017-06-22T19:33:25.433Z,0
2017-06-22T19:34:33.521Z,0
2017-06-22T19:35:41.612Z,0
2017-06-22T19:36:49.703Z,0
2017-06-22T19:37:57.790Z,0
2017-06-22T19:39:05.910Z,0
2017-06-22T19:40:13.979Z,0
2017-06-22T19:41:22.070Z,0
2017-06-22T19:42:30.159Z,0
2017-06-22T19:43:38.253Z,0
2017-06-22T19:44:46.341Z,0
2017-06-22T19:45:54.434Z,0
2017-06-22T19:47:02.524Z,0
2017-06-22T19:48:10.616Z,0
2017-06-22T19:49:18.705Z,0
2017-06-22T19:50:26.846Z,0
2017-06-22T19:51:34.904Z,0
2017-06-22T19:52:43.066Z,0
2017-06-22T19:53:51.071Z,0
2017-06-22T19:54:59.160Z,0
2017-06-22T19:56:07.248Z,0
2017-06-22T19:57:15.341Z,0
2017-06-22T19:58:23.434Z,0
2017-06-22T19:59:31.523Z,0
2017-06-22T20:00:39.672Z,0
2017-06-22T20:01:47.704Z,0
2017-06-22T20:02:55.812Z,0
2017-06-22T20:04:03.887Z,0
2017-06-22T20:05:11.977Z,0
2017-06-22T20:06:20.067Z,0
2017-06-22T20:07:28.156Z,0
2017-06-22T20:08:36.247Z,0
2017-06-22T20:09:44.339Z,0
2017-06-22T20:10:52.432Z,0
2017-06-22T20:12:00.644Z,0
2017-06-22T20:13:08.614Z,0
2017-06-22T20:14:16.703Z,0
2017-06-22T20:15:24.793Z,0
2017-06-22T20:16:32.893Z,0
2017-06-22T20:17:40.991Z,0
2017-06-22T20:18:49.067Z,0
2017-06-22T20:19:57.155Z,0
2017-06-22T20:21:05.247Z,0
2017-06-22T20:22:13.338Z,0
2017-06-22T20:23:21.429Z,0
2017-06-22T20:24:29.520Z,0
2017-06-22T20:25:37.612Z,0
2017-06-22T20:26:45.701Z,0
2017-06-22T20:27:53.794Z,0
2017-06-22T20:29:01.883Z,0
2017-06-22T20:30:09.973Z,0
2017-06-22T20:31:18.063Z,0
2017-06-22T20:32:26.156Z,0
2017-06-22T20:33:34.243Z,0
2017-06-22T20:34:42.397Z,0
2017-06-22T20:35:50.425Z,0
2017-06-22T20:36:58.516Z,0
2017-06-22T20:38:06.607Z,0
2017-06-22T20:39:14.699Z,0
2017-06-22T20:40:22.787Z,0
2017-06-22T20:41:30.882Z,0
2017-06-22T20:42:38.972Z,0
2017-06-22T20:43:47.058Z,0
2017-06-22T20:44:55.148Z,0
2017-06-22T20:46:03.239Z,0
2017-06-22T20:47:11.331Z,0
2017-06-22T20:48:19.423Z,0
2017-06-22T20:49:27.514Z,0
2017-06-22T20:50:35.627Z,0
2017-06-22T20:51:43.735Z,0
2017-06-22T20:52:51.784Z,0
2017-06-22T20:53:59.877Z,0
2017-06-22T20:55:07.965Z,0
2017-06-22T20:56:16.056Z,0
2017-06-22T20:57:24.146Z,0
2017-06-22T20:58:32.237Z,0
2017-06-22T20:59:40.330Z,0
2017-06-22T21:00:48.420Z,0
2017-06-22T21:01:56.534Z,0
2017-06-22T21:03:04.599Z,0
2017-06-22T21:04:12.689Z,0
2017-06-22T21:05:20.779Z,0
2017-06-22T21:06:28.870Z,0
2017-06-22T21:07:36.961Z,0
2017-06-22T21:08:45.096Z,0
2017-06-22T21:09:53.141Z,0
2017-06-22T21:11:01.236Z,0
2017-06-22T21:12:09.324Z,0
2017-06-22T21:13:17.413Z,0
2017-06-22T21:14:25.503Z,0
2017-06-22T21:15:33.593Z,0
2017-06-22T21:16:41.686Z,0
2017-06-22T21:17:49.895Z,0
2017-06-22T21:18:57.865Z,0
2017-06-22T21:20:05.959Z,0
2017-06-22T21:21:14.048Z,0
2017-06-22T21:22:22.141Z,0
2017-06-22T21:23:30.226Z,0
2017-06-22T21:24:38.315Z,0
2017-06-22T21:25:46.506Z,0
2017-06-22T21:26:54.498Z,0
2017-06-22T21:28:02.616Z,0
2017-06-22T21:29:10.680Z,0
2017-06-22T21:30:18.774Z,0
2017-06-22T21:31:26.862Z,0
2017-06-22T21:32:34.958Z,0
2017-06-22T21:33:43.048Z,0
2017-06-22T21:34:51.141Z,0
2017-06-22T21:35:59.230Z,0
2017-06-22T21:37:07.321Z,0
2017-06-22T21:38:15.412Z,0
2017-06-22T21:39:23.505Z,0
2017-06-22T21:40:31.599Z,0
2017-06-22T21:41:39.684Z,0
2017-06-22T21:42:47.844Z,0
2017-06-22T21:43:55.863Z,0
2017-06-22T21:45:03.953Z,0
2017-06-22T21:46:12.043Z,0
2017-06-22T21:47:20.135Z,0
2017-06-22T21:48:28.225Z,0
2017-06-22T21:49:36.318Z,0
2017-06-22T21:50:44.407Z,0
2017-06-22T21:51:52.498Z,0
2017-06-22T21:53:00.587Z,0
2017-06-22T21:54:08.678Z,0
2017-06-22T21:55:16.826Z,0
2017-06-22T21:56:24.860Z,0
2017-06-22T21:57:32.949Z,0
2017-06-22T21:58:41.041Z,0
2017-06-22T21:59:49.209Z,0
2017-06-22T22:00:57.219Z,0
2017-06-22T22:02:05.311Z,0
2017-06-22T22:03:13.401Z,0
2017-06-22T22:04:21.492Z,0
2017-06-22T22:05:29.580Z,0
2017-06-22T22:06:37.672Z,0
2017-06-22T22:07:45.764Z,0
2017-06-22T22:08:53.852Z,0
2017-06-22T22:10:01.943Z,0
2017-06-22T22:11:10.032Z,0
2017-06-22T22:12:18.145Z,0
2017-06-22T22:13:26.212Z,0
2017-06-22T22:14:34.304Z,0
2017-06-22T22:15:42.395Z,0
2017-06-22T22:16:50.513Z,0
2017-06-22T22:17:58.575Z,0
2017-06-22T22:19:06.664Z,0
2017-06-22T22:20:14.755Z,0
2017-06-22T22:21:22.844Z,0
2017-06-22T22:22:30.936Z,0
2017-06-22T22:23:39.027Z,0
2017-06-22T22:24:47.115Z,0
2017-06-22T22:25:55.207Z,0
2017-06-22T22:27:03.298Z,0
2017-06-22T22:28:11.389Z,0
2017-06-22T22:29:19.478Z,0
2017-06-22T22:30:27.576Z,0
2017-06-22T22:31:35.658Z,0
2017-06-22T22:32:43.750Z,0
2017-06-22T22:33:51.839Z,0
2017-06-22T22:34:59.929Z,0
2017-06-22T22:36:08.045Z,0
2017-06-22T22:37:16.111Z,0
2017-06-22T22:38:24.202Z,0
2017-06-22T22:39:32.294Z,0
2017-06-22T22:40:40.382Z,0
2017-06-22T22:41:48.481Z,0
2017-06-22T22:42:56.573Z,0
2017-06-22T22:44:04.663Z,0
2017-06-22T22:45:12.755Z,0
2017-06-22T22:46:20.854Z,0
2017-06-22T22:47:28.943Z,0
2017-06-22T22:48:37.032Z,0
2017-06-22T22:49:45.124Z,0
2017-06-22T22:50:53.222Z,0
2017-06-22T22:52:01.306Z,0
2017-06-22T22:53:09.395Z,0
2017-06-22T22:54:17.485Z,0
2017-06-22T22:55:25.631Z,0
2017-06-22T22:56:33.666Z,0
2017-06-22T22:57:41.755Z,0
2017-06-22T22:58:49.855Z,0
2017-06-22T22:59:57.939Z,0
2017-06-22T23:01:06.030Z,0
2017-06-22T23:02:14.121Z,0
2017-06-22T23:03:22.212Z,0
2017-06-22T23:04:30.302Z,0
2017-06-22T23:05:38.391Z,0
2017-06-22T23:06:46.506Z,0
2017-06-22T23:07:54.571Z,0
2017-06-22T23:09:02.660Z,0
2017-06-22T23:10:10.754Z,0
2017-06-22T23:11:18.840Z,0
2017-06-22T23:12:26.932Z,0
2017-06-22T23:13:35.023Z,0
2017-06-22T23:14:43.113Z,0
2017-06-22T23:15:51.205Z,0
2017-06-22T23:16:59.294Z,0
2017-06-22T23:18:07.384Z,0
2017-06-22T23:19:15.486Z,0
2017-06-22T23:20:23.565Z,0
2017-06-22T23:21:31.655Z,0
2017-06-22T23:22:39.747Z,0
2017-06-22T23:23:47.837Z,0
2017-06-22T23:24:55.926Z,0
2017-06-22T23:26:04.016Z,0
2017-06-22T23:27:12.107Z,0
2017-06-22T23:28:20.194Z,0
2017-06-22T23:29:28.285Z,0
2017-06-22T23:30:36.376Z,0
2017-06-22T23:31:44.470Z,0
2017-06-22T23:32:52.560Z,0
2017-06-22T23:34:00.654Z,0
2017-06-22T23:35:08.741Z,0
2017-06-22T23:36:16.829Z,0
2017-06-22T23:37:24.919Z,0
2017-06-22T23:38:33.008Z,0
2017-06-22T23:39:41.098Z,0
2017-06-22T23:40:49.197Z,0
2017-06-22T23:41:57.287Z,0
2017-06-22T23:43:05.385Z,0
2017-06-22T23:44:13.475Z,0
2017-06-22T23:45:21.566Z,0
2017-06-22T23:46:29.658Z,0
2017-06-22T23:47:37.748Z,0
2017-06-22T23:48:45.837Z,0
2017-06-22T23:49:53.928Z,0
2017-06-22T23:51:02.019Z,0
2017-06-22T23:52:10.108Z,0
2017-06-22T23:53:18.197Z,0
2017-06-22T23:54:26.288Z,0
2017-06-22T23:55:34.378Z,0
2017-06-22T23:56:42.467Z,0
2017-06-22T23:57:50.558Z,0
2017-06-22T23:58:58.652Z,0
