createdAt,value
2022-08-03T00:00:00.528Z,0
2022-08-03T00:03:00.656Z,0
2022-08-03T00:06:04.277Z,0
2022-08-03T00:09:00.495Z,0
2022-08-03T00:12:00.596Z,0
2022-08-03T00:15:00.497Z,0
2022-08-03T00:18:00.533Z,0
2022-08-03T00:21:00.650Z,0
2022-08-03T00:24:00.494Z,0
2022-08-03T00:27:00.530Z,0
2022-08-03T00:30:00.656Z,0
2022-08-03T00:33:00.506Z,0
2022-08-03T00:36:00.515Z,0
2022-08-03T00:39:00.489Z,0
2022-08-03T00:42:00.519Z,0
2022-08-03T00:45:00.535Z,0
2022-08-03T00:48:00.496Z,0
2022-08-03T00:51:00.568Z,0
2022-08-03T00:54:00.549Z,0
2022-08-03T00:57:00.669Z,0
2022-08-03T01:00:00.529Z,0
2022-08-03T01:03:00.550Z,0
2022-08-03T01:06:00.543Z,0
2022-08-03T01:09:00.577Z,0
2022-08-03T01:12:01.796Z,0
2022-08-03T01:15:00.539Z,0
2022-08-03T01:18:00.548Z,0
2022-08-03T01:21:00.570Z,0
2022-08-03T01:24:00.570Z,0
2022-08-03T01:27:00.586Z,0
2022-08-03T01:30:00.539Z,0
2022-08-03T01:33:01.771Z,0
2022-08-03T01:36:00.550Z,0
2022-08-03T01:39:00.575Z,0
2022-08-03T01:42:00.561Z,0
2022-08-03T01:45:00.602Z,0
2022-08-03T01:48:00.589Z,0
2022-08-03T01:51:00.574Z,0
2022-08-03T01:54:00.607Z,0
2022-08-03T01:57:00.619Z,0
2022-08-03T02:01:15.525Z,0
2022-08-03T02:03:00.615Z,0
2022-08-03T02:06:55.671Z,0
2022-08-03T02:09:00.584Z,0
2022-08-03T02:12:00.616Z,0
2022-08-03T02:15:00.857Z,0
2022-08-03T02:18:00.620Z,0
2022-08-03T02:21:00.631Z,0
2022-08-03T02:24:00.628Z,0
2022-08-03T02:27:00.597Z,0
2022-08-03T02:30:00.610Z,0
2022-08-03T02:33:00.618Z,0
2022-08-03T02:36:00.659Z,0
2022-08-03T02:39:00.630Z,0
2022-08-03T02:42:00.612Z,0
2022-08-03T02:45:00.643Z,0
2022-08-03T02:48:00.630Z,0
2022-08-03T02:51:00.641Z,0
2022-08-03T02:54:00.656Z,0
2022-08-03T02:57:00.659Z,0
2022-08-03T03:00:00.659Z,0
2022-08-03T03:03:00.756Z,0
2022-08-03T03:06:00.650Z,0
2022-08-03T03:09:00.650Z,0
2022-08-03T03:12:00.675Z,0
2022-08-03T03:15:00.646Z,0
2022-08-03T03:18:00.681Z,0
2022-08-03T03:21:00.683Z,0
2022-08-03T03:24:00.687Z,0
2022-08-03T03:27:00.663Z,0
2022-08-03T03:30:00.673Z,0
2022-08-03T03:33:00.732Z,0
2022-08-03T03:36:00.670Z,0
2022-08-03T03:39:15.284Z,0
2022-08-03T03:42:00.658Z,0
2022-08-03T03:45:00.717Z,0
2022-08-03T03:48:00.691Z,0
2022-08-03T03:51:00.669Z,0
2022-08-03T03:54:00.720Z,0
2022-08-03T03:57:00.687Z,0
2022-08-03T04:00:00.724Z,0
2022-08-03T04:03:00.723Z,0.13
2022-08-03T04:06:00.723Z,0.19
2022-08-03T04:09:00.724Z,0.04
2022-08-03T04:12:00.695Z,0
2022-08-03T04:15:00.722Z,0
2022-08-03T04:18:00.708Z,0
2022-08-03T04:21:00.788Z,0
2022-08-03T04:24:00.703Z,0
2022-08-03T04:27:00.744Z,0
2022-08-03T04:30:00.735Z,0
2022-08-03T04:33:00.749Z,0
2022-08-03T04:36:02.411Z,0
2022-08-03T04:39:00.764Z,0
2022-08-03T04:42:02.418Z,0
2022-08-03T04:45:01.751Z,0.05
2022-08-03T04:48:02.065Z,0.14
2022-08-03T04:51:00.778Z,0.18
2022-08-03T04:54:00.780Z,0.27
2022-08-03T04:57:00.763Z,0.31
2022-08-03T05:00:03.276Z,0.26
2022-08-03T05:03:00.799Z,0.36
2022-08-03T05:06:02.102Z,0.29
2022-08-03T05:09:00.747Z,0.3
2022-08-03T05:12:00.798Z,0.29
2022-08-03T05:15:00.773Z,0.28
2022-08-03T05:18:00.770Z,0.24
2022-08-03T05:21:00.774Z,0.21
2022-08-03T05:24:00.832Z,0.12
2022-08-03T05:27:00.778Z,0.08
2022-08-03T05:30:26.698Z,0
2022-08-03T05:33:00.819Z,0.23
2022-08-03T05:36:04.063Z,0.02
2022-08-03T05:39:02.704Z,0.08
2022-08-03T05:42:00.861Z,0.01
2022-08-03T05:45:00.863Z,0
2022-08-03T05:48:00.884Z,0
2022-08-03T05:51:00.929Z,0
2022-08-03T05:54:01.011Z,0.05
2022-08-03T05:57:01.025Z,0.01
2022-08-03T06:00:00.912Z,0
2022-08-03T06:03:00.963Z,0.01
2022-08-03T06:06:00.937Z,0
2022-08-03T06:09:00.930Z,0
2022-08-03T06:12:00.950Z,0
2022-08-03T06:15:00.930Z,0.03
2022-08-03T06:18:02.075Z,0.06
2022-08-03T06:21:01.617Z,0.14
2022-08-03T06:24:00.941Z,0.16
2022-08-03T06:27:01.024Z,0.12
2022-08-03T06:30:01.005Z,0.07
2022-08-03T06:33:00.965Z,0.16
2022-08-03T06:36:01.037Z,0.14
2022-08-03T06:39:00.992Z,0.35
2022-08-03T06:42:00.920Z,0
2022-08-03T06:45:01.112Z,0.14
2022-08-03T06:48:01.087Z,0.05
2022-08-03T06:51:01.045Z,0.13
2022-08-03T06:54:00.934Z,0.27
2022-08-03T06:57:01.026Z,0.29
2022-08-03T07:00:08.790Z,0.15
2022-08-03T07:03:01.005Z,0.2
2022-08-03T07:06:01.021Z,0.69
2022-08-03T07:09:00.991Z,0.79
2022-08-03T07:12:00.967Z,0.62
2022-08-03T07:15:02.484Z,0.71
2022-08-03T07:18:01.061Z,0.43
2022-08-03T07:21:00.955Z,0.37
2022-08-03T07:24:01.056Z,0.51
2022-08-03T07:27:01.061Z,0.44
2022-08-03T07:30:01.011Z,0.34
2022-08-03T07:33:01.031Z,0.77
2022-08-03T07:36:01.005Z,0.72
2022-08-03T07:39:00.969Z,0.63
2022-08-03T07:42:00.925Z,0.49
2022-08-03T07:45:00.926Z,0.73
2022-08-03T07:48:00.932Z,0.8
2022-08-03T07:51:00.942Z,0.71
2022-08-03T07:54:01.016Z,0.38
2022-08-03T07:57:00.970Z,0.58
2022-08-03T08:00:02.071Z,0.48
2022-08-03T08:03:01.064Z,0.69
2022-08-03T08:06:01.032Z,0.91
2022-08-03T08:09:01.106Z,0.67
2022-08-03T08:12:01.081Z,0.46
2022-08-03T08:15:01.029Z,0.26
2022-08-03T08:18:00.985Z,0.48
2022-08-03T08:21:01.022Z,0.47
2022-08-03T08:24:01.019Z,0.66
2022-08-03T08:27:00.972Z,0.6
2022-08-03T08:30:08.778Z,0.74
2022-08-03T08:33:00.968Z,0.9
2022-08-03T08:36:00.992Z,0.67
2022-08-03T08:39:01.050Z,0.82
2022-08-03T08:42:01.112Z,0.83
2022-08-03T08:45:01.021Z,1.11
2022-08-03T08:48:03.478Z,0.9
2022-08-03T08:51:01.010Z,0.54
2022-08-03T08:54:01.035Z,0.94
2022-08-03T08:57:00.971Z,1.13
2022-08-03T09:00:01.010Z,0.69
2022-08-03T09:03:00.984Z,0.82
2022-08-03T09:06:01.014Z,0.56
2022-08-03T09:09:00.954Z,0.83
2022-08-03T09:12:14.513Z,0.64
2022-08-03T09:15:16.299Z,0.48
2022-08-03T09:18:00.991Z,0.71
2022-08-03T09:21:10.515Z,0.84
2022-08-03T09:24:05.589Z,0.51
2022-08-03T09:27:01.098Z,0.59
2022-08-03T09:30:01.054Z,0.74
2022-08-03T09:33:01.015Z,0.6
2022-08-03T09:36:01.009Z,0.78
2022-08-03T09:39:00.991Z,0.93
2022-08-03T09:42:01.042Z,0.64
2022-08-03T09:45:01.020Z,0.57
2022-08-03T09:48:01.024Z,0.41
2022-08-03T09:51:12.568Z,0.9
2022-08-03T09:54:01.020Z,0.46
2022-08-03T09:57:01.031Z,0.97
2022-08-03T10:00:04.844Z,0.69
2022-08-03T10:03:00.998Z,0.71
2022-08-03T10:06:01.044Z,0.97
2022-08-03T10:09:01.010Z,0.39
2022-08-03T10:12:01.040Z,0.29
2022-08-03T10:15:01.014Z,0.37
2022-08-03T10:18:01.042Z,0.44
2022-08-03T10:21:01.029Z,0.44
2022-08-03T10:24:01.055Z,1.01
2022-08-03T10:27:01.059Z,1.23
2022-08-03T10:30:01.050Z,0.75
2022-08-03T10:33:01.071Z,0.89
2022-08-03T10:36:01.036Z,0.71
2022-08-03T10:39:01.060Z,0.48
2022-08-03T10:42:02.490Z,0.61
2022-08-03T10:45:01.173Z,0.37
2022-08-03T10:48:01.246Z,0.86
2022-08-03T10:51:01.103Z,0.79
2022-08-03T10:54:01.659Z,1.16
2022-08-03T10:57:05.636Z,0.75
2022-08-03T11:00:01.168Z,0.83
2022-08-03T11:03:01.094Z,0.61
2022-08-03T11:06:01.114Z,0.52
2022-08-03T11:09:01.057Z,1.04
2022-08-03T11:12:01.085Z,0.43
2022-08-03T11:15:01.059Z,0.5
2022-08-03T11:18:01.106Z,0.62
2022-08-03T11:21:01.120Z,1.09
2022-08-03T11:24:02.328Z,0.56
2022-08-03T11:27:05.590Z,0.9
2022-08-03T11:30:01.067Z,0.94
2022-08-03T11:33:01.073Z,0.79
2022-08-03T11:39:01.094Z,0.37
2022-08-03T11:42:01.114Z,0.79
2022-08-03T11:45:01.115Z,0.63
2022-08-03T11:48:01.102Z,0.39
2022-08-03T11:51:01.129Z,0.66
2022-08-03T11:54:01.135Z,0.58
2022-08-03T11:57:01.090Z,0.79
2022-08-03T12:00:01.149Z,0.85
2022-08-03T12:03:01.168Z,0.46
2022-08-03T12:06:01.196Z,0.52
2022-08-03T12:09:01.193Z,0.36
2022-08-03T12:12:01.402Z,0.6
2022-08-03T12:15:01.145Z,0.57
2022-08-03T12:18:01.116Z,0.52
2022-08-03T12:21:01.171Z,0.21
2022-08-03T12:24:01.189Z,0.2
2022-08-03T12:27:01.144Z,0.42
2022-08-03T12:30:01.149Z,0.74
2022-08-03T12:33:01.135Z,0.76
2022-08-03T12:36:01.146Z,0.7
2022-08-03T12:39:01.135Z,0.94
2022-08-03T12:42:01.146Z,0.86
2022-08-03T12:45:01.179Z,0.49
2022-08-03T12:48:01.169Z,0.9
2022-08-03T12:51:01.185Z,0.93
2022-08-03T12:54:01.171Z,0.47
2022-08-03T12:57:01.131Z,0.46
2022-08-03T13:00:01.258Z,0.82
2022-08-03T13:03:26.383Z,0.61
2022-08-03T13:06:01.199Z,0.36
2022-08-03T13:09:01.200Z,0.29
2022-08-03T13:12:02.547Z,0.63
2022-08-03T13:15:01.221Z,0.56
2022-08-03T13:18:01.161Z,0.32
2022-08-03T13:21:02.201Z,0.54
2022-08-03T13:24:01.167Z,0.91
2022-08-03T13:27:22.183Z,0.71
2022-08-03T13:30:01.241Z,0.52
2022-08-03T13:33:01.191Z,0.51
2022-08-03T13:36:01.226Z,0.19
2022-08-03T13:39:01.234Z,0.7
2022-08-03T13:42:01.199Z,0.52
2022-08-03T13:45:01.229Z,0.39
2022-08-03T13:48:01.201Z,0.8
2022-08-03T13:51:05.159Z,0.46
2022-08-03T13:54:01.197Z,0.82
2022-08-03T13:58:01.889Z,0.75
2022-08-03T14:00:01.216Z,0.46
2022-08-03T14:03:06.921Z,0.74
2022-08-03T14:06:01.250Z,0.96
2022-08-03T14:09:01.215Z,0.53
2022-08-03T14:12:03.926Z,0.66
2022-08-03T14:15:01.627Z,0.48
2022-08-03T14:18:01.270Z,0.68
2022-08-03T14:21:05.400Z,0.81
2022-08-03T14:24:01.245Z,0.26
2022-08-03T14:27:07.289Z,0.29
2022-08-03T14:30:01.339Z,0.42
2022-08-03T14:33:01.254Z,0.74
2022-08-03T14:36:01.236Z,0.77
2022-08-03T14:39:01.713Z,0.42
2022-08-03T14:42:01.243Z,0.27
2022-08-03T14:45:04.772Z,0.22
2022-08-03T14:50:10.749Z,0.69
2022-08-03T14:51:01.273Z,0.63
2022-08-03T14:54:01.286Z,0.36
2022-08-03T14:57:01.291Z,0.39
2022-08-03T15:00:01.267Z,0.43
2022-08-03T15:03:01.295Z,0.83
2022-08-03T15:06:01.287Z,0.76
2022-08-03T15:09:20.998Z,0.32
2022-08-03T15:12:01.322Z,0.71
2022-08-03T15:15:01.265Z,0.39
2022-08-03T15:18:01.308Z,0.4
2022-08-03T15:21:01.283Z,0.29
2022-08-03T15:24:01.297Z,0.2
2022-08-03T15:27:01.308Z,0.64
2022-08-03T15:30:06.471Z,0.81
2022-08-03T15:33:01.316Z,0.7
2022-08-03T15:36:01.271Z,0.94
2022-08-03T15:39:01.336Z,0.56
2022-08-03T15:42:01.308Z,0.43
2022-08-03T15:45:01.302Z,0.23
2022-08-03T15:48:01.350Z,0.31
2022-08-03T15:51:01.306Z,0.51
2022-08-03T15:54:01.370Z,0.33
2022-08-03T15:57:01.312Z,0.48
2022-08-03T16:00:01.317Z,0.53
2022-08-03T16:03:01.338Z,0.66
2022-08-03T16:06:01.345Z,0.47
2022-08-03T16:09:01.317Z,0.53
2022-08-03T16:12:01.332Z,0.67
2022-08-03T16:15:01.353Z,0.6
2022-08-03T16:18:01.338Z,0.5
2022-08-03T16:21:01.318Z,0.31
2022-08-03T16:24:01.361Z,0.08
2022-08-03T16:27:01.321Z,0.43
2022-08-03T16:30:01.362Z,0.48
2022-08-03T16:33:01.560Z,0.59
2022-08-03T16:36:01.363Z,0.47
2022-08-03T16:39:01.388Z,0.24
2022-08-03T16:42:01.831Z,0.43
2022-08-03T16:45:01.376Z,0.41
2022-08-03T16:48:05.473Z,0.76
2022-08-03T16:51:01.352Z,0.4
2022-08-03T16:54:05.705Z,0.35
2022-08-03T16:57:01.401Z,0.58
2022-08-03T17:00:01.390Z,0.79
2022-08-03T17:03:01.386Z,0.45
2022-08-03T17:06:01.721Z,0.33
2022-08-03T17:09:01.387Z,0.56
2022-08-03T17:12:01.352Z,0.73
2022-08-03T17:15:03.911Z,0.52
2022-08-03T17:18:01.366Z,0.19
2022-08-03T17:21:01.436Z,0.21
2022-08-03T17:24:01.455Z,0.47
2022-08-03T17:27:01.426Z,0.51
2022-08-03T17:30:01.428Z,0.39
2022-08-03T17:33:01.407Z,0.53
2022-08-03T17:36:01.416Z,0.2
2022-08-03T17:39:01.582Z,0.1
2022-08-03T17:42:01.471Z,0.18
2022-08-03T17:45:01.891Z,0.31
2022-08-03T17:48:01.387Z,0.4
2022-08-03T17:51:01.453Z,0.36
2022-08-03T17:54:01.433Z,0.06
2022-08-03T17:57:22.262Z,0.04
2022-08-03T18:00:01.465Z,0.05
2022-08-03T18:03:01.441Z,0.15
2022-08-03T18:06:09.225Z,0.33
2022-08-03T18:09:04.991Z,0.47
2022-08-03T18:12:01.424Z,0.43
2022-08-03T18:15:07.971Z,0.38
2022-08-03T18:18:02.153Z,0.2
2022-08-03T18:21:01.466Z,0.29
2022-08-03T18:24:01.476Z,0.42
2022-08-03T18:27:02.542Z,0.37
2022-08-03T18:30:01.477Z,0.41
2022-08-03T18:34:15.329Z,0.32
2022-08-03T18:36:01.426Z,0.4
2022-08-03T18:39:01.641Z,0.37
2022-08-03T18:42:01.448Z,0.45
2022-08-03T18:45:14.898Z,0.41
2022-08-03T18:48:01.475Z,0.38
2022-08-03T18:51:01.475Z,0.44
2022-08-03T18:54:02.075Z,0.5
2022-08-03T18:57:01.592Z,0.41
2022-08-03T19:00:01.486Z,0.43
2022-08-03T19:03:01.492Z,0.44
2022-08-03T19:06:02.565Z,0.28
2022-08-03T19:09:01.503Z,0.36
2022-08-03T19:12:10.934Z,0.35
2022-08-03T19:15:01.522Z,0.36
2022-08-03T19:18:01.508Z,0.36
2022-08-03T19:21:01.511Z,0.26
2022-08-03T19:24:01.568Z,0.28
2022-08-03T19:27:01.510Z,0.15
2022-08-03T19:30:04.056Z,0.23
2022-08-03T19:33:01.552Z,0.35
2022-08-03T19:36:01.540Z,0.28
2022-08-03T19:39:01.571Z,0.46
2022-08-03T19:42:03.387Z,0.29
2022-08-03T19:45:01.577Z,0.27
2022-08-03T19:48:01.546Z,0.21
2022-08-03T19:51:01.597Z,0.39
2022-08-03T19:54:01.567Z,0.16
2022-08-03T19:57:01.814Z,0.31
2022-08-03T20:00:03.275Z,0.26
2022-08-03T20:03:01.563Z,0.26
2022-08-03T20:06:01.561Z,0.34
2022-08-03T20:09:01.535Z,0.42
2022-08-03T20:12:01.567Z,0.36
2022-08-03T20:15:01.553Z,0.19
2022-08-03T20:18:01.559Z,0.11
2022-08-03T20:21:01.786Z,0.08
2022-08-03T20:24:03.450Z,0.01
2022-08-03T20:27:01.582Z,0.06
2022-08-03T20:30:05.092Z,0.38
2022-08-03T20:33:01.608Z,0.29
2022-08-03T20:36:01.544Z,0.22
2022-08-03T20:39:01.610Z,0.22
2022-08-03T20:42:01.544Z,0.34
2022-08-03T20:48:01.608Z,0.28
2022-08-03T20:51:01.616Z,0.27
2022-08-03T20:54:03.061Z,0.36
2022-08-03T21:00:01.611Z,0.32
2022-08-03T21:03:01.608Z,0.19
2022-08-03T21:06:01.626Z,0.17
2022-08-03T21:09:03.933Z,0.12
2022-08-03T21:12:01.634Z,0.24
2022-08-03T21:13:11.590Z,0.28
2022-08-03T21:13:11.722Z,0.31
2022-08-03T21:15:01.604Z,0.38
2022-08-03T21:18:01.632Z,0.25
2022-08-03T21:21:01.661Z,0.19
2022-08-03T21:24:01.658Z,0.33
2022-08-03T21:27:01.658Z,0.17
2022-08-03T21:30:01.634Z,0.31
2022-08-03T21:33:01.624Z,0.54
2022-08-03T21:36:01.621Z,0.46
2022-08-03T21:39:01.737Z,0.36
2022-08-03T21:42:01.606Z,0.52
2022-08-03T21:45:01.652Z,0.54
2022-08-03T21:48:01.623Z,0.59
2022-08-03T21:51:01.652Z,0.61
2022-08-03T21:54:04.117Z,0.79
2022-08-03T21:57:01.642Z,0.84
2022-08-03T22:00:01.657Z,0.85
2022-08-03T22:03:03.312Z,1.05
2022-08-03T22:06:05.013Z,0.89
2022-08-03T22:09:01.649Z,1.09
2022-08-03T22:12:01.661Z,0.61
2022-08-03T22:15:02.199Z,0.76
2022-08-03T22:18:01.638Z,0.88
2022-08-03T22:21:01.678Z,0.71
2022-08-03T22:24:01.654Z,0.84
2022-08-03T22:27:01.683Z,0.85
2022-08-03T22:30:01.650Z,0.79
2022-08-03T22:33:01.709Z,0.76
2022-08-03T22:36:01.642Z,0.76
2022-08-03T22:39:01.716Z,0.97
2022-08-03T22:42:01.667Z,0.62
2022-08-03T22:45:01.700Z,0.79
2022-08-03T22:48:01.717Z,0.57
2022-08-03T22:51:01.708Z,0.77
2022-08-03T22:54:01.752Z,0.89
2022-08-03T22:57:01.707Z,0.74
2022-08-03T23:00:01.720Z,0.88
2022-08-03T23:03:01.720Z,0.72
2022-08-03T23:06:03.474Z,0.88
2022-08-03T23:09:01.702Z,0.88
2022-08-03T23:12:01.733Z,0.91
2022-08-03T23:15:01.729Z,1.15
2022-08-03T23:18:01.719Z,0.93
2022-08-03T23:21:01.699Z,0.95
2022-08-03T23:24:01.763Z,1.05
2022-08-03T23:27:01.727Z,1.05
2022-08-03T23:30:01.751Z,0.78
2022-08-03T23:33:01.740Z,1.09
2022-08-03T23:36:09.143Z,1.03
2022-08-03T23:39:01.819Z,0.97
2022-08-03T23:42:01.722Z,1.07
2022-08-03T23:45:04.705Z,1.14
2022-08-03T23:48:01.713Z,1.09
2022-08-03T23:51:01.758Z,1.04
2022-08-03T23:54:02.333Z,0.79
2022-08-03T23:57:01.749Z,1.04
