createdAt,value
2023-01-30T00:02:55.924Z,53.50
2023-01-30T00:05:59.484Z,55.00
2023-01-30T00:09:03.294Z,45.00
2023-01-30T00:12:08.775Z,46.75
2023-01-30T00:15:12.469Z,52.25
2023-01-30T00:18:15.953Z,50.50
2023-01-30T00:21:22.601Z,51.25
2023-01-30T00:24:26.160Z,53.50
2023-01-30T00:27:31.420Z,50.25
2023-01-30T00:30:34.939Z,49.50
2023-01-30T00:33:39.953Z,54.00
2023-01-30T00:36:43.479Z,49.75
2023-01-30T00:39:47.248Z,50.00
2023-01-30T00:46:43.903Z,44.25
2023-01-30T00:49:47.379Z,50.00
2023-01-30T00:52:53.451Z,44.25
2023-01-30T00:55:57.563Z,43.75
2023-01-30T00:59:03.175Z,44.75
2023-01-30T01:02:07.023Z,30.75
2023-01-30T01:05:11.261Z,45.00
2023-01-30T01:08:14.905Z,47.50
2023-01-30T01:11:24.833Z,43.75
2023-01-30T01:14:30.267Z,48.00
2023-01-30T01:17:34.481Z,47.50
2023-01-30T01:20:38.056Z,46.00
2023-01-30T01:23:41.954Z,47.00
2023-01-30T01:26:46.073Z,54.75
2023-01-30T01:29:51.268Z,55.50
2023-01-30T01:32:54.752Z,54.25
2023-01-30T01:35:58.896Z,47.25
2023-01-30T01:39:03.530Z,45.25
2023-01-30T01:42:06.284Z,49.75
2023-01-30T01:45:20.665Z,46.50
2023-01-30T01:48:31.944Z,47.50
2023-01-30T01:51:38.947Z,48.50
2023-01-30T01:55:04.613Z,45.00
2023-01-30T01:58:12.598Z,45.25
2023-01-30T02:01:19.825Z,47.00
2023-01-30T02:04:48.142Z,46.00
2023-01-30T02:07:59.091Z,50.75
2023-01-30T02:11:09.596Z,47.00
2023-01-30T02:14:17.047Z,45.25
2023-01-30T02:17:22.084Z,43.00
2023-01-30T02:20:36.303Z,50.50
2023-01-30T02:24:19.150Z,48.50
2023-01-30T02:27:52.042Z,45.50
2023-01-30T02:31:28.514Z,46.25
2023-01-30T02:34:44.374Z,47.50
2023-01-30T02:38:00.727Z,45.75
2023-01-30T02:41:15.963Z,49.00
2023-01-30T02:44:26.791Z,49.75
2023-01-30T02:47:39.115Z,46.75
2023-01-30T02:50:46.820Z,30.25
2023-01-30T02:53:52.699Z,31.00
2023-01-30T02:57:00.429Z,39.00
2023-01-30T03:00:07.585Z,43.00
2023-01-30T03:03:31.928Z,40.00
2023-01-30T03:06:51.344Z,36.00
2023-01-30T03:10:03.043Z,28.25
2023-01-30T03:13:16.153Z,28.75
2023-01-30T03:16:25.096Z,23.75
2023-01-30T03:19:31.488Z,25.75
2023-01-30T03:22:36.561Z,33.75
2023-01-30T03:25:43.407Z,33.75
2023-01-30T03:28:50.231Z,32.75
2023-01-30T03:31:54.432Z,30.75
2023-01-30T03:34:59.503Z,30.50
2023-01-30T03:38:04.035Z,25.25
2023-01-30T03:41:07.718Z,24.75
2023-01-30T03:44:12.426Z,27.00
2023-01-30T03:47:18.416Z,25.75
2023-01-30T03:50:24.308Z,19.50
2023-01-30T03:53:27.905Z,28.50
2023-01-30T03:56:32.352Z,30.00
2023-01-30T03:59:36.591Z,25.75
2023-01-30T04:02:45.193Z,11.00
2023-01-30T04:05:53.080Z,24.25
2023-01-30T04:08:56.939Z,24.25
2023-01-30T04:12:15.146Z,56.50
2023-01-30T04:15:27.735Z,61.75
2023-01-30T04:18:43.096Z,29.25
2023-01-30T04:21:51.987Z,31.25
2023-01-30T04:24:56.241Z,23.00
2023-01-30T04:28:00.243Z,26.00
2023-01-30T04:31:08.894Z,23.25
2023-01-30T04:34:15.995Z,27.75
2023-01-30T04:37:21.410Z,27.00
2023-01-30T04:40:26.219Z,32.75
2023-01-30T04:43:30.284Z,38.25
2023-01-30T04:46:52.717Z,28.50
2023-01-30T04:49:56.940Z,89.67
2023-01-30T04:53:02.116Z,47.25
2023-01-30T04:56:06.243Z,60.00
2023-01-30T04:59:09.990Z,47.00
2023-01-30T05:02:18.467Z,38.50
2023-01-30T05:05:22.453Z,32.50
2023-01-30T05:08:27.366Z,26.25
2023-01-30T05:11:32.349Z,40.00
2023-01-30T05:14:36.119Z,32.50
2023-01-30T05:17:43.705Z,27.25
2023-01-30T05:20:48.071Z,36.00
2023-01-30T05:23:54.139Z,33.50
2023-01-30T05:26:57.614Z,42.75
2023-01-30T05:30:01.391Z,20.25
2023-01-30T05:33:05.360Z,25.50
2023-01-30T05:36:15.040Z,23.00
2023-01-30T05:39:20.422Z,20.25
2023-01-30T05:42:24.641Z,26.75
2023-01-30T05:45:28.068Z,22.75
2023-01-30T05:48:32.403Z,33.25
2023-01-30T05:51:36.232Z,35.25
2023-01-30T05:54:41.995Z,29.00
2023-01-30T05:57:45.576Z,28.50
2023-01-30T06:00:49.485Z,34.25
2023-01-30T06:03:53.622Z,29.25
2023-01-30T06:06:57.754Z,41.75
2023-01-30T06:10:04.166Z,41.25
2023-01-30T06:13:11.123Z,34.25
2023-01-30T06:16:16.517Z,39.00
2023-01-30T06:19:20.653Z,39.50
2023-01-30T06:22:24.632Z,49.00
2023-01-30T06:25:29.923Z,44.50
2023-01-30T06:28:34.747Z,35.75
2023-01-30T06:31:38.579Z,53.75
2023-01-30T06:34:42.079Z,68.33
2023-01-30T06:37:46.012Z,61.50
2023-01-30T06:40:51.751Z,61.75
2023-01-30T06:43:55.791Z,63.25
2023-01-30T06:46:59.407Z,63.50
2023-01-30T06:50:03.584Z,63.25
2023-01-30T06:53:08.712Z,54.75
2023-01-30T06:56:15.482Z,26.75
2023-01-30T06:59:19.918Z,60.25
2023-01-30T07:02:23.695Z,55.50
2023-01-30T07:05:30.012Z,71.33
2023-01-30T07:08:34.793Z,50.25
2023-01-30T07:11:39.913Z,61.25
2023-01-30T07:14:43.787Z,69.67
2023-01-30T07:17:47.669Z,60.50
2023-01-30T07:20:51.976Z,73.67
2023-01-30T07:23:56.493Z,76.67
2023-01-30T07:27:01.742Z,68.33
2023-01-30T07:30:05.874Z,64.50
2023-01-30T07:33:12.471Z,55.00
2023-01-30T07:36:16.005Z,47.50
2023-01-30T07:39:20.491Z,48.25
2023-01-30T07:42:25.433Z,45.75
2023-01-30T07:45:36.200Z,102.00
2023-01-30T07:48:39.575Z,80.00
2023-01-30T07:51:43.385Z,61.50
2023-01-30T07:54:46.996Z,63.00
2023-01-30T07:57:52.352Z,63.25
2023-01-30T08:00:57.486Z,63.25
2023-01-30T08:04:03.179Z,58.25
2023-01-30T08:07:06.627Z,68.50
2023-01-30T08:10:12.260Z,55.50
2023-01-30T08:13:17.128Z,38.00
2023-01-30T08:16:21.013Z,42.25
2023-01-30T08:19:25.010Z,45.75
2023-01-30T08:22:29.603Z,82.33
2023-01-30T08:25:33.057Z,74.00
2023-01-30T08:28:38.200Z,56.00
2023-01-30T08:31:41.879Z,51.00
2023-01-30T08:35:04.529Z,45.00
2023-01-30T08:38:09.080Z,58.50
2023-01-30T08:41:13.156Z,27.00
2023-01-30T08:44:18.247Z,42.25
2023-01-30T08:47:23.802Z,49.75
2023-01-30T08:50:27.478Z,48.50
2023-01-30T08:53:31.415Z,53.50
2023-01-30T08:56:36.266Z,232.25
2023-01-30T08:59:41.420Z,48.25
2023-01-30T09:02:47.561Z,35.00
2023-01-30T09:05:57.004Z,49.25
2023-01-30T09:09:01.371Z,60.75
2023-01-30T09:12:05.933Z,68.50
2023-01-30T09:15:12.344Z,68.00
2023-01-30T09:18:16.270Z,63.50
2023-01-30T09:21:19.849Z,58.75
2023-01-30T09:24:26.782Z,64.00
2023-01-30T09:27:32.961Z,58.75
2023-01-30T09:30:38.312Z,61.25
2023-01-30T09:33:43.042Z,64.00
2023-01-30T09:36:46.897Z,57.25
2023-01-30T09:39:51.496Z,63.25
2023-01-30T09:43:21.933Z,67.75
2023-01-30T09:46:37.178Z,71.67
2023-01-30T09:49:53.633Z,65.00
2023-01-30T09:53:03.569Z,56.50
2023-01-30T09:56:07.380Z,51.75
2023-01-30T09:59:21.826Z,42.50
2023-01-30T10:02:37.956Z,76.00
2023-01-30T10:05:47.822Z,54.50
2023-01-30T10:08:59.898Z,43.75
2023-01-30T10:12:15.893Z,46.50
2023-01-30T10:15:33.001Z,41.75
2023-01-30T10:18:51.138Z,33.00
2023-01-30T10:22:03.063Z,52.25
2023-01-30T10:25:21.781Z,60.00
2023-01-30T10:28:31.015Z,43.50
2023-01-30T10:31:43.115Z,43.25
2023-01-30T10:34:52.824Z,45.25
2023-01-30T10:38:04.164Z,42.25
2023-01-30T10:41:20.640Z,57.75
2023-01-30T10:44:25.212Z,50.75
2023-01-30T10:47:47.496Z,47.50
2023-01-30T10:50:57.783Z,46.75
2023-01-30T10:54:08.415Z,38.75
2023-01-30T10:57:22.942Z,35.75
2023-01-30T11:00:30.979Z,48.00
2023-01-30T11:03:40.891Z,40.50
2023-01-30T11:06:47.375Z,34.25
2023-01-30T11:09:50.944Z,48.00
2023-01-30T11:12:59.961Z,51.25
2023-01-30T11:16:07.905Z,33.75
2023-01-30T11:19:21.996Z,40.25
2023-01-30T11:22:28.407Z,48.50
2023-01-30T11:25:32.702Z,42.50
2023-01-30T11:28:40.025Z,49.00
2023-01-30T11:31:44.030Z,44.75
2023-01-30T11:35:04.185Z,63.25
2023-01-30T11:38:21.856Z,51.50
2023-01-30T11:41:25.604Z,54.50
2023-01-30T11:44:30.716Z,60.75
2023-01-30T11:47:34.641Z,49.00
2023-01-30T11:50:45.366Z,35.00
2023-01-30T11:53:58.658Z,50.75
2023-01-30T11:57:05.912Z,55.75
2023-01-30T12:00:18.761Z,50.00
2023-01-30T12:03:25.719Z,46.50
2023-01-30T12:06:32.903Z,51.00
2023-01-30T12:09:41.040Z,46.25
2023-01-30T12:12:49.252Z,53.50
2023-01-30T12:16:03.260Z,50.25
2023-01-30T12:19:14.004Z,42.75
2023-01-30T12:22:27.892Z,59.75
2023-01-30T12:25:40.150Z,42.50
2023-01-30T12:28:51.151Z,41.00
2023-01-30T12:32:06.195Z,49.50
2023-01-30T12:35:19.009Z,47.75
2023-01-30T12:38:40.841Z,56.25
2023-01-30T12:45:23.831Z,35.25
2023-01-30T12:49:12.449Z,45.50
2023-01-30T12:52:54.332Z,108.00
2023-01-30T12:56:19.672Z,32.00
2023-01-30T12:59:31.692Z,37.75
2023-01-30T13:02:53.568Z,35.75
2023-01-30T13:06:07.961Z,28.75
2023-01-30T13:09:26.635Z,33.00
2023-01-30T13:12:40.970Z,42.75
2023-01-30T13:15:59.017Z,48.50
2023-01-30T13:19:11.952Z,46.00
2023-01-30T13:22:22.975Z,46.25
2023-01-30T13:25:37.787Z,36.75
2023-01-30T13:28:46.751Z,55.75
2023-01-30T13:31:57.108Z,59.25
2023-01-30T13:35:02.863Z,49.00
2023-01-30T13:38:10.919Z,59.50
2023-01-30T13:41:18.089Z,49.50
2023-01-30T13:44:26.115Z,47.00
2023-01-30T13:47:53.629Z,34.00
2023-01-30T13:51:07.051Z,45.75
2023-01-30T13:54:25.973Z,45.50
2023-01-30T13:57:44.971Z,45.00
2023-01-30T14:00:57.037Z,41.75
2023-01-30T14:04:40.028Z,46.00
2023-01-30T14:07:45.299Z,45.50
2023-01-30T14:10:49.445Z,42.50
2023-01-30T14:13:55.434Z,45.75
2023-01-30T14:17:10.147Z,49.50
2023-01-30T14:20:21.604Z,52.50
2023-01-30T14:23:31.558Z,49.50
2023-01-30T14:27:00.911Z,76.33
2023-01-30T14:30:37.500Z,65.75
2023-01-30T14:34:01.086Z,45.75
2023-01-30T14:37:28.363Z,58.75
2023-01-30T14:40:36.311Z,69.67
2023-01-30T14:43:53.401Z,62.25
2023-01-30T14:46:58.614Z,58.00
2023-01-30T14:50:03.581Z,56.25
2023-01-30T14:53:15.690Z,70.33
2023-01-30T14:56:22.654Z,76.00
2023-01-30T14:59:31.804Z,72.67
2023-01-30T15:02:43.768Z,95.67
2023-01-30T15:05:49.896Z,70.33
2023-01-30T15:08:54.850Z,72.33
2023-01-30T15:12:15.060Z,80.33
2023-01-30T15:15:30.947Z,76.67
2023-01-30T15:19:03.125Z,71.33
2023-01-30T15:22:21.260Z,76.00
2023-01-30T15:25:43.159Z,80.00
2023-01-30T15:29:00.024Z,62.25
2023-01-30T15:32:17.681Z,67.75
2023-01-30T15:35:26.017Z,71.67
2023-01-30T15:38:33.348Z,77.00
2023-01-30T15:41:42.959Z,80.67
2023-01-30T15:44:59.464Z,166.75
2023-01-30T15:48:29.846Z,74.00
2023-01-30T15:51:35.060Z,112.00
2023-01-30T15:54:38.964Z,88.00
2023-01-30T15:57:49.900Z,76.67
2023-01-30T16:00:57.336Z,68.00
2023-01-30T16:04:01.074Z,88.00
2023-01-30T16:07:15.930Z,105.67
2023-01-30T16:10:23.038Z,147.75
2023-01-30T16:13:30.323Z,115.33
2023-01-30T16:16:37.446Z,103.33
2023-01-30T16:19:41.300Z,160.50
2023-01-30T16:22:48.312Z,129.25
2023-01-30T16:25:55.252Z,159.50
2023-01-30T16:29:03.920Z,142.00
2023-01-30T16:32:14.253Z,185.50
2023-01-30T16:35:28.706Z,162.75
2023-01-30T16:38:40.471Z,171.00
2023-01-30T16:41:44.984Z,147.00
2023-01-30T16:44:49.937Z,131.50
2023-01-30T16:47:53.869Z,141.00
2023-01-30T16:51:20.874Z,146.00
2023-01-30T16:54:28.979Z,144.50
2023-01-30T16:57:37.476Z,109.67
2023-01-30T17:00:43.600Z,104.33
2023-01-30T17:03:57.201Z,119.67
2023-01-30T17:07:04.301Z,113.33
2023-01-30T17:10:55.755Z,137.25
2023-01-30T17:14:19.630Z,206.75
2023-01-30T17:17:25.059Z,292.75
2023-01-30T17:20:38.813Z,160.25
2023-01-30T17:23:49.253Z,133.67
2023-01-30T17:26:59.139Z,136.50
2023-01-30T17:30:03.735Z,118.00
2023-01-30T17:33:11.345Z,51.00
2023-01-30T17:36:24.157Z,115.33
2023-01-30T17:39:29.820Z,109.67
2023-01-30T17:42:33.491Z,122.33
2023-01-30T17:45:38.351Z,151.75
2023-01-30T17:48:44.794Z,121.67
2023-01-30T17:51:48.885Z,97.00
2023-01-30T17:54:52.285Z,75.67
2023-01-30T17:57:57.582Z,98.67
2023-01-30T18:01:01.239Z,93.33
2023-01-30T18:04:12.356Z,99.00
2023-01-30T18:07:17.243Z,86.33
2023-01-30T18:10:22.474Z,139.50
2023-01-30T18:13:26.060Z,85.33
2023-01-30T18:16:32.034Z,99.67
2023-01-30T18:19:36.935Z,92.33
2023-01-30T18:22:40.681Z,111.00
2023-01-30T18:25:44.298Z,107.00
2023-01-30T18:28:49.066Z,121.75
2023-01-30T18:31:52.788Z,173.50
2023-01-30T18:34:58.218Z,132.25
2023-01-30T18:38:03.024Z,172.50
2023-01-30T18:41:13.393Z,121.67
2023-01-30T18:44:16.832Z,116.33
2023-01-30T18:47:20.743Z,123.33
2023-01-30T18:50:25.608Z,139.50
2023-01-30T18:53:30.787Z,119.67
2023-01-30T18:56:35.099Z,108.67
2023-01-30T18:59:39.647Z,94.50
2023-01-30T19:02:43.416Z,88.33
2023-01-30T19:05:49.117Z,98.00
2023-01-30T19:08:52.811Z,114.33
2023-01-30T19:12:13.916Z,83.00
2023-01-30T19:15:18.049Z,69.67
2023-01-30T19:18:22.200Z,95.00
2023-01-30T19:21:27.893Z,103.67
2023-01-30T19:24:31.823Z,119.75
2023-01-30T19:27:37.807Z,152.25
2023-01-30T19:30:42.090Z,151.00
2023-01-30T19:33:47.038Z,196.75
2023-01-30T19:36:52.742Z,116.00
2023-01-30T19:39:56.321Z,145.25
2023-01-30T19:43:10.463Z,105.00
2023-01-30T19:46:15.276Z,99.00
2023-01-30T19:49:19.397Z,111.00
2023-01-30T19:52:24.669Z,153.25
2023-01-30T19:55:28.662Z,136.50
2023-01-30T19:58:32.198Z,159.75
2023-01-30T20:01:39.979Z,152.75
2023-01-30T20:04:43.971Z,145.25
2023-01-30T20:07:49.897Z,129.50
2023-01-30T20:11:14.011Z,163.75
2023-01-30T20:14:21.434Z,154.75
2023-01-30T20:17:24.916Z,154.75
2023-01-30T20:20:30.602Z,168.50
2023-01-30T20:23:37.254Z,144.00
2023-01-30T20:26:42.748Z,131.75
2023-01-30T20:29:47.105Z,149.75
2023-01-30T20:32:55.251Z,175.25
2023-01-30T20:36:02.396Z,186.00
2023-01-30T20:39:08.775Z,133.25
2023-01-30T20:42:12.828Z,138.00
2023-01-30T20:45:16.813Z,142.75
2023-01-30T20:48:20.298Z,131.75
2023-01-30T20:51:26.299Z,160.25
2023-01-30T20:54:31.105Z,168.75
2023-01-30T20:57:35.236Z,171.75
2023-01-30T21:00:39.618Z,204.75
2023-01-30T21:03:45.870Z,217.50
2023-01-30T21:06:49.447Z,220.25
2023-01-30T21:09:54.712Z,222.00
2023-01-30T21:12:58.203Z,221.25
2023-01-30T21:16:04.186Z,243.75
2023-01-30T21:19:09.557Z,216.25
2023-01-30T21:22:15.301Z,185.50
2023-01-30T21:25:20.778Z,173.50
2023-01-30T21:28:25.462Z,138.75
2023-01-30T21:31:31.506Z,129.75
2023-01-30T21:34:35.754Z,171.00
2023-01-30T21:37:57.008Z,149.25
2023-01-30T21:41:19.743Z,135.75
2023-01-30T21:44:26.513Z,136.50
2023-01-30T21:47:30.495Z,181.50
2023-01-30T21:50:34.476Z,252.00
2023-01-30T21:53:38.862Z,209.50
2023-01-30T21:56:44.424Z,172.50
2023-01-30T21:59:49.517Z,135.25
2023-01-30T22:02:53.051Z,141.25
2023-01-30T22:05:56.917Z,171.50
2023-01-30T22:09:02.699Z,144.00
2023-01-30T22:12:09.586Z,173.75
2023-01-30T22:15:13.475Z,175.00
2023-01-30T22:18:17.792Z,174.50
2023-01-30T22:21:23.620Z,157.50
2023-01-30T22:24:29.102Z,166.00
2023-01-30T22:27:33.997Z,165.00
2023-01-30T22:30:39.823Z,236.25
2023-01-30T22:33:45.807Z,205.75
2023-01-30T22:36:49.875Z,207.50
2023-01-30T22:39:54.133Z,216.75
2023-01-30T22:42:59.720Z,187.50
2023-01-30T22:46:05.737Z,253.50
2023-01-30T22:49:10.879Z,137.00
2023-01-30T22:52:14.368Z,139.25
2023-01-30T22:55:18.684Z,141.00
2023-01-30T22:58:24.053Z,195.00
2023-01-30T23:01:29.860Z,157.25
2023-01-30T23:04:33.368Z,271.50
2023-01-30T23:07:38.098Z,340.50
2023-01-30T23:10:42.029Z,93.00
2023-01-30T23:13:50.064Z,59.00
2023-01-30T23:16:53.558Z,44.25
2023-01-30T23:19:58.659Z,44.50
2023-01-30T23:23:07.043Z,47.00
2023-01-30T23:26:11.858Z,34.00
2023-01-30T23:29:20.119Z,51.75
2023-01-30T23:32:24.034Z,75.67
2023-01-30T23:35:27.548Z,61.50
2023-01-30T23:38:31.974Z,80.00
2023-01-30T23:41:37.703Z,71.67
2023-01-30T23:44:43.343Z,70.33
2023-01-30T23:47:47.019Z,61.00
2023-01-30T23:50:54.146Z,118.67
2023-01-30T23:53:58.078Z,90.00
2023-01-30T23:57:02.668Z,44.67
