createdAt,value
2023-03-17T00:00:49.737Z,0.00
2023-03-17T00:01:49.767Z,0.00
2023-03-17T00:02:50.740Z,0.00
2023-03-17T00:03:49.758Z,0.00
2023-03-17T00:04:49.706Z,0.00
2023-03-17T00:05:49.687Z,0.00
2023-03-17T00:06:49.711Z,0.00
2023-03-17T00:07:49.657Z,0.00
2023-03-17T00:08:50.599Z,0.00
2023-03-17T00:09:49.645Z,0.00
2023-03-17T00:10:49.623Z,0.00
2023-03-17T00:11:49.624Z,0.00
2023-03-17T00:12:49.644Z,0.00
2023-03-17T00:13:49.590Z,0.00
2023-03-17T00:14:50.509Z,0.00
2023-03-17T00:15:49.636Z,0.00
2023-03-17T00:16:49.548Z,0.00
2023-03-17T00:17:49.562Z,0.00
2023-03-17T00:18:49.536Z,0.00
2023-03-17T00:19:50.471Z,0.00
2023-03-17T00:20:49.527Z,0.00
2023-03-17T00:21:49.513Z,0.00
2023-03-17T00:22:49.497Z,0.00
2023-03-17T00:23:49.464Z,0.00
2023-03-17T00:24:49.448Z,0.00
2023-03-17T00:25:50.382Z,0.00
2023-03-17T00:26:49.446Z,0.00
2023-03-17T00:27:49.442Z,0.00
2023-03-17T00:28:49.401Z,0.00
2023-03-17T00:29:49.403Z,0.00
2023-03-17T00:30:49.375Z,0.00
2023-03-17T00:31:50.303Z,0.00
2023-03-17T00:32:49.388Z,0.00
2023-03-17T00:33:49.327Z,0.00
2023-03-17T00:34:49.351Z,0.00
2023-03-17T00:35:49.381Z,0.00
2023-03-17T00:36:50.311Z,0.00
2023-03-17T00:37:49.286Z,0.00
2023-03-17T00:38:49.298Z,0.00
2023-03-17T00:39:49.250Z,0.00
2023-03-17T00:40:50.973Z,0.00
2023-03-17T00:41:54.433Z,0.00
2023-03-17T00:42:50.161Z,0.00
2023-03-17T00:43:49.199Z,0.00
2023-03-17T00:44:49.223Z,0.00
2023-03-17T00:45:49.236Z,0.00
2023-03-17T00:46:49.222Z,0.00
2023-03-17T00:47:50.101Z,0.00
2023-03-17T00:48:49.151Z,0.00
2023-03-17T00:49:49.220Z,0.00
2023-03-17T00:50:49.157Z,0.00
2023-03-17T00:51:49.102Z,0.00
2023-03-17T00:52:50.020Z,0.00
2023-03-17T00:53:49.120Z,0.00
2023-03-17T00:54:49.070Z,0.00
2023-03-17T00:55:49.099Z,0.00
2023-03-17T00:56:49.049Z,0.00
2023-03-17T00:57:49.966Z,0.00
2023-03-17T00:58:49.041Z,0.00
2023-03-17T00:59:49.035Z,0.00
2023-03-17T01:00:49.003Z,0.00
2023-03-17T01:01:49.088Z,0.00
2023-03-17T01:02:48.968Z,0.00
2023-03-17T01:03:49.983Z,0.00
2023-03-17T01:04:59.507Z,0.00
2023-03-17T01:05:50.429Z,0.00
2023-03-17T01:06:48.966Z,0.00
2023-03-17T01:07:48.939Z,0.00
2023-03-17T01:08:48.884Z,0.00
2023-03-17T01:09:49.836Z,0.00
2023-03-17T01:10:48.897Z,0.00
2023-03-17T01:11:48.935Z,0.00
2023-03-17T01:12:48.849Z,0.00
2023-03-17T01:13:48.830Z,0.00
2023-03-17T01:14:48.831Z,0.00
2023-03-17T01:15:49.758Z,0.00
2023-03-17T01:16:48.880Z,0.00
2023-03-17T01:17:48.811Z,0.00
2023-03-17T01:18:48.924Z,0.00
2023-03-17T01:19:48.804Z,0.00
2023-03-17T01:20:49.681Z,0.00
2023-03-17T01:21:48.781Z,0.00
2023-03-17T01:22:48.756Z,0.00
2023-03-17T01:23:48.705Z,0.00
2023-03-17T01:24:48.718Z,0.00
2023-03-17T01:25:48.718Z,0.00
2023-03-17T01:27:46.611Z,0.00
2023-03-17T01:28:46.582Z,0.00
2023-03-17T01:29:46.542Z,0.00
2023-03-17T01:30:46.533Z,0.00
2023-03-17T01:31:47.529Z,0.00
2023-03-17T01:32:46.631Z,0.00
2023-03-17T01:33:46.477Z,0.00
2023-03-17T01:34:46.479Z,0.00
2023-03-17T01:35:46.497Z,0.00
2023-03-17T01:36:46.489Z,0.00
2023-03-17T01:37:47.397Z,0.00
2023-03-17T01:38:46.436Z,0.00
2023-03-17T01:39:46.395Z,0.00
2023-03-17T01:40:46.413Z,0.00
2023-03-17T01:41:46.385Z,0.00
2023-03-17T01:42:46.431Z,0.00
2023-03-17T01:43:47.305Z,0.00
2023-03-17T01:44:46.341Z,0.00
2023-03-17T01:45:46.396Z,0.00
2023-03-17T01:46:46.352Z,0.00
2023-03-17T01:47:46.304Z,0.00
2023-03-17T01:48:47.249Z,0.00
2023-03-17T01:49:46.321Z,0.00
2023-03-17T01:50:46.263Z,0.00
2023-03-17T01:51:46.247Z,0.00
2023-03-17T01:52:46.237Z,0.00
2023-03-17T01:53:46.235Z,0.00
2023-03-17T01:54:47.211Z,0.00
2023-03-17T01:55:46.190Z,0.00
2023-03-17T01:56:46.191Z,0.00
2023-03-17T01:57:46.172Z,0.00
2023-03-17T01:58:46.207Z,0.00
2023-03-17T01:59:46.154Z,0.00
2023-03-17T02:00:47.126Z,0.00
2023-03-17T02:01:46.170Z,0.00
2023-03-17T02:02:46.131Z,0.00
2023-03-17T02:03:46.152Z,0.00
2023-03-17T02:04:46.135Z,0.00
2023-03-17T02:05:47.944Z,0.00
2023-03-17T02:06:57.352Z,0.00
2023-03-17T02:07:47.586Z,0.00
2023-03-17T02:08:46.036Z,0.00
2023-03-17T02:09:46.066Z,0.00
2023-03-17T02:10:46.019Z,0.00
2023-03-17T02:11:46.940Z,0.00
2023-03-17T02:12:46.002Z,0.00
2023-03-17T02:13:45.990Z,0.00
2023-03-17T02:14:45.960Z,0.00
2023-03-17T02:15:45.963Z,0.00
2023-03-17T02:16:45.949Z,0.00
2023-03-17T02:17:46.882Z,0.00
2023-03-17T02:18:45.908Z,0.00
2023-03-17T02:19:45.932Z,0.00
2023-03-17T02:20:45.906Z,0.00
2023-03-17T02:21:45.866Z,0.00
2023-03-17T02:22:46.836Z,0.00
2023-03-17T02:23:45.852Z,0.00
2023-03-17T02:24:45.862Z,0.00
2023-03-17T02:25:45.849Z,0.00
2023-03-17T02:26:45.806Z,0.00
2023-03-17T02:27:46.766Z,0.00
2023-03-17T02:28:45.790Z,0.00
2023-03-17T02:29:45.786Z,0.00
2023-03-17T02:30:45.801Z,0.00
2023-03-17T02:31:45.792Z,0.00
2023-03-17T02:32:45.756Z,0.00
2023-03-17T02:33:46.665Z,0.00
2023-03-17T02:34:45.712Z,0.00
2023-03-17T02:35:45.710Z,0.00
2023-03-17T02:36:45.763Z,0.00
2023-03-17T02:37:45.644Z,0.00
2023-03-17T02:38:46.595Z,0.00
2023-03-17T02:39:45.686Z,0.00
2023-03-17T02:40:45.636Z,0.00
2023-03-17T02:41:45.656Z,0.00
2023-03-17T02:42:45.597Z,0.00
2023-03-17T02:43:46.540Z,0.00
2023-03-17T02:44:45.608Z,0.00
2023-03-17T02:45:45.627Z,0.00
2023-03-17T02:46:45.534Z,0.00
2023-03-17T02:47:45.543Z,0.00
2023-03-17T02:48:45.527Z,0.00
2023-03-17T02:49:46.466Z,0.00
2023-03-17T02:50:45.506Z,0.00
2023-03-17T02:51:45.473Z,0.00
2023-03-17T02:52:45.454Z,0.00
2023-03-17T02:53:45.454Z,0.00
2023-03-17T02:54:46.396Z,0.00
2023-03-17T02:55:45.454Z,0.00
2023-03-17T02:56:45.468Z,0.00
2023-03-17T02:57:45.416Z,0.00
2023-03-17T02:58:45.387Z,0.00
2023-03-17T02:59:46.341Z,0.00
2023-03-17T03:00:45.383Z,0.00
2023-03-17T03:01:45.383Z,0.00
2023-03-17T03:02:45.409Z,0.00
2023-03-17T03:03:45.320Z,0.00
2023-03-17T03:04:46.286Z,0.00
2023-03-17T03:05:45.328Z,0.00
2023-03-17T03:06:45.323Z,0.00
2023-03-17T03:07:45.308Z,0.00
2023-03-17T03:08:45.267Z,0.00
2023-03-17T03:09:46.203Z,0.00
2023-03-17T03:10:45.305Z,0.00
2023-03-17T03:11:45.264Z,0.00
2023-03-17T03:12:46.148Z,0.00
2023-03-17T03:13:45.263Z,0.00
2023-03-17T03:14:46.115Z,0.00
2023-03-17T03:15:45.239Z,0.00
2023-03-17T03:16:45.183Z,0.00
2023-03-17T03:17:45.122Z,0.00
2023-03-17T03:18:45.115Z,0.00
2023-03-17T03:19:45.156Z,0.00
2023-03-17T03:20:46.093Z,0.00
2023-03-17T03:21:45.141Z,0.00
2023-03-17T03:22:45.066Z,0.00
2023-03-17T03:23:45.083Z,0.00
2023-03-17T03:24:45.037Z,0.00
2023-03-17T03:25:45.051Z,0.00
2023-03-17T03:26:45.946Z,0.00
2023-03-17T03:27:45.020Z,0.00
2023-03-17T03:28:45.039Z,0.00
2023-03-17T03:29:44.986Z,0.00
2023-03-17T03:30:44.997Z,0.00
2023-03-17T03:31:45.886Z,0.00
2023-03-17T03:32:45.023Z,0.00
2023-03-17T03:33:44.958Z,0.00
2023-03-17T03:34:44.920Z,0.00
2023-03-17T03:35:44.929Z,0.00
2023-03-17T03:36:45.833Z,0.00
2023-03-17T03:37:44.863Z,0.00
2023-03-17T03:38:44.870Z,0.00
2023-03-17T03:39:44.865Z,0.00
2023-03-17T03:40:44.865Z,0.00
2023-03-17T03:41:45.741Z,0.00
2023-03-17T03:42:44.812Z,0.00
2023-03-17T03:43:44.793Z,0.00
2023-03-17T03:44:44.794Z,0.00
2023-03-17T03:45:44.788Z,0.00
2023-03-17T03:46:44.822Z,0.00
2023-03-17T03:47:45.675Z,0.00
2023-03-17T03:48:44.718Z,0.00
2023-03-17T03:49:44.757Z,0.00
2023-03-17T03:50:44.711Z,0.00
2023-03-17T03:51:44.700Z,0.00
2023-03-17T03:52:45.676Z,0.00
2023-03-17T03:53:44.679Z,0.00
2023-03-17T03:54:44.696Z,0.00
2023-03-17T03:55:44.637Z,0.00
2023-03-17T03:56:44.640Z,0.00
2023-03-17T03:57:45.637Z,0.00
2023-03-17T03:58:44.634Z,0.00
2023-03-17T03:59:44.584Z,0.00
2023-03-17T04:00:44.580Z,0.00
2023-03-17T04:01:44.587Z,0.00
2023-03-17T04:02:44.591Z,0.00
2023-03-17T04:03:45.485Z,0.00
2023-03-17T04:04:44.555Z,0.00
2023-03-17T04:05:44.537Z,0.00
2023-03-17T04:06:44.495Z,0.00
2023-03-17T04:07:44.481Z,0.00
2023-03-17T04:08:45.555Z,0.00
2023-03-17T04:09:44.471Z,0.00
2023-03-17T04:10:44.447Z,0.00
2023-03-17T04:11:44.456Z,0.00
2023-03-17T04:12:44.435Z,0.00
2023-03-17T04:13:45.365Z,0.00
2023-03-17T04:14:44.415Z,0.00
2023-03-17T04:15:44.379Z,0.00
2023-03-17T04:16:44.476Z,0.00
2023-03-17T04:17:44.377Z,0.00
2023-03-17T04:18:45.362Z,0.00
2023-03-17T04:19:44.338Z,0.00
2023-03-17T04:20:44.361Z,0.00
2023-03-17T04:21:44.310Z,0.00
2023-03-17T04:22:44.284Z,0.00
2023-03-17T04:23:45.260Z,0.00
2023-03-17T04:24:44.304Z,0.00
2023-03-17T04:25:44.253Z,0.00
2023-03-17T04:26:44.215Z,0.00
2023-03-17T04:27:44.230Z,0.00
2023-03-17T04:28:44.199Z,0.00
2023-03-17T04:29:45.132Z,0.00
2023-03-17T04:30:44.188Z,0.00
2023-03-17T04:31:44.211Z,0.00
2023-03-17T04:32:44.193Z,0.00
2023-03-17T04:33:44.169Z,0.00
2023-03-17T04:34:44.172Z,0.00
2023-03-17T04:35:45.077Z,0.00
2023-03-17T04:36:44.130Z,0.00
2023-03-17T04:37:44.093Z,0.00
2023-03-17T04:38:44.133Z,0.00
2023-03-17T04:39:44.084Z,0.00
2023-03-17T04:40:44.054Z,0.00
2023-03-17T04:41:44.988Z,0.00
2023-03-17T04:42:44.036Z,0.00
2023-03-17T04:43:44.054Z,0.00
2023-03-17T04:44:44.017Z,0.00
2023-03-17T04:45:44.018Z,0.00
2023-03-17T04:46:44.931Z,0.00
2023-03-17T04:47:43.967Z,0.00
2023-03-17T04:48:43.962Z,0.00
2023-03-17T04:49:43.958Z,0.00
2023-03-17T04:50:43.940Z,0.00
2023-03-17T04:51:43.920Z,4.00
2023-03-17T04:52:44.816Z,4.00
2023-03-17T04:53:43.895Z,0.00
2023-03-17T04:54:43.872Z,4.00
2023-03-17T04:55:43.864Z,4.00
2023-03-17T04:56:43.835Z,4.00
2023-03-17T04:57:44.779Z,4.00
2023-03-17T04:58:43.847Z,4.00
2023-03-17T04:59:43.808Z,8.00
2023-03-17T05:00:43.829Z,8.00
2023-03-17T05:01:43.771Z,8.00
2023-03-17T05:02:43.801Z,12.00
2023-03-17T05:03:44.691Z,12.00
2023-03-17T05:04:43.766Z,12.00
2023-03-17T05:05:43.741Z,16.00
2023-03-17T05:06:43.702Z,16.00
2023-03-17T05:07:43.711Z,20.00
2023-03-17T05:08:43.725Z,24.00
2023-03-17T05:09:44.683Z,28.00
2023-03-17T05:10:43.672Z,28.00
2023-03-17T05:11:43.674Z,36.00
2023-03-17T05:12:43.652Z,40.00
2023-03-17T05:13:43.656Z,44.00
2023-03-17T05:14:44.540Z,48.00
2023-03-17T05:15:43.618Z,56.00
2023-03-17T05:16:43.666Z,60.00
2023-03-17T05:17:43.586Z,64.00
2023-03-17T05:18:43.598Z,68.00
2023-03-17T05:19:44.531Z,76.00
2023-03-17T05:20:43.543Z,84.00
2023-03-17T05:21:43.696Z,92.00
2023-03-17T05:22:43.520Z,104.00
2023-03-17T05:23:43.579Z,116.00
2023-03-17T05:24:44.422Z,128.00
2023-03-17T05:25:43.482Z,140.00
2023-03-17T05:26:43.464Z,156.00
2023-03-17T05:27:43.458Z,164.00
2023-03-17T05:28:43.452Z,180.00
2023-03-17T05:29:43.428Z,192.00
2023-03-17T05:30:44.437Z,204.00
2023-03-17T05:31:43.458Z,216.00
2023-03-17T05:32:43.486Z,232.00
2023-03-17T05:33:43.414Z,248.00
2023-03-17T05:34:43.427Z,264.00
2023-03-17T05:35:44.446Z,284.00
2023-03-17T05:36:43.325Z,308.00
2023-03-17T05:37:43.314Z,336.00
2023-03-17T05:38:43.325Z,360.00
2023-03-17T05:39:43.292Z,392.00
2023-03-17T05:40:43.330Z,420.00
2023-03-17T05:41:44.305Z,440.00
2023-03-17T05:42:43.305Z,456.00
2023-03-17T05:43:43.286Z,464.00
2023-03-17T05:44:43.351Z,472.00
2023-03-17T05:45:43.321Z,472.00
2023-03-17T05:46:44.151Z,468.00
2023-03-17T05:47:43.214Z,468.00
2023-03-17T05:48:43.202Z,468.00
2023-03-17T05:49:43.223Z,468.00
2023-03-17T05:50:43.203Z,472.00
2023-03-17T05:51:43.177Z,484.00
2023-03-17T05:52:44.094Z,504.00
2023-03-17T05:53:43.132Z,532.00
2023-03-17T05:54:43.134Z,560.00
2023-03-17T05:55:43.083Z,596.00
2023-03-17T05:56:43.145Z,636.00
2023-03-17T05:57:43.112Z,672.00
2023-03-17T05:58:43.995Z,704.00
2023-03-17T05:59:43.076Z,732.00
2023-03-17T06:00:43.051Z,760.00
2023-03-17T06:01:43.042Z,784.00
2023-03-17T06:02:43.063Z,796.00
2023-03-17T06:03:43.032Z,804.00
2023-03-17T06:04:43.955Z,816.00
2023-03-17T06:05:43.024Z,828.00
2023-03-17T06:06:42.974Z,844.00
2023-03-17T06:07:53.104Z,860.00
2023-03-17T06:08:44.423Z,868.00
2023-03-17T06:09:43.901Z,876.00
2023-03-17T06:10:42.991Z,888.00
2023-03-17T06:11:43.027Z,888.00
2023-03-17T06:12:42.866Z,896.00
2023-03-17T06:13:42.912Z,908.00
2023-03-17T06:14:43.814Z,932.00
2023-03-17T06:15:43.030Z,968.00
2023-03-17T06:16:42.932Z,1020.00
2023-03-17T06:17:42.823Z,1096.00
2023-03-17T06:18:42.813Z,1184.00
2023-03-17T06:19:43.731Z,1260.00
2023-03-17T06:20:42.775Z,1316.00
2023-03-17T06:21:42.811Z,1360.00
2023-03-17T06:23:00.425Z,1420.00
2023-03-17T06:23:44.218Z,1456.00
2023-03-17T06:24:42.776Z,1472.00
2023-03-17T06:25:43.661Z,1476.00
2023-03-17T06:26:42.714Z,1488.00
2023-03-17T06:27:42.698Z,1524.00
2023-03-17T06:28:42.666Z,1564.00
2023-03-17T06:29:42.688Z,1604.00
2023-03-17T06:30:43.659Z,1624.00
2023-03-17T06:31:42.660Z,1616.00
2023-03-17T06:32:42.628Z,1564.00
2023-03-17T06:33:42.588Z,1532.00
2023-03-17T06:34:42.600Z,1520.00
2023-03-17T06:35:42.616Z,1544.00
2023-03-17T06:36:43.479Z,1592.00
2023-03-17T06:37:42.550Z,1648.00
2023-03-17T06:38:42.540Z,1724.00
2023-03-17T06:39:42.540Z,1812.00
2023-03-17T06:40:42.498Z,1904.00
2023-03-17T06:41:43.422Z,2016.00
2023-03-17T06:42:42.499Z,2116.00
2023-03-17T06:43:42.462Z,2208.00
2023-03-17T06:44:42.452Z,2300.00
2023-03-17T06:45:42.476Z,2384.00
2023-03-17T06:46:43.426Z,2436.00
2023-03-17T06:47:42.417Z,2480.00
2023-03-17T06:48:42.434Z,2520.00
2023-03-17T06:49:42.385Z,2528.00
2023-03-17T06:50:42.401Z,2552.00
2023-03-17T06:51:43.331Z,2560.00
2023-03-17T06:52:42.349Z,2568.00
2023-03-17T06:53:42.345Z,2592.00
2023-03-17T06:54:42.394Z,2628.00
2023-03-17T06:55:42.351Z,2644.00
2023-03-17T06:56:42.337Z,2684.00
2023-03-17T06:57:43.224Z,2736.00
2023-03-17T06:58:42.292Z,2792.00
2023-03-17T06:59:42.299Z,2908.00
2023-03-17T07:00:42.307Z,3108.00
2023-03-17T07:01:42.288Z,3296.00
2023-03-17T07:02:42.275Z,3180.00
2023-03-17T07:03:43.190Z,3160.00
2023-03-17T07:04:42.208Z,3084.00
2023-03-17T07:05:42.190Z,2972.00
2023-03-17T07:06:42.207Z,2860.00
2023-03-17T07:07:42.168Z,2764.00
2023-03-17T07:08:43.088Z,2696.00
2023-03-17T07:09:42.132Z,2652.00
2023-03-17T07:10:42.138Z,2624.00
2023-03-17T07:11:42.109Z,2636.00
2023-03-17T07:12:42.138Z,2668.00
2023-03-17T07:13:43.003Z,2704.00
2023-03-17T07:14:42.074Z,2772.00
2023-03-17T07:15:42.118Z,2896.00
2023-03-17T07:16:42.118Z,3060.00
2023-03-17T07:17:42.133Z,3252.00
2023-03-17T07:18:42.027Z,3528.00
2023-03-17T07:19:42.932Z,3772.00
2023-03-17T07:20:41.990Z,4224.00
2023-03-17T07:21:42.011Z,4324.00
2023-03-17T07:22:41.970Z,4500.00
2023-03-17T07:23:41.943Z,4756.00
2023-03-17T07:24:41.974Z,4940.00
2023-03-17T07:25:42.852Z,5208.00
2023-03-17T07:26:41.958Z,5408.00
2023-03-17T07:28:40.973Z,5828.00
2023-03-17T07:29:40.850Z,6104.00
2023-03-17T07:30:41.797Z,5932.00
2023-03-17T07:31:41.444Z,5680.00
2023-03-17T07:32:40.956Z,5492.00
2023-03-17T07:33:40.874Z,4956.00
2023-03-17T07:34:41.783Z,4896.00
2023-03-17T07:35:40.873Z,5108.00
2023-03-17T07:36:41.742Z,5016.00
2023-03-17T07:37:40.780Z,5040.00
2023-03-17T07:38:40.750Z,4696.00
2023-03-17T07:39:40.865Z,4532.00
2023-03-17T07:40:40.701Z,4816.00
2023-03-17T07:41:40.709Z,4564.00
2023-03-17T07:42:41.598Z,4168.00
2023-03-17T07:43:40.714Z,3956.00
2023-03-17T07:44:40.738Z,3888.00
2023-03-17T07:45:40.883Z,3664.00
2023-03-17T07:46:40.676Z,3544.00
2023-03-17T07:47:40.698Z,3392.00
2023-03-17T07:48:41.537Z,3260.00
2023-03-17T07:49:42.232Z,3264.00
2023-03-17T07:50:40.618Z,3308.00
2023-03-17T07:51:40.649Z,3444.00
2023-03-17T07:52:40.575Z,3796.00
2023-03-17T07:53:41.610Z,4432.00
2023-03-17T07:54:42.851Z,4964.00
2023-03-17T07:55:40.680Z,5120.00
2023-03-17T07:56:40.557Z,5064.00
2023-03-17T07:57:40.525Z,5088.00
2023-03-17T07:58:41.567Z,5424.00
2023-03-17T07:59:40.464Z,5236.00
2023-03-17T08:00:40.454Z,5624.00
2023-03-17T08:01:40.487Z,6692.00
2023-03-17T08:02:40.524Z,7520.00
2023-03-17T08:03:41.895Z,7272.00
2023-03-17T08:04:40.439Z,7480.00
2023-03-17T08:05:40.438Z,7732.00
2023-03-17T08:06:40.482Z,7992.00
2023-03-17T08:07:40.459Z,8100.00
2023-03-17T08:08:41.323Z,6788.00
2023-03-17T08:09:40.378Z,6260.00
2023-03-17T08:10:40.403Z,5976.00
2023-03-17T08:11:40.331Z,5948.00
2023-03-17T08:12:40.344Z,5684.00
2023-03-17T08:13:40.305Z,5760.00
2023-03-17T08:14:41.203Z,5576.00
2023-03-17T08:15:40.248Z,5476.00
2023-03-17T08:16:40.406Z,5456.00
2023-03-17T08:17:40.369Z,5484.00
2023-03-17T08:18:40.252Z,5624.00
2023-03-17T08:19:40.215Z,5736.00
2023-03-17T08:20:41.204Z,5544.00
2023-03-17T08:21:40.254Z,5508.00
2023-03-17T08:22:40.236Z,5464.00
2023-03-17T08:23:40.254Z,5456.00
2023-03-17T08:24:40.245Z,5676.00
2023-03-17T08:25:41.060Z,6188.00
2023-03-17T08:26:40.136Z,6732.00
2023-03-17T08:27:40.101Z,7128.00
2023-03-17T08:28:40.156Z,7476.00
2023-03-17T08:29:40.097Z,7800.00
2023-03-17T08:30:40.626Z,8088.00
2023-03-17T08:31:41.016Z,7756.00
2023-03-17T08:32:40.160Z,7672.00
2023-03-17T08:33:40.038Z,7764.00
2023-03-17T08:34:40.124Z,7796.00
2023-03-17T08:35:40.139Z,7620.00
2023-03-17T08:36:39.976Z,7576.00
2023-03-17T08:37:40.926Z,7464.00
2023-03-17T08:38:39.980Z,7392.00
2023-03-17T08:39:39.980Z,7364.00
2023-03-17T08:40:40.004Z,7376.00
2023-03-17T08:41:40.016Z,7396.00
2023-03-17T08:42:39.912Z,7428.00
2023-03-17T08:43:40.915Z,7444.00
2023-03-17T08:44:40.550Z,7464.00
2023-03-17T08:45:39.905Z,7488.00
2023-03-17T08:46:40.007Z,7536.00
2023-03-17T08:47:39.872Z,7556.00
2023-03-17T08:48:39.978Z,7528.00
2023-03-17T08:49:40.859Z,7504.00
2023-03-17T08:50:39.851Z,7560.00
2023-03-17T08:51:39.810Z,7696.00
2023-03-17T08:52:39.955Z,7792.00
2023-03-17T08:53:39.771Z,7860.00
2023-03-17T08:54:40.670Z,7932.00
2023-03-17T08:55:39.762Z,7924.00
2023-03-17T08:56:39.795Z,7880.00
2023-03-17T08:57:39.963Z,7816.00
2023-03-17T08:58:39.800Z,7732.00
2023-03-17T08:59:40.674Z,7644.00
2023-03-17T09:00:39.745Z,7508.00
2023-03-17T09:01:39.731Z,7340.00
2023-03-17T09:02:39.860Z,7172.00
2023-03-17T09:03:39.625Z,7008.00
2023-03-17T09:04:40.636Z,6932.00
2023-03-17T09:05:39.609Z,6876.00
2023-03-17T09:06:44.070Z,6800.00
2023-03-17T09:07:41.228Z,6784.00
2023-03-17T09:08:39.640Z,6808.00
2023-03-17T09:09:40.594Z,6960.00
2023-03-17T09:10:39.596Z,7368.00
2023-03-17T09:11:39.554Z,7832.00
2023-03-17T09:12:39.571Z,8240.00
2023-03-17T09:13:39.591Z,8536.00
2023-03-17T09:14:43.870Z,8668.00
2023-03-17T09:15:40.604Z,8680.00
2023-03-17T09:16:39.606Z,8640.00
2023-03-17T09:17:39.547Z,8640.00
2023-03-17T09:18:39.484Z,8932.00
2023-03-17T09:19:39.563Z,9300.00
2023-03-17T09:20:40.360Z,9684.00
2023-03-17T09:21:39.408Z,9900.00
2023-03-17T09:22:39.484Z,9768.00
2023-03-17T09:23:39.444Z,9608.00
2023-03-17T09:24:39.365Z,9516.00
2023-03-17T09:25:39.403Z,9648.00
2023-03-17T09:26:40.324Z,10056.00
2023-03-17T09:27:39.375Z,9680.00
2023-03-17T09:28:39.382Z,9428.00
2023-03-17T09:29:39.322Z,9424.00
2023-03-17T09:30:39.291Z,9416.00
2023-03-17T09:31:39.449Z,9832.00
2023-03-17T09:32:40.238Z,9732.00
2023-03-17T09:33:39.275Z,9468.00
2023-03-17T09:34:39.935Z,9540.00
2023-03-17T09:35:39.653Z,9972.00
2023-03-17T09:36:40.231Z,10388.00
2023-03-17T09:37:40.278Z,10112.00
2023-03-17T09:38:39.229Z,9984.00
2023-03-17T09:39:39.219Z,10664.00
2023-03-17T09:40:39.183Z,10720.00
2023-03-17T09:41:39.200Z,10656.00
2023-03-17T09:42:39.222Z,10824.00
2023-03-17T09:43:40.242Z,10528.00
2023-03-17T09:44:39.170Z,10880.00
2023-03-17T09:45:40.599Z,11884.00
2023-03-17T09:46:39.154Z,12792.00
2023-03-17T09:47:41.048Z,12712.00
2023-03-17T09:48:40.128Z,12688.00
2023-03-17T09:49:39.171Z,12172.00
2023-03-17T09:50:39.223Z,12932.00
2023-03-17T09:51:39.043Z,11872.00
2023-03-17T09:52:39.040Z,11276.00
2023-03-17T09:53:40.082Z,11504.00
2023-03-17T09:54:39.123Z,11176.00
2023-03-17T09:55:38.985Z,11724.00
2023-03-17T09:56:38.966Z,12188.00
2023-03-17T09:57:39.047Z,12584.00
2023-03-17T09:58:39.883Z,11460.00
2023-03-17T09:59:39.087Z,11780.00
2023-03-17T10:00:39.001Z,11844.00
2023-03-17T10:01:38.960Z,12256.00
2023-03-17T10:02:38.991Z,12200.00
2023-03-17T10:03:39.864Z,12064.00
2023-03-17T10:04:38.903Z,12044.00
2023-03-17T10:05:39.007Z,11920.00
2023-03-17T10:06:38.957Z,12352.00
2023-03-17T10:07:38.831Z,12476.00
2023-03-17T10:08:38.831Z,12124.00
2023-03-17T10:09:39.887Z,12276.00
2023-03-17T10:10:38.841Z,12280.00
2023-03-17T10:11:38.823Z,12128.00
2023-03-17T10:12:38.832Z,12616.00
2023-03-17T10:13:38.787Z,13252.00
2023-03-17T10:14:38.744Z,13320.00
2023-03-17T10:15:39.730Z,13300.00
2023-03-17T10:16:38.870Z,13556.00
2023-03-17T10:17:38.865Z,13656.00
2023-03-17T10:18:38.702Z,12680.00
2023-03-17T10:19:38.714Z,12832.00
2023-03-17T10:20:38.690Z,12660.00
2023-03-17T10:21:39.590Z,12492.00
2023-03-17T10:22:38.630Z,12384.00
2023-03-17T10:23:38.707Z,11548.00
2023-03-17T10:24:38.635Z,11064.00
2023-03-17T10:28:28.447Z,12120.00
2023-03-17T10:29:28.327Z,12264.00
2023-03-17T10:30:28.400Z,12668.00
2023-03-17T10:31:28.756Z,12072.00
2023-03-17T10:32:28.359Z,12308.00
2023-03-17T10:33:28.257Z,12304.00
2023-03-17T10:34:29.260Z,12340.00
2023-03-17T10:35:28.304Z,12968.00
2023-03-17T10:36:28.254Z,13080.00
2023-03-17T10:37:28.350Z,13220.00
2023-03-17T10:38:28.215Z,12960.00
2023-03-17T10:39:28.400Z,13044.00
2023-03-17T10:40:29.415Z,13088.00
2023-03-17T10:41:28.182Z,13500.00
2023-03-17T10:42:28.123Z,13192.00
2023-03-17T10:43:28.153Z,13092.00
2023-03-17T10:44:28.174Z,12964.00
