createdAt,value
2019-04-07T00:01:14.583Z,95074.23
2019-04-07T00:06:13.477Z,95077.23
2019-04-07T00:11:10.636Z,95082.28
2019-04-07T00:16:07.682Z,95076.64
2019-04-07T00:21:07.636Z,95078.58
2019-04-07T00:26:05.096Z,95081.67
2019-04-07T00:31:02.511Z,95078.47
2019-04-07T00:36:00.199Z,95080.84
2019-04-07T00:40:57.895Z,95080.17
2019-04-07T00:45:55.917Z,95092.70
2019-04-07T00:50:53.802Z,95085.37
2019-04-07T00:55:50.834Z,95089.39
2019-04-07T01:00:48.086Z,95085.20
2019-04-07T01:05:45.757Z,95094.30
2019-04-07T01:10:43.192Z,95088.39
2019-04-07T01:15:40.653Z,95085.20
2019-04-07T01:20:37.843Z,95085.37
2019-04-07T01:25:35.602Z,95083.89
2019-04-07T01:30:32.905Z,95079.86
2019-04-07T01:35:30.431Z,95079.95
2019-04-07T01:40:27.609Z,95073.86
2019-04-07T01:45:33.346Z,95068.94
2019-04-07T01:50:31.176Z,95074.92
2019-04-07T01:55:34.502Z,95074.83
2019-04-07T02:00:45.502Z,95074.48
2019-04-07T02:05:58.385Z,95085.30
2019-04-07T02:10:50.647Z,95066.83
2019-04-07T02:15:49.634Z,95080.78
2019-04-07T02:21:04.446Z,95099.94
2019-04-07T02:26:22.384Z,95101.62
2019-04-07T02:31:24.958Z,95100.05
2019-04-07T02:36:31.741Z,95085.21
2019-04-07T02:41:48.605Z,95092.93
2019-04-07T02:46:54.686Z,95085.89
2019-04-07T02:51:56.441Z,95086.93
2019-04-07T02:56:56.049Z,95086.83
2019-04-07T03:01:56.181Z,95076.73
2019-04-07T03:06:59.012Z,95079.55
2019-04-07T03:11:56.443Z,95093.37
2019-04-07T03:16:58.176Z,95091.87
2019-04-07T03:22:06.570Z,95084.02
2019-04-07T03:27:10.111Z,95088.75
2019-04-07T03:32:27.548Z,95088.13
2019-04-07T03:37:38.863Z,95095.39
2019-04-07T03:42:37.038Z,95098.45
2019-04-07T03:47:39.579Z,95103.62
2019-04-07T03:52:46.766Z,95109.80
2019-04-07T03:57:46.338Z,95114.46
2019-04-07T04:02:57.574Z,95117.80
2019-04-07T04:07:59.592Z,95117.53
2019-04-07T04:13:01.083Z,95120.30
2019-04-07T04:17:58.354Z,95131.98
2019-04-07T04:22:55.403Z,95128.31
2019-04-07T04:27:52.912Z,95134.86
2019-04-07T04:32:50.117Z,95140.25
2019-04-07T04:37:51.474Z,95137.35
2019-04-07T04:42:46.166Z,95132.79
2019-04-07T04:47:43.249Z,95137.94
2019-04-07T04:52:40.768Z,95130.34
2019-04-07T04:57:38.004Z,95131.69
2019-04-07T05:02:35.970Z,95127.83
2019-04-07T05:07:46.848Z,95132.59
2019-04-07T05:12:32.263Z,95118.61
2019-04-07T05:17:29.410Z,95116.59
2019-04-07T05:22:26.757Z,95120.52
2019-04-07T05:27:23.938Z,95132.09
2019-04-07T05:32:21.236Z,95124.94
2019-04-07T05:37:18.809Z,95120.18
2019-04-07T05:42:16.634Z,95116.17
2019-04-07T05:47:14.679Z,95118.54
2019-04-07T05:52:12.796Z,95127.47
2019-04-07T05:57:09.785Z,95133.86
2019-04-07T06:02:08.964Z,95143.66
2019-04-07T06:07:06.931Z,95140.70
2019-04-07T06:12:08.488Z,95141.59
2019-04-07T06:17:03.199Z,95149.04
2019-04-07T06:22:00.361Z,95141.81
2019-04-07T06:26:57.568Z,95155.03
2019-04-07T06:31:54.930Z,95141.42
2019-04-07T06:36:55.254Z,95147.88
2019-04-07T06:41:52.496Z,95152.11
2019-04-07T06:46:51.407Z,95156.05
2019-04-07T06:52:02.955Z,95160.29
2019-04-07T06:56:58.981Z,95175.63
2019-04-07T07:02:22.412Z,95171.53
2019-04-07T07:07:19.164Z,95176.68
2019-04-07T07:12:38.448Z,95169.66
2019-04-07T07:17:34.420Z,95173.31
2019-04-07T07:22:41.484Z,95166.00
2019-04-07T07:27:41.027Z,95169.27
2019-04-07T07:32:38.848Z,95169.70
2019-04-07T07:37:36.044Z,95171.77
2019-04-07T07:42:37.600Z,95173.43
2019-04-07T07:47:38.403Z,95172.25
2019-04-07T07:52:37.690Z,95176.98
2019-04-07T07:57:39.461Z,95180.61
2019-04-07T08:02:36.560Z,95177.77
2019-04-07T08:07:34.776Z,95176.49
2019-04-07T08:12:34.428Z,95169.83
2019-04-07T08:17:33.114Z,95168.30
2019-04-07T08:22:33.789Z,95170.21
2019-04-07T08:27:31.040Z,95165.47
2019-04-07T08:32:30.822Z,95171.99
2019-04-07T08:37:28.621Z,95171.45
2019-04-07T08:42:25.866Z,95182.80
2019-04-07T08:47:23.449Z,95172.30
2019-04-07T08:52:21.101Z,95177.49
2019-04-07T08:57:18.174Z,95176.77
2019-04-07T09:02:15.327Z,95173.08
2019-04-07T09:07:12.392Z,95169.63
2019-04-07T09:12:10.319Z,95167.57
2019-04-07T09:17:08.218Z,95168.56
2019-04-07T09:22:12.898Z,95173.02
2019-04-07T09:27:23.332Z,95170.04
2019-04-07T09:32:32.054Z,95166.91
2019-04-07T09:37:36.746Z,95169.02
2019-04-07T09:42:35.603Z,95170.07
2019-04-07T09:47:34.741Z,95181.22
2019-04-07T09:52:52.308Z,95173.27
2019-04-07T09:58:09.262Z,95173.53
2019-04-07T10:03:23.368Z,95193.08
2019-04-07T10:08:22.265Z,95190.34
2019-04-07T10:13:21.748Z,95193.38
2019-04-07T10:18:20.635Z,95192.27
2019-04-07T10:23:19.666Z,95191.04
2019-04-07T10:28:26.480Z,95186.64
2019-04-07T10:33:23.761Z,95191.66
2019-04-07T10:38:28.031Z,95197.03
2019-04-07T10:43:35.038Z,95198.48
2019-04-07T10:48:40.869Z,95185.56
2019-04-07T10:53:40.499Z,95189.95
2019-04-07T10:58:41.410Z,95189.39
2019-04-07T11:03:40.514Z,95188.94
2019-04-07T11:08:47.658Z,95185.66
2019-04-07T11:13:53.414Z,95193.25
2019-04-07T11:18:54.896Z,95180.97
2019-04-07T11:24:05.490Z,95183.80
2019-04-07T11:29:11.031Z,95187.27
2019-04-07T11:34:15.142Z,95175.73
2019-04-07T11:39:24.481Z,95187.73
2019-04-07T11:44:31.052Z,95184.17
2019-04-07T11:49:46.715Z,95179.55
2019-04-07T11:54:57.775Z,95186.11
2019-04-07T11:59:57.530Z,95168.69
2019-04-07T12:05:11.682Z,95166.90
2019-04-07T12:10:27.485Z,95160.05
2019-04-07T12:15:35.370Z,95156.27
2019-04-07T12:20:47.215Z,95161.25
2019-04-07T12:25:52.741Z,95163.14
2019-04-07T12:31:05.388Z,95158.89
2019-04-07T12:36:06.201Z,95160.09
2019-04-07T12:41:19.733Z,95148.36
2019-04-07T12:46:16.538Z,95151.83
2019-04-07T12:51:32.813Z,95149.66
2019-04-07T12:56:47.641Z,95136.80
2019-04-07T13:01:47.539Z,95138.44
2019-04-07T13:06:48.032Z,95135.30
2019-04-07T13:11:49.700Z,95135.06
2019-04-07T13:17:05.355Z,95126.09
2019-04-07T13:22:21.535Z,95137.36
2019-04-07T13:27:38.946Z,95125.64
2019-04-07T13:32:42.835Z,95115.69
2019-04-07T13:37:41.278Z,95127.90
2019-04-07T13:42:37.888Z,95131.97
2019-04-07T13:47:43.605Z,95126.98
2019-04-07T13:52:46.429Z,95125.25
2019-04-07T13:58:00.812Z,95130.27
2019-04-07T14:03:01.393Z,95122.74
2019-04-07T14:08:07.106Z,95116.53
2019-04-07T14:13:13.653Z,95123.22
2019-04-07T14:18:13.417Z,95121.47
2019-04-07T14:23:30.158Z,95130.70
2019-04-07T14:28:35.702Z,95127.17
2019-04-07T14:33:46.948Z,95116.66
2019-04-07T14:38:47.650Z,95117.32
2019-04-07T14:44:00.864Z,95121.25
2019-04-07T14:49:00.020Z,95121.11
2019-04-07T14:54:02.843Z,95126.36
2019-04-07T14:59:08.080Z,95120.19
2019-04-07T15:04:05.264Z,95126.62
2019-04-07T15:09:08.262Z,95127.20
2019-04-07T15:14:06.566Z,95121.75
2019-04-07T15:19:04.580Z,95120.50
2019-04-07T15:24:04.065Z,95127.06
2019-04-07T15:29:04.643Z,95124.90
2019-04-07T15:34:04.106Z,95116.49
2019-04-07T15:39:01.473Z,95122.75
2019-04-07T15:44:05.080Z,95123.02
2019-04-07T15:49:00.135Z,95120.83
2019-04-07T15:53:57.210Z,95123.48
2019-04-07T15:58:58.211Z,95130.00
2019-04-07T16:03:54.730Z,95129.19
2019-04-07T16:08:51.991Z,95131.89
2019-04-07T16:13:49.531Z,95132.96
2019-04-07T16:18:46.681Z,95136.73
2019-04-07T16:23:48.734Z,95135.10
2019-04-07T16:28:46.198Z,95131.79
2019-04-07T16:33:42.988Z,95138.75
2019-04-07T16:38:40.689Z,95133.48
2019-04-07T16:43:39.828Z,95139.33
2019-04-07T16:48:40.229Z,95148.64
2019-04-07T16:53:39.089Z,95150.01
2019-04-07T16:58:38.523Z,95155.42
2019-04-07T17:03:35.462Z,95153.01
2019-04-07T17:08:32.679Z,95154.30
2019-04-07T17:13:38.135Z,95159.39
2019-04-07T17:18:38.913Z,95158.10
2019-04-07T17:23:36.604Z,95163.50
2019-04-07T17:28:36.489Z,95169.16
2019-04-07T17:33:36.828Z,95179.08
2019-04-07T17:38:41.055Z,95183.19
2019-04-07T17:49:01.217Z,95192.39
2019-04-07T17:54:20.885Z,95208.59
2019-04-07T17:59:34.788Z,95198.70
2019-04-07T18:04:42.918Z,95210.91
2019-04-07T18:09:42.168Z,95213.18
2019-04-07T18:14:57.053Z,95221.98
2019-04-07T18:19:53.688Z,95222.34
2019-04-07T18:24:53.489Z,95226.16
2019-04-07T18:29:50.493Z,95224.92
2019-04-07T18:35:06.464Z,95234.95
2019-04-07T18:40:08.865Z,95236.68
2019-04-07T18:45:12.282Z,95240.56
2019-04-07T18:50:23.840Z,95244.22
2019-04-07T18:55:37.203Z,95243.63
2019-04-07T19:00:45.476Z,95249.05
2019-04-07T19:05:58.575Z,95244.28
2019-04-07T19:11:14.936Z,95252.92
2019-04-07T19:16:21.388Z,95247.09
2019-04-07T19:21:25.113Z,95254.05
2019-04-07T19:26:34.729Z,95253.42
2019-04-07T19:31:48.085Z,95255.94
2019-04-07T19:36:56.607Z,95252.26
2019-04-07T19:42:04.567Z,95252.02
2019-04-07T19:47:17.017Z,95240.75
2019-04-07T19:52:20.920Z,95247.09
2019-04-07T19:57:23.799Z,95239.88
2019-04-07T20:02:22.769Z,95246.93
2019-04-07T20:07:35.289Z,95246.27
2019-04-07T20:12:43.895Z,95255.09
2019-04-07T20:17:52.673Z,95253.21
2019-04-07T20:23:06.400Z,95251.52
2019-04-07T20:28:08.749Z,95254.92
2019-04-07T20:33:24.925Z,95259.78
2019-04-07T20:38:40.329Z,95257.55
2019-04-07T20:43:37.283Z,95253.01
2019-04-07T20:48:53.797Z,95253.72
2019-04-07T20:54:03.721Z,95257.63
2019-04-07T20:59:08.343Z,95259.66
2019-04-07T21:04:12.747Z,95263.77
2019-04-07T21:09:11.734Z,95260.48
2019-04-07T21:14:11.179Z,95251.70
2019-04-07T21:19:17.282Z,95250.17
2019-04-07T21:24:33.551Z,95247.50
2019-04-07T21:29:35.074Z,95244.20
2019-04-07T21:34:43.351Z,95246.05
2019-04-07T21:39:45.624Z,95251.17
2019-04-07T21:44:51.600Z,95250.20
2019-04-07T21:49:51.541Z,95248.33
2019-04-07T21:55:09.868Z,95240.94
2019-04-07T22:00:29.128Z,95248.30
2019-04-07T22:05:42.191Z,95243.57
2019-04-07T22:10:39.151Z,95246.51
2019-04-07T22:15:46.320Z,95242.33
2019-04-07T22:20:35.060Z,95241.97
2019-04-07T22:25:38.349Z,95242.38
2019-04-07T22:30:39.261Z,95239.15
2019-04-07T22:35:39.443Z,95237.09
2019-04-07T22:40:37.948Z,95234.70
2019-04-07T22:45:35.017Z,95235.31
2019-04-07T22:50:35.467Z,95230.70
2019-04-07T22:55:31.257Z,95235.38
2019-04-07T23:00:28.778Z,95231.05
2019-04-07T23:05:26.115Z,95226.80
2019-04-07T23:10:23.294Z,95223.96
2019-04-07T23:15:20.774Z,95225.64
2019-04-07T23:20:17.862Z,95218.41
2019-04-07T23:25:15.507Z,95219.08
2019-04-07T23:30:13.360Z,95208.81
2019-04-07T23:35:10.935Z,95203.74
2019-04-07T23:40:08.917Z,95201.40
2019-04-07T23:45:06.424Z,95202.10
2019-04-07T23:50:07.072Z,95198.37
2019-04-07T23:55:04.346Z,95198.10
