createdAt,value
2018-11-28T00:00:10.118Z,-0.70
2018-11-28T00:01:05.208Z,-0.70
2018-11-28T00:02:05.275Z,-0.70
2018-11-28T00:03:05.752Z,-0.70
2018-11-28T00:04:07.304Z,-0.70
2018-11-28T00:05:05.249Z,-0.70
2018-11-28T00:06:07.938Z,-0.70
2018-11-28T00:07:04.918Z,-0.70
2018-11-28T00:08:07.510Z,-0.60
2018-11-28T00:09:05.407Z,-0.60
2018-11-28T00:10:05.583Z,-0.60
2018-11-28T00:11:04.728Z,-0.60
2018-11-28T00:12:04.914Z,-0.60
2018-11-28T00:13:07.688Z,-0.60
2018-11-28T00:14:05.656Z,-0.70
2018-11-28T00:15:04.943Z,-0.70
2018-11-28T00:16:05.125Z,-0.60
2018-11-28T00:17:07.901Z,-0.70
2018-11-28T00:18:04.992Z,-0.60
2018-11-28T00:19:05.221Z,-0.60
2018-11-28T00:20:05.412Z,-0.60
2018-11-28T00:21:05.530Z,-0.70
2018-11-28T00:22:08.197Z,-0.60
2018-11-28T00:23:07.778Z,-0.60
2018-11-28T00:24:07.370Z,-0.60
2018-11-28T00:25:05.362Z,-0.60
2018-11-28T00:26:07.934Z,-0.60
2018-11-28T00:27:04.839Z,-0.60
2018-11-28T00:28:04.869Z,-0.60
2018-11-28T00:29:08.052Z,-0.60
2018-11-28T00:30:07.511Z,-0.50
2018-11-28T00:31:05.487Z,-0.60
2018-11-28T00:32:05.586Z,-0.60
2018-11-28T00:33:08.109Z,-0.60
2018-11-28T00:34:07.570Z,-0.60
2018-11-28T00:35:08.018Z,-0.50
2018-11-28T00:36:10.048Z,-0.50
2018-11-28T00:37:04.929Z,-0.50
2018-11-28T00:38:07.622Z,-0.50
2018-11-28T00:39:05.595Z,-0.50
2018-11-28T00:40:04.717Z,-0.50
2018-11-28T00:41:07.325Z,-0.50
2018-11-28T00:42:05.409Z,-0.50
2018-11-28T00:43:05.503Z,-0.50
2018-11-28T00:44:05.647Z,-0.50
2018-11-28T00:45:04.796Z,-0.60
2018-11-28T00:46:04.893Z,-0.60
2018-11-28T00:47:04.941Z,-0.60
2018-11-28T00:48:05.077Z,-0.50
2018-11-28T00:49:05.170Z,-0.60
2018-11-28T00:50:05.244Z,-0.60
2018-11-28T00:51:05.330Z,-0.50
2018-11-28T00:52:08.087Z,-0.60
2018-11-28T00:53:05.165Z,-0.60
2018-11-28T00:54:05.201Z,-0.50
2018-11-28T00:55:07.759Z,-0.50
2018-11-28T00:56:08.232Z,-0.60
2018-11-28T00:57:05.115Z,-0.50
2018-11-28T00:58:07.889Z,-0.60
2018-11-28T00:59:04.892Z,-0.60
2018-11-28T01:00:04.964Z,-0.60
2018-11-28T01:01:05.069Z,-0.60
2018-11-28T01:02:05.157Z,-0.60
2018-11-28T01:03:07.804Z,-0.60
2018-11-28T01:04:04.811Z,-0.60
2018-11-28T01:05:04.942Z,-0.60
2018-11-28T01:06:07.695Z,-0.60
2018-11-28T01:07:05.649Z,-0.50
2018-11-28T01:08:04.905Z,-0.60
2018-11-28T01:09:04.935Z,-0.60
2018-11-28T01:10:12.695Z,-0.60
2018-11-28T01:11:07.195Z,-0.60
2018-11-28T01:12:05.116Z,-0.60
2018-11-28T01:13:07.844Z,-0.50
2018-11-28T01:14:07.464Z,-0.50
2018-11-28T01:15:05.421Z,-0.50
2018-11-28T01:16:08.091Z,-0.50
2018-11-28T01:17:07.686Z,-0.50
2018-11-28T01:18:05.593Z,-0.50
2018-11-28T01:19:04.651Z,-0.50
2018-11-28T01:20:07.279Z,-0.50
2018-11-28T01:21:05.234Z,-0.50
2018-11-28T01:22:05.498Z,-0.10
2018-11-28T01:23:10.811Z,-0.50
2018-11-28T01:24:07.290Z,-0.50
2018-11-28T01:25:10.322Z,-0.50
2018-11-28T01:26:07.761Z,-0.50
2018-11-28T01:27:07.484Z,-0.50
2018-11-28T01:28:05.458Z,-0.50
2018-11-28T01:29:05.072Z,-0.50
2018-11-28T01:30:05.183Z,-0.50
2018-11-28T01:31:05.290Z,-0.50
2018-11-28T01:32:05.397Z,-0.50
2018-11-28T01:33:05.517Z,-0.50
2018-11-28T01:34:05.761Z,-0.50
2018-11-28T01:35:07.639Z,-0.50
2018-11-28T01:36:05.797Z,-0.50
2018-11-28T01:37:04.872Z,-0.50
2018-11-28T01:38:04.935Z,-0.50
2018-11-28T01:39:04.951Z,-0.40
2018-11-28T01:40:07.815Z,-0.40
2018-11-28T01:41:04.719Z,-0.50
2018-11-28T01:42:07.308Z,-0.40
2018-11-28T01:43:05.277Z,-0.50
2018-11-28T01:44:07.843Z,-0.50
2018-11-28T01:45:04.746Z,-0.40
2018-11-28T01:46:04.819Z,-0.40
2018-11-28T01:47:04.973Z,-0.40
2018-11-28T01:48:05.172Z,-0.40
2018-11-28T01:49:05.298Z,-0.40
2018-11-28T01:50:05.370Z,-0.50
2018-11-28T01:51:05.484Z,-0.40
2018-11-28T01:52:05.457Z,-0.40
2018-11-28T01:53:08.044Z,-0.40
2018-11-28T01:54:07.487Z,-0.40
2018-11-28T01:55:05.412Z,-0.40
2018-11-28T01:56:05.543Z,-0.40
2018-11-28T01:57:04.699Z,-0.40
2018-11-28T01:58:04.853Z,-0.40
2018-11-28T01:59:04.869Z,-0.40
2018-11-28T02:00:05.071Z,-0.40
2018-11-28T02:01:05.082Z,-0.40
2018-11-28T02:02:07.821Z,-0.40
2018-11-28T02:03:04.857Z,-0.40
2018-11-28T02:04:04.963Z,-0.40
2018-11-28T02:05:05.088Z,-0.40
2018-11-28T02:06:05.225Z,-0.40
2018-11-28T02:07:07.774Z,-0.40
2018-11-28T02:08:05.777Z,-0.40
2018-11-28T02:09:04.867Z,-0.40
2018-11-28T02:10:04.824Z,-0.40
2018-11-28T02:11:08.212Z,-0.40
2018-11-28T02:12:05.316Z,-0.40
2018-11-28T02:13:05.547Z,-0.40
2018-11-28T02:14:04.664Z,-0.40
2018-11-28T02:15:04.692Z,-0.40
2018-11-28T02:16:04.903Z,-0.40
2018-11-28T02:17:05.004Z,-0.40
2018-11-28T02:18:05.062Z,-0.40
2018-11-28T02:19:05.222Z,-0.40
2018-11-28T02:20:05.443Z,-0.40
2018-11-28T02:21:05.749Z,-0.40
2018-11-28T02:22:07.413Z,-0.40
2018-11-28T02:23:05.327Z,-0.40
2018-11-28T02:24:05.472Z,-0.40
2018-11-28T02:25:05.528Z,-0.40
2018-11-28T02:26:08.058Z,-0.40
2018-11-28T02:27:05.035Z,-0.40
2018-11-28T02:28:07.719Z,-0.40
2018-11-28T02:29:07.431Z,-0.40
2018-11-28T02:30:05.367Z,-0.40
2018-11-28T02:31:05.503Z,-0.40
2018-11-28T02:32:05.592Z,-0.40
2018-11-28T02:33:04.770Z,-0.30
2018-11-28T02:34:04.857Z,-0.40
2018-11-28T02:35:04.941Z,-0.40
2018-11-28T02:36:05.105Z,-0.40
2018-11-28T02:37:05.203Z,-0.40
2018-11-28T02:38:05.462Z,-0.30
2018-11-28T02:39:05.631Z,-0.40
2018-11-28T02:40:04.958Z,-0.40
2018-11-28T02:41:05.123Z,-0.40
2018-11-28T02:42:10.277Z,-0.40
2018-11-28T02:43:05.392Z,-0.40
2018-11-28T02:44:05.592Z,-0.40
2018-11-28T02:45:07.361Z,-0.40
2018-11-28T02:46:05.372Z,-0.40
2018-11-28T02:47:07.956Z,-0.40
2018-11-28T02:48:04.878Z,-0.40
2018-11-28T02:49:04.938Z,-0.40
2018-11-28T02:50:05.081Z,-0.40
2018-11-28T02:51:05.279Z,-0.40
2018-11-28T02:52:05.334Z,-0.40
2018-11-28T02:53:05.584Z,-0.40
2018-11-28T02:54:07.207Z,-0.40
2018-11-28T02:55:05.219Z,-0.40
2018-11-28T02:56:05.438Z,-0.40
2018-11-28T02:57:05.489Z,-0.40
2018-11-28T02:58:08.221Z,-0.40
2018-11-28T02:59:05.353Z,-0.40
2018-11-28T03:00:05.565Z,-0.40
2018-11-28T03:01:08.180Z,-0.40
2018-11-28T03:02:05.153Z,-0.50
2018-11-28T03:03:10.487Z,-0.40
2018-11-28T03:04:07.973Z,-0.50
2018-11-28T03:05:04.910Z,-0.40
2018-11-28T03:06:05.039Z,-0.40
2018-11-28T03:07:05.144Z,-0.40
2018-11-28T03:08:07.769Z,-0.50
2018-11-28T03:09:04.717Z,-0.50
2018-11-28T03:10:04.816Z,-0.50
2018-11-28T03:11:04.867Z,-0.50
2018-11-28T03:12:04.934Z,-0.50
2018-11-28T03:13:07.550Z,-0.50
2018-11-28T03:14:07.984Z,-0.50
2018-11-28T03:15:07.395Z,-0.50
2018-11-28T03:16:07.787Z,-0.50
2018-11-28T03:17:07.356Z,-0.50
2018-11-28T03:18:05.251Z,-0.50
2018-11-28T03:19:07.929Z,-0.50
2018-11-28T03:20:07.447Z,-0.60
2018-11-28T03:21:07.972Z,-0.50
2018-11-28T03:22:04.915Z,-0.60
2018-11-28T03:23:05.060Z,-0.50
2018-11-28T03:24:05.321Z,-0.50
2018-11-28T03:25:05.402Z,-0.50
2018-11-28T03:26:05.516Z,-0.60
2018-11-28T03:27:05.613Z,-0.60
2018-11-28T03:28:07.226Z,-0.60
2018-11-28T03:29:05.337Z,-0.50
2018-11-28T03:30:05.415Z,-0.60
2018-11-28T03:31:08.081Z,-0.60
2018-11-28T03:32:07.585Z,-0.60
2018-11-28T03:33:08.025Z,-0.60
2018-11-28T03:34:04.912Z,-0.60
2018-11-28T03:35:07.570Z,-0.60
2018-11-28T03:36:10.725Z,-0.60
2018-11-28T03:37:04.924Z,-0.60
2018-11-28T03:38:05.076Z,-0.60
2018-11-28T03:39:05.162Z,-0.60
2018-11-28T03:40:05.435Z,-0.60
2018-11-28T03:41:08.089Z,-0.60
2018-11-28T03:42:05.182Z,-0.60
2018-11-28T03:43:07.957Z,-0.60
2018-11-28T03:44:04.928Z,-0.70
2018-11-28T03:45:05.109Z,-0.60
2018-11-28T03:46:05.374Z,-0.60
2018-11-28T03:47:05.369Z,-0.60
2018-11-28T03:48:05.505Z,-0.70
2018-11-28T03:49:04.805Z,-0.70
2018-11-28T03:50:04.829Z,-0.70
2018-11-28T03:51:07.631Z,-0.70
2018-11-28T03:52:08.170Z,-0.70
2018-11-28T03:53:10.360Z,-0.70
2018-11-28T03:54:05.294Z,-0.70
2018-11-28T03:55:05.368Z,-0.70
2018-11-28T03:56:08.151Z,-0.70
2018-11-28T03:57:10.529Z,-0.70
2018-11-28T03:58:05.628Z,-0.70
2018-11-28T03:59:07.477Z,-0.70
2018-11-28T04:00:05.585Z,-0.70
2018-11-28T04:01:04.764Z,-0.70
2018-11-28T04:02:04.856Z,-0.70
2018-11-28T04:03:07.396Z,-0.70
2018-11-28T04:04:07.889Z,-0.80
2018-11-28T04:05:04.803Z,-0.80
2018-11-28T04:06:04.913Z,-0.80
2018-11-28T04:07:05.059Z,-0.80
2018-11-28T04:08:07.629Z,-0.80
2018-11-28T04:09:05.654Z,-0.80
2018-11-28T04:10:07.489Z,-0.80
2018-11-28T04:11:05.507Z,-0.80
2018-11-28T04:12:10.689Z,-0.90
2018-11-28T04:13:04.854Z,-0.90
2018-11-28T04:14:07.445Z,-0.90
2018-11-28T04:15:08.048Z,-0.90
2018-11-28T04:16:07.559Z,-0.90
2018-11-28T04:17:05.608Z,-0.90
2018-11-28T04:18:04.714Z,-0.90
2018-11-28T04:19:04.732Z,-0.90
2018-11-28T04:20:15.147Z,-0.90
2018-11-28T04:21:07.773Z,-0.90
2018-11-28T04:22:04.740Z,-0.90
2018-11-28T04:23:04.775Z,-0.90
2018-11-28T04:24:04.949Z,-0.90
2018-11-28T04:25:10.310Z,-0.90
2018-11-28T04:26:05.291Z,-0.90
2018-11-28T04:27:05.394Z,-0.90
2018-11-28T04:28:05.526Z,-0.90
2018-11-28T04:29:07.562Z,-0.90
2018-11-28T04:30:05.688Z,-0.90
2018-11-28T04:31:07.466Z,-0.90
2018-11-28T04:32:05.610Z,-0.90
2018-11-28T04:33:07.289Z,-0.90
2018-11-28T04:34:05.255Z,-0.90
2018-11-28T04:35:05.392Z,-1.00
2018-11-28T04:36:08.114Z,-0.90
2018-11-28T04:37:07.616Z,-1.00
2018-11-28T04:38:05.641Z,-1.00
2018-11-28T04:39:04.804Z,-0.90
2018-11-28T04:40:07.441Z,-1.00
2018-11-28T04:41:05.452Z,-1.00
2018-11-28T04:42:05.562Z,-1.00
2018-11-28T04:43:05.582Z,-1.00
2018-11-28T04:44:05.607Z,-1.00
2018-11-28T04:45:05.778Z,-1.00
2018-11-28T04:46:04.826Z,-1.00
2018-11-28T04:47:05.066Z,-1.00
2018-11-28T04:48:05.204Z,-1.10
2018-11-28T04:49:05.324Z,-1.10
2018-11-28T04:50:10.403Z,-1.10
2018-11-28T04:51:05.404Z,-1.10
2018-11-28T04:52:08.178Z,-1.10
2018-11-28T04:53:05.154Z,-1.10
2018-11-28T04:54:05.296Z,-1.10
2018-11-28T04:55:07.897Z,-1.10
2018-11-28T04:56:04.798Z,-1.10
2018-11-28T04:57:07.623Z,-1.10
2018-11-28T04:58:08.196Z,-1.10
2018-11-28T04:59:05.209Z,-1.10
2018-11-28T05:00:05.667Z,-1.10
2018-11-28T05:01:05.491Z,-1.10
2018-11-28T05:02:05.767Z,-1.10
2018-11-28T05:03:09.983Z,-1.10
2018-11-28T05:04:07.555Z,-1.10
2018-11-28T05:05:05.479Z,-1.10
2018-11-28T05:06:10.581Z,-1.10
2018-11-28T05:07:08.107Z,-1.10
2018-11-28T05:08:05.180Z,-1.10
2018-11-28T05:09:05.256Z,-1.10
2018-11-28T05:10:07.995Z,-1.10
2018-11-28T05:11:07.585Z,-1.10
2018-11-28T05:12:05.667Z,-1.10
2018-11-28T05:13:04.803Z,-1.10
2018-11-28T05:14:04.959Z,-1.10
2018-11-28T05:15:05.139Z,-1.10
2018-11-28T05:16:07.786Z,-1.10
2018-11-28T05:17:07.434Z,-1.10
2018-11-28T05:18:07.906Z,-1.10
2018-11-28T05:19:04.833Z,-1.10
2018-11-28T05:20:04.971Z,-1.10
2018-11-28T05:21:04.985Z,-1.10
2018-11-28T05:22:05.191Z,-1.10
2018-11-28T05:23:05.235Z,-1.10
2018-11-28T05:24:05.266Z,-1.10
2018-11-28T05:25:05.810Z,-1.00
2018-11-28T05:26:07.404Z,-1.10
2018-11-28T05:27:05.296Z,-1.10
2018-11-28T05:28:05.534Z,-1.10
2018-11-28T05:29:08.179Z,-1.00
2018-11-28T05:30:05.063Z,-1.00
2018-11-28T05:31:05.181Z,-1.00
2018-11-28T05:32:07.838Z,-1.00
2018-11-28T05:33:04.839Z,-1.00
2018-11-28T05:34:05.148Z,-1.00
2018-11-28T05:35:05.253Z,-1.00
2018-11-28T05:36:05.428Z,-1.00
2018-11-28T05:37:13.090Z,-1.00
2018-11-28T05:38:07.483Z,-1.00
2018-11-28T05:39:05.395Z,-1.00
2018-11-28T05:40:08.128Z,-1.00
2018-11-28T05:41:10.109Z,-1.00
2018-11-28T05:42:05.386Z,-1.00
2018-11-28T05:43:05.880Z,-1.00
2018-11-28T05:44:04.920Z,-1.00
2018-11-28T05:45:05.211Z,-1.00
2018-11-28T05:46:05.376Z,-1.00
2018-11-28T05:47:05.466Z,-1.00
2018-11-28T05:48:05.669Z,-1.10
2018-11-28T05:49:07.541Z,-1.00
2018-11-28T05:50:07.997Z,-1.00
2018-11-28T05:51:07.512Z,-1.10
2018-11-28T05:52:05.367Z,-1.10
2018-11-28T05:53:05.453Z,-1.10
2018-11-28T05:54:08.074Z,-1.10
2018-11-28T05:55:05.175Z,-1.10
2018-11-28T05:56:07.975Z,-1.10
2018-11-28T05:57:07.453Z,-1.10
2018-11-28T05:58:05.339Z,-1.10
2018-11-28T05:59:05.355Z,-1.10
2018-11-28T06:00:05.677Z,-1.10
2018-11-28T06:01:07.488Z,-1.10
2018-11-28T06:02:05.516Z,-1.10
2018-11-28T06:03:05.793Z,-1.20
2018-11-28T06:04:07.476Z,-1.10
2018-11-28T06:05:08.057Z,-1.20
2018-11-28T06:06:05.018Z,-1.20
2018-11-28T06:07:07.805Z,-1.20
2018-11-28T06:08:04.798Z,-1.20
2018-11-28T06:09:04.751Z,-1.20
2018-11-28T06:10:07.863Z,-1.20
2018-11-28T06:11:07.378Z,-1.20
2018-11-28T06:12:07.904Z,-1.20
2018-11-28T06:13:04.995Z,-1.20
2018-11-28T06:14:07.663Z,-1.30
2018-11-28T06:15:05.765Z,-1.20
2018-11-28T06:16:04.914Z,-1.30
2018-11-28T06:17:07.737Z,-1.20
2018-11-28T06:18:04.913Z,-1.20
2018-11-28T06:19:07.564Z,-1.30
2018-11-28T06:20:05.578Z,-1.30
2018-11-28T06:21:05.293Z,-1.30
2018-11-28T06:22:05.334Z,-1.30
2018-11-28T06:23:07.978Z,-1.30
2018-11-28T06:24:04.902Z,-1.30
2018-11-28T06:25:04.928Z,-1.30
2018-11-28T06:26:07.526Z,-1.30
2018-11-28T06:27:05.475Z,-1.30
2018-11-28T06:28:05.706Z,-1.30
2018-11-28T06:29:05.056Z,-1.30
2018-11-28T06:30:05.195Z,-1.30
2018-11-28T06:31:05.391Z,-1.30
2018-11-28T06:32:08.011Z,-1.30
2018-11-28T06:33:05.368Z,-1.30
2018-11-28T06:34:05.469Z,-1.30
2018-11-28T06:35:05.723Z,-1.30
2018-11-28T06:36:04.919Z,-1.30
2018-11-28T06:37:05.015Z,-1.30
2018-11-28T06:38:05.077Z,-1.30
2018-11-28T06:39:05.303Z,-1.30
2018-11-28T06:40:05.432Z,-1.30
2018-11-28T06:41:08.220Z,-1.30
2018-11-28T06:42:05.142Z,-1.30
2018-11-28T06:43:05.212Z,-1.30
2018-11-28T06:44:07.852Z,-1.30
2018-11-28T06:45:12.559Z,-1.30
2018-11-28T06:46:05.608Z,-1.30
2018-11-28T06:47:04.781Z,-1.30
2018-11-28T06:48:04.910Z,-1.30
2018-11-28T06:49:04.978Z,-1.30
2018-11-28T06:50:04.992Z,-1.30
2018-11-28T06:51:05.256Z,-1.30
2018-11-28T06:52:05.521Z,-1.30
2018-11-28T06:53:05.645Z,-1.30
2018-11-28T06:54:07.377Z,-1.30
2018-11-28T06:55:12.992Z,-1.30
2018-11-28T06:56:05.077Z,-1.30
2018-11-28T06:57:07.831Z,-1.30
2018-11-28T06:58:07.516Z,-1.30
2018-11-28T06:59:08.122Z,-1.30
2018-11-28T07:00:10.155Z,-1.30
2018-11-28T07:01:05.223Z,-1.30
2018-11-28T07:02:05.391Z,-1.30
2018-11-28T07:03:05.740Z,-1.30
2018-11-28T07:04:04.923Z,-1.30
2018-11-28T07:05:05.087Z,-1.30
2018-11-28T07:06:07.715Z,-1.30
2018-11-28T07:07:08.166Z,-1.30
2018-11-28T07:08:10.262Z,-1.30
2018-11-28T07:09:05.405Z,-1.30
2018-11-28T07:10:08.242Z,-1.20
2018-11-28T07:11:07.753Z,-1.30
2018-11-28T07:12:04.731Z,-1.30
2018-11-28T07:13:10.169Z,-1.20
2018-11-28T07:14:05.111Z,-1.20
2018-11-28T07:15:05.226Z,-1.20
2018-11-28T07:16:07.986Z,-1.20
2018-11-28T07:17:05.142Z,-1.20
2018-11-28T07:18:08.016Z,-1.20
2018-11-28T07:19:04.990Z,-1.20
2018-11-28T07:20:05.140Z,-1.20
2018-11-28T07:21:05.522Z,-1.20
2018-11-28T07:22:05.656Z,-1.20
2018-11-28T07:23:04.847Z,-1.20
2018-11-28T07:24:07.405Z,-1.20
2018-11-28T07:25:08.060Z,-1.10
2018-11-28T07:26:05.151Z,-1.20
2018-11-28T07:27:07.847Z,-1.10
2018-11-28T07:28:04.984Z,-1.10
2018-11-28T07:29:07.876Z,-1.10
2018-11-28T07:30:04.842Z,-1.10
2018-11-28T07:31:07.589Z,-1.10
2018-11-28T07:32:05.582Z,-1.10
2018-11-28T07:33:07.392Z,-1.10
2018-11-28T07:34:05.406Z,-1.10
2018-11-28T07:35:05.591Z,-1.10
2018-11-28T07:36:05.684Z,-1.00
2018-11-28T07:37:10.059Z,-1.00
2018-11-28T07:38:05.175Z,-1.00
2018-11-28T07:39:05.454Z,-1.00
2018-11-28T07:40:05.651Z,-1.00
2018-11-28T07:41:07.266Z,-1.00
2018-11-28T07:42:10.515Z,-1.00
2018-11-28T07:43:05.428Z,-1.00
2018-11-28T07:44:05.696Z,-0.90
2018-11-28T07:45:07.381Z,-0.90
2018-11-28T07:46:07.827Z,-0.90
2018-11-28T07:47:07.442Z,-0.90
2018-11-28T07:48:07.887Z,-0.90
2018-11-28T07:49:05.063Z,-0.90
2018-11-28T07:50:05.173Z,-0.90
2018-11-28T07:51:08.046Z,-0.90
2018-11-28T07:52:04.999Z,-0.80
2018-11-28T07:53:05.076Z,-0.80
2018-11-28T07:54:10.217Z,-0.80
2018-11-28T07:55:05.227Z,-0.80
2018-11-28T07:56:05.256Z,-0.80
2018-11-28T07:57:05.282Z,-0.80
2018-11-28T07:58:08.019Z,-0.70
2018-11-28T07:59:04.955Z,-0.70
2018-11-28T08:00:05.091Z,-0.70
2018-11-28T08:01:07.701Z,-0.70
2018-11-28T08:02:08.093Z,-0.70
2018-11-28T08:03:07.592Z,-0.70
2018-11-28T08:04:05.667Z,-0.70
2018-11-28T08:05:04.757Z,-0.70
2018-11-28T08:06:04.849Z,-0.60
2018-11-28T08:07:07.550Z,-0.60
2018-11-28T08:08:05.540Z,-0.60
2018-11-28T08:09:05.752Z,-0.60
2018-11-28T08:10:07.316Z,-0.60
2018-11-28T08:11:07.801Z,-0.60
2018-11-28T08:12:04.987Z,-0.60
2018-11-28T08:13:05.130Z,-0.60
2018-11-28T08:14:05.191Z,-0.60
2018-11-28T08:15:05.229Z,-0.50
2018-11-28T08:16:08.003Z,-0.50
2018-11-28T08:17:05.073Z,-0.50
2018-11-28T08:18:07.714Z,-0.50
2018-11-28T08:19:07.335Z,-0.50
2018-11-28T08:20:05.239Z,-0.50
2018-11-28T08:21:05.287Z,-0.40
2018-11-28T08:22:05.399Z,-0.40
2018-11-28T08:23:05.438Z,-0.40
2018-11-28T08:24:05.569Z,-0.40
2018-11-28T08:25:05.772Z,-0.40
2018-11-28T08:26:07.896Z,-0.40
2018-11-28T08:27:04.991Z,-0.30
2018-11-28T08:28:05.109Z,-0.30
2018-11-28T08:29:04.724Z,-0.30
2018-11-28T08:30:07.537Z,-0.30
2018-11-28T08:31:05.533Z,-0.30
2018-11-28T08:32:05.692Z,-0.20
2018-11-28T08:33:04.758Z,-0.30
2018-11-28T08:34:05.127Z,-0.20
2018-11-28T08:35:05.218Z,-0.20
2018-11-28T08:36:05.401Z,-0.20
2018-11-28T08:37:05.538Z,-0.20
2018-11-28T08:38:05.694Z,-0.20
2018-11-28T08:39:09.861Z,-0.20
2018-11-28T08:40:04.766Z,-0.20
2018-11-28T08:41:07.377Z,-0.20
2018-11-28T08:42:05.643Z,-0.10
2018-11-28T08:43:04.850Z,-0.10
2018-11-28T08:44:05.152Z,-0.10
2018-11-28T08:45:05.315Z,-0.10
2018-11-28T08:46:05.555Z,-0.10
2018-11-28T08:47:04.808Z,-0.10
2018-11-28T08:48:05.223Z,-0.10
2018-11-28T08:49:04.866Z,-0.10
2018-11-28T08:50:05.019Z,-0.10
2018-11-28T08:51:05.133Z,-0.10
2018-11-28T08:52:05.330Z,-0.10
2018-11-28T08:53:08.140Z,-0.10
2018-11-28T08:54:05.211Z,-0.10
2018-11-28T08:55:05.290Z,0.00
2018-11-28T08:56:07.942Z,0.00
2018-11-28T08:57:04.857Z,0.00
2018-11-28T08:58:04.990Z,0.00
2018-11-28T08:59:05.196Z,0.00
2018-11-28T09:00:05.386Z,0.00
2018-11-28T09:01:05.426Z,0.00
2018-11-28T09:02:08.279Z,0.10
2018-11-28T09:03:05.270Z,0.00
2018-11-28T09:04:08.006Z,0.10
2018-11-28T09:05:05.031Z,0.10
2018-11-28T09:06:07.663Z,0.10
2018-11-28T09:07:05.724Z,0.10
2018-11-28T09:08:04.955Z,0.20
2018-11-28T09:09:05.189Z,0.20
2018-11-28T09:10:05.203Z,0.20
2018-11-28T09:11:05.194Z,0.20
2018-11-28T09:12:07.991Z,0.20
2018-11-28T09:13:07.681Z,0.20
2018-11-28T09:14:08.105Z,0.30
2018-11-28T09:15:04.964Z,0.20
2018-11-28T09:16:07.467Z,0.30
2018-11-28T09:17:05.573Z,0.30
2018-11-28T09:18:04.744Z,0.30
2018-11-28T09:19:07.392Z,0.30
2018-11-28T09:20:05.230Z,0.40
2018-11-28T09:21:05.408Z,0.40
2018-11-28T09:22:05.556Z,0.40
2018-11-28T09:23:05.790Z,0.40
2018-11-28T09:24:05.018Z,0.50
2018-11-28T09:25:05.072Z,0.40
2018-11-28T09:26:05.098Z,0.50
2018-11-28T09:27:07.694Z,0.50
2018-11-28T09:28:05.583Z,0.60
2018-11-28T09:29:05.323Z,0.60
2018-11-28T09:30:08.150Z,0.60
2018-11-28T09:31:07.705Z,0.60
2018-11-28T09:32:13.291Z,0.60
2018-11-28T09:33:08.660Z,0.70
2018-11-28T09:34:04.965Z,0.70
2018-11-28T09:35:07.733Z,0.70
2018-11-28T09:36:04.844Z,0.70
2018-11-28T09:37:05.148Z,0.70
2018-11-28T09:38:05.198Z,0.70
2018-11-28T09:39:05.246Z,0.80
2018-11-28T09:40:05.382Z,0.80
2018-11-28T09:41:05.663Z,0.80
2018-11-28T09:42:07.726Z,0.80
2018-11-28T09:43:04.789Z,0.80
2018-11-28T09:44:07.482Z,0.90
2018-11-28T09:45:05.546Z,0.80
2018-11-28T09:46:05.732Z,0.90
2018-11-28T09:47:04.834Z,0.90
2018-11-28T09:48:04.940Z,0.90
2018-11-28T09:49:05.045Z,1.00
2018-11-28T09:50:07.729Z,1.00
2018-11-28T09:51:05.789Z,1.00
2018-11-28T09:52:04.866Z,1.00
2018-11-28T09:53:04.917Z,1.10
2018-11-28T09:54:05.060Z,1.00
2018-11-28T09:55:06.199Z,1.00
2018-11-28T09:56:05.479Z,1.10
2018-11-28T09:57:08.245Z,1.10
2018-11-28T09:58:05.285Z,1.10
2018-11-28T09:59:07.870Z,1.20
2018-11-28T10:00:09.936Z,1.10
2018-11-28T10:01:07.560Z,1.20
2018-11-28T10:02:05.470Z,1.20
2018-11-28T10:03:08.027Z,1.20
2018-11-28T10:04:05.003Z,1.20
2018-11-28T10:05:05.045Z,1.20
2018-11-28T10:06:05.123Z,1.20
2018-11-28T10:07:05.211Z,1.30
2018-11-28T10:08:05.337Z,1.30
2018-11-28T10:09:05.437Z,1.30
2018-11-28T10:10:05.654Z,1.30
2018-11-28T10:11:04.823Z,1.30
2018-11-28T10:12:04.881Z,1.30
2018-11-28T10:13:04.930Z,1.30
2018-11-28T10:14:07.536Z,1.40
2018-11-28T10:15:05.542Z,1.40
2018-11-28T10:16:05.761Z,1.40
2018-11-28T10:17:04.962Z,1.40
2018-11-28T10:18:04.979Z,1.40
2018-11-28T10:19:05.045Z,1.50
2018-11-28T10:20:07.705Z,1.50
2018-11-28T10:21:05.865Z,1.50
2018-11-28T10:22:04.958Z,1.50
2018-11-28T10:23:07.558Z,1.60
2018-11-28T10:24:05.463Z,1.60
2018-11-28T10:25:05.520Z,1.60
2018-11-28T10:26:08.200Z,1.60
2018-11-28T10:27:05.199Z,1.60
2018-11-28T10:28:05.434Z,1.70
2018-11-28T10:29:05.669Z,1.70
2018-11-28T10:30:07.286Z,1.80
2018-11-28T10:31:05.345Z,1.80
2018-11-28T10:32:05.459Z,1.80
2018-11-28T10:33:05.625Z,1.80
2018-11-28T10:34:07.241Z,1.90
2018-11-28T10:35:07.730Z,1.90
2018-11-28T10:36:05.773Z,1.90
2018-11-28T10:37:04.851Z,2.00
2018-11-28T10:38:07.451Z,2.00
2018-11-28T10:39:05.434Z,2.00
2018-11-28T10:40:10.736Z,2.00
2018-11-28T10:41:09.752Z,2.00
2018-11-28T10:42:04.795Z,2.10
2018-11-28T10:43:05.068Z,2.10
2018-11-28T10:44:07.683Z,2.10
2018-11-28T10:45:10.819Z,2.10
2018-11-28T10:46:07.491Z,2.10
2018-11-28T10:47:05.557Z,2.10
2018-11-28T10:48:05.610Z,2.10
2018-11-28T10:49:05.364Z,2.10
2018-11-28T10:50:04.928Z,2.10
2018-11-28T10:51:04.960Z,2.10
2018-11-28T10:52:05.502Z,2.10
2018-11-28T10:53:04.757Z,2.10
2018-11-28T10:54:07.660Z,2.10
2018-11-28T10:55:08.232Z,2.10
2018-11-28T10:56:07.969Z,2.20
2018-11-28T10:57:07.590Z,2.20
2018-11-28T10:58:05.705Z,2.20
2018-11-28T10:59:04.816Z,2.20
2018-11-28T11:00:07.766Z,2.20
2018-11-28T11:01:04.735Z,2.20
2018-11-28T11:02:05.221Z,2.20
2018-11-28T11:03:05.368Z,2.20
2018-11-28T11:04:05.450Z,2.20
2018-11-28T11:05:04.931Z,2.20
2018-11-28T11:06:05.059Z,2.30
2018-11-28T11:07:05.129Z,2.30
2018-11-28T11:08:05.257Z,2.30
2018-11-28T11:09:05.371Z,2.30
2018-11-28T11:10:08.057Z,2.30
2018-11-28T11:11:07.586Z,2.30
2018-11-28T11:12:05.547Z,2.30
2018-11-28T11:13:05.605Z,2.40
2018-11-28T11:14:04.738Z,2.40
2018-11-28T11:15:07.523Z,2.40
2018-11-28T11:16:05.518Z,2.40
2018-11-28T11:17:10.803Z,2.40
2018-11-28T11:18:10.158Z,2.40
2018-11-28T11:19:04.972Z,2.40
2018-11-28T11:20:05.286Z,2.40
2018-11-28T11:21:08.239Z,2.40
2018-11-28T11:22:05.182Z,2.40
2018-11-28T11:23:05.665Z,2.40
2018-11-28T11:24:04.918Z,2.40
2018-11-28T11:25:05.060Z,2.40
2018-11-28T11:26:05.223Z,2.40
2018-11-28T11:27:05.444Z,2.40
2018-11-28T11:28:05.560Z,2.40
2018-11-28T11:29:07.857Z,2.40
2018-11-28T11:30:04.907Z,2.40
2018-11-28T11:31:04.966Z,2.50
2018-11-28T11:32:05.249Z,2.50
2018-11-28T11:33:05.423Z,2.50
2018-11-28T11:34:08.038Z,2.40
2018-11-28T11:35:07.757Z,2.40
2018-11-28T11:36:07.443Z,2.40
2018-11-28T11:37:05.576Z,2.40
2018-11-28T11:38:07.306Z,2.50
2018-11-28T11:39:07.888Z,2.50
2018-11-28T11:40:04.930Z,2.50
2018-11-28T11:41:07.534Z,2.50
2018-11-28T11:42:05.762Z,2.50
2018-11-28T11:43:10.207Z,2.50
2018-11-28T11:44:07.842Z,2.60
2018-11-28T11:45:04.750Z,2.60
2018-11-28T11:46:07.374Z,2.60
2018-11-28T11:47:10.475Z,2.60
2018-11-28T11:48:05.493Z,2.60
2018-11-28T11:49:05.588Z,2.60
2018-11-28T11:50:06.048Z,2.60
2018-11-28T11:51:05.290Z,2.60
2018-11-28T11:52:05.568Z,2.60
2018-11-28T11:53:05.692Z,2.60
2018-11-28T11:54:07.400Z,2.60
2018-11-28T11:55:05.410Z,2.60
2018-11-28T11:56:05.583Z,2.60
2018-11-28T11:57:05.616Z,2.60
2018-11-28T11:58:04.879Z,2.60
2018-11-28T11:59:07.540Z,2.60
2018-11-28T12:00:05.574Z,2.60
2018-11-28T12:01:04.836Z,2.60
2018-11-28T12:02:07.523Z,2.50
2018-11-28T12:03:08.239Z,2.50
2018-11-28T12:04:05.232Z,2.50
2018-11-28T12:05:07.974Z,2.50
2018-11-28T12:06:05.000Z,2.50
2018-11-28T12:07:05.143Z,2.50
2018-11-28T12:08:05.255Z,2.50
2018-11-28T12:09:05.642Z,2.50
2018-11-28T12:10:08.990Z,2.50
2018-11-28T12:11:07.693Z,2.50
2018-11-28T12:12:05.742Z,2.50
2018-11-28T12:13:04.710Z,2.50
2018-11-28T12:14:04.955Z,2.50
2018-11-28T12:15:05.119Z,2.50
2018-11-28T12:16:05.221Z,2.50
2018-11-28T12:17:06.004Z,2.50
2018-11-28T12:18:05.280Z,2.50
2018-11-28T12:19:07.975Z,2.50
2018-11-28T12:20:05.076Z,2.50
2018-11-28T12:21:07.702Z,2.40
2018-11-28T12:22:05.606Z,2.40
2018-11-28T12:23:04.731Z,2.40
2018-11-28T12:24:04.797Z,2.40
2018-11-28T12:25:07.557Z,2.40
2018-11-28T12:26:08.158Z,2.40
2018-11-28T12:27:05.156Z,2.40
2018-11-28T12:28:07.775Z,2.30
2018-11-28T12:29:04.680Z,2.40
2018-11-28T12:30:07.399Z,2.40
2018-11-28T12:31:08.066Z,2.30
2018-11-28T12:32:05.208Z,2.40
2018-11-28T12:33:05.472Z,2.30
2018-11-28T12:34:08.107Z,2.40
2018-11-28T12:35:05.209Z,2.30
2018-11-28T12:36:08.021Z,2.40
2018-11-28T12:37:05.082Z,2.40
2018-11-28T12:38:05.261Z,2.30
2018-11-28T12:39:05.429Z,2.40
2018-11-28T12:41:04.728Z,2.40
2018-11-28T12:42:07.430Z,2.40
2018-11-28T12:43:05.644Z,2.30
2018-11-28T12:44:04.736Z,2.30
2018-11-28T12:45:04.827Z,2.30
2018-11-28T12:46:04.992Z,2.30
2018-11-28T12:47:05.078Z,2.30
2018-11-28T12:48:05.383Z,2.30
2018-11-28T12:49:05.655Z,2.30
2018-11-28T12:50:04.895Z,2.30
2018-11-28T12:51:07.684Z,2.30
2018-11-28T12:52:05.578Z,2.30
2018-11-28T12:53:04.738Z,2.40
2018-11-28T12:54:04.916Z,2.40
2018-11-28T12:55:05.268Z,2.30
2018-11-28T12:56:07.878Z,2.30
2018-11-28T12:57:04.821Z,2.30
2018-11-28T12:58:07.530Z,2.30
2018-11-28T12:59:05.482Z,2.30
2018-11-28T13:00:08.232Z,2.30
2018-11-28T13:01:05.369Z,2.30