createdAt,value
2018-06-08T00:00:53.563Z,0
2018-06-08T00:01:53.560Z,0
2018-06-08T00:02:53.299Z,0
2018-06-08T00:03:53.551Z,0
2018-06-08T00:04:53.810Z,0
2018-06-08T00:05:53.549Z,0
2018-06-08T00:06:53.535Z,0
2018-06-08T00:07:53.276Z,0
2018-06-08T00:08:53.531Z,0
2018-06-08T00:09:53.577Z,0
2018-06-08T00:10:53.783Z,0
2018-06-08T00:11:53.005Z,0
2018-06-08T00:12:53.779Z,0
2018-06-08T00:13:53.508Z,0
2018-06-08T00:14:53.244Z,0
2018-06-08T00:15:53.501Z,0
2018-06-08T00:16:53.502Z,0
2018-06-08T00:17:53.232Z,0
2018-06-08T00:18:53.487Z,0
2018-06-08T00:19:53.481Z,0
2018-06-08T00:20:53.733Z,0
2018-06-08T00:21:53.478Z,0
2018-06-08T00:22:53.465Z,0
2018-06-08T00:23:53.722Z,0
2018-06-08T00:24:53.459Z,0
2018-06-08T00:25:53.715Z,0
2018-06-08T00:26:53.441Z,0
2018-06-08T00:27:53.698Z,0
2018-06-08T00:28:53.697Z,0
2018-06-08T00:29:53.435Z,0
2018-06-08T00:30:53.442Z,0
2018-06-08T00:31:53.171Z,0
2018-06-08T00:32:53.161Z,0
2018-06-08T00:33:53.670Z,0
2018-06-08T00:34:53.411Z,0
2018-06-08T00:35:53.410Z,0
2018-06-08T00:36:53.398Z,0
2018-06-08T00:37:53.661Z,0
2018-06-08T00:38:53.655Z,0
2018-06-08T00:39:53.681Z,0
2018-06-08T00:40:53.649Z,0
2018-06-08T00:41:53.382Z,0
2018-06-08T00:42:53.375Z,0
2018-06-08T00:43:53.366Z,0
2018-06-08T00:44:53.363Z,0
2018-06-08T00:45:53.364Z,0
2018-06-08T00:46:53.353Z,0
2018-06-08T00:47:53.371Z,0
2018-06-08T00:48:53.086Z,0
2018-06-08T00:49:53.337Z,0
2018-06-08T00:50:53.343Z,0
2018-06-08T00:51:53.594Z,0
2018-06-08T00:52:53.581Z,0
2018-06-08T00:53:53.321Z,0
2018-06-08T00:54:53.582Z,0
2018-06-08T00:55:53.315Z,0
2018-06-08T00:56:53.058Z,0
2018-06-08T00:57:53.560Z,0
2018-06-08T00:58:53.299Z,0
2018-06-08T00:59:53.545Z,0
2018-06-08T01:00:53.552Z,0
2018-06-08T01:01:53.285Z,0
2018-06-08T01:02:53.285Z,0
2018-06-08T01:03:53.529Z,0
2018-06-08T01:04:53.274Z,0
2018-06-08T01:05:53.266Z,0
2018-06-08T01:06:53.261Z,0
2018-06-08T01:07:52.997Z,0
2018-06-08T01:08:52.735Z,0
2018-06-08T01:09:53.248Z,0
2018-06-08T01:10:53.499Z,0
2018-06-08T01:11:53.498Z,0
2018-06-08T01:12:53.240Z,0
2018-06-08T01:13:52.971Z,0
2018-06-08T01:14:53.234Z,0
2018-06-08T01:15:53.522Z,0
2018-06-08T01:16:53.466Z,0
2018-06-08T01:17:53.214Z,0
2018-06-08T01:18:53.199Z,0
2018-06-08T01:19:53.217Z,0
2018-06-08T01:20:53.201Z,0
2018-06-08T01:21:53.185Z,0
2018-06-08T01:22:53.197Z,0
2018-06-08T01:23:53.179Z,0
2018-06-08T01:24:52.917Z,0
2018-06-08T01:25:52.908Z,0
2018-06-08T01:26:53.165Z,0
2018-06-08T01:27:53.159Z,0
2018-06-08T01:28:53.415Z,0
2018-06-08T01:29:53.146Z,0
2018-06-08T01:30:53.148Z,0
2018-06-08T01:31:52.878Z,0
2018-06-08T01:32:53.135Z,0
2018-06-08T01:33:53.390Z,0
2018-06-08T01:34:52.864Z,0
2018-06-08T01:35:53.118Z,0
2018-06-08T01:36:53.115Z,0
2018-06-08T01:37:53.426Z,0
2018-06-08T01:38:53.153Z,0
2018-06-08T01:39:53.262Z,0
2018-06-08T01:40:53.096Z,0
2018-06-08T01:41:53.438Z,0
2018-06-08T01:42:53.084Z,0
2018-06-08T01:43:53.073Z,0
2018-06-08T01:44:52.818Z,0
2018-06-08T01:45:52.810Z,0
2018-06-08T01:46:52.812Z,0
2018-06-08T01:47:53.315Z,0
2018-06-08T01:48:53.309Z,0
2018-06-08T01:49:53.052Z,0
2018-06-08T01:50:53.313Z,0
2018-06-08T01:51:53.300Z,0
2018-06-08T01:52:53.292Z,0
2018-06-08T01:53:52.774Z,0
2018-06-08T01:54:53.278Z,0
2018-06-08T01:55:53.016Z,0
2018-06-08T01:56:53.268Z,0
2018-06-08T01:57:53.447Z,0
2018-06-08T01:58:52.918Z,0
2018-06-08T01:59:53.251Z,0
2018-06-08T02:00:53.082Z,0
2018-06-08T02:01:52.742Z,0
2018-06-08T02:02:52.982Z,0
2018-06-08T02:03:52.976Z,0
2018-06-08T02:04:52.713Z,0
2018-06-08T02:05:52.707Z,0
2018-06-08T02:06:52.702Z,0
2018-06-08T02:07:53.206Z,0
2018-06-08T02:08:52.952Z,0
2018-06-08T02:09:53.207Z,0
2018-06-08T02:10:53.194Z,0
2018-06-08T02:11:53.188Z,0
2018-06-08T02:12:52.930Z,0
2018-06-08T02:13:53.181Z,0
2018-06-08T02:14:53.174Z,0
2018-06-08T02:15:53.187Z,0
2018-06-08T02:16:53.161Z,0
2018-06-08T02:17:52.904Z,4
2018-06-08T02:18:52.894Z,4
2018-06-08T02:19:52.633Z,0
2018-06-08T02:20:53.143Z,0
2018-06-08T02:21:52.625Z,4
2018-06-08T02:22:52.616Z,4
2018-06-08T02:23:52.609Z,4
2018-06-08T02:24:52.863Z,4
2018-06-08T02:25:52.597Z,4
2018-06-08T02:26:53.111Z,4
2018-06-08T02:27:52.849Z,4
2018-06-08T02:28:52.577Z,4
2018-06-08T02:29:52.841Z,8
2018-06-08T02:30:53.090Z,8
2018-06-08T02:31:52.828Z,12
2018-06-08T02:32:53.079Z,8
2018-06-08T02:33:52.815Z,12
2018-06-08T02:34:52.812Z,16
2018-06-08T02:35:52.810Z,16
2018-06-08T02:36:52.803Z,16
2018-06-08T02:37:52.795Z,20
2018-06-08T02:38:52.534Z,24
2018-06-08T02:39:52.790Z,24
2018-06-08T02:40:52.807Z,32
2018-06-08T02:41:52.798Z,36
2018-06-08T02:42:53.025Z,40
2018-06-08T02:43:53.019Z,40
2018-06-08T02:44:53.015Z,44
2018-06-08T02:45:52.751Z,52
2018-06-08T02:46:52.481Z,60
2018-06-08T02:47:53.010Z,68
2018-06-08T02:48:53.050Z,72
2018-06-08T02:49:52.727Z,80
2018-06-08T02:50:52.989Z,88
2018-06-08T02:51:52.723Z,96
2018-06-08T02:52:52.980Z,104
2018-06-08T02:53:52.450Z,116
2018-06-08T02:54:52.959Z,128
2018-06-08T02:55:52.715Z,140
2018-06-08T02:56:52.684Z,152
2018-06-08T02:57:52.683Z,164
2018-06-08T02:58:52.962Z,176
2018-06-08T02:59:52.924Z,192
2018-06-08T03:00:52.411Z,204
2018-06-08T03:01:52.657Z,220
2018-06-08T03:02:52.656Z,240
2018-06-08T03:03:52.926Z,252
2018-06-08T03:04:52.643Z,272
2018-06-08T03:05:52.405Z,288
2018-06-08T03:06:52.973Z,308
2018-06-08T03:07:52.628Z,324
2018-06-08T03:08:52.876Z,348
2018-06-08T03:09:52.358Z,368
2018-06-08T03:10:52.621Z,388
2018-06-08T03:11:52.088Z,412
2018-06-08T03:12:52.862Z,436
2018-06-08T03:13:52.597Z,464
2018-06-08T03:14:52.855Z,488
2018-06-08T03:15:52.837Z,516
2018-06-08T03:16:52.571Z,544
2018-06-08T03:17:52.568Z,572
2018-06-08T03:18:52.565Z,600
2018-06-08T03:19:52.557Z,632
2018-06-08T03:20:52.816Z,664
2018-06-08T03:21:52.546Z,696
2018-06-08T03:22:52.545Z,732
2018-06-08T03:23:52.017Z,764
2018-06-08T03:24:52.531Z,800
2018-06-08T03:25:52.796Z,840
2018-06-08T03:26:52.778Z,880
2018-06-08T03:27:52.769Z,920
2018-06-08T03:28:52.502Z,960
2018-06-08T03:29:52.499Z,1004
2018-06-08T03:30:52.838Z,1044
2018-06-08T03:31:52.757Z,1088
2018-06-08T03:32:52.231Z,1136
2018-06-08T03:33:52.736Z,1180
2018-06-08T03:34:52.730Z,1228
2018-06-08T03:35:52.733Z,1272
2018-06-08T03:36:52.735Z,1320
2018-06-08T03:37:52.459Z,1372
2018-06-08T03:38:52.198Z,1424
2018-06-08T03:39:52.188Z,1472
2018-06-08T03:40:52.700Z,1520
2018-06-08T03:41:52.439Z,1572
2018-06-08T03:42:52.688Z,1620
2018-06-08T03:43:52.690Z,1668
2018-06-08T03:44:52.425Z,1716
2018-06-08T03:45:52.674Z,1772
2018-06-08T03:46:52.408Z,1820
2018-06-08T03:47:52.659Z,1872
2018-06-08T03:48:52.670Z,1924
2018-06-08T03:49:52.390Z,1972
2018-06-08T03:50:52.645Z,2024
2018-06-08T03:51:52.126Z,2080
2018-06-08T03:52:52.631Z,2140
2018-06-08T03:53:52.115Z,2204
2018-06-08T03:54:52.629Z,2268
2018-06-08T03:55:52.408Z,2332
2018-06-08T03:56:52.105Z,2396
2018-06-08T03:57:52.353Z,2456
2018-06-08T03:58:52.599Z,2516
2018-06-08T03:59:52.340Z,2568
2018-06-08T04:00:52.334Z,2624
2018-06-08T04:01:52.328Z,2680
2018-06-08T04:02:52.323Z,2732
2018-06-08T04:03:52.318Z,2796
2018-06-08T04:04:52.055Z,2852
2018-06-08T04:05:52.312Z,2908
2018-06-08T04:06:52.561Z,2968
2018-06-08T04:07:52.555Z,3032
2018-06-08T04:08:52.045Z,3100
2018-06-08T04:09:52.027Z,3168
2018-06-08T04:10:52.542Z,3240
2018-06-08T04:11:52.535Z,3316
2018-06-08T04:12:52.533Z,3384
2018-06-08T04:13:52.535Z,3452
2018-06-08T04:14:52.009Z,3516
2018-06-08T04:15:52.259Z,3580
2018-06-08T04:16:52.009Z,3640
2018-06-08T04:17:52.510Z,3704
2018-06-08T04:18:52.500Z,3760
2018-06-08T04:19:51.981Z,3812
2018-06-08T04:20:52.491Z,3860
2018-06-08T04:21:52.238Z,3896
2018-06-08T04:22:52.494Z,3936
2018-06-08T04:23:52.534Z,3984
2018-06-08T04:24:52.474Z,4040
2018-06-08T04:25:52.358Z,4100
2018-06-08T04:26:52.204Z,4164
2018-06-08T04:27:52.458Z,4228
2018-06-08T04:28:52.196Z,4280
2018-06-08T04:29:52.189Z,4316
2018-06-08T04:30:52.185Z,4356
2018-06-08T04:31:51.938Z,4388
2018-06-08T04:32:52.706Z,4424
2018-06-08T04:33:52.171Z,4472
2018-06-08T04:34:51.912Z,4524
2018-06-08T04:35:52.423Z,4596
2018-06-08T04:36:52.411Z,4656
2018-06-08T04:37:52.159Z,4680
2018-06-08T04:38:51.898Z,4688
2018-06-08T04:39:52.400Z,4676
2018-06-08T04:40:52.153Z,4656
2018-06-08T04:41:52.136Z,4640
2018-06-08T04:42:51.617Z,4632
2018-06-08T04:43:52.127Z,4636
2018-06-08T04:44:52.385Z,4632
2018-06-08T04:45:52.385Z,4604
2018-06-08T04:46:52.121Z,4604
2018-06-08T04:47:51.860Z,4608
2018-06-08T04:48:52.111Z,4636
2018-06-08T04:49:52.109Z,4688
2018-06-08T04:50:51.845Z,4776
2018-06-08T04:51:52.541Z,4792
2018-06-08T04:52:52.106Z,4784
2018-06-08T04:53:51.837Z,4752
2018-06-08T04:54:51.830Z,4720
2018-06-08T04:55:52.346Z,4716
2018-06-08T04:56:52.351Z,4724
2018-06-08T04:57:52.079Z,4756
2018-06-08T04:58:51.815Z,4784
2018-06-08T04:59:52.073Z,4808
2018-06-08T05:00:51.806Z,4836
2018-06-08T05:01:51.812Z,4896
2018-06-08T05:02:52.065Z,4952
2018-06-08T05:03:52.362Z,5000
2018-06-08T05:04:52.322Z,5060
2018-06-08T05:05:52.056Z,5112
2018-06-08T05:06:51.785Z,5152
2018-06-08T05:07:52.298Z,5192
2018-06-08T05:08:51.523Z,5248
2018-06-08T05:09:51.899Z,5300
2018-06-08T05:10:51.776Z,5336
2018-06-08T05:11:52.289Z,5344
2018-06-08T05:12:52.292Z,5320
2018-06-08T05:13:52.284Z,5324
2018-06-08T05:14:52.289Z,5288
2018-06-08T05:15:51.765Z,5276
2018-06-08T05:16:51.755Z,5328
2018-06-08T05:17:52.016Z,5400
2018-06-08T05:18:52.013Z,5460
2018-06-08T05:19:52.007Z,5520
2018-06-08T05:20:51.748Z,5576
2018-06-08T05:21:51.743Z,5668
2018-06-08T05:22:52.250Z,5748
2018-06-08T05:23:51.995Z,5792
2018-06-08T05:24:51.738Z,5832
2018-06-08T05:25:52.250Z,5888
2018-06-08T05:26:51.993Z,5916
2018-06-08T05:27:51.724Z,5956
2018-06-08T05:28:51.976Z,6000
2018-06-08T05:29:52.239Z,6040
2018-06-08T05:30:51.722Z,6068
2018-06-08T05:31:52.101Z,6080
2018-06-08T05:32:51.970Z,6052
2018-06-08T05:33:52.225Z,6008
2018-06-08T05:34:51.959Z,5948
2018-06-08T05:35:52.227Z,5912
2018-06-08T05:36:51.968Z,5892
2018-06-08T05:37:51.963Z,5868
2018-06-08T05:38:52.217Z,5844
2018-06-08T05:39:52.208Z,5788
2018-06-08T05:40:51.696Z,5728
2018-06-08T05:41:51.947Z,5648
2018-06-08T05:42:51.690Z,5636
2018-06-08T05:43:51.945Z,5668
2018-06-08T05:44:51.684Z,5780
2018-06-08T05:45:51.942Z,5992
2018-06-08T05:46:52.196Z,6208
2018-06-08T05:47:51.933Z,6380
2018-06-08T05:48:52.196Z,6544
2018-06-08T05:49:51.940Z,6692
2018-06-08T05:50:51.930Z,6828
2018-06-08T05:51:52.228Z,6960
2018-06-08T05:52:51.924Z,7108
2018-06-08T05:53:52.156Z,7208
2018-06-08T05:54:52.185Z,7264
2018-06-08T05:55:51.917Z,7304
2018-06-08T05:56:52.174Z,7340
2018-06-08T05:57:51.910Z,7360
2018-06-08T05:58:51.921Z,7344
2018-06-08T05:59:51.914Z,7296
2018-06-08T06:00:52.174Z,7248
2018-06-08T06:01:51.911Z,7164
2018-06-08T06:02:51.910Z,7076
2018-06-08T06:03:51.906Z,7084
2018-06-08T06:04:51.900Z,7176
2018-06-08T06:05:51.912Z,7252
2018-06-08T06:06:51.649Z,7296
2018-06-08T06:07:51.893Z,7332
2018-06-08T06:08:51.906Z,7380
2018-06-08T06:09:51.643Z,7440
2018-06-08T06:10:51.646Z,7488
2018-06-08T06:11:52.157Z,7540
2018-06-08T06:12:51.898Z,7552
2018-06-08T06:13:52.152Z,7588
2018-06-08T06:14:52.205Z,7620
2018-06-08T06:15:52.152Z,7652
2018-06-08T06:16:51.893Z,7676
2018-06-08T06:17:52.152Z,7712
2018-06-08T06:18:52.146Z,7756
2018-06-08T06:19:51.374Z,7784
2018-06-08T06:20:51.941Z,7816
2018-06-08T06:21:51.890Z,7852
2018-06-08T06:22:51.886Z,7888
2018-06-08T06:23:51.883Z,7948
2018-06-08T06:24:51.880Z,8004
2018-06-08T06:25:52.147Z,8056
2018-06-08T06:26:51.886Z,8104
2018-06-08T06:27:52.140Z,8136
2018-06-08T06:28:52.139Z,8140
2018-06-08T06:29:52.141Z,8168
2018-06-08T06:30:52.151Z,8188
2018-06-08T06:31:52.155Z,8260
2018-06-08T06:32:51.627Z,8428
2018-06-08T06:33:51.885Z,8832
2018-06-08T06:34:51.880Z,9476
2018-06-08T06:35:51.882Z,10148
2018-06-08T06:36:51.886Z,14564
2018-06-08T06:37:52.143Z,24832
2018-06-08T06:38:51.886Z,34048
2018-06-08T06:39:52.144Z,35488
2018-06-08T06:40:52.146Z,36000
2018-06-08T06:41:51.891Z,33728
2018-06-08T06:42:51.632Z,26752
2018-06-08T06:43:52.149Z,26688
2018-06-08T06:44:51.919Z,29920
2018-06-08T06:45:52.185Z,33216
2018-06-08T06:46:52.158Z,34880
2018-06-08T06:47:51.631Z,34208
2018-06-08T06:48:51.629Z,34080
2018-06-08T06:49:52.146Z,34912
2018-06-08T06:50:51.899Z,33536
2018-06-08T06:51:52.156Z,31936
2018-06-08T06:52:51.899Z,30048
2018-06-08T06:53:51.895Z,31040
2018-06-08T06:54:51.647Z,33312
2018-06-08T06:55:51.653Z,35872
2018-06-08T06:56:51.908Z,38784
2018-06-08T06:57:51.912Z,40608
2018-06-08T06:58:52.281Z,44256
2018-06-08T06:59:51.919Z,46656
2018-06-08T07:00:51.917Z,46176
2018-06-08T07:01:52.186Z,47680
2018-06-08T07:02:51.673Z,49824
2018-06-08T07:03:51.942Z,42624
2018-06-08T07:04:51.685Z,42560
2018-06-08T07:05:51.688Z,43936
2018-06-08T07:06:51.954Z,43584
2018-06-08T07:07:52.220Z,43488
2018-06-08T07:08:51.704Z,40576
2018-06-08T07:09:51.709Z,44128
2018-06-08T07:10:52.230Z,45152
2018-06-08T07:11:51.978Z,48160
2018-06-08T07:12:51.885Z,40192
2018-06-08T07:13:51.991Z,39744
2018-06-08T07:14:51.999Z,41248
2018-06-08T07:15:52.003Z,42624
2018-06-08T07:16:52.014Z,45664
2018-06-08T07:17:51.505Z,46496
2018-06-08T07:18:51.838Z,44960
2018-06-08T07:19:52.033Z,45248
2018-06-08T07:20:52.039Z,45920
2018-06-08T07:21:52.304Z,46240
2018-06-08T07:22:52.313Z,49344
2018-06-08T07:23:51.545Z,49408
2018-06-08T07:24:52.582Z,46208
2018-06-08T07:25:51.824Z,46400
2018-06-08T07:26:52.351Z,46784
2018-06-08T07:27:51.845Z,47520
2018-06-08T07:28:52.357Z,43040
2018-06-08T07:29:51.854Z,44032
2018-06-08T07:30:52.375Z,44288
2018-06-08T07:31:51.684Z,42752
2018-06-08T07:32:52.397Z,42624
2018-06-08T07:33:52.409Z,43168
2018-06-08T07:34:51.898Z,12148
2018-06-08T07:35:52.161Z,12436
2018-06-08T07:36:52.168Z,11616
2018-06-08T07:37:52.184Z,43328
2018-06-08T07:38:52.450Z,42880
2018-06-08T07:39:52.473Z,44736
2018-06-08T07:40:52.461Z,24576
2018-06-08T07:41:52.221Z,17760
2018-06-08T07:42:51.968Z,12884
2018-06-08T07:43:51.713Z,42208
2018-06-08T07:44:52.491Z,42240
2018-06-08T07:45:52.243Z,42944
2018-06-08T07:46:52.732Z,40608
2018-06-08T07:47:52.000Z,39776
2018-06-08T07:48:52.014Z,37216
2018-06-08T07:49:52.284Z,25888
2018-06-08T07:50:52.542Z,16480
2018-06-08T07:51:52.289Z,14488
2018-06-08T07:52:52.052Z,12068
2018-06-08T07:53:52.466Z,12724
2018-06-08T07:54:52.572Z,13080
2018-06-08T07:55:52.374Z,12988
2018-06-08T07:56:52.581Z,12696
2018-06-08T07:57:52.589Z,11884
2018-06-08T07:58:52.346Z,11912
2018-06-08T07:59:52.095Z,12636
2018-06-08T08:00:52.360Z,12800
2018-06-08T08:01:52.373Z,12200
2018-06-08T08:02:52.381Z,12472
2018-06-08T08:03:52.431Z,12348
2018-06-08T08:04:52.135Z,11748
2018-06-08T08:05:52.414Z,11552
2018-06-08T08:06:52.410Z,11624
2018-06-08T08:07:52.155Z,12072
2018-06-08T08:08:52.159Z,12668
2018-06-08T08:09:52.684Z,13416
2018-06-08T08:10:52.695Z,13784
2018-06-08T08:11:52.179Z,13788
2018-06-08T08:12:52.702Z,13212
2018-06-08T08:13:52.463Z,12480
2018-06-08T08:14:52.716Z,12052
2018-06-08T08:15:52.208Z,11528
2018-06-08T08:16:52.728Z,11176
2018-06-08T08:17:52.235Z,10704
2018-06-08T08:18:52.217Z,9804
2018-06-08T08:19:52.489Z,8980
2018-06-08T08:20:52.497Z,8292
2018-06-08T08:21:52.499Z,7816
2018-06-08T08:22:52.760Z,7644
2018-06-08T08:23:52.771Z,7820
2018-06-08T08:24:52.523Z,8332
2018-06-08T08:25:52.055Z,9288
2018-06-08T08:26:52.272Z,10424
2018-06-08T08:27:52.533Z,11588
2018-06-08T08:28:52.535Z,12748
2018-06-08T08:29:52.538Z,14140
2018-06-08T08:30:52.549Z,15300
2018-06-08T08:31:52.811Z,15948
2018-06-08T08:32:52.811Z,15288
2018-06-08T08:33:52.565Z,14824
2018-06-08T08:34:52.566Z,14472
2018-06-08T08:35:52.569Z,14332
2018-06-08T08:36:52.846Z,14140
2018-06-08T08:37:52.589Z,14240
2018-06-08T08:38:52.845Z,14088
2018-06-08T08:39:52.912Z,13528
2018-06-08T08:40:52.594Z,12812
2018-06-08T08:41:52.595Z,12048
2018-06-08T08:42:52.355Z,11464
2018-06-08T08:43:52.610Z,11168
2018-06-08T08:44:52.880Z,10668
2018-06-08T08:45:52.900Z,11484
2018-06-08T08:46:52.885Z,11516
2018-06-08T08:47:52.632Z,11660
2018-06-08T08:48:52.377Z,12152
2018-06-08T08:49:52.642Z,11664
2018-06-08T08:50:52.642Z,12044
2018-06-08T08:51:52.699Z,12060
2018-06-08T08:52:52.649Z,11512
2018-06-08T08:53:52.656Z,11240
2018-06-08T08:54:52.674Z,10636
2018-06-08T08:55:52.930Z,10460
2018-06-08T08:56:53.283Z,10072
2018-06-08T08:57:52.939Z,10416
2018-06-08T08:58:52.942Z,10868
2018-06-08T08:59:52.693Z,10852
2018-06-08T09:00:52.690Z,10948
2018-06-08T09:01:52.443Z,11368
2018-06-08T09:02:52.744Z,11844
2018-06-08T09:03:53.131Z,12292
2018-06-08T09:04:52.723Z,12384
2018-06-08T09:05:52.973Z,11908
2018-06-08T09:06:52.984Z,11904
2018-06-08T09:07:52.726Z,12648
2018-06-08T09:08:52.998Z,13200
2018-06-08T09:09:52.994Z,14048
2018-06-08T09:10:52.999Z,14464
2018-06-08T09:11:52.747Z,14680
2018-06-08T09:12:52.743Z,14496
2018-06-08T09:13:52.496Z,14912
2018-06-08T09:14:53.020Z,14908
2018-06-08T09:15:53.020Z,14648
2018-06-08T09:16:53.017Z,14656
2018-06-08T09:17:53.035Z,15036
2018-06-08T09:18:53.033Z,15484
2018-06-08T09:19:53.041Z,16640
2018-06-08T09:20:53.054Z,17184
2018-06-08T09:21:52.532Z,17152
2018-06-08T09:22:53.059Z,17120
2018-06-08T09:23:52.542Z,17024
2018-06-08T09:24:52.540Z,16672
2018-06-08T09:25:52.820Z,16320
2018-06-08T09:26:53.074Z,15648
2018-06-08T09:27:52.828Z,14372
2018-06-08T09:28:53.078Z,13840
2018-06-08T09:29:52.824Z,13676
2018-06-08T09:30:52.831Z,13916
2018-06-08T09:31:53.096Z,13656
2018-06-08T09:32:52.843Z,13288
2018-06-08T09:33:53.114Z,13084
2018-06-08T09:34:52.855Z,12888
2018-06-08T09:35:52.859Z,12664
2018-06-08T09:36:53.133Z,12168
2018-06-08T09:37:52.876Z,11508
2018-06-08T09:38:53.138Z,11096
2018-06-08T09:39:52.372Z,11108
2018-06-08T09:40:53.151Z,11752
2018-06-08T09:41:52.897Z,12224
2018-06-08T09:42:53.152Z,13072
2018-06-08T09:43:53.178Z,14000
2018-06-08T09:44:52.915Z,13864
2018-06-08T09:45:53.180Z,14232
2018-06-08T09:46:52.916Z,14636
2018-06-08T09:47:52.665Z,14520
2018-06-08T09:48:52.672Z,14080
2018-06-08T09:49:52.680Z,13528
2018-06-08T09:50:52.428Z,12936
2018-06-08T09:51:53.196Z,12168
2018-06-08T09:52:53.208Z,12248
2018-06-08T09:53:52.697Z,11324
2018-06-08T09:54:53.028Z,10584
2018-06-08T09:55:53.220Z,9848
2018-06-08T09:56:52.971Z,9396
2018-06-08T09:57:52.723Z,9168
2018-06-08T09:58:52.988Z,9284
2018-06-08T09:59:53.321Z,9608
2018-06-08T10:00:53.255Z,9884
2018-06-08T10:01:52.999Z,9864
2018-06-08T10:02:52.489Z,9600
2018-06-08T10:03:53.401Z,9404
2018-06-08T10:04:53.485Z,9372
2018-06-08T10:05:53.273Z,9400
2018-06-08T10:06:53.030Z,9480
2018-06-08T10:07:53.290Z,9668
2018-06-08T10:08:52.776Z,10024
2018-06-08T10:09:53.044Z,10568
2018-06-08T10:10:52.788Z,10848
2018-06-08T10:11:53.309Z,10576
2018-06-08T10:12:53.312Z,9892
2018-06-08T10:13:52.803Z,9860
2018-06-08T10:14:53.322Z,10296
2018-06-08T10:15:53.073Z,10592
2018-06-08T10:16:53.342Z,11048
2018-06-08T10:17:53.079Z,11672
2018-06-08T10:18:53.342Z,11700
2018-06-08T10:19:53.342Z,11540
2018-06-08T10:20:52.834Z,11004
2018-06-08T10:21:53.365Z,10668
2018-06-08T10:22:53.102Z,10624
2018-06-08T10:23:53.111Z,10648
2018-06-08T10:24:53.373Z,10108
2018-06-08T10:25:53.373Z,9548
2018-06-08T10:26:53.125Z,9056
2018-06-08T10:27:53.159Z,8988
2018-06-08T10:28:53.397Z,9088
2018-06-08T10:29:52.882Z,9148
2018-06-08T10:30:53.392Z,9036
2018-06-08T10:31:53.145Z,8808
2018-06-08T10:32:53.410Z,8596
2018-06-08T10:33:52.639Z,8424
2018-06-08T10:34:53.162Z,8208
2018-06-08T10:35:53.183Z,8032
2018-06-08T10:36:53.428Z,7892
2018-06-08T10:37:53.176Z,7816
2018-06-08T10:38:53.175Z,7764
2018-06-08T10:39:53.200Z,7744
2018-06-08T10:40:53.455Z,7704
2018-06-08T10:41:53.194Z,7684
2018-06-08T10:42:52.942Z,7688
2018-06-08T10:43:52.688Z,7732
2018-06-08T10:44:52.950Z,7744
2018-06-08T10:45:53.466Z,7828
2018-06-08T10:46:53.224Z,7900
2018-06-08T10:47:53.485Z,7960
2018-06-08T10:48:52.966Z,8044
2018-06-08T10:49:52.975Z,8108
2018-06-08T10:50:53.500Z,8168
2018-06-08T10:51:52.982Z,8348
2018-06-08T10:52:53.241Z,8560
2018-06-08T10:53:53.512Z,8776
2018-06-08T10:54:53.513Z,8936
2018-06-08T10:55:53.266Z,9008
2018-06-08T10:56:53.519Z,8936
2018-06-08T10:57:53.275Z,8776
2018-06-08T10:58:52.750Z,8524
2018-06-08T10:59:53.271Z,8324
2018-06-08T11:00:53.275Z,8216
2018-06-08T11:01:53.286Z,7996
2018-06-08T11:02:53.294Z,8052
2018-06-08T11:03:53.552Z,8040
2018-06-08T11:04:53.551Z,8072
2018-06-08T11:05:53.299Z,8268
2018-06-08T11:06:53.309Z,8552
2018-06-08T11:07:53.304Z,8416
2018-06-08T11:08:53.367Z,8360
2018-06-08T11:09:53.146Z,8580
2018-06-08T11:10:53.787Z,8896
2018-06-08T11:11:53.775Z,9060
2018-06-08T11:12:54.496Z,9040
2018-06-08T11:13:54.246Z,8636
2018-06-08T11:14:53.519Z,8580
2018-06-08T11:15:53.601Z,8700
2018-06-08T11:16:53.692Z,8488
2018-06-08T11:17:53.351Z,8316
2018-06-08T11:18:53.101Z,8248
2018-06-08T11:19:53.155Z,8252
2018-06-08T11:20:53.361Z,8252
2018-06-08T11:21:53.379Z,8300
2018-06-08T11:22:53.112Z,8412
2018-06-08T11:23:53.385Z,8672
2018-06-08T11:24:53.639Z,9076
2018-06-08T11:25:53.391Z,9564
2018-06-08T11:26:53.144Z,10076
2018-06-08T11:27:53.864Z,10492
2018-06-08T11:28:53.397Z,10660
2018-06-08T11:29:52.887Z,10684
2018-06-08T11:30:53.669Z,11200
2018-06-08T11:31:53.418Z,11208
2018-06-08T11:32:53.445Z,10840
2018-06-08T11:33:53.426Z,11036
2018-06-08T11:34:53.425Z,11248
2018-06-08T11:35:54.183Z,11856
2018-06-08T11:36:53.656Z,12328
2018-06-08T11:37:53.439Z,12240
2018-06-08T11:38:53.558Z,12160
2018-06-08T11:39:53.452Z,12500
2018-06-08T11:40:54.060Z,12800
2018-06-08T11:41:53.517Z,12936
2018-06-08T11:42:53.831Z,12912
2018-06-08T11:43:54.132Z,12824
2018-06-08T11:44:53.437Z,12396
2018-06-08T11:45:54.336Z,12144
2018-06-08T11:46:53.495Z,11568
2018-06-08T11:47:54.120Z,11000
2018-06-08T11:48:53.933Z,10448
2018-06-08T11:49:53.509Z,10200
2018-06-08T11:50:53.934Z,10236
2018-06-08T11:51:53.631Z,10124
2018-06-08T11:52:53.473Z,10048
2018-06-08T11:53:54.021Z,9888
2018-06-08T11:54:53.659Z,9864
2018-06-08T11:55:53.992Z,10064
2018-06-08T11:56:54.274Z,10288
2018-06-08T11:57:53.684Z,10552
2018-06-08T11:58:53.874Z,10684
2018-06-08T11:59:53.920Z,10656
2018-06-08T12:00:53.298Z,10592
2018-06-08T12:01:54.115Z,10732
2018-06-08T12:02:53.568Z,10676
2018-06-08T12:03:53.313Z,10924
2018-06-08T12:04:53.580Z,10836
2018-06-08T12:05:53.580Z,10560
2018-06-08T12:06:53.590Z,10520
2018-06-08T12:07:53.596Z,10592
2018-06-08T12:08:53.334Z,10300
2018-06-08T12:09:53.376Z,10060
2018-06-08T12:10:53.967Z,9896
2018-06-08T12:11:53.617Z,9936
2018-06-08T12:12:53.794Z,10016
2018-06-08T12:13:54.031Z,10084
2018-06-08T12:14:53.866Z,10160
2018-06-08T12:15:53.531Z,10336
2018-06-08T12:16:53.377Z,10472
2018-06-08T12:17:53.642Z,10512
2018-06-08T12:18:53.911Z,10536
2018-06-08T12:19:53.945Z,10636
2018-06-08T12:20:53.914Z,10812
2018-06-08T12:21:53.665Z,11132
2018-06-08T12:22:53.152Z,11368
2018-06-08T12:23:53.412Z,11628
2018-06-08T12:24:53.423Z,11764
2018-06-08T12:25:53.696Z,12104
2018-06-08T12:26:53.688Z,12412
2018-06-08T12:27:53.688Z,12520
2018-06-08T12:28:53.951Z,12836
2018-06-08T12:29:53.970Z,13224
2018-06-08T12:30:53.842Z,12992
2018-06-08T12:31:53.712Z,12648
2018-06-08T12:32:53.734Z,12344
2018-06-08T12:33:53.736Z,12080
2018-06-08T12:34:53.989Z,11744
2018-06-08T12:35:53.478Z,11296
2018-06-08T12:36:53.742Z,10992
2018-06-08T12:37:53.490Z,10524
2018-06-08T12:38:53.756Z,9952
2018-06-08T12:39:54.013Z,9456
2018-06-08T12:40:53.508Z,9300
2018-06-08T12:41:54.026Z,9284
2018-06-08T12:42:53.767Z,9580
2018-06-08T12:43:53.775Z,9524
2018-06-08T12:44:53.777Z,9376
2018-06-08T12:45:53.273Z,9244
2018-06-08T12:46:53.789Z,9216
2018-06-08T12:47:53.281Z,9240
2018-06-08T12:48:53.858Z,9344
2018-06-08T12:49:53.808Z,9320
2018-06-08T12:50:53.824Z,9344
2018-06-08T12:51:54.075Z,9616
2018-06-08T12:52:53.716Z,10084
2018-06-08T12:53:54.261Z,10480
2018-06-08T12:54:54.212Z,10824
2018-06-08T12:55:53.580Z,11176
2018-06-08T12:56:53.857Z,11388
2018-06-08T12:57:53.856Z,11692
2018-06-08T12:58:54.127Z,11840
2018-06-08T12:59:53.862Z,12000
2018-06-08T13:00:53.606Z,11920
2018-06-08T13:01:54.124Z,11904
2018-06-08T13:02:53.618Z,11876
2018-06-08T13:03:53.881Z,12020
2018-06-08T13:04:54.153Z,12232
2018-06-08T13:05:53.894Z,12284
2018-06-08T13:06:53.640Z,12312
2018-06-08T13:07:54.154Z,12104
2018-06-08T13:08:53.652Z,11936
2018-06-08T13:09:54.348Z,11688
2018-06-08T13:10:54.177Z,11360
2018-06-08T13:11:54.180Z,10748
2018-06-08T13:12:53.924Z,10376
2018-06-08T13:13:54.189Z,10176
2018-06-08T13:14:53.420Z,9820
2018-06-08T13:15:53.995Z,9460
2018-06-08T13:16:54.425Z,9356
2018-06-08T13:17:54.203Z,8960
2018-06-08T13:18:54.216Z,8552
2018-06-08T13:19:53.969Z,8232
2018-06-08T13:20:54.233Z,8084
2018-06-08T13:21:53.717Z,8092
2018-06-08T13:22:54.001Z,8340
2018-06-08T13:23:54.237Z,8348
2018-06-08T13:24:53.771Z,8364
2018-06-08T13:25:54.250Z,8436
2018-06-08T13:26:54.003Z,8588