createdAt,value
2018-12-01T00:01:59.719Z,65.17
2018-12-01T00:04:29.170Z,13.00
2018-12-01T00:07:04.306Z,16.80
2018-12-01T00:09:33.906Z,32.17
2018-12-01T00:12:03.595Z,23.23
2018-12-01T00:14:33.018Z,16.50
2018-12-01T00:17:03.022Z,9.80
2018-12-01T00:19:33.029Z,10.18
2018-12-01T00:22:02.560Z,9.50
2018-12-01T00:24:32.224Z,9.60
2018-12-01T00:27:01.840Z,9.93
2018-12-01T00:29:31.259Z,9.98
2018-12-01T00:32:00.764Z,12.07
2018-12-01T00:34:31.227Z,9.68
2018-12-01T00:37:00.515Z,9.10
2018-12-01T00:39:30.839Z,9.27
2018-12-01T00:42:00.194Z,7.92
2018-12-01T00:44:29.681Z,9.83
2018-12-01T00:46:59.342Z,9.58
2018-12-01T00:49:28.716Z,9.43
2018-12-01T00:51:58.088Z,10.40
2018-12-01T00:54:28.096Z,9.97
2018-12-01T00:56:57.405Z,8.40
2018-12-01T00:59:27.592Z,8.70
2018-12-01T01:01:57.099Z,8.70
2018-12-01T01:04:26.618Z,8.27
2018-12-01T01:06:56.154Z,7.83
2018-12-01T01:09:25.636Z,7.83
2018-12-01T01:11:55.135Z,7.90
2018-12-01T01:14:24.459Z,7.93
2018-12-01T01:16:54.075Z,9.00
2018-12-01T01:19:24.430Z,8.53
2018-12-01T01:21:53.960Z,9.05
2018-12-01T01:24:23.612Z,7.70
2018-12-01T01:26:53.154Z,7.87
2018-12-01T01:29:22.970Z,8.27
2018-12-01T01:31:53.214Z,7.78
2018-12-01T01:34:22.534Z,7.77
2018-12-01T01:36:51.757Z,7.93
2018-12-01T01:39:21.470Z,8.43
2018-12-01T01:41:51.010Z,8.00
2018-12-01T01:44:21.165Z,7.70
2018-12-01T01:46:50.809Z,7.53
2018-12-01T01:49:21.593Z,7.42
2018-12-01T01:51:50.911Z,7.90
2018-12-01T01:54:20.229Z,6.78
2018-12-01T01:56:50.311Z,6.90
2018-12-01T01:59:19.624Z,6.90
2018-12-01T02:01:48.896Z,6.40
2018-12-01T02:04:18.525Z,6.83
2018-12-01T02:06:47.752Z,8.87
2018-12-01T02:09:17.395Z,7.20
2018-12-01T02:11:46.781Z,7.43
2018-12-01T02:14:16.500Z,6.70
2018-12-01T02:16:46.082Z,7.37
2018-12-01T02:19:15.548Z,6.73
2018-12-01T02:21:45.716Z,6.37
2018-12-01T02:24:15.667Z,6.37
2018-12-01T02:26:44.972Z,6.60
2018-12-01T02:29:14.292Z,6.80
2018-12-01T02:31:43.842Z,7.40
2018-12-01T02:34:13.241Z,6.27
2018-12-01T02:36:42.685Z,6.13
2018-12-01T02:39:11.967Z,6.57
2018-12-01T02:41:41.265Z,7.50
2018-12-01T02:44:21.751Z,7.13
2018-12-01T02:47:05.830Z,7.23
2018-12-01T02:49:36.146Z,7.47
2018-12-01T02:52:06.678Z,6.73
2018-12-01T02:54:36.283Z,6.50
2018-12-01T02:57:05.625Z,7.17
2018-12-01T02:59:36.526Z,7.30
2018-12-01T03:02:07.525Z,6.77
2018-12-01T03:04:36.897Z,7.63
2018-12-01T03:07:06.618Z,6.90
2018-12-01T03:09:36.015Z,6.70
2018-12-01T03:12:05.905Z,7.93
2018-12-01T03:14:36.147Z,8.33
2018-12-01T03:17:05.656Z,8.80
2018-12-01T03:19:35.621Z,8.40
2018-12-01T03:22:05.263Z,6.58
2018-12-01T03:24:35.908Z,7.20
2018-12-01T03:27:06.291Z,6.57
2018-12-01T03:29:35.591Z,7.93
2018-12-01T03:32:05.288Z,8.57
2018-12-01T03:34:34.747Z,7.40
2018-12-01T03:37:04.105Z,7.90
2018-12-01T03:39:34.312Z,7.27
2018-12-01T03:42:04.505Z,8.00
2018-12-01T03:44:34.007Z,6.47
2018-12-01T03:47:03.610Z,6.63
2018-12-01T03:49:33.080Z,6.70
2018-12-01T03:52:02.350Z,7.03
2018-12-01T03:54:31.666Z,6.37
2018-12-01T03:57:02.013Z,7.53
2018-12-01T03:59:31.956Z,7.47
2018-12-01T04:02:01.484Z,7.10
2018-12-01T04:04:30.987Z,6.40
2018-12-01T04:07:00.687Z,6.20
2018-12-01T04:09:30.847Z,6.77
2018-12-01T04:12:00.278Z,6.05
2018-12-01T04:14:29.712Z,6.87
2018-12-01T04:16:59.332Z,7.53
2018-12-01T04:19:28.832Z,7.90
2018-12-01T04:21:58.393Z,8.47
2018-12-01T04:24:28.026Z,8.10
2018-12-01T04:26:57.505Z,7.60
2018-12-01T04:29:27.631Z,6.63
2018-12-01T04:31:57.603Z,7.60
2018-12-01T04:34:27.714Z,7.25
2018-12-01T04:36:57.091Z,6.53
2018-12-01T04:39:26.422Z,7.03
2018-12-01T04:41:56.581Z,7.50
2018-12-01T04:44:25.876Z,8.00
2018-12-01T04:46:56.141Z,6.40
2018-12-01T04:49:25.866Z,7.10
2018-12-01T04:51:55.312Z,6.83
2018-12-01T04:54:24.651Z,6.87
2018-12-01T04:56:54.102Z,7.25
2018-12-01T04:59:23.741Z,7.40
2018-12-01T05:01:53.141Z,7.20
2018-12-01T05:04:23.432Z,6.43
2018-12-01T05:06:53.267Z,6.73
2018-12-01T05:09:22.836Z,6.63
2018-12-01T05:11:52.179Z,7.10
2018-12-01T05:14:22.596Z,6.67
2018-12-01T05:16:52.010Z,6.33
2018-12-01T05:19:21.622Z,6.50
2018-12-01T05:21:51.863Z,5.80
2018-12-01T05:24:21.216Z,5.62
2018-12-01T05:26:50.889Z,5.90
2018-12-01T05:34:08.838Z,5.63
2018-12-01T05:36:38.471Z,5.80
2018-12-01T05:39:09.548Z,6.87
2018-12-01T05:41:39.277Z,6.87
2018-12-01T05:44:08.811Z,6.37
2018-12-01T05:46:38.307Z,5.37
2018-12-01T05:49:07.786Z,5.22
2018-12-01T05:51:37.407Z,5.77
2018-12-01T05:54:06.875Z,6.17
2018-12-01T05:56:37.066Z,5.73
2018-12-01T05:59:06.547Z,5.20
2018-12-01T06:01:36.147Z,4.57
2018-12-01T06:04:07.032Z,4.47
2018-12-01T06:06:36.738Z,4.83
2018-12-01T06:09:08.943Z,5.57
2018-12-01T06:11:38.483Z,5.20
2018-12-01T06:14:08.906Z,4.20
2018-12-01T06:16:39.164Z,4.00
2018-12-01T06:19:09.467Z,4.80
2018-12-01T06:21:39.051Z,4.70
2018-12-01T06:24:08.543Z,5.80
2018-12-01T06:26:38.422Z,4.43
2018-12-01T06:29:07.787Z,6.03
2018-12-01T06:31:37.037Z,5.57
2018-12-01T06:34:07.053Z,6.10
2018-12-01T06:36:36.570Z,5.58
2018-12-01T06:39:08.196Z,4.70
2018-12-01T06:41:37.772Z,5.20
2018-12-01T06:44:07.182Z,5.20
2018-12-01T06:46:37.274Z,4.75
2018-12-01T06:49:07.308Z,5.10
2018-12-01T06:51:36.695Z,4.65
2018-12-01T06:54:06.291Z,4.23
2018-12-01T06:56:36.513Z,4.43
2018-12-01T06:59:06.142Z,5.07
2018-12-01T07:01:35.535Z,4.00
2018-12-01T07:04:05.504Z,4.17
2018-12-01T07:06:35.203Z,4.10
2018-12-01T07:09:07.969Z,5.07
2018-12-01T07:11:38.179Z,4.40
2018-12-01T07:14:08.191Z,4.13
2018-12-01T07:16:39.624Z,4.03
2018-12-01T07:19:23.663Z,4.80
2018-12-01T07:21:53.123Z,6.33
2018-12-01T07:24:22.769Z,4.93
2018-12-01T07:26:52.258Z,4.93
2018-12-01T07:29:21.786Z,5.45
2018-12-01T07:31:51.724Z,6.87
2018-12-01T07:34:22.522Z,5.40
2018-12-01T07:36:52.877Z,6.13
2018-12-01T07:39:22.187Z,6.13
2018-12-01T07:41:52.132Z,4.92
2018-12-01T07:44:22.930Z,6.28
2018-12-01T07:46:52.739Z,5.83
2018-12-01T07:49:22.747Z,5.75
2018-12-01T07:51:52.119Z,5.60
2018-12-01T07:54:22.602Z,5.37
2018-12-01T07:56:52.309Z,5.67
2018-12-01T07:59:22.485Z,4.50
2018-12-01T08:01:51.883Z,6.03
2018-12-01T08:04:22.305Z,4.50
2018-12-01T08:06:52.174Z,3.97
2018-12-01T08:09:21.541Z,3.70
2018-12-01T08:11:50.893Z,3.90
2018-12-01T08:14:20.844Z,3.13
2018-12-01T08:16:51.204Z,3.70
2018-12-01T08:19:21.708Z,3.07
2018-12-01T08:21:51.037Z,2.60
2018-12-01T08:24:20.829Z,2.40
2018-12-01T08:26:50.564Z,2.73
2018-12-01T08:29:20.049Z,2.87
2018-12-01T08:31:49.539Z,2.90
2018-12-01T08:34:19.155Z,2.47
2018-12-01T08:36:48.774Z,3.33
2018-12-01T08:39:18.585Z,3.65
2018-12-01T08:41:48.384Z,3.30
2018-12-01T08:44:18.186Z,3.10
2018-12-01T08:46:47.752Z,2.98
2018-12-01T08:49:17.757Z,3.33
2018-12-01T08:51:48.100Z,3.27
2018-12-01T08:54:18.023Z,3.33
2018-12-01T08:56:47.380Z,3.07
2018-12-01T08:59:16.905Z,3.47
2018-12-01T09:01:46.280Z,3.05
2018-12-01T09:04:18.111Z,3.13
2018-12-01T09:06:48.402Z,3.47
2018-12-01T09:09:17.990Z,2.40
2018-12-01T09:11:47.741Z,2.27
2018-12-01T09:14:18.465Z,2.40
2018-12-01T09:16:48.125Z,2.80
2018-12-01T09:19:18.035Z,2.67
2018-12-01T09:21:47.498Z,2.70
2018-12-01T09:24:16.949Z,2.40
2018-12-01T09:26:46.779Z,2.00
2018-12-01T09:29:16.440Z,2.20
2018-12-01T09:31:45.972Z,2.63
2018-12-01T09:34:15.583Z,2.43
2018-12-01T09:36:44.984Z,2.43
2018-12-01T09:39:14.406Z,2.80
2018-12-01T09:41:43.776Z,2.07
2018-12-01T09:44:13.314Z,1.87
2018-12-01T09:46:42.835Z,2.10
2018-12-01T09:49:13.739Z,2.57
2018-12-01T09:51:43.224Z,2.00
2018-12-01T09:54:13.476Z,2.30
2018-12-01T09:56:43.408Z,2.17
2018-12-01T09:59:13.675Z,2.30
2018-12-01T10:01:43.074Z,1.72
2018-12-01T10:04:13.310Z,2.43
2018-12-01T10:06:43.080Z,1.77
2018-12-01T10:09:13.155Z,2.30
2018-12-01T10:11:42.566Z,1.60
2018-12-01T10:14:12.064Z,1.80
2018-12-01T10:16:41.667Z,1.87
2018-12-01T10:19:11.596Z,2.00
2018-12-01T10:21:41.037Z,1.80
2018-12-01T10:24:10.827Z,2.23
2018-12-01T10:26:40.640Z,1.60
2018-12-01T10:29:11.119Z,2.60
2018-12-01T10:31:40.690Z,1.77
2018-12-01T10:34:10.334Z,1.80
2018-12-01T10:36:42.809Z,2.20
2018-12-01T10:39:12.521Z,2.33
2018-12-01T10:41:42.998Z,2.10
2018-12-01T10:44:12.840Z,2.43
2018-12-01T10:46:42.375Z,2.10
2018-12-01T10:49:12.484Z,2.33
2018-12-01T10:51:41.999Z,2.37
2018-12-01T10:54:12.249Z,2.00
2018-12-01T10:56:41.840Z,2.57
2018-12-01T10:59:11.608Z,2.97
2018-12-01T11:01:47.539Z,2.70
2018-12-01T11:04:22.286Z,2.90
2018-12-01T11:06:52.424Z,3.20
2018-12-01T11:09:21.941Z,2.93
2018-12-01T11:11:52.623Z,3.03
2018-12-01T11:14:22.172Z,3.00
2018-12-01T11:16:52.552Z,3.13
2018-12-01T11:19:22.216Z,3.07
2018-12-01T11:21:52.023Z,3.40
2018-12-01T11:24:21.445Z,3.50
2018-12-01T11:26:51.424Z,3.47
2018-12-01T11:29:20.978Z,2.87
2018-12-01T11:31:50.826Z,2.63
2018-12-01T11:34:21.031Z,2.43
2018-12-01T11:36:51.346Z,2.50
2018-12-01T11:39:20.880Z,2.25
2018-12-01T11:41:51.079Z,2.60
2018-12-01T11:44:21.333Z,3.70
2018-12-01T11:46:51.306Z,2.17
2018-12-01T11:49:21.494Z,2.40
2018-12-01T11:51:52.158Z,2.23
2018-12-01T11:54:22.269Z,2.23
2018-12-01T11:56:52.727Z,2.13
2018-12-01T11:59:23.736Z,2.60
2018-12-01T12:01:53.758Z,2.20
2018-12-01T12:04:23.723Z,2.70
2018-12-01T12:06:53.709Z,2.60
2018-12-01T12:09:23.941Z,2.13
2018-12-01T12:11:54.591Z,2.20
2018-12-01T12:14:24.422Z,2.40
2018-12-01T12:16:54.565Z,2.50
2018-12-01T12:19:24.894Z,2.30
2018-12-01T12:21:54.985Z,3.02
2018-12-01T12:24:25.545Z,2.53
2018-12-01T12:26:55.343Z,3.30
2018-12-01T12:29:25.270Z,5.03
2018-12-01T12:31:55.781Z,2.73
2018-12-01T12:34:25.665Z,2.10
2018-12-01T12:36:55.263Z,2.70
2018-12-01T12:39:25.181Z,2.73
2018-12-01T12:41:54.785Z,3.23
2018-12-01T12:44:24.597Z,3.15
2018-12-01T12:46:54.059Z,2.60
2018-12-01T12:49:23.520Z,3.07
2018-12-01T12:51:53.337Z,2.90
2018-12-01T12:54:22.859Z,2.50
2018-12-01T12:56:52.646Z,2.20
2018-12-01T12:59:22.000Z,2.40
2018-12-01T13:01:51.517Z,2.20
2018-12-01T13:04:21.263Z,2.43
2018-12-01T13:06:50.867Z,2.50
2018-12-01T13:09:20.559Z,5.10
2018-12-01T13:11:50.032Z,18.52
2018-12-01T13:14:20.412Z,10.57
2018-12-01T13:16:50.012Z,2.83
2018-12-01T13:19:19.587Z,2.55
2018-12-01T13:21:49.074Z,2.52
2018-12-01T13:24:18.749Z,2.53
2018-12-01T13:26:48.400Z,2.17
2018-12-01T13:29:18.004Z,2.40
2018-12-01T13:31:47.630Z,3.50
2018-12-01T13:34:17.930Z,2.40
2018-12-01T13:36:47.581Z,4.07
2018-12-01T13:39:17.185Z,4.00
2018-12-01T13:41:47.663Z,2.83
2018-12-01T13:44:17.881Z,3.27
2018-12-01T13:46:48.156Z,2.70
2018-12-01T13:49:18.676Z,2.57
2018-12-01T13:51:48.511Z,2.43
2018-12-01T13:54:18.441Z,2.53
2018-12-01T13:56:48.647Z,2.30
2018-12-01T13:59:18.781Z,2.10
2018-12-01T14:01:48.984Z,2.17
2018-12-01T14:04:18.555Z,2.45
2018-12-01T14:06:48.085Z,2.50
2018-12-01T14:09:17.849Z,2.80
2018-12-01T14:11:47.515Z,2.13
2018-12-01T14:14:17.049Z,2.60
2018-12-01T14:16:46.459Z,2.40
2018-12-01T14:19:16.515Z,1.95
2018-12-01T14:21:45.892Z,2.53
2018-12-01T14:24:15.840Z,4.33
2018-12-01T14:26:46.432Z,2.43
2018-12-01T14:29:16.585Z,2.20
2018-12-01T14:31:46.597Z,3.00
2018-12-01T14:34:16.761Z,2.20
2018-12-01T14:36:46.306Z,1.80
2018-12-01T14:39:15.952Z,2.20
2018-12-01T14:41:45.542Z,2.20
2018-12-01T14:44:15.191Z,2.17
2018-12-01T14:46:44.886Z,2.03
2018-12-01T14:49:14.961Z,1.93
2018-12-01T14:51:45.229Z,1.62
2018-12-01T14:54:15.399Z,2.05
2018-12-01T14:56:44.815Z,2.58
2018-12-01T14:59:14.805Z,2.17
2018-12-01T15:01:44.296Z,1.73
2018-12-01T15:04:13.896Z,2.10
2018-12-01T15:06:43.496Z,2.03
2018-12-01T15:09:13.952Z,1.97
2018-12-01T15:11:43.739Z,1.70
2018-12-01T15:14:14.162Z,1.70
2018-12-01T15:16:43.634Z,2.03
2018-12-01T15:19:13.475Z,2.00
2018-12-01T15:21:43.814Z,1.67
2018-12-01T15:24:13.960Z,2.40
2018-12-01T15:26:44.196Z,2.67
2018-12-01T15:29:14.331Z,2.20
2018-12-01T15:31:43.836Z,1.80
2018-12-01T15:34:14.221Z,1.80
2018-12-01T15:36:43.988Z,1.50
2018-12-01T15:39:14.029Z,1.20
2018-12-01T15:41:44.417Z,1.70
2018-12-01T15:44:14.506Z,2.12
2018-12-01T15:46:44.292Z,1.60
2018-12-01T15:49:14.000Z,1.83
2018-12-01T15:51:44.016Z,1.70
2018-12-01T15:54:14.214Z,1.43
2018-12-01T15:56:43.662Z,1.47
2018-12-01T15:59:13.436Z,1.80
2018-12-01T16:01:42.892Z,1.90
2018-12-01T16:04:12.679Z,2.10
2018-12-01T16:06:42.340Z,1.82
2018-12-01T16:09:11.965Z,2.40
2018-12-01T16:11:41.422Z,2.03
2018-12-01T16:14:11.373Z,1.60
2018-12-01T16:16:41.805Z,1.60
2018-12-01T16:19:11.395Z,1.87
2018-12-01T16:21:40.747Z,2.40
2018-12-01T16:24:11.059Z,2.27
2018-12-01T16:26:41.092Z,2.60
2018-12-01T16:29:11.335Z,6.60
2018-12-01T16:31:41.539Z,6.13
2018-12-01T16:34:11.615Z,4.80
2018-12-01T16:36:41.124Z,4.73
2018-12-01T16:39:11.223Z,5.23
2018-12-01T16:41:41.288Z,3.95
2018-12-01T16:44:10.762Z,3.83
2018-12-01T16:46:40.680Z,3.92
2018-12-01T16:49:10.107Z,4.27
2018-12-01T16:51:40.035Z,4.00
2018-12-01T16:54:09.653Z,3.77
2018-12-01T16:56:40.546Z,4.45
2018-12-01T16:59:10.684Z,3.50
2018-12-01T17:01:40.205Z,3.20
2018-12-01T17:04:10.095Z,3.57
2018-12-01T17:06:40.369Z,4.10
2018-12-01T17:09:10.327Z,3.90
2018-12-01T17:11:39.882Z,4.53
2018-12-01T17:14:09.898Z,4.83
2018-12-01T17:16:40.054Z,4.90
2018-12-01T17:19:09.446Z,4.60
2018-12-01T17:21:39.121Z,4.57
2018-12-01T17:24:09.187Z,4.60
2018-12-01T17:26:38.632Z,4.30
2018-12-01T17:29:08.159Z,4.10
2018-12-01T17:31:38.353Z,5.53
2018-12-01T17:34:08.714Z,4.23
2018-12-01T17:36:38.762Z,4.30
2018-12-01T17:39:09.866Z,4.20
2018-12-01T17:41:39.424Z,3.85
2018-12-01T17:44:10.606Z,4.60
2018-12-01T17:46:40.529Z,4.08
2018-12-01T17:49:10.013Z,5.17
2018-12-01T17:51:39.889Z,4.70
2018-12-01T17:54:12.024Z,4.50
2018-12-01T17:56:42.059Z,6.20
2018-12-01T17:59:11.708Z,5.30
2018-12-01T18:01:42.333Z,4.70
2018-12-01T18:04:11.966Z,4.60
2018-12-01T18:06:41.356Z,5.00
2018-12-01T18:09:10.971Z,4.83
2018-12-01T18:11:40.450Z,3.90
2018-12-01T18:14:12.692Z,3.90
2018-12-01T18:16:42.202Z,3.83
2018-12-01T18:19:12.447Z,3.83
2018-12-01T18:21:41.861Z,4.03
2018-12-01T18:24:11.408Z,4.30
2018-12-01T18:26:41.893Z,4.40
2018-12-01T18:29:12.000Z,3.90
2018-12-01T18:31:41.472Z,3.50
2018-12-01T18:34:13.188Z,4.30
2018-12-01T18:36:43.415Z,4.67
2018-12-01T18:39:16.891Z,4.17
2018-12-01T18:41:46.989Z,4.13
2018-12-01T18:44:16.729Z,3.20
2018-12-01T18:46:46.277Z,3.80
2018-12-01T18:49:15.766Z,3.87
2018-12-01T18:51:45.633Z,3.90
2018-12-01T18:54:15.426Z,3.72
2018-12-01T18:56:45.162Z,4.58
2018-12-01T18:59:15.242Z,3.47
2018-12-01T19:01:45.481Z,3.93
2018-12-01T19:04:14.843Z,3.60
2018-12-01T19:06:45.166Z,3.00
2018-12-01T19:09:15.011Z,4.33
2018-12-01T19:11:44.532Z,4.07
2018-12-01T19:14:14.461Z,4.33
2018-12-01T19:16:44.721Z,3.57
2018-12-01T19:19:14.202Z,4.43
2018-12-01T19:21:44.016Z,4.90
2018-12-01T19:24:13.497Z,5.12
2018-12-01T19:26:43.556Z,4.07
2018-12-01T19:29:13.357Z,5.20
2018-12-01T19:31:42.933Z,6.87
2018-12-01T19:34:12.422Z,5.37
2018-12-01T19:36:42.387Z,5.50
2018-12-01T19:39:11.855Z,6.63
2018-12-01T19:41:41.860Z,6.20
2018-12-01T19:44:12.117Z,5.07
2018-12-01T19:46:42.608Z,6.35
2018-12-01T19:49:13.285Z,6.77
2018-12-01T19:51:43.589Z,5.90
2018-12-01T19:54:14.035Z,8.40
2018-12-01T19:56:43.862Z,6.83
2018-12-01T19:59:13.439Z,8.03
2018-12-01T20:01:44.192Z,7.30
2018-12-01T20:04:13.760Z,8.10
2018-12-01T20:06:43.926Z,8.60
2018-12-01T20:09:13.832Z,6.27
2018-12-01T20:11:44.280Z,6.97
2018-12-01T20:14:15.911Z,7.90
2018-12-01T20:16:48.439Z,7.13
2018-12-01T20:19:18.343Z,7.17
2018-12-01T20:21:48.241Z,6.30
2018-12-01T20:24:18.037Z,7.37
2018-12-01T20:26:48.351Z,6.10
2018-12-01T20:29:17.876Z,6.53
2018-12-01T20:31:48.787Z,6.77
2018-12-01T20:34:18.820Z,7.67
2018-12-01T20:36:51.193Z,8.17
2018-12-01T20:39:26.193Z,9.63
2018-12-01T20:41:56.448Z,8.13
2018-12-01T20:44:26.565Z,9.50
2018-12-01T20:46:56.002Z,10.17
2018-12-01T20:49:25.896Z,9.27
2018-12-01T20:51:56.302Z,10.40
2018-12-01T20:54:43.969Z,10.63
2018-12-01T20:57:17.198Z,10.03
2018-12-01T20:59:47.256Z,9.60
2018-12-01T21:02:16.981Z,8.90
2018-12-01T21:04:46.656Z,9.10
2018-12-01T21:07:17.045Z,8.28
2018-12-01T21:09:47.014Z,8.27
2018-12-01T21:12:17.241Z,8.40
2018-12-01T21:14:47.167Z,7.00
2018-12-01T21:17:17.013Z,8.00
2018-12-01T21:19:46.797Z,7.90
2018-12-01T21:22:16.833Z,9.50
2018-12-01T21:24:48.301Z,7.60
2018-12-01T21:27:18.443Z,7.57
2018-12-01T21:29:48.686Z,7.40
2018-12-01T21:32:18.516Z,7.55
2018-12-01T21:34:48.074Z,7.03
2018-12-01T21:37:18.017Z,8.87
2018-12-01T21:39:47.469Z,8.60
2018-12-01T21:42:17.213Z,8.10
2018-12-01T21:44:47.610Z,8.50
2018-12-01T21:47:18.508Z,8.83
2018-12-01T21:49:49.376Z,9.03
2018-12-01T21:52:19.189Z,7.72
2018-12-01T21:54:48.858Z,8.77
2018-12-01T21:57:18.404Z,8.67
2018-12-01T21:59:47.961Z,8.60
2018-12-01T22:02:17.890Z,8.80
2018-12-01T22:04:47.995Z,9.10
2018-12-01T22:07:17.771Z,9.00
2018-12-01T22:09:48.063Z,8.27
2018-12-01T22:12:18.053Z,8.93
2018-12-01T22:14:47.648Z,9.30
2018-12-01T22:17:17.472Z,11.20
2018-12-01T22:19:47.989Z,9.40
2018-12-01T22:22:17.722Z,9.10
2018-12-01T22:24:47.273Z,9.40
2018-12-01T22:27:17.143Z,8.77
2018-12-01T22:29:46.776Z,9.13
2018-12-01T22:32:16.726Z,9.10
2018-12-01T22:34:46.157Z,9.93
2018-12-01T22:37:16.132Z,11.43
2018-12-01T22:39:45.651Z,11.10
2018-12-01T22:42:15.296Z,10.43
2018-12-01T22:44:44.761Z,10.57
2018-12-01T22:47:14.123Z,12.73
2018-12-01T22:49:44.284Z,12.40
2018-12-01T22:52:14.537Z,11.47
2018-12-01T22:54:44.503Z,11.97
2018-12-01T22:57:14.977Z,11.97
2018-12-01T22:59:44.977Z,10.17
2018-12-01T23:02:14.325Z,8.40
2018-12-01T23:04:43.757Z,9.60
2018-12-01T23:07:13.814Z,10.90
2018-12-01T23:09:43.945Z,10.57
2018-12-01T23:12:13.762Z,10.67
2018-12-01T23:14:43.388Z,8.83
2018-12-01T23:17:13.473Z,9.87
2018-12-01T23:19:43.564Z,9.07
2018-12-01T23:22:13.098Z,8.87
2018-12-01T23:24:42.757Z,8.63
2018-12-01T23:27:11.998Z,9.60
2018-12-01T23:29:41.228Z,9.57
2018-12-01T23:32:10.676Z,8.20
2018-12-01T23:34:40.885Z,7.30
2018-12-01T23:37:10.442Z,8.40
2018-12-01T23:39:40.298Z,8.83
2018-12-01T23:42:09.726Z,8.07
2018-12-01T23:44:39.388Z,7.50
2018-12-01T23:47:08.651Z,6.97
2018-12-01T23:49:38.221Z,7.37
2018-12-01T23:52:08.382Z,7.60
2018-12-01T23:54:37.787Z,6.60
2018-12-01T23:57:07.651Z,7.10
2018-12-01T23:59:37.129Z,6.20
