createdAt,value
2019-02-22T00:00:08.045Z,76.77
2019-02-22T00:02:39.126Z,85.97
2019-02-22T00:05:08.162Z,78.37
2019-02-22T00:07:37.129Z,75.00
2019-02-22T00:10:07.718Z,83.67
2019-02-22T00:12:36.612Z,69.25
2019-02-22T00:15:06.427Z,72.67
2019-02-22T00:17:35.313Z,77.70
2019-02-22T00:20:04.612Z,77.20
2019-02-22T00:22:33.517Z,76.35
2019-02-22T00:25:02.403Z,66.92
2019-02-22T00:27:31.327Z,64.45
2019-02-22T00:30:00.127Z,59.75
2019-02-22T00:32:28.967Z,62.48
2019-02-22T00:34:57.884Z,54.20
2019-02-22T00:37:26.970Z,49.58
2019-02-22T00:39:55.743Z,49.08
2019-02-22T00:42:24.608Z,56.42
2019-02-22T00:44:53.494Z,58.15
2019-02-22T00:47:22.640Z,55.45
2019-02-22T00:49:51.487Z,49.75
2019-02-22T00:52:20.370Z,45.65
2019-02-22T00:54:49.251Z,61.83
2019-02-22T00:57:18.183Z,44.38
2019-02-22T00:59:46.979Z,47.30
2019-02-22T01:02:15.807Z,51.85
2019-02-22T01:04:44.609Z,46.00
2019-02-22T01:07:13.618Z,43.90
2019-02-22T01:09:42.457Z,47.45
2019-02-22T01:12:11.268Z,45.78
2019-02-22T01:14:40.102Z,40.52
2019-02-22T01:17:08.864Z,35.08
2019-02-22T01:19:37.673Z,47.25
2019-02-22T01:22:06.683Z,36.20
2019-02-22T01:24:35.621Z,40.70
2019-02-22T01:27:04.530Z,36.20
2019-02-22T01:29:33.462Z,40.48
2019-02-22T01:32:02.241Z,37.40
2019-02-22T01:34:31.054Z,36.20
2019-02-22T01:37:00.178Z,40.90
2019-02-22T01:39:29.024Z,37.95
2019-02-22T01:41:57.943Z,31.33
2019-02-22T01:44:26.858Z,38.85
2019-02-22T01:46:55.753Z,36.93
2019-02-22T01:49:24.670Z,35.33
2019-02-22T01:51:53.500Z,31.77
2019-02-22T01:54:22.322Z,32.15
2019-02-22T01:56:51.152Z,34.83
2019-02-22T01:59:19.963Z,35.28
2019-02-22T02:01:49.188Z,34.67
2019-02-22T02:04:17.991Z,35.52
2019-02-22T02:06:46.945Z,33.25
2019-02-22T02:09:15.984Z,28.17
2019-02-22T02:11:44.858Z,35.03
2019-02-22T02:14:13.688Z,31.25
2019-02-22T02:16:42.574Z,36.58
2019-02-22T02:19:11.607Z,31.60
2019-02-22T02:21:40.496Z,35.17
2019-02-22T02:24:09.433Z,36.23
2019-02-22T02:26:38.331Z,39.03
2019-02-22T02:29:07.388Z,32.80
2019-02-22T02:31:36.211Z,40.55
2019-02-22T02:34:05.261Z,35.83
2019-02-22T02:36:34.148Z,42.43
2019-02-22T02:39:04.069Z,37.17
2019-02-22T02:41:32.905Z,45.17
2019-02-22T02:44:01.777Z,36.80
2019-02-22T02:46:31.142Z,36.38
2019-02-22T02:49:00.055Z,42.80
2019-02-22T02:51:28.943Z,40.30
2019-02-22T02:53:57.811Z,44.03
2019-02-22T02:56:26.662Z,40.98
2019-02-22T02:58:55.609Z,40.33
2019-02-22T03:01:24.522Z,43.65
2019-02-22T03:03:53.439Z,39.50
2019-02-22T03:06:29.604Z,40.90
2019-02-22T03:08:58.540Z,42.25
2019-02-22T03:11:27.496Z,41.77
2019-02-22T03:13:56.554Z,43.23
2019-02-22T03:16:25.412Z,38.75
2019-02-22T03:18:54.468Z,37.05
2019-02-22T03:21:23.319Z,44.60
2019-02-22T03:23:52.341Z,37.17
2019-02-22T03:26:21.303Z,39.45
2019-02-22T03:28:50.238Z,34.05
2019-02-22T03:31:19.140Z,38.83
2019-02-22T03:33:48.009Z,32.25
2019-02-22T03:36:16.837Z,34.90
2019-02-22T03:38:45.829Z,29.20
2019-02-22T03:41:14.767Z,32.33
2019-02-22T03:43:43.611Z,37.15
2019-02-22T03:46:12.488Z,36.53
2019-02-22T03:48:41.312Z,32.30
2019-02-22T03:51:10.240Z,34.05
2019-02-22T03:53:59.764Z,24.87
2019-02-22T03:56:28.751Z,28.87
2019-02-22T03:58:57.941Z,30.92
2019-02-22T04:01:26.982Z,29.85
2019-02-22T04:03:56.181Z,23.57
2019-02-22T04:06:25.095Z,22.15
2019-02-22T04:08:53.961Z,18.40
2019-02-22T04:11:22.850Z,12.00
2019-02-22T04:13:51.662Z,14.73
2019-02-22T04:16:20.583Z,12.00
2019-02-22T04:18:49.411Z,10.98
2019-02-22T04:21:18.494Z,7.90
2019-02-22T04:23:47.384Z,5.90
2019-02-22T04:26:16.263Z,6.72
2019-02-22T04:28:45.088Z,5.10
2019-02-22T04:31:14.037Z,6.28
2019-02-22T04:33:42.976Z,5.95
2019-02-22T04:36:11.871Z,6.75
2019-02-22T04:38:40.758Z,6.17
2019-02-22T04:41:09.625Z,6.37
2019-02-22T04:43:38.538Z,6.58
2019-02-22T04:46:07.630Z,6.60
2019-02-22T04:48:36.547Z,5.45
2019-02-22T04:51:05.379Z,6.80
2019-02-22T04:53:34.278Z,5.80
2019-02-22T04:56:03.165Z,5.17
2019-02-22T04:58:32.008Z,6.30
2019-02-22T05:01:00.892Z,5.75
2019-02-22T05:03:29.769Z,6.37
2019-02-22T05:05:58.701Z,7.75
2019-02-22T05:08:27.540Z,6.12
2019-02-22T05:10:56.349Z,6.22
2019-02-22T05:13:25.215Z,8.13
2019-02-22T05:15:54.135Z,8.30
2019-02-22T05:18:22.981Z,8.63
2019-02-22T05:20:51.911Z,7.22
2019-02-22T05:23:20.825Z,7.75
2019-02-22T05:25:49.719Z,6.53
2019-02-22T05:28:18.668Z,8.40
2019-02-22T05:30:47.749Z,9.78
2019-02-22T05:33:16.650Z,9.03
2019-02-22T05:35:45.716Z,8.80
2019-02-22T05:38:14.736Z,9.78
2019-02-22T05:40:43.581Z,9.28
2019-02-22T05:43:12.361Z,11.93
2019-02-22T05:45:41.277Z,14.47
2019-02-22T05:48:10.181Z,14.40
2019-02-22T05:50:39.048Z,12.03
2019-02-22T05:53:08.098Z,15.20
2019-02-22T05:55:36.967Z,13.62
2019-02-22T05:58:05.760Z,13.43
2019-02-22T06:00:34.809Z,14.18
2019-02-22T06:03:03.643Z,14.80
2019-02-22T06:05:32.601Z,17.65
2019-02-22T06:08:01.482Z,15.00
2019-02-22T06:10:30.327Z,17.07
2019-02-22T06:12:59.380Z,13.80
2019-02-22T06:15:28.239Z,15.68
2019-02-22T06:17:57.036Z,15.75
2019-02-22T06:20:26.008Z,14.50
2019-02-22T06:22:54.977Z,14.23
2019-02-22T06:25:23.870Z,11.43
2019-02-22T06:27:52.715Z,11.50
2019-02-22T06:30:21.635Z,11.10
2019-02-22T06:32:50.516Z,14.07
2019-02-22T06:35:19.476Z,12.90
2019-02-22T06:37:48.347Z,12.75
2019-02-22T06:40:17.199Z,13.58
2019-02-22T06:42:46.318Z,13.68
2019-02-22T06:45:15.405Z,16.02
2019-02-22T06:47:44.349Z,14.10
2019-02-22T06:50:13.356Z,12.40
2019-02-22T06:52:42.279Z,11.85
2019-02-22T06:55:11.124Z,14.55
2019-02-22T06:57:40.158Z,12.55
2019-02-22T07:00:10.320Z,12.00
2019-02-22T07:02:39.284Z,13.08
2019-02-22T07:05:08.363Z,17.82
2019-02-22T07:07:37.232Z,16.50
2019-02-22T07:10:07.432Z,19.40
2019-02-22T07:12:39.813Z,17.67
2019-02-22T07:15:08.909Z,18.27
2019-02-22T07:17:38.003Z,15.03
2019-02-22T07:20:08.517Z,18.35
2019-02-22T07:22:38.147Z,21.70
2019-02-22T07:25:09.032Z,20.08
2019-02-22T07:27:38.022Z,17.30
2019-02-22T07:30:07.626Z,16.30
2019-02-22T07:32:36.542Z,17.37
2019-02-22T07:35:09.798Z,14.87
2019-02-22T07:37:38.969Z,17.92
2019-02-22T07:40:07.965Z,16.97
2019-02-22T07:42:37.062Z,14.03
2019-02-22T07:45:07.644Z,12.15
2019-02-22T07:47:36.497Z,11.20
2019-02-22T07:50:06.583Z,9.13
2019-02-22T07:52:35.396Z,9.58
2019-02-22T07:55:04.472Z,8.40
2019-02-22T07:57:33.267Z,9.88
2019-02-22T08:00:02.076Z,6.37
2019-02-22T08:02:31.013Z,6.40
2019-02-22T08:04:59.842Z,5.62
2019-02-22T08:07:28.701Z,6.75
2019-02-22T08:09:57.633Z,14.30
2019-02-22T08:12:26.471Z,6.47
2019-02-22T08:14:55.528Z,8.60
2019-02-22T08:17:24.533Z,5.85
2019-02-22T08:19:53.379Z,7.00
2019-02-22T08:22:22.317Z,7.22
2019-02-22T08:24:51.283Z,5.58
2019-02-22T08:27:20.426Z,5.33
2019-02-22T08:29:49.338Z,5.40
2019-02-22T08:32:18.255Z,4.87
2019-02-22T08:34:47.194Z,4.75
2019-02-22T08:37:16.076Z,4.65
2019-02-22T08:39:44.987Z,5.62
2019-02-22T08:42:14.221Z,3.62
2019-02-22T08:44:43.155Z,3.20
2019-02-22T08:47:12.016Z,3.05
2019-02-22T08:49:40.899Z,3.77
2019-02-22T08:52:09.802Z,2.95
2019-02-22T08:54:46.659Z,3.72
2019-02-22T08:57:10.971Z,5.45
2019-02-22T08:59:40.298Z,5.70
2019-02-22T09:02:09.502Z,2.20
2019-02-22T09:04:38.367Z,2.92
2019-02-22T09:07:07.302Z,3.12
2019-02-22T09:09:36.352Z,4.22
2019-02-22T09:12:05.209Z,6.28
2019-02-22T09:14:34.768Z,3.33
2019-02-22T09:17:03.680Z,4.40
2019-02-22T09:19:38.774Z,2.72
2019-02-22T09:22:07.864Z,3.67
2019-02-22T09:24:37.290Z,7.40
2019-02-22T09:27:06.362Z,3.83
2019-02-22T09:29:35.329Z,3.45
2019-02-22T09:32:04.449Z,2.42
2019-02-22T09:34:33.532Z,2.10
2019-02-22T09:37:02.574Z,7.05
2019-02-22T09:39:31.669Z,2.95
2019-02-22T09:42:00.597Z,2.80
2019-02-22T09:44:29.471Z,4.22
2019-02-22T09:46:58.391Z,2.12
2019-02-22T09:49:27.650Z,2.98
2019-02-22T09:55:09.477Z,2.55
2019-02-22T09:57:38.759Z,2.25
2019-02-22T10:00:10.052Z,2.40
2019-02-22T10:02:39.107Z,2.83
2019-02-22T10:05:09.038Z,3.27
2019-02-22T10:07:38.088Z,3.67
2019-02-22T10:10:08.083Z,3.02
2019-02-22T10:12:37.401Z,2.58
2019-02-22T10:15:06.669Z,2.10
2019-02-22T10:17:39.111Z,4.83
2019-02-22T10:20:10.845Z,2.87
2019-02-22T10:22:45.358Z,2.95
2019-02-22T10:25:15.578Z,1.70
2019-02-22T10:27:45.165Z,1.85
2019-02-22T10:30:28.343Z,1.22
2019-02-22T10:33:05.243Z,3.83
2019-02-22T10:35:34.538Z,1.70
2019-02-22T10:38:03.744Z,2.33
2019-02-22T10:40:44.932Z,3.85
2019-02-22T10:43:14.503Z,4.72
2019-02-22T10:45:45.986Z,2.35
2019-02-22T10:48:15.735Z,2.75
2019-02-22T10:50:44.888Z,2.22
2019-02-22T10:53:14.406Z,3.45
2019-02-22T10:55:43.649Z,4.40
2019-02-22T10:58:14.010Z,2.33
2019-02-22T11:00:43.567Z,3.92
2019-02-22T11:03:13.071Z,2.60
2019-02-22T11:05:42.420Z,2.12
2019-02-22T11:08:11.935Z,9.70
2019-02-22T11:10:41.125Z,2.35
2019-02-22T11:13:10.623Z,3.67
2019-02-22T11:15:40.382Z,2.67
2019-02-22T11:18:30.623Z,3.70
2019-02-22T11:21:25.514Z,2.22
2019-02-22T11:24:01.899Z,3.58
2019-02-22T11:26:31.317Z,3.45
2019-02-22T11:29:00.932Z,2.45
2019-02-22T11:31:32.477Z,2.52
2019-02-22T11:37:39.884Z,2.72
2019-02-22T11:40:28.489Z,2.67
2019-02-22T11:42:57.917Z,2.67
2019-02-22T11:45:30.113Z,5.37
2019-02-22T11:48:09.039Z,6.42
2019-02-22T11:53:49.921Z,8.20
2019-02-22T11:56:19.644Z,1.37
2019-02-22T12:02:09.383Z,2.40
2019-02-22T12:04:38.731Z,2.37
2019-02-22T12:07:08.187Z,2.67
2019-02-22T12:09:37.350Z,2.58
2019-02-22T12:12:06.471Z,3.75
2019-02-22T12:14:51.593Z,4.72
2019-02-22T12:17:42.194Z,3.22
2019-02-22T12:23:17.136Z,2.62
2019-02-22T12:26:32.212Z,1.77
2019-02-22T12:42:16.199Z,7.58
2019-02-22T12:45:55.974Z,2.77
2019-02-22T12:56:58.074Z,5.50
2019-02-22T13:00:31.276Z,3.67
2019-02-22T13:10:15.378Z,2.35
2019-02-22T13:17:01.860Z,2.72
2019-02-22T13:19:53.935Z,2.72
2019-02-22T13:22:28.603Z,4.87
2019-02-22T13:28:15.699Z,4.53
2019-02-22T13:31:32.717Z,3.37
2019-02-22T13:34:08.569Z,3.67
2019-02-22T13:37:46.856Z,1.80
2019-02-22T13:40:58.597Z,2.58
2019-02-22T13:44:10.706Z,2.02
2019-02-22T13:46:40.772Z,4.90
2019-02-22T13:53:22.796Z,2.67
2019-02-22T13:56:14.127Z,2.30
2019-02-22T13:58:52.774Z,2.50
2019-02-22T14:02:02.654Z,4.10
2019-02-22T14:04:32.489Z,2.85
2019-02-22T14:07:32.598Z,3.45
2019-02-22T14:10:01.382Z,3.33
2019-02-22T14:12:30.320Z,2.15
2019-02-22T14:15:08.956Z,2.72
2019-02-22T14:17:38.050Z,4.42
2019-02-22T14:20:07.782Z,3.55
2019-02-22T14:22:37.324Z,2.47
2019-02-22T14:25:09.732Z,2.33
2019-02-22T14:27:41.533Z,3.90
2019-02-22T14:30:11.458Z,1.62
2019-02-22T14:32:59.762Z,3.10
2019-02-22T14:35:28.896Z,1.95
2019-02-22T14:37:58.181Z,2.45
2019-02-22T14:40:28.883Z,3.77
2019-02-22T14:43:01.617Z,1.72
2019-02-22T14:45:31.063Z,2.02
2019-02-22T14:48:11.108Z,4.25
2019-02-22T14:51:24.972Z,3.42
2019-02-22T15:00:40.428Z,7.55
2019-02-22T15:03:57.443Z,4.60
2019-02-22T15:06:27.036Z,3.17
2019-02-22T15:09:27.641Z,10.88
2019-02-22T15:11:57.678Z,2.47
2019-02-22T15:14:46.528Z,2.40
2019-02-22T15:17:50.215Z,4.10
2019-02-22T15:24:22.654Z,2.72
2019-02-22T15:32:08.464Z,3.92
2019-02-22T15:35:16.554Z,3.75
2019-02-22T15:41:19.824Z,6.75
2019-02-22T15:46:50.596Z,3.27
2019-02-22T15:49:22.844Z,2.02
2019-02-22T15:55:26.944Z,3.25
2019-02-22T15:58:37.805Z,2.08
2019-02-22T16:09:26.313Z,3.08
2019-02-22T16:13:13.568Z,2.37
2019-02-22T16:15:18.428Z,4.30
2019-02-22T16:17:47.590Z,2.83
2019-02-22T16:20:16.659Z,4.55
2019-02-22T16:22:45.519Z,2.95
2019-02-22T16:25:19.528Z,2.37
2019-02-22T16:27:45.311Z,2.40
2019-02-22T16:30:15.580Z,3.05
2019-02-22T16:32:44.611Z,3.40
2019-02-22T16:35:14.143Z,2.90
2019-02-22T16:37:42.966Z,2.75
2019-02-22T16:40:15.112Z,4.05
2019-02-22T16:42:44.818Z,3.60
2019-02-22T16:45:20.833Z,2.22
2019-02-22T16:48:12.144Z,3.62
2019-02-22T16:50:41.578Z,4.20
2019-02-22T16:53:11.773Z,2.47
2019-02-22T16:55:48.046Z,2.62
2019-02-22T16:58:17.541Z,3.02
2019-02-22T17:00:46.961Z,3.75
2019-02-22T17:03:16.034Z,5.95
2019-02-22T17:05:45.327Z,3.72
2019-02-22T17:08:34.108Z,4.65
2019-02-22T17:11:03.696Z,2.72
2019-02-22T17:13:33.274Z,5.33
2019-02-22T17:16:02.850Z,2.70
2019-02-22T17:18:43.387Z,4.30
2019-02-22T17:21:27.606Z,4.80
2019-02-22T17:23:59.797Z,2.35
2019-02-22T17:26:38.897Z,4.78
2019-02-22T17:29:11.436Z,4.40
2019-02-22T17:31:40.951Z,4.05
2019-02-22T17:34:11.425Z,3.37
2019-02-22T17:36:43.390Z,5.42
2019-02-22T17:39:18.467Z,4.47
2019-02-22T17:41:48.183Z,4.60
2019-02-22T17:44:19.000Z,9.28
2019-02-22T17:46:57.601Z,4.05
2019-02-22T17:49:22.537Z,5.55
2019-02-22T17:51:51.793Z,4.05
2019-02-22T17:54:21.173Z,3.58
2019-02-22T17:56:54.122Z,3.47
2019-02-22T17:59:26.195Z,3.75
2019-02-22T18:01:55.373Z,3.40
2019-02-22T18:04:25.248Z,5.08
2019-02-22T18:06:56.068Z,4.65
2019-02-22T18:09:24.980Z,6.12
2019-02-22T18:11:56.385Z,7.75
2019-02-22T18:14:25.346Z,3.40
2019-02-22T18:16:54.655Z,3.80
2019-02-22T18:19:23.830Z,7.37
2019-02-22T18:21:55.849Z,3.35
2019-02-22T18:24:25.333Z,3.65
2019-02-22T18:26:57.636Z,3.75
2019-02-22T18:29:35.398Z,3.62
2019-02-22T18:31:58.622Z,6.90
2019-02-22T18:34:27.747Z,6.15
2019-02-22T18:36:57.355Z,4.10
2019-02-22T18:39:26.990Z,4.75
2019-02-22T18:41:56.272Z,5.92
2019-02-22T18:44:28.427Z,4.83
2019-02-22T18:46:58.433Z,5.40
2019-02-22T18:49:28.136Z,7.03
2019-02-22T18:51:57.354Z,5.62
2019-02-22T18:54:26.566Z,3.90
2019-02-22T18:56:56.027Z,3.95
2019-02-22T18:59:25.035Z,3.55
2019-02-22T19:01:54.067Z,5.55
2019-02-22T19:07:11.984Z,3.50
2019-02-22T19:09:40.979Z,3.75
2019-02-22T19:12:14.268Z,3.85
2019-02-22T19:14:44.471Z,3.40
2019-02-22T19:17:30.754Z,4.58
2019-02-22T19:23:00.219Z,4.15
2019-02-22T19:25:57.572Z,4.45
2019-02-22T19:28:49.744Z,4.53
2019-02-22T19:31:18.751Z,3.70
2019-02-22T19:33:49.804Z,4.85
2019-02-22T19:36:19.135Z,6.00
2019-02-22T19:38:50.812Z,4.33
2019-02-22T19:41:19.958Z,7.10
2019-02-22T19:43:49.164Z,6.70
2019-02-22T19:46:18.404Z,6.20
2019-02-22T19:48:48.057Z,4.70
2019-02-22T19:51:17.311Z,6.78
2019-02-22T19:53:47.062Z,4.10
2019-02-22T19:56:16.337Z,9.78
2019-02-22T19:58:46.078Z,6.78
2019-02-22T20:01:15.012Z,6.22
2019-02-22T20:03:44.494Z,4.40
2019-02-22T20:06:13.530Z,5.95
2019-02-22T20:08:42.951Z,4.67
2019-02-22T20:11:12.004Z,7.60
2019-02-22T20:13:41.234Z,8.30
2019-02-22T20:16:10.168Z,4.53
2019-02-22T20:18:39.200Z,3.27
2019-02-22T20:21:08.428Z,9.95
2019-02-22T20:23:37.425Z,4.85
2019-02-22T20:26:06.562Z,6.05
2019-02-22T20:28:35.750Z,5.00
2019-02-22T20:31:04.937Z,5.28
2019-02-22T20:33:34.268Z,6.65
2019-02-22T20:36:03.322Z,5.10
2019-02-22T20:38:32.631Z,3.65
2019-02-22T20:41:01.699Z,7.17
2019-02-22T20:43:30.712Z,3.83
2019-02-22T20:45:59.669Z,4.12
2019-02-22T20:48:28.781Z,5.50
2019-02-22T20:50:58.002Z,4.42
2019-02-22T20:53:27.481Z,8.65
2019-02-22T20:55:56.619Z,4.90
2019-02-22T20:58:25.819Z,5.35
2019-02-22T21:00:54.888Z,3.87
2019-02-22T21:03:23.961Z,6.47
2019-02-22T21:05:52.979Z,4.78
2019-02-22T21:08:24.617Z,3.67
2019-02-22T21:10:53.442Z,7.28
2019-02-22T21:13:22.386Z,5.33
2019-02-22T21:15:51.547Z,5.20
2019-02-22T21:18:21.763Z,3.25
2019-02-22T21:20:51.154Z,4.55
2019-02-22T21:23:20.205Z,3.50
2019-02-22T21:25:49.354Z,4.67
2019-02-22T21:28:18.607Z,4.37
2019-02-22T21:30:47.677Z,5.15
2019-02-22T21:33:16.762Z,6.15
2019-02-22T21:35:45.861Z,3.67
2019-02-22T21:38:14.808Z,5.85
2019-02-22T21:40:43.916Z,4.00
2019-02-22T21:43:12.879Z,4.50
2019-02-22T21:45:41.832Z,4.70
2019-02-22T21:48:11.204Z,5.35
2019-02-22T21:50:40.445Z,4.95
2019-02-22T21:53:09.920Z,6.25
2019-02-22T21:55:40.175Z,5.42
2019-02-22T21:58:09.315Z,4.05
2019-02-22T22:00:41.082Z,6.08
2019-02-22T22:03:10.156Z,3.30
2019-02-22T22:05:38.986Z,5.50
2019-02-22T22:08:08.350Z,4.97
2019-02-22T22:10:40.806Z,4.12
2019-02-22T22:13:10.053Z,4.62
2019-02-22T22:15:39.193Z,5.22
2019-02-22T22:18:08.417Z,7.20
2019-02-22T22:20:40.214Z,5.42
2019-02-22T22:23:09.265Z,6.95
2019-02-22T22:25:38.276Z,4.50
2019-02-22T22:28:07.172Z,5.28
2019-02-22T22:30:36.390Z,5.45
2019-02-22T22:33:05.439Z,7.35
2019-02-22T22:35:34.433Z,6.72
2019-02-22T22:38:03.435Z,7.67
2019-02-22T22:40:35.595Z,6.60
2019-02-22T22:43:06.881Z,4.97
2019-02-22T22:45:35.420Z,4.95
2019-02-22T22:48:04.486Z,4.72
2019-02-22T22:50:34.479Z,4.65
2019-02-22T22:53:03.956Z,4.78
2019-02-22T22:55:33.325Z,4.80
2019-02-22T22:58:02.755Z,4.20
2019-02-22T23:00:59.613Z,3.40
2019-02-22T23:03:28.507Z,4.58
2019-02-22T23:05:57.543Z,5.22
2019-02-22T23:08:26.775Z,8.00
2019-02-22T23:10:55.800Z,5.33
2019-02-22T23:13:24.822Z,4.83
2019-02-22T23:15:54.062Z,5.15
2019-02-22T23:18:23.142Z,3.87
2019-02-22T23:20:52.275Z,5.10
2019-02-22T23:23:21.312Z,7.62
2019-02-22T23:25:50.377Z,5.85
2019-02-22T23:28:20.076Z,6.85
2019-02-22T23:30:49.006Z,4.90
2019-02-22T23:33:19.085Z,5.75
2019-02-22T23:35:49.113Z,4.25
2019-02-22T23:38:20.072Z,5.47
2019-02-22T23:40:48.927Z,6.60
2019-02-22T23:43:17.859Z,4.53
2019-02-22T23:45:46.915Z,6.40
2019-02-22T23:48:15.837Z,4.50
2019-02-22T23:50:44.897Z,6.58
2019-02-22T23:53:14.243Z,5.62
2019-02-22T23:55:43.087Z,5.85
2019-02-22T23:58:12.123Z,3.42
