createdAt,value
2018-06-01T00:00:31.328Z,18.77
2018-06-01T00:14:15.873Z,18.75
2018-06-01T00:16:43.517Z,18.72
2018-06-01T00:19:11.086Z,18.72
2018-06-01T00:30:49.976Z,18.69
2018-06-01T00:33:17.699Z,18.70
2018-06-01T00:35:45.328Z,18.70
2018-06-01T00:47:13.534Z,18.69
2018-06-01T00:49:41.164Z,18.69
2018-06-01T00:52:08.863Z,18.67
2018-06-01T01:03:23.542Z,18.66
2018-06-01T01:05:51.172Z,18.65
2018-06-01T01:08:18.737Z,18.65
2018-06-01T01:10:46.299Z,18.65
2018-06-01T01:37:51.072Z,18.38
2018-06-01T01:40:18.676Z,18.37
2018-06-01T01:42:46.293Z,18.37
2018-06-01T01:45:14.001Z,18.36
2018-06-01T01:56:49.907Z,18.35
2018-06-01T01:59:17.533Z,18.35
2018-06-01T02:01:45.080Z,18.35
2018-06-01T02:13:21.150Z,18.30
2018-06-01T02:15:48.673Z,18.28
2018-06-01T02:18:16.250Z,18.26
2018-06-01T02:29:51.767Z,18.16
2018-06-01T02:32:19.342Z,18.14
2018-06-01T02:34:46.968Z,18.12
2018-06-01T02:46:16.835Z,17.96
2018-06-01T02:48:44.431Z,17.95
2018-06-01T02:51:12.102Z,17.93
2018-06-01T03:02:56.607Z,17.82
2018-06-01T03:05:24.165Z,17.78
2018-06-01T03:07:51.808Z,17.75
2018-06-01T03:10:19.396Z,17.73
2018-06-01T03:21:34.744Z,17.61
2018-06-01T03:24:02.395Z,17.58
2018-06-01T03:26:29.968Z,17.57
2018-06-01T03:40:05.049Z,17.43
2018-06-01T03:42:32.652Z,17.42
2018-06-01T03:45:00.196Z,17.42
2018-06-01T03:56:41.293Z,17.31
2018-06-01T03:59:08.897Z,17.31
2018-06-01T04:01:36.531Z,17.31
2018-06-01T04:13:08.220Z,17.32
2018-06-01T04:15:35.839Z,17.33
2018-06-01T04:18:03.424Z,17.31
2018-06-01T04:29:39.815Z,17.35
2018-06-01T04:32:07.392Z,17.36
2018-06-01T04:34:34.983Z,17.36
2018-06-01T04:37:06.292Z,17.35
2018-06-01T04:48:37.283Z,17.42
2018-06-01T04:51:04.908Z,17.43
2018-06-01T04:53:32.499Z,17.45
2018-06-01T05:05:08.400Z,17.55
2018-06-01T05:07:36.047Z,17.58
2018-06-01T05:10:03.768Z,17.61
2018-06-01T05:21:40.471Z,17.69
2018-06-01T05:24:08.133Z,17.71
2018-06-01T05:26:35.756Z,17.72
2018-06-01T05:38:11.855Z,17.92
2018-06-01T05:40:39.482Z,17.96
2018-06-01T05:43:07.147Z,18.00
2018-06-01T05:54:43.131Z,18.25
2018-06-01T05:57:10.708Z,18.25
2018-06-01T05:59:38.530Z,18.24
2018-06-01T06:02:07.344Z,18.24
2018-06-01T06:13:43.849Z,18.13
2018-06-01T06:16:11.559Z,18.08
2018-06-01T06:18:39.275Z,18.03
2018-06-01T06:30:15.138Z,18.13
2018-06-01T06:32:42.694Z,18.17
2018-06-01T06:35:10.340Z,18.19
2018-06-01T06:44:06.808Z,18.23
2018-06-01T06:46:37.495Z,18.26
2018-06-01T06:49:05.036Z,18.28
2018-06-01T06:51:32.652Z,18.28
2018-06-01T06:54:01.490Z,18.29
2018-06-01T06:56:33.501Z,18.30
2018-06-01T06:59:07.347Z,18.31
2018-06-01T07:01:38.321Z,18.30
2018-06-01T07:04:06.015Z,18.29
2018-06-01T07:06:33.641Z,18.27
2018-06-01T07:09:01.191Z,18.27
2018-06-01T07:11:29.054Z,18.28
2018-06-01T07:13:59.374Z,18.33
2018-06-01T07:16:30.175Z,18.37
2018-06-01T07:21:34.496Z,18.42
2018-06-01T07:24:02.046Z,18.44
2018-06-01T07:26:29.658Z,18.45
2018-06-01T07:29:01.253Z,18.49
2018-06-01T07:31:33.101Z,18.54
2018-06-01T07:34:06.284Z,18.57
2018-06-01T07:36:41.199Z,18.61
2018-06-01T07:39:08.774Z,18.65
2018-06-01T07:41:36.379Z,18.69
2018-06-01T07:44:03.991Z,18.75
2018-06-01T07:46:33.281Z,18.82
2018-06-01T07:49:05.447Z,18.91
2018-06-01T07:51:39.047Z,18.96
2018-06-01T07:54:32.511Z,19.04
2018-06-01T07:57:00.171Z,19.08
2018-06-01T07:59:28.084Z,19.12
2018-06-01T08:01:55.707Z,19.18
2018-06-01T09:23:59.917Z,20.69
2018-06-01T09:57:05.969Z,20.20
2018-06-01T09:59:54.633Z,20.28
2018-06-01T10:35:39.119Z,21.49
2018-06-01T11:05:31.994Z,21.62
2018-06-01T11:41:21.704Z,21.90
2018-06-01T12:14:19.377Z,22.99
2018-06-01T12:28:59.275Z,23.12
2018-06-01T12:35:54.948Z,22.92
2018-06-01T12:47:31.450Z,23.28
2018-06-01T12:49:59.015Z,23.31
2018-06-01T12:52:26.675Z,23.25
2018-06-01T13:04:03.000Z,23.11
2018-06-01T13:06:30.587Z,23.20
2018-06-01T13:08:58.207Z,23.23
2018-06-01T13:23:13.803Z,23.28
2018-06-01T13:25:41.349Z,23.05
2018-06-01T13:37:17.422Z,22.50
2018-06-01T13:39:45.180Z,22.44
2018-06-01T13:42:12.924Z,22.45
2018-06-01T13:44:42.940Z,22.40
2018-06-01T13:56:18.700Z,22.37
2018-06-01T13:58:46.456Z,22.40
2018-06-01T14:01:14.012Z,22.46
2018-06-01T14:12:49.600Z,22.98
2018-06-01T14:15:17.221Z,23.09
2018-06-01T14:17:44.974Z,23.24
2018-06-01T14:29:20.855Z,23.50
2018-06-01T14:31:48.407Z,23.68
2018-06-01T14:34:16.219Z,23.79
2018-06-01T14:45:52.199Z,24.11
2018-06-01T14:51:06.700Z,24.37
2018-06-01T15:02:55.518Z,24.47
2018-06-01T15:05:23.076Z,24.26
2018-06-01T15:07:51.306Z,24.04
2018-06-01T15:10:18.983Z,23.70
2018-06-01T15:21:55.467Z,23.16
2018-06-01T15:24:23.191Z,22.99
2018-06-01T15:26:50.738Z,22.74
2018-06-01T15:34:42.964Z,22.38
2018-06-01T15:37:11.217Z,22.48
2018-06-01T15:39:38.757Z,22.53
2018-06-01T15:42:06.302Z,22.59
2018-06-01T15:44:33.994Z,22.68
2018-06-01T15:47:05.920Z,22.68
2018-06-01T15:56:15.861Z,22.45
2018-06-01T15:58:43.421Z,22.70
2018-06-01T16:01:10.995Z,23.11
2018-06-01T16:03:43.072Z,23.47
2018-06-01T16:11:43.447Z,24.50
2018-06-01T16:14:14.835Z,24.70
2018-06-01T16:16:43.153Z,24.97
2018-06-01T16:19:10.918Z,25.04
2018-06-01T16:27:06.318Z,25.00
2018-06-01T16:29:41.216Z,24.83
2018-06-01T16:32:08.745Z,24.84
2018-06-01T16:34:36.322Z,24.80
2018-06-01T16:37:04.040Z,24.57
2018-06-01T16:43:02.623Z,23.94
2018-06-01T16:48:46.851Z,23.38
2018-06-01T16:51:17.100Z,23.06
2018-06-01T16:53:46.440Z,22.79
2018-06-01T16:59:15.700Z,22.19
2018-06-01T17:04:22.980Z,21.80
2018-06-01T17:06:53.062Z,21.70
2018-06-01T17:09:20.667Z,21.63
2018-06-01T17:21:40.427Z,21.25
2018-06-01T17:26:43.003Z,21.31
2018-06-01T17:40:56.912Z,20.87
2018-06-01T17:43:24.461Z,20.80
2018-06-01T17:45:52.117Z,20.70
2018-06-01T17:57:29.623Z,20.51
2018-06-01T17:59:57.492Z,20.47
2018-06-01T18:02:25.114Z,20.43
2018-06-01T18:14:02.268Z,20.37
2018-06-01T18:16:31.599Z,20.30
2018-06-01T18:18:59.298Z,20.23
2018-06-01T18:30:03.602Z,19.86
2018-06-01T18:32:34.830Z,19.77
2018-06-01T18:35:02.387Z,19.68
2018-06-01T18:37:30.449Z,19.66
2018-06-01T18:48:35.353Z,19.59
2018-06-01T18:51:02.873Z,19.59
2018-06-01T18:53:30.518Z,19.57
2018-06-01T18:59:09.614Z,19.50
2018-06-01T19:57:06.432Z,18.17
2018-06-01T19:59:33.989Z,18.13
2018-06-01T20:02:01.555Z,18.09
2018-06-01T20:04:29.263Z,18.05
2018-06-01T20:06:58.152Z,18.03
2018-06-01T20:09:30.603Z,18.01
2018-06-01T20:12:17.844Z,17.98
2018-06-01T20:17:31.487Z,17.92
2018-06-01T20:19:59.039Z,17.92
2018-06-01T20:22:26.834Z,17.90
2018-06-01T20:24:55.201Z,17.87
2018-06-01T20:27:37.431Z,17.83
2018-06-01T20:30:07.779Z,17.81
2018-06-01T20:32:36.369Z,17.80
2018-06-01T20:35:03.969Z,17.80
2018-06-01T20:37:31.582Z,17.78
2018-06-01T20:39:59.303Z,17.76
2018-06-01T20:42:31.480Z,17.77
2018-06-01T20:44:59.828Z,17.77
2018-06-01T20:47:30.773Z,17.79
2018-06-01T20:49:58.340Z,17.79
2018-06-01T20:52:25.863Z,17.76
2018-06-01T20:54:54.302Z,17.73
2018-06-01T20:57:22.862Z,17.70
2018-06-01T20:59:53.799Z,17.67
2018-06-01T21:02:31.453Z,17.69
2018-06-01T21:04:59.673Z,17.72
2018-06-01T21:07:27.349Z,17.71
2018-06-01T21:09:54.855Z,17.71
2018-06-01T21:12:22.579Z,17.69
2018-06-01T21:14:51.444Z,17.68
2018-06-01T21:17:22.027Z,17.68
2018-06-01T21:19:54.280Z,17.68
2018-06-01T21:22:22.959Z,17.68
2018-06-01T21:24:50.587Z,17.70
2018-06-01T21:27:18.134Z,17.72
2018-06-01T21:29:45.738Z,17.72
2018-06-01T21:32:14.140Z,17.73
2018-06-01T21:34:46.459Z,17.74
2018-06-01T21:37:19.708Z,17.74
2018-06-01T21:42:34.183Z,17.78
2018-06-01T21:45:01.728Z,17.79
2018-06-01T21:47:29.340Z,17.79
2018-06-01T21:49:59.045Z,17.81
2018-06-01T21:52:38.819Z,17.81
2018-06-01T21:55:08.926Z,17.83
2018-06-01T22:00:32.707Z,17.84
2018-06-01T22:03:00.313Z,17.83
2018-06-01T22:05:27.942Z,17.82
2018-06-01T22:07:55.551Z,17.82
2018-06-01T22:10:25.883Z,17.80
2018-06-01T22:12:55.760Z,17.79
2018-06-01T22:18:26.252Z,17.75
2018-06-01T22:20:53.920Z,17.73
2018-06-01T22:23:24.286Z,17.71
2018-06-01T22:25:53.625Z,17.69
2018-06-01T22:28:23.678Z,17.66
2018-06-01T22:30:51.432Z,17.63
2018-06-01T22:33:20.880Z,17.59
2018-06-01T22:35:48.473Z,17.54
2018-06-01T22:38:16.600Z,17.51
2018-06-01T22:40:44.233Z,17.47
2018-06-01T22:43:11.862Z,17.45
2018-06-01T22:45:40.895Z,17.42
2018-06-01T22:48:08.570Z,17.40
2018-06-01T22:50:36.155Z,17.39
2018-06-01T22:53:03.755Z,17.37
2018-06-01T22:55:31.433Z,17.35
2018-06-01T22:57:59.011Z,17.34
2018-06-01T23:00:30.719Z,17.32
2018-06-01T23:03:00.245Z,17.27
2018-06-01T23:05:27.945Z,17.24
2018-06-01T23:07:55.619Z,17.20
2018-06-01T23:10:23.207Z,17.17
2018-06-01T23:12:50.770Z,17.14
2018-06-01T23:15:18.366Z,17.13
2018-06-01T23:17:47.121Z,17.11
2018-06-01T23:20:15.531Z,17.09
2018-06-01T23:22:43.235Z,17.09
2018-06-01T23:25:10.856Z,17.06
2018-06-01T23:27:38.376Z,17.04
2018-06-01T23:30:06.011Z,17.02
2018-06-01T23:32:33.629Z,17.00
2018-06-01T23:35:01.875Z,16.96
2018-06-01T23:37:30.476Z,16.96
2018-06-01T23:39:58.105Z,16.96
2018-06-01T23:42:25.677Z,16.97
2018-06-01T23:44:53.286Z,16.96
2018-06-01T23:47:20.851Z,16.93
2018-06-01T23:49:48.464Z,16.89
2018-06-01T23:52:16.302Z,16.88
2018-06-01T23:54:44.001Z,16.89
2018-06-01T23:57:11.595Z,16.89
2018-06-01T23:59:39.131Z,16.86
