createdAt,value
2019-01-27T00:02:05.703Z,100.00
2019-01-27T00:07:11.169Z,100.00
2019-01-27T00:12:17.142Z,100.00
2019-01-27T00:17:22.275Z,100.00
2019-01-27T00:22:27.293Z,100.00
2019-01-27T00:27:32.967Z,100.00
2019-01-27T00:32:39.209Z,100.00
2019-01-27T00:37:47.357Z,100.00
2019-01-27T00:42:52.747Z,100.00
2019-01-27T00:47:57.817Z,100.00
2019-01-27T00:53:02.806Z,100.00
2019-01-27T00:58:07.875Z,100.00
2019-01-27T01:03:13.031Z,100.00
2019-01-27T01:08:18.575Z,100.00
2019-01-27T01:13:23.957Z,100.00
2019-01-27T01:18:29.107Z,100.00
2019-01-27T01:23:34.891Z,100.00
2019-01-27T01:28:45.053Z,100.00
2019-01-27T01:33:50.131Z,100.00
2019-01-27T01:38:55.223Z,100.00
2019-01-27T01:44:00.338Z,100.00
2019-01-27T01:49:05.535Z,100.00
2019-01-27T01:54:10.803Z,100.00
2019-01-27T01:59:16.461Z,100.00
2019-01-27T02:04:21.469Z,100.00
2019-01-27T02:09:26.480Z,100.00
2019-01-27T02:14:31.509Z,100.00
2019-01-27T02:19:36.879Z,100.00
2019-01-27T02:24:41.899Z,100.00
2019-01-27T02:29:46.950Z,100.00
2019-01-27T02:34:52.111Z,100.00
2019-01-27T02:39:57.175Z,100.00
2019-01-27T02:45:02.238Z,100.00
2019-01-27T02:50:07.476Z,100.00
2019-01-27T02:55:12.981Z,100.00
2019-01-27T03:00:18.211Z,100.00
2019-01-27T03:05:42.273Z,100.00
2019-01-27T03:10:48.038Z,100.00
2019-01-27T03:15:53.265Z,100.00
2019-01-27T03:20:58.314Z,100.00
2019-01-27T03:26:03.427Z,100.00
2019-01-27T03:31:08.440Z,100.00
2019-01-27T03:36:13.595Z,100.00
2019-01-27T03:41:18.685Z,100.00
2019-01-27T03:46:23.839Z,100.00
2019-01-27T03:51:28.841Z,100.00
2019-01-27T03:56:33.923Z,100.00
2019-01-27T04:01:40.017Z,100.00
2019-01-27T04:06:46.442Z,100.00
2019-01-27T04:11:51.561Z,100.00
2019-01-27T04:16:56.557Z,100.00
2019-01-27T04:22:01.723Z,100.00
2019-01-27T04:27:06.690Z,100.00
2019-01-27T04:32:11.729Z,100.00
2019-01-27T04:37:18.094Z,100.00
2019-01-27T04:42:23.340Z,100.00
2019-01-27T04:47:28.417Z,100.00
2019-01-27T04:52:33.508Z,100.00
2019-01-27T04:57:38.571Z,100.00
2019-01-27T05:02:48.451Z,100.00
2019-01-27T05:07:53.703Z,100.00
2019-01-27T05:12:58.700Z,100.00
2019-01-27T05:18:03.782Z,99.92
2019-01-27T05:23:08.848Z,99.89
2019-01-27T05:28:14.043Z,99.80
2019-01-27T05:33:19.794Z,99.99
2019-01-27T05:38:25.028Z,99.61
2019-01-27T05:43:30.085Z,99.22
2019-01-27T05:48:35.194Z,99.61
2019-01-27T05:53:40.634Z,99.72
2019-01-27T05:58:47.858Z,99.66
2019-01-27T06:03:53.351Z,99.70
2019-01-27T06:08:58.655Z,99.74
2019-01-27T06:14:03.817Z,99.60
2019-01-27T06:19:08.913Z,100.00
2019-01-27T06:24:14.145Z,99.89
2019-01-27T06:29:19.381Z,99.58
2019-01-27T06:34:27.980Z,99.31
2019-01-27T06:39:33.670Z,99.25
2019-01-27T06:44:38.971Z,98.22
2019-01-27T06:49:44.668Z,98.61
2019-01-27T06:54:50.271Z,98.01
2019-01-27T07:00:09.684Z,98.31
2019-01-27T07:05:40.272Z,98.09
2019-01-27T07:11:19.773Z,97.62
2019-01-27T07:16:50.969Z,97.90
2019-01-27T07:22:24.249Z,97.18
2019-01-27T07:28:02.310Z,97.44
2019-01-27T07:33:27.437Z,98.09
2019-01-27T07:39:03.785Z,98.10
2019-01-27T07:44:20.586Z,98.15
2019-01-27T07:49:37.253Z,97.99
2019-01-27T07:55:11.813Z,98.14
2019-01-27T08:00:47.221Z,98.24
2019-01-27T08:06:15.372Z,98.12
2019-01-27T08:12:06.235Z,97.40
2019-01-27T08:17:52.731Z,97.35
2019-01-27T08:23:14.246Z,96.82
2019-01-27T08:28:44.132Z,96.60
2019-01-27T08:34:24.373Z,96.36
2019-01-27T08:39:44.661Z,96.52
2019-01-27T08:45:07.236Z,95.81
2019-01-27T08:50:16.608Z,96.35
2019-01-27T08:56:03.449Z,95.90
2019-01-27T09:01:30.541Z,96.71
2019-01-27T09:06:48.513Z,97.52
2019-01-27T09:12:19.108Z,98.03
2019-01-27T09:17:54.929Z,97.11
2019-01-27T09:23:22.375Z,96.68
2019-01-27T09:28:35.166Z,96.00
2019-01-27T09:33:58.863Z,96.14
2019-01-27T09:39:19.006Z,97.41
2019-01-27T09:44:40.012Z,98.81
2019-01-27T09:50:07.245Z,99.48
2019-01-27T09:55:22.073Z,99.43
2019-01-27T10:00:52.421Z,100.00
2019-01-27T10:06:33.507Z,99.33
2019-01-27T10:12:09.211Z,99.25
2019-01-27T10:17:54.901Z,98.26
2019-01-27T10:23:22.141Z,97.39
2019-01-27T10:28:49.185Z,96.34
2019-01-27T10:34:17.951Z,93.86
2019-01-27T10:39:41.780Z,91.89
2019-01-27T10:45:21.375Z,90.46
2019-01-27T10:50:44.473Z,90.77
2019-01-27T10:56:01.651Z,90.83
2019-01-27T11:01:35.474Z,90.00
2019-01-27T11:07:21.004Z,90.69
2019-01-27T11:12:35.725Z,90.40
2019-01-27T11:18:10.127Z,90.24
2019-01-27T11:23:40.275Z,89.87
2019-01-27T11:29:22.891Z,89.10
2019-01-27T11:34:49.985Z,89.37
2019-01-27T11:40:12.603Z,88.94
2019-01-27T11:45:41.332Z,88.63
2019-01-27T11:50:56.842Z,87.56
2019-01-27T11:56:03.813Z,86.66
2019-01-27T12:01:10.423Z,79.54
2019-01-27T12:06:17.475Z,79.58
2019-01-27T12:11:42.067Z,81.25
2019-01-27T12:16:52.433Z,83.44
2019-01-27T12:27:35.067Z,84.37
2019-01-27T12:33:04.459Z,80.01
2019-01-27T12:38:25.208Z,77.62
2019-01-27T12:43:42.778Z,76.18
2019-01-27T12:54:55.193Z,76.46
2019-01-27T13:00:29.390Z,78.35
2019-01-27T13:05:56.902Z,80.02
2019-01-27T13:11:18.408Z,79.76
2019-01-27T13:16:29.065Z,79.47
2019-01-27T13:21:34.508Z,79.33
2019-01-27T13:26:53.869Z,80.05
2019-01-27T13:32:10.239Z,80.46
2019-01-27T13:37:18.598Z,80.62
2019-01-27T13:42:25.534Z,80.69
2019-01-27T13:47:37.156Z,81.30
2019-01-27T13:52:52.262Z,81.72
2019-01-27T13:57:57.857Z,82.76
2019-01-27T14:03:03.083Z,83.04
2019-01-27T14:08:08.400Z,82.55
2019-01-27T14:13:14.998Z,83.07
2019-01-27T14:18:20.494Z,83.36
2019-01-27T14:23:28.660Z,84.66
2019-01-27T14:28:34.799Z,84.51
2019-01-27T14:33:40.504Z,84.66
2019-01-27T14:38:45.684Z,84.70
2019-01-27T14:43:50.851Z,85.10
2019-01-27T14:48:55.906Z,84.94
2019-01-27T14:54:01.254Z,85.10
2019-01-27T14:59:06.676Z,85.41
2019-01-27T15:04:11.763Z,85.64
2019-01-27T15:09:16.848Z,85.66
2019-01-27T15:14:21.894Z,85.54
2019-01-27T15:19:26.992Z,85.75
2019-01-27T15:24:32.088Z,85.46
2019-01-27T15:29:37.505Z,85.49
2019-01-27T15:34:43.188Z,85.99
2019-01-27T15:39:48.458Z,85.52
2019-01-27T15:44:53.633Z,85.75
2019-01-27T15:49:58.796Z,85.79
2019-01-27T15:55:04.203Z,86.74
2019-01-27T16:00:20.566Z,86.69
2019-01-27T16:05:25.966Z,86.41
2019-01-27T16:10:33.541Z,86.49
2019-01-27T16:15:41.418Z,86.17
2019-01-27T16:20:56.990Z,86.67
2019-01-27T16:26:03.744Z,86.57
2019-01-27T16:31:31.632Z,86.62
2019-01-27T16:36:42.849Z,86.73
2019-01-27T16:41:50.338Z,87.53
2019-01-27T16:46:57.504Z,87.70
2019-01-27T16:52:04.574Z,88.14
2019-01-27T16:57:09.923Z,88.65
2019-01-27T17:02:15.102Z,88.47
2019-01-27T17:07:20.327Z,88.76
2019-01-27T17:12:25.845Z,89.01
2019-01-27T17:17:31.622Z,89.19
2019-01-27T17:22:36.742Z,89.31
2019-01-27T17:27:42.782Z,89.54
2019-01-27T17:32:48.464Z,89.51
2019-01-27T17:37:54.062Z,89.36
2019-01-27T17:42:59.651Z,89.72
2019-01-27T17:48:06.072Z,90.15
2019-01-27T17:53:11.253Z,90.11
2019-01-27T17:59:11.235Z,90.85
2019-01-27T18:04:31.387Z,90.87
2019-01-27T18:09:48.110Z,91.02
2019-01-27T18:14:56.054Z,91.49
2019-01-27T18:20:05.480Z,91.75
2019-01-27T18:25:14.225Z,91.61
2019-01-27T18:30:22.175Z,91.55
2019-01-27T18:35:57.555Z,91.95
2019-01-27T18:41:03.518Z,91.78
2019-01-27T18:46:09.822Z,92.15
2019-01-27T18:51:15.054Z,91.97
2019-01-27T18:56:35.567Z,92.09
2019-01-27T19:02:03.504Z,92.59
2019-01-27T19:07:26.485Z,91.96
2019-01-27T19:12:53.154Z,92.27
2019-01-27T19:18:11.135Z,92.43
2019-01-27T19:23:32.275Z,91.97
2019-01-27T19:28:57.844Z,92.52
2019-01-27T19:34:19.093Z,92.59
2019-01-27T19:39:43.600Z,93.05
2019-01-27T19:45:06.934Z,92.99
2019-01-27T19:50:35.067Z,93.56
2019-01-27T19:55:59.143Z,94.01
2019-01-27T20:01:51.834Z,93.88
2019-01-27T20:07:23.685Z,94.09
2019-01-27T20:12:39.500Z,93.79
2019-01-27T20:18:16.388Z,93.81
2019-01-27T20:23:25.627Z,93.78
2019-01-27T20:29:00.204Z,93.90
2019-01-27T20:34:24.547Z,93.33
2019-01-27T20:39:54.977Z,93.22
2019-01-27T20:45:08.539Z,93.22
2019-01-27T20:50:33.867Z,93.19
2019-01-27T20:55:54.943Z,92.87
2019-01-27T21:01:37.462Z,92.98
2019-01-27T21:07:14.087Z,93.26
2019-01-27T21:12:37.183Z,92.96
2019-01-27T21:18:03.733Z,93.07
2019-01-27T21:23:09.554Z,93.13
2019-01-27T21:28:14.897Z,92.62
2019-01-27T21:33:19.887Z,93.00
2019-01-27T21:38:25.185Z,92.82
2019-01-27T21:43:30.280Z,93.23
2019-01-27T21:48:36.610Z,93.29
2019-01-27T21:53:41.867Z,93.47
2019-01-27T21:58:47.510Z,93.59
2019-01-27T22:03:56.140Z,93.58
2019-01-27T22:09:12.048Z,93.28
2019-01-27T22:14:18.222Z,93.05
2019-01-27T22:19:24.257Z,93.53
2019-01-27T22:24:34.173Z,93.50
2019-01-27T22:29:43.272Z,93.16
2019-01-27T22:34:48.775Z,93.53
2019-01-27T22:40:26.880Z,94.14
2019-01-27T22:45:33.466Z,94.47
2019-01-27T22:50:39.748Z,94.42
2019-01-27T22:55:48.200Z,94.18
2019-01-27T23:01:04.354Z,93.92
2019-01-27T23:06:10.506Z,93.75
2019-01-27T23:11:21.489Z,93.67
2019-01-27T23:16:34.601Z,94.04
2019-01-27T23:21:43.616Z,94.18
2019-01-27T23:26:53.003Z,94.31
2019-01-27T23:31:58.556Z,94.32
2019-01-27T23:37:16.425Z,94.02
2019-01-27T23:42:21.848Z,94.16
2019-01-27T23:47:28.982Z,94.00
2019-01-27T23:52:35.392Z,93.87
2019-01-27T23:57:43.804Z,94.52
