createdAt,value
2022-11-18T00:01:31.171Z,-17.49
2022-11-18T00:03:58.969Z,-17.42
2022-11-18T00:06:30.007Z,-17.47
2022-11-18T00:09:01.403Z,-17.57
2022-11-18T00:11:48.230Z,-17.51
2022-11-18T00:14:28.116Z,-17.52
2022-11-18T00:17:04.305Z,-17.55
2022-11-18T00:19:35.590Z,-17.56
2022-11-18T00:22:05.708Z,-17.56
2022-11-18T00:24:35.176Z,-17.55
2022-11-18T00:27:03.252Z,-17.53
2022-11-18T00:29:32.388Z,-17.72
2022-11-18T00:32:00.545Z,-17.66
2022-11-18T00:34:29.523Z,-17.71
2022-11-18T00:36:57.537Z,-17.72
2022-11-18T00:39:28.124Z,-17.70
2022-11-18T00:42:14.631Z,-17.73
2022-11-18T00:44:42.802Z,-17.70
2022-11-18T00:47:10.776Z,-17.74
2022-11-18T00:49:38.688Z,-17.78
2022-11-18T00:52:08.854Z,-17.90
2022-11-18T00:54:36.888Z,-17.83
2022-11-18T00:57:06.206Z,-17.79
2022-11-18T00:59:36.180Z,-17.75
2022-11-18T01:02:04.277Z,-17.74
2022-11-18T01:04:32.481Z,-17.77
2022-11-18T01:07:03.035Z,-17.90
2022-11-18T01:09:31.083Z,-18.03
2022-11-18T01:12:18.017Z,-17.98
2022-11-18T01:14:46.217Z,-17.97
2022-11-18T01:17:14.196Z,-17.93
2022-11-18T01:19:43.255Z,-17.91
2022-11-18T01:22:11.254Z,-17.93
2022-11-18T01:24:39.241Z,-17.91
2022-11-18T01:27:08.205Z,-17.94
2022-11-18T01:29:37.546Z,-17.94
2022-11-18T01:34:54.479Z,-18.07
2022-11-18T01:37:22.643Z,-18.08
2022-11-18T01:39:50.735Z,-18.10
2022-11-18T01:42:20.073Z,-18.17
2022-11-18T01:45:11.669Z,-18.24
2022-11-18T01:47:47.296Z,-18.32
2022-11-18T01:50:17.189Z,-18.41
2022-11-18T01:52:51.467Z,-18.56
2022-11-18T01:55:27.997Z,-18.49
2022-11-18T01:58:07.292Z,-18.50
2022-11-18T02:00:35.893Z,-18.46
2022-11-18T02:03:04.863Z,-18.45
2022-11-18T02:05:34.960Z,-18.46
2022-11-18T02:08:06.954Z,-18.47
2022-11-18T02:10:35.025Z,-18.50
2022-11-18T02:13:03.751Z,-18.50
2022-11-18T02:16:17.495Z,-18.50
2022-11-18T02:18:57.214Z,-18.51
2022-11-18T02:21:44.880Z,-18.54
2022-11-18T02:24:40.436Z,-18.53
2022-11-18T02:27:29.210Z,-18.56
2022-11-18T02:30:04.705Z,-18.52
2022-11-18T02:32:42.439Z,-18.49
2022-11-18T02:35:16.036Z,-18.46
2022-11-18T02:38:19.591Z,-18.44
2022-11-18T02:40:53.027Z,-18.33
2022-11-18T02:43:29.222Z,-18.29
2022-11-18T02:46:04.717Z,-18.23
2022-11-18T02:48:37.974Z,-18.15
2022-11-18T02:51:10.387Z,-18.15
2022-11-18T02:53:41.401Z,-17.96
2022-11-18T02:56:11.255Z,-17.81
2022-11-18T02:58:39.298Z,-17.73
2022-11-18T03:01:07.495Z,-17.68
2022-11-18T03:03:38.478Z,-17.59
2022-11-18T03:06:21.178Z,-17.51
2022-11-18T03:09:15.895Z,-17.47
2022-11-18T03:12:08.648Z,-17.40
2022-11-18T03:14:49.262Z,-17.37
2022-11-18T03:17:23.066Z,-17.25
2022-11-18T03:20:06.607Z,-17.17
2022-11-18T03:22:44.714Z,-17.04
2022-11-18T03:25:31.152Z,-17.00
2022-11-18T03:28:40.614Z,-16.89
2022-11-18T03:31:24.233Z,-16.84
2022-11-18T03:33:58.670Z,-16.77
2022-11-18T03:36:33.424Z,-16.73
2022-11-18T03:39:04.782Z,-16.62
2022-11-18T03:41:39.717Z,-16.60
2022-11-18T03:44:16.206Z,-16.53
2022-11-18T03:46:52.683Z,-16.57
2022-11-18T03:49:33.088Z,-16.46
2022-11-18T03:52:11.101Z,-16.38
2022-11-18T03:54:41.395Z,-16.36
2022-11-18T03:57:23.681Z,-16.32
2022-11-18T04:00:13.300Z,-16.27
2022-11-18T04:02:41.937Z,-16.21
2022-11-18T04:05:12.630Z,-16.14
2022-11-18T04:07:57.240Z,-16.08
2022-11-18T04:10:38.573Z,-16.07
2022-11-18T04:13:39.757Z,-16.07
2022-11-18T04:16:10.502Z,-16.02
2022-11-18T04:18:38.623Z,-15.96
2022-11-18T04:21:08.251Z,-15.91
2022-11-18T04:23:36.282Z,-15.88
2022-11-18T04:26:04.271Z,-15.80
2022-11-18T04:28:34.797Z,-15.72
2022-11-18T04:31:02.829Z,-15.65
2022-11-18T04:33:30.880Z,-15.59
2022-11-18T04:35:59.877Z,-15.51
2022-11-18T04:38:27.893Z,-15.64
2022-11-18T04:40:55.836Z,-15.34
2022-11-18T04:43:24.070Z,-15.28
2022-11-18T04:45:52.108Z,-15.25
2022-11-18T04:48:20.185Z,-15.21
2022-11-18T04:50:49.165Z,-15.18
2022-11-18T04:53:17.181Z,-15.16
2022-11-18T04:55:45.239Z,-15.13
2022-11-18T04:58:15.871Z,-15.07
2022-11-18T05:00:44.743Z,-14.97
2022-11-18T05:03:12.733Z,-14.90
2022-11-18T05:05:41.041Z,-14.84
2022-11-18T05:08:08.983Z,-14.83
2022-11-18T05:10:39.361Z,-14.82
2022-11-18T05:13:07.529Z,-14.72
2022-11-18T05:15:35.482Z,-14.67
2022-11-18T05:18:03.504Z,-14.61
2022-11-18T05:20:38.797Z,-14.56
2022-11-18T05:23:09.414Z,-14.52
2022-11-18T05:25:37.394Z,-14.58
2022-11-18T05:28:05.636Z,-14.73
2022-11-18T05:30:33.717Z,-14.75
2022-11-18T05:33:01.710Z,-14.68
2022-11-18T05:35:29.909Z,-14.58
2022-11-18T05:37:57.827Z,-14.52
2022-11-18T05:40:25.785Z,-14.50
2022-11-18T05:43:12.062Z,-14.53
2022-11-18T05:45:41.677Z,-14.58
2022-11-18T05:48:09.797Z,-14.62
2022-11-18T05:50:39.788Z,-14.63
2022-11-18T05:53:07.876Z,-14.67
2022-11-18T05:56:21.215Z,-14.72
2022-11-18T05:58:49.264Z,-14.72
2022-11-18T06:01:23.099Z,-14.69
2022-11-18T06:03:52.084Z,-14.71
2022-11-18T06:06:22.592Z,-14.61
2022-11-18T06:09:08.059Z,-14.60
2022-11-18T06:11:58.020Z,-14.59
2022-11-18T06:14:41.098Z,-14.58
2022-11-18T06:17:16.069Z,-14.54
2022-11-18T06:19:44.575Z,-14.47
2022-11-18T06:22:14.239Z,-14.40
2022-11-18T06:24:43.769Z,-14.45
2022-11-18T06:27:13.948Z,-14.45
2022-11-18T06:29:41.979Z,-14.46
2022-11-18T06:32:10.212Z,-14.49
2022-11-18T06:34:41.971Z,-14.46
2022-11-18T06:37:19.120Z,-14.43
2022-11-18T06:39:48.888Z,-14.45
2022-11-18T06:42:36.898Z,-14.40
2022-11-18T06:45:07.181Z,-14.25
2022-11-18T06:47:35.184Z,-14.14
2022-11-18T06:50:03.199Z,-14.07
2022-11-18T06:52:31.404Z,-13.95
2022-11-18T06:54:59.479Z,-13.91
2022-11-18T06:57:27.571Z,-13.84
2022-11-18T07:00:01.658Z,-13.79
2022-11-18T07:02:32.058Z,-13.74
2022-11-18T07:05:00.087Z,-13.74
2022-11-18T07:07:31.187Z,-13.69
2022-11-18T07:09:59.384Z,-13.67
2022-11-18T07:12:27.342Z,-13.65
2022-11-18T07:14:55.505Z,-13.66
2022-11-18T07:17:23.564Z,-13.65
2022-11-18T07:19:51.643Z,-13.64
2022-11-18T07:22:21.134Z,-13.60
2022-11-18T07:24:51.157Z,-13.56
2022-11-18T07:27:21.720Z,-13.57
2022-11-18T07:29:52.056Z,-13.54
2022-11-18T07:32:20.107Z,-13.52
2022-11-18T07:34:48.112Z,-13.59
2022-11-18T07:37:18.131Z,-13.59
2022-11-18T07:39:46.311Z,-13.59
2022-11-18T07:42:14.429Z,-13.54
2022-11-18T07:44:42.693Z,-13.53
2022-11-18T07:47:10.691Z,-13.51
2022-11-18T07:49:38.748Z,-13.46
2022-11-18T07:52:06.853Z,-13.44
2022-11-18T07:54:34.835Z,-13.45
2022-11-18T07:57:02.823Z,-13.47
2022-11-18T07:59:31.739Z,-13.44
2022-11-18T08:02:00.889Z,-13.42
2022-11-18T08:04:29.088Z,-13.43
2022-11-18T08:06:58.713Z,-13.48
2022-11-18T08:09:26.814Z,-13.46
2022-11-18T08:11:54.777Z,-13.47
2022-11-18T08:14:24.975Z,-13.46
2022-11-18T08:16:53.014Z,-13.43
2022-11-18T08:19:21.101Z,-13.46
2022-11-18T08:21:50.965Z,-13.48
2022-11-18T08:24:21.865Z,-13.47
2022-11-18T08:26:51.572Z,-13.48
2022-11-18T08:29:24.973Z,-13.52
2022-11-18T08:31:54.058Z,-13.54
2022-11-18T08:34:22.205Z,-13.53
2022-11-18T08:36:52.336Z,-13.52
2022-11-18T08:39:20.505Z,-13.52
2022-11-18T08:41:48.591Z,-13.51
2022-11-18T08:44:18.472Z,-13.52
2022-11-18T08:46:46.878Z,-13.59
2022-11-18T08:49:15.735Z,-13.54
2022-11-18T08:51:45.250Z,-13.54
2022-11-18T08:54:13.228Z,-13.53
2022-11-18T08:56:41.490Z,-13.50
2022-11-18T08:59:09.972Z,-13.51
2022-11-18T09:01:39.475Z,-13.51
2022-11-18T09:04:07.604Z,-13.60
2022-11-18T09:06:35.707Z,-13.56
2022-11-18T09:09:18.289Z,-13.59
2022-11-18T09:11:46.477Z,-13.63
2022-11-18T09:17:03.543Z,-13.66
2022-11-18T09:19:46.642Z,-13.69
2022-11-18T09:22:18.162Z,-13.69
2022-11-18T09:24:46.257Z,-13.77
2022-11-18T09:30:04.239Z,-13.80
2022-11-18T09:32:34.593Z,-13.85
2022-11-18T09:35:02.692Z,-13.87
2022-11-18T09:37:32.096Z,-13.90
2022-11-18T09:40:00.241Z,-13.94
2022-11-18T09:42:55.972Z,-14.00
2022-11-18T09:45:46.121Z,-14.09
2022-11-18T09:48:48.340Z,-14.17
2022-11-18T09:51:16.356Z,-14.20
2022-11-18T09:53:46.711Z,-14.24
2022-11-18T09:56:18.254Z,-14.27
2022-11-18T09:58:46.663Z,-14.26
2022-11-18T10:01:19.635Z,-14.25
2022-11-18T10:03:48.541Z,-14.28
2022-11-18T10:06:25.177Z,-14.30
2022-11-18T10:09:19.255Z,-14.40
2022-11-18T10:11:58.464Z,-14.48
2022-11-18T10:14:52.393Z,-14.54
2022-11-18T10:17:36.519Z,-14.61
2022-11-18T10:20:35.717Z,-14.72
2022-11-18T10:23:15.376Z,-14.84
2022-11-18T10:25:43.896Z,-14.90
2022-11-18T10:28:23.924Z,-14.96
2022-11-18T10:30:53.697Z,-15.03
2022-11-18T10:33:28.605Z,-15.12
2022-11-18T10:36:17.858Z,-15.17
2022-11-18T10:38:50.099Z,-15.21
2022-11-18T10:41:21.712Z,-15.36
2022-11-18T10:43:58.119Z,-15.46
2022-11-18T10:46:35.111Z,-15.61
2022-11-18T10:49:18.965Z,-15.70
2022-11-18T10:52:13.611Z,-15.75
2022-11-18T10:54:44.328Z,-15.79
2022-11-18T10:57:12.311Z,-15.84
2022-11-18T10:59:52.070Z,-15.94
2022-11-18T11:02:55.220Z,-16.06
2022-11-18T11:05:25.540Z,-16.12
2022-11-18T11:08:34.577Z,-16.16
2022-11-18T11:11:00.103Z,-16.21
2022-11-18T11:13:31.435Z,-16.30
2022-11-18T11:16:04.423Z,-16.34
2022-11-18T11:18:44.219Z,-16.38
2022-11-18T11:21:17.433Z,-16.51
2022-11-18T11:23:48.138Z,-16.44
2022-11-18T11:29:58.332Z,-16.56
2022-11-18T11:32:48.169Z,-16.66
2022-11-18T11:35:35.912Z,-16.70
2022-11-18T11:38:13.927Z,-16.76
2022-11-18T11:41:08.420Z,-16.84
2022-11-18T11:44:20.836Z,-16.84
2022-11-18T11:47:24.322Z,-16.97
2022-11-18T11:50:04.187Z,-17.06
2022-11-18T11:53:17.180Z,-17.11
2022-11-18T11:56:12.768Z,-17.17
2022-11-18T11:58:50.712Z,-17.19
2022-11-18T12:01:32.403Z,-17.23
2022-11-18T12:04:28.058Z,-17.38
2022-11-18T12:06:57.142Z,-17.46
2022-11-18T12:09:34.394Z,-17.48
2022-11-18T12:12:38.060Z,-17.64
2022-11-18T12:15:24.733Z,-17.51
2022-11-18T12:18:11.075Z,-17.53
2022-11-18T12:20:44.207Z,-17.56
2022-11-18T12:23:23.411Z,-17.61
2022-11-18T12:25:53.642Z,-17.63
2022-11-18T12:28:46.899Z,-17.73
2022-11-18T12:31:23.894Z,-17.69
2022-11-18T12:33:59.347Z,-17.73
2022-11-18T12:36:27.514Z,-17.81
2022-11-18T12:38:56.765Z,-18.14
2022-11-18T12:42:01.653Z,-17.89
2022-11-18T12:44:32.191Z,-17.90
2022-11-18T12:47:05.023Z,-17.93
2022-11-18T12:49:32.984Z,-17.92
2022-11-18T12:52:03.112Z,-18.02
2022-11-18T12:54:33.303Z,-18.13
2022-11-18T12:57:23.051Z,-18.20
2022-11-18T12:59:53.933Z,-18.16
2022-11-18T13:02:30.597Z,-18.16
2022-11-18T13:05:13.664Z,-18.23
2022-11-18T13:08:15.664Z,-18.27
2022-11-18T13:10:54.793Z,-18.31
2022-11-18T13:13:33.690Z,-18.36
2022-11-18T13:16:42.041Z,-18.38
2022-11-18T13:19:21.773Z,-18.41
2022-11-18T13:22:14.510Z,-18.46
2022-11-18T13:24:48.157Z,-18.44
2022-11-18T13:27:35.735Z,-18.43
2022-11-18T13:30:09.169Z,-18.45
2022-11-18T13:32:37.360Z,-18.49
2022-11-18T13:35:24.533Z,-18.50
2022-11-18T13:37:56.665Z,-18.59
2022-11-18T13:40:40.972Z,-18.66
2022-11-18T13:43:11.985Z,-18.68
2022-11-18T13:45:40.799Z,-18.79
2022-11-18T13:48:17.064Z,-18.76
2022-11-18T13:50:55.866Z,-18.80
2022-11-18T13:53:41.229Z,-18.81
2022-11-18T13:56:21.042Z,-18.82
2022-11-18T14:01:40.935Z,-18.91
2022-11-18T14:04:19.229Z,-18.95
2022-11-18T14:06:47.139Z,-18.95
2022-11-18T14:09:29.212Z,-18.97
2022-11-18T14:12:08.195Z,-19.00
2022-11-18T14:14:42.338Z,-19.06
2022-11-18T14:17:26.169Z,-19.05
2022-11-18T14:20:00.133Z,-19.12
2022-11-18T14:22:32.253Z,-19.21
2022-11-18T14:25:18.906Z,-19.25
2022-11-18T14:27:50.097Z,-19.22
2022-11-18T14:30:29.545Z,-19.21
2022-11-18T14:33:17.342Z,-19.18
2022-11-18T14:35:58.919Z,-19.18
2022-11-18T14:38:44.086Z,-19.17
2022-11-18T14:41:44.814Z,-19.17
2022-11-18T14:44:14.326Z,-19.24
2022-11-18T14:46:47.153Z,-19.20
2022-11-18T14:49:18.944Z,-19.21
2022-11-18T14:51:47.524Z,-19.26
2022-11-18T14:54:25.852Z,-19.50
2022-11-18T14:56:58.770Z,-19.29
2022-11-18T14:59:28.126Z,-19.29
2022-11-18T15:01:57.128Z,-19.29
2022-11-18T15:04:26.470Z,-19.27
2022-11-18T15:06:55.401Z,-19.31
2022-11-18T15:09:23.720Z,-19.34
2022-11-18T15:11:51.684Z,-19.37
2022-11-18T15:14:21.327Z,-19.41
2022-11-18T15:16:49.972Z,-19.55
2022-11-18T15:19:18.120Z,-19.58
2022-11-18T15:21:46.380Z,-19.47
2022-11-18T15:24:14.625Z,-19.50
2022-11-18T15:26:47.877Z,-19.51
2022-11-18T15:29:21.173Z,-19.56
2022-11-18T15:31:50.158Z,-19.58
2022-11-18T15:34:21.498Z,-19.60
2022-11-18T15:36:52.270Z,-19.66
2022-11-18T15:39:20.282Z,-19.71
2022-11-18T15:41:48.306Z,-19.76
2022-11-18T15:44:17.125Z,-19.78
2022-11-18T15:46:48.587Z,-19.81
2022-11-18T15:49:18.377Z,-19.84
2022-11-18T15:51:47.254Z,-19.87
2022-11-18T15:54:15.554Z,-19.92
2022-11-18T15:56:43.421Z,-19.94
2022-11-18T15:59:14.555Z,-19.99
2022-11-18T16:01:48.332Z,-20.06
2022-11-18T16:04:20.520Z,-20.04
2022-11-18T16:06:50.407Z,-20.19
2022-11-18T16:09:19.176Z,-20.13
2022-11-18T16:12:05.767Z,-20.27
2022-11-18T16:14:36.767Z,-20.18
2022-11-18T16:17:04.933Z,-20.21
2022-11-18T16:19:34.248Z,-20.26
2022-11-18T16:22:02.302Z,-20.32
2022-11-18T16:24:30.450Z,-20.35
2022-11-18T16:26:58.735Z,-20.43
2022-11-18T16:29:26.477Z,-20.35
2022-11-18T16:31:55.150Z,-20.36
2022-11-18T16:34:30.196Z,-20.35
2022-11-18T16:37:02.596Z,-20.36
2022-11-18T16:39:30.771Z,-20.39
2022-11-18T16:42:07.925Z,-20.49
2022-11-18T16:44:37.009Z,-20.48
2022-11-18T16:47:14.376Z,-20.52
2022-11-18T16:49:44.094Z,-20.63
2022-11-18T16:52:12.171Z,-20.58
2022-11-18T16:54:45.767Z,-20.59
2022-11-18T16:57:15.082Z,-20.59
2022-11-18T16:59:43.172Z,-20.60
2022-11-18T17:02:13.860Z,-20.62
2022-11-18T17:04:42.294Z,-20.66
2022-11-18T17:07:10.060Z,-20.68
2022-11-18T17:09:38.456Z,-20.71
2022-11-18T17:12:06.371Z,-20.76
2022-11-18T17:14:34.745Z,-20.77
2022-11-18T17:17:04.986Z,-20.79
2022-11-18T17:19:33.195Z,-20.81
2022-11-18T17:22:01.162Z,-20.87
2022-11-18T17:24:29.363Z,-20.87
2022-11-18T17:26:57.080Z,-20.79
2022-11-18T17:29:25.102Z,-20.82
2022-11-18T17:31:55.303Z,-20.88
2022-11-18T17:34:23.257Z,-20.93
2022-11-18T17:36:51.221Z,-20.95
2022-11-18T17:39:21.395Z,-20.97
2022-11-18T17:42:08.011Z,-21.00
2022-11-18T17:44:37.009Z,-21.02
2022-11-18T17:47:05.101Z,-21.07
2022-11-18T17:49:33.154Z,-21.05
2022-11-18T17:52:01.285Z,-21.05
2022-11-18T17:54:29.417Z,-21.12
2022-11-18T17:56:57.449Z,-21.08
2022-11-18T17:59:26.296Z,-21.08
2022-11-18T18:01:59.042Z,-21.10
2022-11-18T18:04:27.811Z,-21.22
2022-11-18T18:06:57.273Z,-21.17
2022-11-18T18:09:30.398Z,-21.18
2022-11-18T18:12:00.978Z,-21.20
2022-11-18T18:14:29.081Z,-21.20
2022-11-18T18:16:57.132Z,-21.18
2022-11-18T18:19:25.338Z,-21.17
2022-11-18T18:21:55.757Z,-21.42
2022-11-18T18:24:24.831Z,-21.17
2022-11-18T18:26:52.807Z,-21.18
2022-11-18T18:29:22.164Z,-21.17
2022-11-18T18:31:50.121Z,-21.18
2022-11-18T18:34:18.935Z,-21.24
2022-11-18T18:36:47.103Z,-21.22
2022-11-18T18:39:14.995Z,-21.20
2022-11-18T18:41:43.044Z,-21.21
2022-11-18T18:44:15.347Z,-21.23
2022-11-18T18:46:46.506Z,-21.19
2022-11-18T18:49:22.111Z,-21.21
2022-11-18T18:51:50.925Z,-21.23
2022-11-18T18:54:21.126Z,-21.24
2022-11-18T18:56:49.448Z,-21.25
2022-11-18T18:59:17.460Z,-21.27
2022-11-18T19:01:45.538Z,-21.31
2022-11-18T19:04:14.710Z,-21.33
2022-11-18T19:06:58.460Z,-21.36
2022-11-18T19:09:28.182Z,-21.41
2022-11-18T19:12:14.950Z,-21.48
2022-11-18T19:14:43.930Z,-21.64
2022-11-18T19:17:12.860Z,-21.58
2022-11-18T19:20:01.501Z,-22.01
2022-11-18T19:22:33.870Z,-21.69
2022-11-18T19:25:02.236Z,-21.77
2022-11-18T19:27:33.106Z,-21.74
2022-11-18T19:30:01.318Z,-21.76
2022-11-18T19:32:31.880Z,-21.77
2022-11-18T19:35:01.207Z,-21.77
2022-11-18T19:37:29.195Z,-21.77
2022-11-18T19:39:59.330Z,-21.79
2022-11-18T19:42:27.454Z,-21.78
2022-11-18T19:44:55.196Z,-21.75
2022-11-18T19:47:23.391Z,-21.77
2022-11-18T19:49:51.271Z,-21.78
2022-11-18T19:52:19.192Z,-21.80
2022-11-18T19:54:47.146Z,-21.81
2022-11-18T19:57:17.108Z,-21.85
2022-11-18T19:59:46.353Z,-22.22
2022-11-18T20:02:14.908Z,-21.91
2022-11-18T20:05:02.894Z,-21.95
2022-11-18T20:07:31.221Z,-21.93
2022-11-18T20:09:58.951Z,-21.98
2022-11-18T20:12:28.065Z,-21.99
2022-11-18T20:14:56.028Z,-21.99
2022-11-18T20:18:13.244Z,-21.98
2022-11-18T20:20:41.514Z,-21.97
2022-11-18T20:23:11.342Z,-21.97
2022-11-18T20:25:39.211Z,-21.96
2022-11-18T20:28:07.161Z,-21.96
2022-11-18T20:30:35.173Z,-21.96
2022-11-18T20:33:06.373Z,-21.99
2022-11-18T20:35:34.320Z,-22.05
2022-11-18T20:38:02.461Z,-22.08
2022-11-18T20:40:32.065Z,-22.04
2022-11-18T20:43:15.009Z,-22.07
2022-11-18T20:45:46.035Z,-22.09
2022-11-18T20:48:14.793Z,-22.12
2022-11-18T20:50:42.727Z,-22.13
2022-11-18T20:53:13.067Z,-22.17
2022-11-18T20:55:41.099Z,-22.17
2022-11-18T20:58:09.351Z,-22.15
2022-11-18T21:00:38.084Z,-22.14
2022-11-18T21:03:06.245Z,-22.12
2022-11-18T21:05:35.500Z,-22.11
2022-11-18T21:08:03.695Z,-22.14
2022-11-18T21:10:32.951Z,-22.14
2022-11-18T21:13:20.321Z,-22.15
2022-11-18T21:15:48.224Z,-22.14
2022-11-18T21:18:16.224Z,-22.13
2022-11-18T21:21:02.607Z,-22.12
2022-11-18T21:23:30.742Z,-22.13
2022-11-18T21:25:58.675Z,-22.14
2022-11-18T21:28:31.099Z,-22.16
2022-11-18T21:30:59.043Z,-22.18
2022-11-18T21:33:26.981Z,-22.22
2022-11-18T21:35:55.198Z,-22.20
2022-11-18T21:38:23.189Z,-22.20
2022-11-18T21:40:51.206Z,-22.22
2022-11-18T21:43:25.130Z,-22.25
2022-11-18T21:46:06.551Z,-22.28
2022-11-18T21:48:34.783Z,-22.30
2022-11-18T21:51:04.844Z,-22.32
2022-11-18T21:53:33.122Z,-22.47
2022-11-18T21:56:23.368Z,-22.40
2022-11-18T21:58:52.737Z,-22.48
2022-11-18T22:01:26.671Z,-22.41
2022-11-18T22:03:57.370Z,-22.43
2022-11-18T22:06:27.377Z,-22.45
2022-11-18T22:08:57.065Z,-22.46
2022-11-18T22:11:26.260Z,-22.58
2022-11-18T22:13:54.512Z,-22.50
2022-11-18T22:16:25.732Z,-22.63
2022-11-18T22:19:01.453Z,-22.53
2022-11-18T22:21:32.584Z,-22.60
2022-11-18T22:24:06.199Z,-22.52
2022-11-18T22:26:34.315Z,-22.59
2022-11-18T22:29:02.323Z,-22.54
2022-11-18T22:31:30.492Z,-22.57
2022-11-18T22:33:58.477Z,-22.61
2022-11-18T22:36:28.228Z,-22.64
2022-11-18T22:38:57.817Z,-22.64
2022-11-18T22:41:47.068Z,-22.62
2022-11-18T22:44:18.578Z,-22.58
2022-11-18T22:46:46.752Z,-22.57
2022-11-18T22:49:14.926Z,-22.56
2022-11-18T22:51:43.067Z,-22.54
2022-11-18T22:54:37.290Z,-22.53
2022-11-18T22:56:58.938Z,-22.56
2022-11-18T22:59:26.897Z,-22.56
2022-11-18T23:01:55.026Z,-22.58
2022-11-18T23:04:23.270Z,-22.57
2022-11-18T23:06:51.224Z,-22.69
2022-11-18T23:09:19.458Z,-22.62
2022-11-18T23:12:06.354Z,-22.56
2022-11-18T23:14:34.499Z,-22.56
2022-11-18T23:17:02.271Z,-22.58
2022-11-18T23:19:30.441Z,-22.62
2022-11-18T23:21:58.471Z,-22.65
2022-11-18T23:24:27.437Z,-22.65
2022-11-18T23:26:56.954Z,-22.64
2022-11-18T23:29:24.940Z,-22.63
2022-11-18T23:31:54.376Z,-22.61
2022-11-18T23:34:22.559Z,-22.62
2022-11-18T23:36:50.523Z,-22.58
2022-11-18T23:39:18.823Z,-22.57
2022-11-18T23:41:47.551Z,-22.60
2022-11-18T23:44:15.552Z,-22.55
2022-11-18T23:46:43.475Z,-22.51
2022-11-18T23:49:13.249Z,-22.50
2022-11-18T23:51:41.943Z,-22.49
2022-11-18T23:54:09.843Z,-22.48
2022-11-18T23:56:39.625Z,-22.44
2022-11-18T23:59:07.598Z,-22.43
