createdAt,value
2018-09-22T00:01:44.266Z,99.90
2018-09-22T00:04:14.304Z,99.90
2018-09-22T00:06:44.456Z,99.90
2018-09-22T00:09:14.458Z,99.90
2018-09-22T00:11:44.472Z,99.90
2018-09-22T00:14:14.531Z,99.90
2018-09-22T00:16:44.754Z,99.90
2018-09-22T00:19:14.723Z,99.90
2018-09-22T00:21:45.090Z,99.90
2018-09-22T00:24:15.213Z,99.90
2018-09-22T00:26:45.210Z,99.90
2018-09-22T00:29:15.450Z,99.90
2018-09-22T00:31:46.020Z,99.90
2018-09-22T00:34:16.087Z,99.90
2018-09-22T00:36:46.077Z,99.90
2018-09-22T00:39:16.116Z,99.90
2018-09-22T00:41:46.198Z,99.90
2018-09-22T00:44:16.237Z,99.90
2018-09-22T00:46:46.248Z,99.90
2018-09-22T00:49:16.265Z,99.90
2018-09-22T00:51:46.255Z,99.90
2018-09-22T00:54:16.255Z,99.90
2018-09-22T00:56:46.380Z,99.90
2018-09-22T00:59:16.451Z,99.90
2018-09-22T01:01:46.469Z,99.90
2018-09-22T01:04:16.515Z,99.90
2018-09-22T01:06:46.536Z,99.90
2018-09-22T01:09:16.499Z,99.90
2018-09-22T01:11:46.549Z,99.90
2018-09-22T01:14:16.617Z,99.90
2018-09-22T01:16:46.595Z,99.90
2018-09-22T01:19:17.507Z,99.90
2018-09-22T01:21:47.627Z,99.90
2018-09-22T01:24:17.877Z,99.90
2018-09-22T01:26:47.892Z,99.90
2018-09-22T01:29:17.897Z,99.90
2018-09-22T01:31:47.951Z,99.90
2018-09-22T01:34:18.050Z,99.90
2018-09-22T01:36:48.051Z,99.90
2018-09-22T01:39:18.067Z,99.90
2018-09-22T01:41:48.181Z,99.90
2018-09-22T01:44:18.269Z,99.90
2018-09-22T01:46:48.329Z,99.90
2018-09-22T01:49:18.455Z,99.90
2018-09-22T01:51:48.469Z,99.90
2018-09-22T01:54:18.487Z,99.90
2018-09-22T01:56:48.686Z,99.90
2018-09-22T01:59:18.704Z,99.90
2018-09-22T02:01:48.859Z,99.90
2018-09-22T02:04:18.863Z,99.90
2018-09-22T02:06:48.832Z,99.90
2018-09-22T02:09:18.859Z,99.90
2018-09-22T02:11:48.864Z,99.90
2018-09-22T02:14:18.987Z,99.90
2018-09-22T02:16:49.022Z,99.90
2018-09-22T02:19:19.037Z,99.90
2018-09-22T02:21:49.325Z,99.90
2018-09-22T02:24:19.344Z,99.90
2018-09-22T02:26:49.443Z,99.90
2018-09-22T02:29:19.466Z,99.90
2018-09-22T02:31:49.472Z,99.90
2018-09-22T02:34:19.496Z,99.90
2018-09-22T02:36:49.495Z,99.90
2018-09-22T02:39:19.519Z,99.90
2018-09-22T02:41:49.570Z,99.90
2018-09-22T02:44:19.652Z,99.90
2018-09-22T02:46:49.836Z,99.90
2018-09-22T02:49:19.788Z,99.90
2018-09-22T02:51:49.907Z,99.90
2018-09-22T02:54:20.124Z,99.90
2018-09-22T02:56:50.216Z,99.90
2018-09-22T02:59:20.428Z,99.90
2018-09-22T03:01:50.630Z,99.90
2018-09-22T03:04:20.762Z,99.90
2018-09-22T03:06:50.864Z,99.90
2018-09-22T03:09:21.009Z,99.90
2018-09-22T03:11:51.122Z,99.90
2018-09-22T03:14:21.247Z,99.90
2018-09-22T03:16:51.347Z,99.90
2018-09-22T03:19:21.500Z,99.90
2018-09-22T03:21:51.458Z,99.90
2018-09-22T03:24:21.566Z,99.90
2018-09-22T03:26:51.553Z,99.90
2018-09-22T03:29:21.826Z,99.90
2018-09-22T03:31:51.952Z,99.90
2018-09-22T03:34:22.968Z,99.90
2018-09-22T03:36:52.970Z,99.90
2018-09-22T03:39:23.190Z,99.90
2018-09-22T03:41:53.234Z,99.90
2018-09-22T03:44:23.316Z,99.90
2018-09-22T03:46:53.410Z,99.90
2018-09-22T03:49:23.429Z,99.90
2018-09-22T03:51:53.495Z,99.90
2018-09-22T03:54:23.565Z,99.90
2018-09-22T03:56:53.689Z,99.90
2018-09-22T03:59:23.718Z,99.90
2018-09-22T04:01:53.980Z,99.90
2018-09-22T04:04:24.287Z,99.90
2018-09-22T04:06:54.392Z,99.90
2018-09-22T04:09:24.558Z,99.90
2018-09-22T04:11:54.761Z,99.90
2018-09-22T04:14:25.028Z,99.90
2018-09-22T04:16:55.129Z,99.90
2018-09-22T04:19:25.207Z,99.90
2018-09-22T04:21:55.457Z,99.90
2018-09-22T04:24:25.613Z,99.90
2018-09-22T04:26:55.587Z,99.90
2018-09-22T04:29:25.658Z,99.90
2018-09-22T04:31:55.717Z,99.90
2018-09-22T04:34:26.004Z,99.00
2018-09-22T04:36:56.665Z,99.10
2018-09-22T04:39:26.763Z,99.30
2018-09-22T04:41:56.857Z,98.90
2018-09-22T04:44:26.963Z,99.00
2018-09-22T04:46:56.963Z,98.60
2018-09-22T04:49:27.309Z,98.00
2018-09-22T04:51:57.341Z,97.40
2018-09-22T04:54:27.450Z,97.20
2018-09-22T04:56:57.546Z,96.60
2018-09-22T04:59:27.685Z,96.40
2018-09-22T05:01:57.673Z,96.20
2018-09-22T05:04:27.757Z,95.60
2018-09-22T05:06:57.845Z,93.90
2018-09-22T05:09:28.033Z,93.20
2018-09-22T05:11:58.089Z,92.50
2018-09-22T05:14:28.123Z,91.90
2018-09-22T05:16:58.149Z,90.50
2018-09-22T05:19:28.259Z,89.30
2018-09-22T05:21:58.415Z,87.50
2018-09-22T05:24:28.609Z,86.60
2018-09-22T05:26:58.930Z,83.40
2018-09-22T05:29:28.943Z,82.70
2018-09-22T05:31:59.012Z,82.80
2018-09-22T05:34:29.011Z,80.90
2018-09-22T05:36:59.041Z,79.50
2018-09-22T05:39:29.059Z,80.00
2018-09-22T05:41:59.105Z,79.00
2018-09-22T05:44:29.073Z,78.70
2018-09-22T05:46:59.061Z,78.50
2018-09-22T05:49:29.007Z,78.10
2018-09-22T05:51:59.109Z,77.00
2018-09-22T05:54:29.236Z,76.20
2018-09-22T05:56:59.314Z,76.80
2018-09-22T05:59:29.403Z,76.70
2018-09-22T06:01:59.455Z,76.70
2018-09-22T06:04:29.594Z,76.20
2018-09-22T06:06:59.774Z,75.60
2018-09-22T06:09:30.041Z,74.80
2018-09-22T06:12:00.049Z,74.50
2018-09-22T06:14:30.174Z,74.00
2018-09-22T06:17:00.356Z,73.10
2018-09-22T06:19:30.402Z,72.70
2018-09-22T06:22:01.928Z,72.50
2018-09-22T06:24:32.490Z,71.80
2018-09-22T06:27:03.518Z,70.70
2018-09-22T06:29:33.615Z,70.70
2018-09-22T06:32:03.606Z,69.60
2018-09-22T06:34:33.826Z,69.40
2018-09-22T06:37:03.930Z,69.10
2018-09-22T06:39:34.000Z,68.70
2018-09-22T06:42:04.076Z,68.30
2018-09-22T06:44:34.069Z,67.50
2018-09-22T06:47:04.300Z,67.60
2018-09-22T06:49:34.686Z,66.40
2018-09-22T06:52:04.666Z,65.60
2018-09-22T06:54:34.796Z,65.60
2018-09-22T06:57:04.866Z,65.20
2018-09-22T06:59:35.076Z,64.90
2018-09-22T07:02:05.144Z,64.40
2018-09-22T07:04:35.256Z,65.00
2018-09-22T07:07:05.350Z,65.20
2018-09-22T07:09:35.367Z,64.90
2018-09-22T07:12:05.626Z,63.70
2018-09-22T07:14:35.746Z,63.20
2018-09-22T07:17:05.801Z,62.20
2018-09-22T07:19:35.770Z,62.50
2018-09-22T07:22:11.096Z,61.50
2018-09-22T07:24:41.343Z,61.70
2018-09-22T07:27:12.407Z,60.90
2018-09-22T07:29:42.447Z,60.70
2018-09-22T07:32:12.652Z,59.70
2018-09-22T07:34:42.761Z,59.20
2018-09-22T07:37:12.980Z,60.00
2018-09-22T07:39:43.022Z,59.50
2018-09-22T07:42:13.790Z,59.10
2018-09-22T07:44:43.776Z,59.50
2018-09-22T07:47:13.881Z,58.70
2018-09-22T07:49:43.972Z,58.60
2018-09-22T07:52:14.954Z,59.10
2018-09-22T07:54:45.518Z,58.80
2018-09-22T07:57:15.686Z,58.40
2018-09-22T07:59:45.801Z,58.70
2018-09-22T08:02:15.895Z,57.60
2018-09-22T08:04:45.928Z,58.10
2018-09-22T08:07:16.137Z,58.00
2018-09-22T08:09:46.199Z,58.10
2018-09-22T08:12:16.275Z,57.50
2018-09-22T08:14:46.361Z,57.30
2018-09-22T08:17:16.621Z,57.30
2018-09-22T08:19:47.280Z,57.30
2018-09-22T08:22:17.482Z,57.10
2018-09-22T08:24:47.496Z,56.80
2018-09-22T08:27:17.548Z,57.50
2018-09-22T08:29:47.584Z,57.10
2018-09-22T08:32:17.641Z,55.80
2018-09-22T08:34:47.688Z,56.00
2018-09-22T08:37:18.114Z,56.30
2018-09-22T08:39:48.234Z,55.50
2018-09-22T08:42:18.363Z,55.70
2018-09-22T08:44:48.501Z,55.70
2018-09-22T08:47:18.468Z,54.90
2018-09-22T08:49:48.618Z,54.50
2018-09-22T08:52:18.628Z,55.00
2018-09-22T08:54:48.609Z,55.40
2018-09-22T08:57:18.656Z,55.30
2018-09-22T08:59:48.781Z,55.30
2018-09-22T09:02:18.860Z,55.00
2018-09-22T09:04:48.981Z,55.00
2018-09-22T09:07:18.974Z,54.90
2018-09-22T09:09:49.075Z,55.00
2018-09-22T09:12:19.116Z,55.00
2018-09-22T09:14:49.328Z,54.70
2018-09-22T09:17:19.408Z,53.80
2018-09-22T09:19:49.468Z,54.20
2018-09-22T09:22:19.470Z,54.90
2018-09-22T09:24:49.785Z,54.50
2018-09-22T09:27:19.928Z,53.80
2018-09-22T09:29:50.124Z,54.30
2018-09-22T09:32:20.897Z,54.00
2018-09-22T09:34:50.916Z,54.30
2018-09-22T09:37:21.113Z,54.80
2018-09-22T09:39:51.153Z,54.60
2018-09-22T09:42:21.189Z,54.20
2018-09-22T09:44:51.321Z,54.30
2018-09-22T09:47:21.498Z,54.80
2018-09-22T09:52:34.036Z,54.70
2018-09-22T09:55:04.071Z,54.60
2018-09-22T09:57:34.298Z,54.30
2018-09-22T10:00:04.389Z,54.10
2018-09-22T10:02:34.459Z,54.10
2018-09-22T10:05:04.483Z,54.10
2018-09-22T10:07:34.645Z,53.80
2018-09-22T10:10:04.853Z,54.10
2018-09-22T10:12:35.034Z,54.10
2018-09-22T10:15:05.229Z,53.50
2018-09-22T10:17:35.275Z,52.80
2018-09-22T10:20:08.765Z,52.70
2018-09-22T10:22:38.752Z,53.00
2018-09-22T10:25:08.812Z,53.90
2018-09-22T10:27:39.001Z,53.20
2018-09-22T10:30:09.334Z,52.60
2018-09-22T10:32:39.352Z,53.00
2018-09-22T10:35:09.933Z,52.50
2018-09-22T10:37:40.085Z,52.30
2018-09-22T10:40:10.105Z,52.60
2018-09-22T10:42:40.291Z,51.90
2018-09-22T10:45:10.471Z,51.90
2018-09-22T10:47:40.533Z,52.00
2018-09-22T10:50:10.587Z,52.00
2018-09-22T10:52:40.655Z,51.90
2018-09-22T10:55:10.663Z,50.60
2018-09-22T10:57:41.606Z,50.60
2018-09-22T11:00:11.690Z,51.20
2018-09-22T11:02:41.882Z,50.60
2018-09-22T11:05:11.969Z,50.40
2018-09-22T11:07:42.159Z,49.50
2018-09-22T11:10:12.366Z,49.90
2018-09-22T11:12:42.630Z,49.40
2018-09-22T11:15:12.739Z,48.40
2018-09-22T11:17:43.004Z,48.30
2018-09-22T11:20:13.065Z,48.20
2018-09-22T11:22:43.342Z,47.60
2018-09-22T11:25:13.357Z,47.60
2018-09-22T11:27:43.528Z,47.90
2018-09-22T11:30:13.562Z,48.00
2018-09-22T11:32:43.888Z,48.00
2018-09-22T11:35:17.538Z,48.00
2018-09-22T11:37:48.069Z,48.00
2018-09-22T11:40:18.210Z,47.60
2018-09-22T11:42:48.280Z,46.70
2018-09-22T11:45:18.402Z,45.90
2018-09-22T11:47:48.592Z,45.40
2018-09-22T11:50:18.635Z,45.30
2018-09-22T11:52:48.906Z,45.10
2018-09-22T11:55:19.075Z,45.30
2018-09-22T11:57:49.737Z,45.10
2018-09-22T12:00:20.010Z,44.80
2018-09-22T12:02:50.089Z,44.80
2018-09-22T12:05:20.122Z,44.50
2018-09-22T12:07:50.444Z,44.70
2018-09-22T12:10:20.518Z,45.00
2018-09-22T12:12:50.548Z,45.10
2018-09-22T12:15:20.787Z,44.30
2018-09-22T12:17:50.814Z,44.20
2018-09-22T12:20:20.818Z,44.30
2018-09-22T12:22:50.902Z,43.50
2018-09-22T12:25:20.912Z,43.60
2018-09-22T12:27:51.282Z,44.00
2018-09-22T12:30:21.402Z,44.30
2018-09-22T12:32:51.422Z,43.20
2018-09-22T12:35:21.822Z,43.30
2018-09-22T12:37:51.935Z,43.70
2018-09-22T12:40:22.000Z,43.10
2018-09-22T12:42:52.160Z,43.30
2018-09-22T12:45:22.180Z,43.30
2018-09-22T12:47:52.209Z,42.80
2018-09-22T12:50:23.497Z,43.30
2018-09-22T12:52:53.758Z,44.00
2018-09-22T12:55:23.823Z,43.70
2018-09-22T12:57:53.988Z,43.30
2018-09-22T13:00:24.129Z,42.70
2018-09-22T13:02:54.132Z,43.00
2018-09-22T13:05:24.569Z,43.10
2018-09-22T13:07:54.753Z,42.90
2018-09-22T13:10:24.848Z,42.50
2018-09-22T13:12:54.944Z,42.60
2018-09-22T13:15:36.922Z,42.40
2018-09-22T13:18:06.960Z,41.70
2018-09-22T13:20:37.263Z,41.60
2018-09-22T13:23:07.590Z,41.40
2018-09-22T13:25:37.735Z,40.30
2018-09-22T13:28:08.005Z,40.10
2018-09-22T13:30:38.109Z,39.90
2018-09-22T13:33:08.121Z,40.30
2018-09-22T13:35:38.506Z,39.70
2018-09-22T13:38:08.612Z,39.40
2018-09-22T13:40:38.809Z,39.20
2018-09-22T13:43:09.272Z,39.50
2018-09-22T13:45:40.021Z,39.20
2018-09-22T13:48:10.167Z,39.40
2018-09-22T13:50:40.218Z,39.70
2018-09-22T13:53:10.213Z,38.00
2018-09-22T13:55:41.207Z,37.80
2018-09-22T13:58:11.424Z,38.50
2018-09-22T14:00:41.415Z,38.00
2018-09-22T14:03:11.429Z,38.10
2018-09-22T14:05:41.543Z,38.20
2018-09-22T14:08:11.826Z,38.20
2018-09-22T14:10:41.891Z,37.80
2018-09-22T14:13:12.152Z,36.90
2018-09-22T14:15:42.273Z,36.70
2018-09-22T14:18:12.571Z,37.00
2018-09-22T14:20:42.749Z,35.80
2018-09-22T14:23:12.726Z,35.40
2018-09-22T14:25:42.733Z,35.00
2018-09-22T14:28:12.804Z,34.40
2018-09-22T14:30:42.759Z,33.90
2018-09-22T14:33:12.904Z,33.50
2018-09-22T14:35:43.916Z,32.50
2018-09-22T14:38:14.009Z,32.60
2018-09-22T14:40:43.995Z,32.50
2018-09-22T14:43:14.421Z,32.10
2018-09-22T14:45:45.128Z,31.90
2018-09-22T14:48:15.900Z,31.40
2018-09-22T14:50:46.015Z,31.60
2018-09-22T14:53:16.031Z,31.80
2018-09-22T14:55:46.559Z,31.70
2018-09-22T14:58:16.604Z,31.00
2018-09-22T15:00:46.700Z,31.50
2018-09-22T15:03:16.794Z,32.00
2018-09-22T15:05:46.795Z,32.00
2018-09-22T15:08:17.015Z,31.70
2018-09-22T15:10:47.151Z,31.70
2018-09-22T15:13:17.227Z,31.20
2018-09-22T15:15:47.435Z,31.40
2018-09-22T15:18:17.496Z,31.60
2018-09-22T15:20:47.579Z,31.20
2018-09-22T15:23:17.658Z,31.20
2018-09-22T15:25:47.910Z,31.00
2018-09-22T15:28:18.101Z,30.70
2018-09-22T15:30:48.280Z,31.10
2018-09-22T15:33:18.453Z,31.30
2018-09-22T15:35:48.988Z,31.60
2018-09-22T15:38:19.244Z,31.60
2018-09-22T15:40:49.468Z,31.20
2018-09-22T15:43:19.654Z,31.40
2018-09-22T15:45:50.609Z,32.30
2018-09-22T15:48:20.855Z,31.60
2018-09-22T15:50:50.964Z,32.00
2018-09-22T15:53:21.070Z,31.70
2018-09-22T15:55:51.386Z,32.10
2018-09-22T15:58:21.624Z,32.30
2018-09-22T16:00:51.762Z,32.60
2018-09-22T16:03:21.852Z,32.90
2018-09-22T16:05:52.031Z,32.90
2018-09-22T16:08:22.266Z,33.10
2018-09-22T16:10:52.332Z,33.10
2018-09-22T16:13:22.407Z,33.70
2018-09-22T16:15:52.777Z,33.60
2018-09-22T16:18:23.924Z,33.70
2018-09-22T16:20:54.012Z,33.20
2018-09-22T16:23:24.086Z,33.40
2018-09-22T16:25:54.242Z,33.70
2018-09-22T16:28:24.560Z,33.80
2018-09-22T16:30:54.591Z,34.10
2018-09-22T16:33:24.726Z,34.40
2018-09-22T16:35:54.932Z,34.40
2018-09-22T16:38:25.102Z,34.60
2018-09-22T16:40:55.257Z,34.70
2018-09-22T16:43:25.308Z,34.70
2018-09-22T16:45:55.517Z,34.90
2018-09-22T16:48:25.639Z,34.90
2018-09-22T16:50:55.887Z,35.00
2018-09-22T16:53:26.020Z,34.80
2018-09-22T16:55:56.199Z,34.70
2018-09-22T16:58:26.555Z,34.70
2018-09-22T17:00:56.628Z,34.90
2018-09-22T17:03:26.866Z,35.00
2018-09-22T17:05:57.240Z,35.10
2018-09-22T17:08:27.531Z,35.50
2018-09-22T17:10:57.659Z,35.60
2018-09-22T17:13:27.868Z,35.50
2018-09-22T17:15:58.044Z,35.50
2018-09-22T17:18:28.047Z,35.70
2018-09-22T17:20:58.103Z,35.90
2018-09-22T17:23:28.080Z,36.10
2018-09-22T17:25:58.967Z,36.20
2018-09-22T17:28:28.961Z,36.30
2018-09-22T17:30:59.074Z,36.50
2018-09-22T17:33:29.178Z,36.60
2018-09-22T17:35:59.185Z,36.60
2018-09-22T17:38:29.342Z,36.80
2018-09-22T17:40:59.513Z,36.80
2018-09-22T17:43:29.548Z,36.90
2018-09-22T17:45:59.728Z,37.10
2018-09-22T17:48:29.931Z,37.20
2018-09-22T17:51:00.053Z,37.40
2018-09-22T17:53:30.050Z,37.40
2018-09-22T17:56:00.220Z,37.50
2018-09-22T17:58:30.338Z,37.60
2018-09-22T18:01:00.549Z,37.80
2018-09-22T18:03:30.530Z,38.00
2018-09-22T18:06:00.568Z,38.00
2018-09-22T18:08:30.688Z,38.20
2018-09-22T18:11:00.899Z,38.20
2018-09-22T18:13:30.926Z,38.40
2018-09-22T18:16:00.893Z,38.60
2018-09-22T18:18:30.963Z,38.80
2018-09-22T18:21:01.012Z,38.70
2018-09-22T18:23:31.121Z,38.70
2018-09-22T18:26:01.344Z,39.00
2018-09-22T18:28:31.654Z,39.10
2018-09-22T18:31:01.834Z,39.50
2018-09-22T18:33:31.879Z,39.40
2018-09-22T18:36:02.108Z,39.40
2018-09-22T18:38:32.197Z,39.80
2018-09-22T18:41:02.311Z,39.80
2018-09-22T18:43:32.523Z,39.80
2018-09-22T18:46:02.577Z,40.00
2018-09-22T18:48:32.663Z,40.00
2018-09-22T18:51:02.875Z,40.20
2018-09-22T18:53:33.067Z,40.20
2018-09-22T18:56:03.101Z,40.50
2018-09-22T18:58:33.258Z,40.70
2018-09-22T19:01:03.347Z,41.10
2018-09-22T19:03:33.481Z,41.90
2018-09-22T19:06:03.577Z,42.50
2018-09-22T19:08:33.697Z,43.60
2018-09-22T19:11:03.830Z,45.70
2018-09-22T19:13:38.339Z,46.20
2018-09-22T19:16:24.021Z,47.60
2018-09-22T19:18:57.885Z,47.90
2018-09-22T19:22:02.404Z,48.50
2018-09-22T19:24:43.218Z,48.90
2018-09-22T19:27:19.398Z,49.40
2018-09-22T19:30:01.512Z,50.40
2018-09-22T19:32:36.107Z,50.10
2018-09-22T19:35:10.897Z,50.30
2018-09-22T19:37:44.720Z,51.00
2018-09-22T19:40:22.658Z,50.60
2018-09-22T19:43:03.246Z,50.50
2018-09-22T19:45:37.840Z,49.10
2018-09-22T19:48:11.505Z,48.80
2018-09-22T19:50:44.966Z,48.50
2018-09-22T19:53:14.206Z,48.50
2018-09-22T19:55:44.182Z,48.50
2018-09-22T19:58:14.178Z,48.70
2018-09-22T20:00:44.276Z,49.10
2018-09-22T20:03:14.278Z,49.40
2018-09-22T20:05:43.612Z,48.80
2018-09-22T20:08:13.605Z,48.50
2018-09-22T20:10:42.834Z,48.50
2018-09-22T20:13:12.116Z,48.50
2018-09-22T20:15:42.239Z,47.60
2018-09-22T20:18:11.403Z,47.80
2018-09-22T20:20:40.687Z,47.20
2018-09-22T20:23:09.901Z,46.90
2018-09-22T20:25:39.468Z,45.90
2018-09-22T20:28:08.807Z,45.80
2018-09-22T20:30:38.116Z,45.80
2018-09-22T20:33:07.377Z,45.20
2018-09-22T20:35:37.568Z,44.90
2018-09-22T20:38:06.813Z,44.60
2018-09-22T20:40:36.117Z,44.40
2018-09-22T20:43:05.306Z,44.20
2018-09-22T20:45:34.983Z,44.00
2018-09-22T20:48:04.295Z,43.80
2018-09-22T20:50:33.505Z,43.80
2018-09-22T20:53:02.863Z,43.40
2018-09-22T20:55:32.064Z,43.20
2018-09-22T20:58:01.657Z,43.20
2018-09-22T21:00:30.957Z,43.30
2018-09-22T21:03:00.157Z,44.10
2018-09-22T21:05:29.331Z,43.50
2018-09-22T21:07:58.641Z,43.70
2018-09-22T21:10:27.924Z,44.00
2018-09-22T21:12:57.321Z,44.10
2018-09-22T21:15:26.596Z,43.90
2018-09-22T21:17:55.847Z,43.60
2018-09-22T21:20:25.218Z,43.50
2018-09-22T21:22:54.486Z,43.40
2018-09-22T21:25:23.729Z,43.80
2018-09-22T21:27:53.071Z,44.30
2018-09-22T21:30:23.370Z,44.90
2018-09-22T21:32:52.579Z,45.90
2018-09-22T21:35:21.781Z,45.00
2018-09-22T21:37:51.043Z,45.10
2018-09-22T21:40:20.381Z,45.00
2018-09-22T21:42:49.595Z,45.60
2018-09-22T21:45:18.814Z,46.10
2018-09-22T21:47:48.040Z,46.10
2018-09-22T21:50:17.313Z,46.00
2018-09-22T21:52:46.605Z,45.90
2018-09-22T21:55:15.799Z,46.20
2018-09-22T21:57:45.120Z,46.20
2018-09-22T22:00:14.540Z,48.30
2018-09-22T22:02:44.405Z,50.60
2018-09-22T22:05:14.427Z,52.10
2018-09-22T22:07:44.425Z,53.70
2018-09-22T22:10:13.785Z,53.70
2018-09-22T22:12:43.273Z,53.70
2018-09-22T22:15:12.411Z,54.60
2018-09-22T22:17:41.677Z,56.00
2018-09-22T22:20:10.898Z,55.30
2018-09-22T22:22:40.090Z,54.20
2018-09-22T22:25:09.275Z,53.60
2018-09-22T22:27:38.444Z,53.60
2018-09-22T22:30:09.196Z,53.00
2018-09-22T22:32:38.504Z,53.00
2018-09-22T22:35:07.845Z,52.70
2018-09-22T22:37:37.169Z,52.90
2018-09-22T22:40:06.743Z,53.10
2018-09-22T22:42:36.003Z,53.60
2018-09-22T22:45:05.266Z,54.40
2018-09-22T22:47:34.606Z,54.80
2018-09-22T22:50:07.059Z,56.50
2018-09-22T22:52:36.370Z,57.90
2018-09-22T22:55:05.778Z,59.50
2018-09-22T22:57:34.951Z,59.50
2018-09-22T23:00:04.555Z,59.20
2018-09-22T23:02:33.802Z,59.30
2018-09-22T23:05:03.015Z,61.40
2018-09-22T23:07:32.312Z,62.30
2018-09-22T23:10:01.656Z,63.60
2018-09-22T23:12:30.962Z,64.00
2018-09-22T23:15:00.160Z,64.30
2018-09-22T23:17:29.416Z,65.10
2018-09-22T23:19:58.626Z,65.20
2018-09-22T23:22:27.924Z,65.30
2018-09-22T23:24:57.187Z,65.80
2018-09-22T23:27:26.365Z,66.90
2018-09-22T23:29:55.630Z,66.40
2018-09-22T23:32:24.782Z,66.50
2018-09-22T23:34:53.990Z,66.70
2018-09-22T23:37:23.633Z,67.10
2018-09-22T23:39:52.842Z,67.00
2018-09-22T23:42:22.101Z,67.10
2018-09-22T23:44:51.413Z,67.20
2018-09-22T23:47:20.596Z,67.60
2018-09-22T23:49:50.571Z,67.80
2018-09-22T23:52:20.186Z,68.10
2018-09-22T23:54:49.519Z,68.20
2018-09-22T23:57:18.810Z,69.80
2018-09-22T23:59:48.009Z,69.20
