createdAt,value
2023-05-19T00:03:09.471Z,60.43
2023-05-19T00:13:12.324Z,58.66
2023-05-19T00:23:16.104Z,58.01
2023-05-19T00:33:18.554Z,58.61
2023-05-19T00:43:22.312Z,58.31
2023-05-19T00:53:25.481Z,58.50
2023-05-19T01:03:31.159Z,58.79
2023-05-19T01:13:34.271Z,60.11
2023-05-19T01:23:42.064Z,60.24
2023-05-19T01:33:46.969Z,60.11
2023-05-19T01:43:49.981Z,60.94
2023-05-19T01:53:53.769Z,61.27
2023-05-19T02:04:07.816Z,61.63
2023-05-19T02:14:14.917Z,61.73
2023-05-19T02:24:17.490Z,63.22
2023-05-19T02:34:21.273Z,63.77
2023-05-19T02:44:23.717Z,63.21
2023-05-19T02:54:27.473Z,62.50
2023-05-19T03:04:30.379Z,62.53
2023-05-19T03:14:34.513Z,62.82
2023-05-19T03:24:36.976Z,64.07
2023-05-19T03:34:40.686Z,64.18
2023-05-19T03:44:43.078Z,63.62
2023-05-19T03:54:46.816Z,63.41
2023-05-19T04:04:50.485Z,63.38
2023-05-19T04:14:54.672Z,62.97
2023-05-19T04:24:58.181Z,63.23
2023-05-19T04:35:03.266Z,63.13
2023-05-19T04:45:08.734Z,63.91
2023-05-19T04:55:13.352Z,63.70
2023-05-19T05:05:15.871Z,63.55
2023-05-19T05:15:20.547Z,64.18
2023-05-19T05:25:23.304Z,65.07
2023-05-19T05:35:27.033Z,64.94
2023-05-19T05:45:29.652Z,64.75
2023-05-19T05:55:34.075Z,63.93
2023-05-19T06:05:36.959Z,64.62
2023-05-19T06:15:41.179Z,63.87
2023-05-19T06:25:43.616Z,63.30
2023-05-19T06:35:47.383Z,63.05
2023-05-19T06:45:49.789Z,62.90
2023-05-19T06:55:59.346Z,62.93
2023-05-19T07:06:03.204Z,62.96
2023-05-19T07:16:08.010Z,62.37
2023-05-19T07:26:10.497Z,61.39
2023-05-19T07:36:14.264Z,61.37
2023-05-19T07:46:16.757Z,61.71
2023-05-19T07:56:21.223Z,62.61
2023-05-19T08:06:25.170Z,61.31
2023-05-19T08:16:29.044Z,61.32
2023-05-19T08:26:31.519Z,61.33
2023-05-19T08:36:35.529Z,60.83
2023-05-19T08:46:37.950Z,60.33
2023-05-19T08:56:43.793Z,60.36
2023-05-19T09:06:46.346Z,61.07
2023-05-19T09:16:52.696Z,60.66
2023-05-19T09:26:57.937Z,60.34
2023-05-19T09:37:03.775Z,60.78
2023-05-19T09:47:06.249Z,59.81
2023-05-19T09:57:10.152Z,60.38
2023-05-19T10:07:13.389Z,61.14
2023-05-19T10:17:17.257Z,59.86
2023-05-19T10:27:20.294Z,60.30
2023-05-19T10:37:29.839Z,60.65
2023-05-19T10:47:33.600Z,60.25
2023-05-19T10:57:37.691Z,61.38
2023-05-19T11:07:42.342Z,61.26
2023-05-19T11:17:49.327Z,60.97
2023-05-19T11:27:52.759Z,60.69
2023-05-19T11:37:57.517Z,60.10
2023-05-19T11:48:03.045Z,59.53
2023-05-19T11:58:08.464Z,59.40
2023-05-19T12:08:11.007Z,58.93
2023-05-19T12:18:14.868Z,59.42
2023-05-19T12:28:17.474Z,59.37
2023-05-19T12:38:22.026Z,60.37
2023-05-19T12:48:24.425Z,59.31
2023-05-19T12:58:28.186Z,59.63
2023-05-19T13:08:30.737Z,58.95
2023-05-19T13:18:37.494Z,59.60
2023-05-19T13:28:40.094Z,58.94
2023-05-19T13:38:43.861Z,59.47
2023-05-19T13:48:46.289Z,58.97
2023-05-19T13:58:50.079Z,58.92
2023-05-19T14:08:52.460Z,59.23
2023-05-19T14:18:56.495Z,58.08
2023-05-19T14:28:59.165Z,58.68
2023-05-19T14:39:03.135Z,59.16
2023-05-19T14:49:06.428Z,58.68
2023-05-19T14:59:10.193Z,58.57
2023-05-19T15:09:14.546Z,58.94
2023-05-19T15:19:18.363Z,59.18
2023-05-19T15:29:20.879Z,59.30
2023-05-19T15:39:24.651Z,59.54
2023-05-19T15:49:27.045Z,60.28
2023-05-19T15:59:30.835Z,59.13
2023-05-19T16:09:33.306Z,59.09
2023-05-19T16:19:37.100Z,59.91
2023-05-19T16:29:39.900Z,59.28
2023-05-19T16:39:44.669Z,59.99
2023-05-19T16:49:47.077Z,59.98
2023-05-19T16:59:50.989Z,59.57
2023-05-19T17:09:55.187Z,58.48
2023-05-19T17:19:59.688Z,59.66
2023-05-19T17:30:02.108Z,59.97
2023-05-19T17:40:06.529Z,60.34
2023-05-19T17:50:09.306Z,59.62
2023-05-19T18:00:13.820Z,60.39
2023-05-19T18:10:16.768Z,61.80
2023-05-19T18:20:20.647Z,63.47
2023-05-19T18:30:23.225Z,63.70
2023-05-19T18:40:26.992Z,64.86
2023-05-19T18:50:29.385Z,65.88
2023-05-19T19:00:33.405Z,66.68
2023-05-19T19:10:39.064Z,67.13
2023-05-19T19:20:42.841Z,67.67
2023-05-19T19:30:45.820Z,68.12
2023-05-19T19:40:51.531Z,68.78
2023-05-19T19:50:54.617Z,69.36
2023-05-19T20:00:59.180Z,69.62
2023-05-19T20:11:01.693Z,70.24
2023-05-19T20:21:05.518Z,70.32
2023-05-19T20:31:08.018Z,70.41
2023-05-19T20:41:11.783Z,70.81
2023-05-19T20:51:14.185Z,70.19
2023-05-19T21:01:18.021Z,69.91
2023-05-19T21:11:21.078Z,70.87
2023-05-19T21:21:24.848Z,70.50
2023-05-19T21:31:27.281Z,69.80
2023-05-19T21:41:31.232Z,70.14
2023-05-19T21:51:35.039Z,71.60
2023-05-19T22:01:38.889Z,71.55
2023-05-19T22:11:41.686Z,71.59
2023-05-19T22:21:45.480Z,71.06
2023-05-19T22:31:47.892Z,71.51
2023-05-19T22:41:51.654Z,72.24
2023-05-19T22:51:54.101Z,71.96
2023-05-19T23:01:57.857Z,72.39
2023-05-19T23:12:00.312Z,72.64
2023-05-19T23:22:04.084Z,72.88
2023-05-19T23:32:06.865Z,73.37
2023-05-19T23:42:10.727Z,73.09
2023-05-19T23:52:14.071Z,72.85
