createdAt,value
2022-12-24T00:00:01.107Z,97727.00
2022-12-24T00:00:11.245Z,97727.00
2022-12-24T00:00:21.269Z,97711.00
2022-12-24T00:00:31.251Z,97715.00
2022-12-24T00:00:41.306Z,97713.00
2022-12-24T00:00:51.403Z,97715.00
2022-12-24T00:01:01.470Z,97707.00
2022-12-24T00:01:11.518Z,97705.00
2022-12-24T00:01:21.553Z,97703.00
2022-12-24T00:01:31.557Z,97709.00
2022-12-24T00:01:41.559Z,97709.00
2022-12-24T00:01:51.565Z,97711.00
2022-12-24T00:02:01.659Z,97711.00
2022-12-24T00:02:11.768Z,97711.00
2022-12-24T00:02:21.916Z,97713.00
2022-12-24T00:02:32.147Z,97725.00
2022-12-24T00:02:42.196Z,97723.00
2022-12-24T00:02:52.225Z,97713.00
2022-12-24T00:03:02.300Z,97711.00
2022-12-24T00:03:12.317Z,97711.00
2022-12-24T00:03:22.518Z,97713.00
2022-12-24T00:03:32.595Z,97713.00
2022-12-24T00:03:42.637Z,97715.00
2022-12-24T00:03:52.643Z,97713.00
2022-12-24T00:04:02.586Z,97713.00
2022-12-24T00:04:12.571Z,97715.00
2022-12-24T00:04:22.601Z,97713.00
2022-12-24T00:04:32.608Z,97723.00
2022-12-24T00:04:42.649Z,97725.00
2022-12-24T00:04:58.710Z,97715.00
2022-12-24T00:05:02.817Z,97715.00
2022-12-24T00:05:12.828Z,97723.00
2022-12-24T00:05:22.843Z,97723.00
2022-12-24T00:05:32.888Z,97723.00
2022-12-24T00:05:42.889Z,97713.00
2022-12-24T00:05:52.897Z,97709.00
2022-12-24T00:06:02.907Z,97711.00
2022-12-24T00:06:12.896Z,97715.00
2022-12-24T00:06:23.286Z,97723.00
2022-12-24T00:06:33.311Z,97723.00
2022-12-24T00:06:43.287Z,97723.00
2022-12-24T00:06:53.340Z,97715.00
2022-12-24T00:07:03.345Z,97723.00
2022-12-24T00:07:13.362Z,97715.00
2022-12-24T00:07:23.481Z,97713.00
2022-12-24T00:07:33.474Z,97713.00
2022-12-24T00:07:43.635Z,97723.00
2022-12-24T00:07:53.649Z,97723.00
2022-12-24T00:08:03.818Z,97723.00
2022-12-24T00:08:13.818Z,97727.00
2022-12-24T00:08:23.834Z,97725.00
2022-12-24T00:08:33.835Z,97727.00
2022-12-24T00:08:43.851Z,97729.00
2022-12-24T00:08:53.854Z,97731.00
2022-12-24T00:09:03.853Z,97725.00
2022-12-24T00:09:13.860Z,97723.00
2022-12-24T00:09:23.865Z,97725.00
2022-12-24T00:09:33.874Z,97725.00
2022-12-24T00:09:43.883Z,97727.00
2022-12-24T00:09:53.917Z,97735.00
2022-12-24T00:10:03.904Z,97731.00
2022-12-24T00:10:13.919Z,97729.00
2022-12-24T00:10:23.943Z,97727.00
2022-12-24T00:10:33.980Z,97729.00
2022-12-24T00:10:43.993Z,97729.00
2022-12-24T00:10:54.019Z,97731.00
2022-12-24T00:11:04.031Z,97737.00
2022-12-24T00:11:14.021Z,97733.00
2022-12-24T00:11:24.024Z,97731.00
2022-12-24T00:11:34.056Z,97729.00
2022-12-24T00:11:44.042Z,97731.00
2022-12-24T00:11:54.066Z,97731.00
2022-12-24T00:12:04.431Z,97729.00
2022-12-24T00:12:14.440Z,97729.00
2022-12-24T00:12:24.564Z,97731.00
2022-12-24T00:12:34.820Z,97733.00
2022-12-24T00:12:44.851Z,97733.00
2022-12-24T00:12:54.866Z,97731.00
2022-12-24T00:13:04.872Z,97733.00
2022-12-24T00:13:14.864Z,97733.00
2022-12-24T00:13:24.865Z,97735.00
2022-12-24T00:13:34.886Z,97735.00
2022-12-24T00:13:44.904Z,97735.00
2022-12-24T00:13:54.903Z,97735.00
2022-12-24T00:14:04.932Z,97737.00
2022-12-24T00:14:14.979Z,97735.00
2022-12-24T00:14:25.105Z,97737.00
2022-12-24T00:14:35.108Z,97737.00
2022-12-24T00:14:45.278Z,97740.00
2022-12-24T00:14:55.315Z,97742.00
2022-12-24T00:15:05.312Z,97744.00
2022-12-24T00:15:15.322Z,97746.00
2022-12-24T00:15:25.449Z,97744.00
2022-12-24T00:15:35.464Z,97742.00
2022-12-24T00:15:45.455Z,97746.00
2022-12-24T00:15:55.471Z,97744.00
2022-12-24T00:16:05.477Z,97746.00
2022-12-24T00:16:15.533Z,97742.00
2022-12-24T00:16:25.693Z,97742.00
2022-12-24T00:16:35.637Z,97746.00
2022-12-24T00:16:45.766Z,97740.00
2022-12-24T00:16:55.786Z,97740.00
2022-12-24T00:17:05.895Z,97744.00
2022-12-24T00:17:16.018Z,97746.00
2022-12-24T00:17:25.967Z,97742.00
2022-12-24T00:17:35.968Z,97742.00
2022-12-24T00:17:46.107Z,97738.00
2022-12-24T00:17:56.119Z,97742.00
2022-12-24T00:18:06.139Z,97740.00
2022-12-24T00:18:16.395Z,97742.00
2022-12-24T00:18:26.410Z,97738.00
2022-12-24T00:18:40.072Z,97738.00
2022-12-24T00:18:47.203Z,97744.00
2022-12-24T00:18:56.490Z,97746.00
2022-12-24T00:19:06.652Z,97744.00
2022-12-24T00:19:16.635Z,97750.00
2022-12-24T00:19:26.633Z,97746.00
2022-12-24T00:19:36.638Z,97737.00
2022-12-24T00:19:46.662Z,97746.00
2022-12-24T00:19:56.662Z,97748.00
2022-12-24T00:20:06.671Z,97744.00
2022-12-24T00:20:16.676Z,97746.00
2022-12-24T00:20:26.702Z,97746.00
2022-12-24T00:20:36.730Z,97742.00
2022-12-24T00:20:46.732Z,97735.00
2022-12-24T00:20:56.715Z,97735.00
2022-12-24T00:21:06.718Z,97735.00
2022-12-24T00:21:16.717Z,97740.00
2022-12-24T00:21:26.728Z,97744.00
2022-12-24T00:21:36.734Z,97744.00
2022-12-24T00:21:46.722Z,97740.00
2022-12-24T00:21:56.737Z,97738.00
2022-12-24T00:22:06.744Z,97742.00
2022-12-24T00:22:16.747Z,97740.00
2022-12-24T00:22:26.757Z,97744.00
2022-12-24T00:22:36.752Z,97744.00
2022-12-24T00:22:46.874Z,97744.00
2022-12-24T00:22:56.871Z,97746.00
2022-12-24T00:23:07.013Z,97744.00
2022-12-24T00:23:17.007Z,97740.00
2022-12-24T00:23:27.129Z,97740.00
2022-12-24T00:23:37.134Z,97740.00
2022-12-24T00:23:47.226Z,97740.00
2022-12-24T00:23:57.232Z,97738.00
2022-12-24T00:24:07.245Z,97738.00
2022-12-24T00:24:17.253Z,97737.00
2022-12-24T00:24:27.378Z,97735.00
2022-12-24T00:24:37.382Z,97733.00
2022-12-24T00:24:47.391Z,97733.00
2022-12-24T00:24:57.423Z,97735.00
2022-12-24T00:25:07.435Z,97737.00
2022-12-24T00:25:17.724Z,97737.00
2022-12-24T00:25:27.831Z,97737.00
2022-12-24T00:25:37.833Z,97735.00
2022-12-24T00:25:47.846Z,97737.00
2022-12-24T00:25:57.866Z,97735.00
2022-12-24T00:26:07.875Z,97738.00
2022-12-24T00:26:17.879Z,97737.00
2022-12-24T00:26:27.887Z,97737.00
2022-12-24T00:26:38.006Z,97738.00
2022-12-24T00:26:48.012Z,97740.00
2022-12-24T00:26:58.283Z,97746.00
2022-12-24T00:27:08.290Z,97742.00
2022-12-24T00:27:18.287Z,97738.00
2022-12-24T00:27:28.289Z,97735.00
2022-12-24T00:27:38.303Z,97733.00
2022-12-24T00:27:48.306Z,97733.00
2022-12-24T00:27:58.433Z,97735.00
2022-12-24T00:28:08.433Z,97735.00
2022-12-24T00:28:18.555Z,97731.00
2022-12-24T00:28:28.564Z,97731.00
2022-12-24T00:28:38.714Z,97727.00
2022-12-24T00:28:48.740Z,97733.00
2022-12-24T00:28:58.738Z,97731.00
2022-12-24T00:29:08.755Z,97733.00
2022-12-24T00:29:18.756Z,97733.00
2022-12-24T00:29:28.768Z,97733.00
2022-12-24T00:29:38.777Z,97735.00
2022-12-24T00:29:48.784Z,97738.00
2022-12-24T00:29:58.806Z,97740.00
2022-12-24T00:30:08.801Z,97738.00
2022-12-24T00:30:18.812Z,97742.00
2022-12-24T00:30:28.845Z,97744.00
2022-12-24T00:30:38.903Z,97742.00
2022-12-24T00:30:49.061Z,97746.00
2022-12-24T00:30:59.205Z,97744.00
2022-12-24T00:31:09.273Z,97737.00
2022-12-24T00:31:19.390Z,97738.00
2022-12-24T00:31:29.505Z,97742.00
2022-12-24T00:31:39.329Z,97740.00
2022-12-24T00:31:49.405Z,97744.00
2022-12-24T00:31:59.389Z,97746.00
2022-12-24T00:32:09.421Z,97746.00
2022-12-24T00:32:19.465Z,97742.00
2022-12-24T00:32:29.462Z,97742.00
2022-12-24T00:32:39.587Z,97750.00
2022-12-24T00:32:50.339Z,97746.00
2022-12-24T00:32:59.715Z,97744.00
2022-12-24T00:33:09.877Z,97742.00
2022-12-24T00:33:24.419Z,97746.00
2022-12-24T00:33:29.872Z,97742.00
2022-12-24T00:33:39.881Z,97738.00
2022-12-24T00:33:49.888Z,97738.00
2022-12-24T00:33:59.900Z,97735.00
2022-12-24T00:34:09.901Z,97740.00
2022-12-24T00:34:19.917Z,97744.00
2022-12-24T00:34:29.916Z,97744.00
2022-12-24T00:34:40.043Z,97744.00
2022-12-24T00:34:50.313Z,97744.00
2022-12-24T00:35:00.427Z,97742.00
2022-12-24T00:35:10.438Z,97740.00
2022-12-24T00:35:20.700Z,97738.00
2022-12-24T00:35:30.694Z,97740.00
2022-12-24T00:35:40.722Z,97740.00
2022-12-24T00:35:50.708Z,97740.00
2022-12-24T00:36:00.718Z,97738.00
2022-12-24T00:36:10.738Z,97737.00
2022-12-24T00:36:20.746Z,97738.00
2022-12-24T00:36:30.748Z,97740.00
2022-12-24T00:36:40.751Z,97740.00
2022-12-24T00:36:50.767Z,97738.00
2022-12-24T00:37:00.787Z,97742.00
2022-12-24T00:37:10.790Z,97742.00
2022-12-24T00:37:20.792Z,97742.00
2022-12-24T00:37:30.803Z,97738.00
2022-12-24T00:37:40.817Z,97738.00
2022-12-24T00:37:50.822Z,97738.00
2022-12-24T00:38:00.836Z,97737.00
2022-12-24T00:38:10.832Z,97735.00
2022-12-24T00:38:20.831Z,97740.00
2022-12-24T00:38:30.834Z,97740.00
2022-12-24T00:38:40.952Z,97737.00
2022-12-24T00:38:50.961Z,97735.00
2022-12-24T00:39:00.972Z,97735.00
2022-12-24T00:39:10.974Z,97735.00
2022-12-24T00:39:21.230Z,97737.00
2022-12-24T00:39:31.285Z,97735.00
2022-12-24T00:39:41.285Z,97738.00
2022-12-24T00:39:51.291Z,97735.00
2022-12-24T00:40:01.424Z,97731.00
2022-12-24T00:40:11.440Z,97731.00
2022-12-24T00:40:21.436Z,97731.00
2022-12-24T00:40:31.443Z,97731.00
2022-12-24T00:40:41.562Z,97729.00
2022-12-24T00:40:51.566Z,97731.00
2022-12-24T00:41:01.728Z,97731.00
2022-12-24T00:41:11.719Z,97733.00
2022-12-24T00:41:21.760Z,97733.00
2022-12-24T00:41:31.764Z,97733.00
2022-12-24T00:41:41.787Z,97731.00
2022-12-24T00:41:51.780Z,97729.00
2022-12-24T00:42:01.792Z,97733.00
2022-12-24T00:42:11.820Z,97733.00
2022-12-24T00:42:21.839Z,97729.00
2022-12-24T00:42:31.854Z,97733.00
2022-12-24T00:42:41.855Z,97735.00
2022-12-24T00:42:51.864Z,97733.00
2022-12-24T00:43:01.999Z,97735.00
2022-12-24T00:43:11.992Z,97733.00
2022-12-24T00:43:21.992Z,97733.00
2022-12-24T00:43:32.004Z,97733.00
2022-12-24T00:43:42.016Z,97733.00
2022-12-24T00:43:52.276Z,97731.00
2022-12-24T00:44:02.414Z,97735.00
2022-12-24T00:44:12.417Z,97731.00
2022-12-24T00:44:22.679Z,97733.00
2022-12-24T00:44:32.683Z,97731.00
2022-12-24T00:44:42.693Z,97733.00
2022-12-24T00:44:52.698Z,97737.00
2022-12-24T00:45:02.820Z,97738.00
2022-12-24T00:45:12.825Z,97737.00
2022-12-24T00:45:22.947Z,97737.00
2022-12-24T00:45:32.988Z,97735.00
2022-12-24T00:45:42.998Z,97735.00
2022-12-24T00:45:53.075Z,97737.00
2022-12-24T00:46:03.164Z,97737.00
2022-12-24T00:46:13.262Z,97733.00
2022-12-24T00:46:23.339Z,97731.00
2022-12-24T00:46:33.347Z,97733.00
2022-12-24T00:46:43.507Z,97731.00
2022-12-24T00:46:54.339Z,97729.00
2022-12-24T00:47:06.862Z,97733.00
2022-12-24T00:47:13.479Z,97735.00
2022-12-24T00:47:23.491Z,97735.00
2022-12-24T00:47:33.509Z,97733.00
2022-12-24T00:47:43.514Z,97733.00
2022-12-24T00:47:53.526Z,97737.00
2022-12-24T00:48:03.671Z,97737.00
2022-12-24T00:48:13.682Z,97731.00
2022-12-24T00:48:23.690Z,97727.00
2022-12-24T00:48:33.699Z,97727.00
2022-12-24T00:48:43.709Z,97725.00
2022-12-24T00:48:53.724Z,97727.00
2022-12-24T00:49:03.730Z,97733.00
2022-12-24T00:49:13.751Z,97735.00
2022-12-24T00:49:23.747Z,97733.00
2022-12-24T00:49:33.757Z,97733.00
2022-12-24T00:49:43.748Z,97733.00
2022-12-24T00:49:53.761Z,97738.00
2022-12-24T00:50:03.887Z,97737.00
2022-12-24T00:50:13.905Z,97737.00
2022-12-24T00:50:23.932Z,97740.00
2022-12-24T00:50:33.921Z,97740.00
2022-12-24T00:50:44.034Z,97737.00
2022-12-24T00:50:54.368Z,97740.00
2022-12-24T00:51:04.290Z,97738.00
2022-12-24T00:51:14.388Z,97742.00
2022-12-24T00:51:24.837Z,97744.00
2022-12-24T00:51:34.892Z,97746.00
2022-12-24T00:51:44.895Z,97746.00
2022-12-24T00:51:55.080Z,97752.00
2022-12-24T00:52:05.092Z,97752.00
2022-12-24T00:52:15.089Z,97750.00
2022-12-24T00:52:25.104Z,97744.00
2022-12-24T00:52:35.113Z,97752.00
2022-12-24T00:52:45.125Z,97750.00
2022-12-24T00:52:55.152Z,97750.00
2022-12-24T00:53:05.145Z,97750.00
2022-12-24T00:53:15.160Z,97752.00
2022-12-24T00:53:25.166Z,97754.00
2022-12-24T00:53:35.168Z,97752.00
2022-12-24T00:53:45.201Z,97748.00
2022-12-24T00:53:55.220Z,97748.00
2022-12-24T00:54:05.233Z,97746.00
2022-12-24T00:54:15.249Z,97742.00
2022-12-24T00:54:25.252Z,97746.00
2022-12-24T00:54:35.280Z,97750.00
2022-12-24T00:54:45.271Z,97752.00
2022-12-24T00:54:55.277Z,97754.00
2022-12-24T00:55:05.399Z,97754.00
2022-12-24T00:55:15.420Z,97752.00
2022-12-24T00:55:25.442Z,97750.00
2022-12-24T00:55:35.447Z,97746.00
2022-12-24T00:55:45.584Z,97746.00
2022-12-24T00:55:55.727Z,97750.00
2022-12-24T00:56:05.719Z,97744.00
2022-12-24T00:56:15.732Z,97746.00
2022-12-24T00:56:25.743Z,97748.00
2022-12-24T00:56:35.762Z,97752.00
2022-12-24T00:56:45.765Z,97754.00
2022-12-24T00:56:55.801Z,97746.00
2022-12-24T00:57:05.816Z,97750.00
2022-12-24T00:57:15.817Z,97746.00
2022-12-24T00:57:25.811Z,97744.00
2022-12-24T00:57:35.817Z,97746.00
2022-12-24T00:57:45.824Z,97744.00
2022-12-24T00:57:55.836Z,97744.00
2022-12-24T00:58:05.851Z,97748.00
2022-12-24T00:58:15.879Z,97754.00
2022-12-24T00:58:25.870Z,97748.00
2022-12-24T00:58:35.877Z,97746.00
2022-12-24T00:58:45.887Z,97748.00
2022-12-24T00:58:55.895Z,97746.00
2022-12-24T00:59:05.899Z,97746.00
2022-12-24T00:59:15.913Z,97746.00
2022-12-24T00:59:25.925Z,97752.00
2022-12-24T00:59:35.929Z,97750.00
2022-12-24T00:59:45.936Z,97752.00
2022-12-24T00:59:55.957Z,97752.00
2022-12-24T01:00:05.962Z,97754.00
2022-12-24T01:00:16.031Z,97754.00
2022-12-24T01:00:26.034Z,97754.00
2022-12-24T01:00:36.039Z,97754.00
2022-12-24T01:00:46.043Z,97752.00
2022-12-24T01:00:56.050Z,97752.00
2022-12-24T01:01:06.539Z,97754.00
2022-12-24T01:01:16.568Z,97754.00
2022-12-24T01:01:26.719Z,97758.00
2022-12-24T01:01:37.095Z,97764.00
2022-12-24T01:01:47.031Z,97764.00
2022-12-24T01:01:57.185Z,97762.00
2022-12-24T01:02:07.255Z,97762.00
2022-12-24T01:02:17.364Z,97760.00
2022-12-24T01:02:27.383Z,97762.00
2022-12-24T01:02:37.460Z,97756.00
2022-12-24T01:02:47.643Z,97754.00
2022-12-24T01:02:57.872Z,97756.00
2022-12-24T01:03:07.698Z,97758.00
2022-12-24T01:03:17.952Z,97758.00
2022-12-24T01:03:27.997Z,97756.00
2022-12-24T01:03:38.119Z,97758.00
2022-12-24T01:03:48.390Z,97758.00
2022-12-24T01:03:58.343Z,97756.00
2022-12-24T01:04:08.456Z,97754.00
2022-12-24T01:04:18.716Z,97758.00
2022-12-24T01:04:28.725Z,97760.00
2022-12-24T01:04:38.733Z,97762.00
2022-12-24T01:04:48.801Z,97762.00
2022-12-24T01:04:58.808Z,97762.00
2022-12-24T01:05:08.819Z,97760.00
2022-12-24T01:05:18.839Z,97762.00
2022-12-24T01:05:28.839Z,97760.00
2022-12-24T01:05:38.842Z,97768.00
2022-12-24T01:05:48.963Z,97768.00
2022-12-24T01:05:59.214Z,97770.00
2022-12-24T01:06:09.220Z,97770.00
2022-12-24T01:06:19.224Z,97770.00
2022-12-24T01:06:29.233Z,97772.00
2022-12-24T01:06:39.249Z,97768.00
2022-12-24T01:06:49.406Z,97770.00
2022-12-24T01:06:59.277Z,97772.00
2022-12-24T01:07:09.308Z,97766.00
2022-12-24T01:07:19.326Z,97770.00
2022-12-24T01:07:29.321Z,97768.00
2022-12-24T01:07:39.315Z,97762.00
2022-12-24T01:07:49.328Z,97762.00
2022-12-24T01:07:59.467Z,97766.00
2022-12-24T01:08:09.475Z,97776.00
2022-12-24T01:08:19.479Z,97768.00
2022-12-24T01:08:29.490Z,97768.00
2022-12-24T01:08:39.514Z,97778.00
2022-12-24T01:08:49.769Z,97770.00
2022-12-24T01:08:59.779Z,97770.00
2022-12-24T01:09:09.795Z,97784.00
2022-12-24T01:09:19.809Z,97789.00
2022-12-24T01:09:29.814Z,97780.00
2022-12-24T01:09:39.828Z,97782.00
2022-12-24T01:09:49.828Z,97793.00
2022-12-24T01:09:59.837Z,97787.00
2022-12-24T01:10:09.888Z,97785.00
2022-12-24T01:10:19.897Z,97780.00
2022-12-24T01:10:29.873Z,97785.00
2022-12-24T01:10:39.890Z,97787.00
2022-12-24T01:10:49.907Z,97793.00
2022-12-24T01:10:59.917Z,97789.00
2022-12-24T01:11:09.928Z,97782.00
2022-12-24T01:11:19.948Z,97784.00
2022-12-24T01:11:29.942Z,97784.00
2022-12-24T01:11:39.978Z,97785.00
2022-12-24T01:11:49.958Z,97780.00
2022-12-24T01:11:59.967Z,97782.00
2022-12-24T01:12:09.974Z,97780.00
2022-12-24T01:12:19.985Z,97778.00
2022-12-24T01:12:29.984Z,97778.00
2022-12-24T01:12:39.985Z,97782.00
2022-12-24T01:12:50.002Z,97778.00
2022-12-24T01:13:00.001Z,97778.00
2022-12-24T01:13:10.004Z,97782.00
2022-12-24T01:13:20.020Z,97776.00
2022-12-24T01:13:30.024Z,97778.00
2022-12-24T01:13:40.163Z,97780.00
2022-12-24T01:13:50.147Z,97774.00
2022-12-24T01:14:00.431Z,97780.00
2022-12-24T01:14:10.444Z,97774.00
2022-12-24T01:14:20.437Z,97778.00
2022-12-24T01:14:30.450Z,97780.00
2022-12-24T01:14:40.466Z,97778.00
2022-12-24T01:14:50.471Z,97778.00
2022-12-24T01:15:00.591Z,97776.00
2022-12-24T01:15:10.613Z,97782.00
2022-12-24T01:15:20.633Z,97785.00
2022-12-24T01:15:30.777Z,97782.00
2022-12-24T01:15:40.942Z,97784.00
2022-12-24T01:15:51.078Z,97780.00
2022-12-24T01:16:01.121Z,97776.00
2022-12-24T01:16:11.337Z,97778.00
2022-12-24T01:16:21.462Z,97778.00
2022-12-24T01:16:31.487Z,97776.00
2022-12-24T01:16:41.384Z,97776.00
2022-12-24T01:16:51.395Z,97774.00
2022-12-24T01:17:01.408Z,97774.00
2022-12-24T01:17:11.418Z,97776.00
2022-12-24T01:17:21.439Z,97774.00
2022-12-24T01:17:31.433Z,97770.00
2022-12-24T01:17:41.437Z,97770.00
2022-12-24T01:17:51.451Z,97772.00
2022-12-24T01:18:01.456Z,97768.00
2022-12-24T01:18:11.474Z,97768.00
2022-12-24T01:18:21.461Z,97770.00
2022-12-24T01:18:31.491Z,97774.00
2022-12-24T01:18:41.484Z,97772.00
2022-12-24T01:18:51.479Z,97776.00
2022-12-24T01:19:01.866Z,97774.00
2022-12-24T01:19:11.872Z,97778.00
2022-12-24T01:19:21.989Z,97780.00
2022-12-24T01:19:32.254Z,97780.00
2022-12-24T01:19:42.386Z,97780.00
2022-12-24T01:19:52.404Z,97782.00
2022-12-24T01:20:02.785Z,97782.00
2022-12-24T01:20:12.786Z,97782.00
2022-12-24T01:20:22.920Z,97784.00
2022-12-24T01:20:33.189Z,97784.00
2022-12-24T01:20:43.215Z,97782.00
2022-12-24T01:20:53.272Z,97782.00
2022-12-24T01:21:03.266Z,97782.00
2022-12-24T01:21:13.276Z,97784.00
2022-12-24T01:21:23.296Z,97785.00
2022-12-24T01:21:33.294Z,97784.00
2022-12-24T01:21:43.313Z,97785.00
2022-12-24T01:21:53.318Z,97789.00
2022-12-24T01:22:03.430Z,97789.00
2022-12-24T01:22:13.705Z,97793.00
2022-12-24T01:22:23.732Z,97795.00
2022-12-24T01:22:33.730Z,97789.00
2022-12-24T01:22:43.720Z,97787.00
2022-12-24T01:22:53.746Z,97784.00
2022-12-24T01:23:03.742Z,97785.00
2022-12-24T01:23:13.744Z,97784.00
2022-12-24T01:23:23.757Z,97782.00
2022-12-24T01:23:33.764Z,97782.00
2022-12-24T01:23:43.776Z,97785.00
2022-12-24T01:23:53.773Z,97782.00
2022-12-24T01:24:03.787Z,97784.00
2022-12-24T01:24:13.788Z,97785.00
2022-12-24T01:24:23.813Z,97787.00
2022-12-24T01:24:33.807Z,97787.00
2022-12-24T01:24:43.937Z,97789.00
2022-12-24T01:24:53.945Z,97785.00
2022-12-24T01:25:04.205Z,97785.00
2022-12-24T01:25:14.208Z,97785.00
2022-12-24T01:25:24.338Z,97787.00
2022-12-24T01:25:34.593Z,97785.00
2022-12-24T01:25:44.604Z,97785.00
2022-12-24T01:25:54.596Z,97784.00
2022-12-24T01:26:04.603Z,97787.00
2022-12-24T01:26:14.629Z,97789.00
2022-12-24T01:26:24.629Z,97789.00
2022-12-24T01:26:34.640Z,97785.00
2022-12-24T01:26:44.651Z,97789.00
2022-12-24T01:26:54.655Z,97803.00
2022-12-24T01:27:04.665Z,97795.00
2022-12-24T01:27:14.696Z,97789.00
2022-12-24T01:27:24.693Z,97784.00
2022-12-24T01:27:34.707Z,97787.00
2022-12-24T01:27:44.739Z,97791.00
2022-12-24T01:27:54.774Z,97793.00
2022-12-24T01:28:04.774Z,97791.00
2022-12-24T01:28:14.766Z,97795.00
2022-12-24T01:28:25.143Z,97797.00
2022-12-24T01:28:35.164Z,97795.00
2022-12-24T01:28:45.162Z,97787.00
2022-12-24T01:28:55.165Z,97787.00
2022-12-24T01:29:05.290Z,97789.00
2022-12-24T01:29:15.291Z,97784.00
2022-12-24T01:29:25.301Z,97780.00
2022-12-24T01:29:35.323Z,97787.00
2022-12-24T01:29:45.314Z,97785.00
2022-12-24T01:29:55.341Z,97785.00
2022-12-24T01:30:05.597Z,97785.00
2022-12-24T01:30:15.611Z,97785.00
2022-12-24T01:30:25.604Z,97789.00
2022-12-24T01:30:35.608Z,97784.00
2022-12-24T01:30:45.674Z,97785.00
2022-12-24T01:30:55.790Z,97785.00
2022-12-24T01:31:05.877Z,97785.00
2022-12-24T01:31:15.924Z,97785.00
2022-12-24T01:31:25.917Z,97785.00
2022-12-24T01:31:36.059Z,97784.00
2022-12-24T01:31:46.383Z,97785.00
2022-12-24T01:31:56.290Z,97789.00
2022-12-24T01:32:06.410Z,97789.00
2022-12-24T01:32:16.668Z,97787.00
2022-12-24T01:32:26.790Z,97789.00
2022-12-24T01:32:36.796Z,97787.00
2022-12-24T01:32:47.090Z,97791.00
2022-12-24T01:32:57.086Z,97789.00
2022-12-24T01:33:07.079Z,97789.00
2022-12-24T01:33:17.078Z,97791.00
2022-12-24T01:33:27.208Z,97784.00
2022-12-24T01:33:37.207Z,97784.00
2022-12-24T01:33:47.328Z,97784.00
2022-12-24T01:33:57.344Z,97784.00
2022-12-24T01:34:07.349Z,97782.00
2022-12-24T01:34:17.349Z,97785.00
2022-12-24T01:34:27.473Z,97785.00
2022-12-24T01:34:37.475Z,97784.00
2022-12-24T01:34:47.478Z,97785.00
2022-12-24T01:34:57.499Z,97784.00
2022-12-24T01:35:07.490Z,97785.00
2022-12-24T01:35:17.512Z,97784.00
2022-12-24T01:35:27.516Z,97780.00
2022-12-24T01:35:37.523Z,97780.00
2022-12-24T01:35:47.589Z,97778.00
2022-12-24T01:35:57.618Z,97778.00
2022-12-24T01:36:07.620Z,97776.00
2022-12-24T01:36:17.617Z,97778.00
2022-12-24T01:36:27.627Z,97780.00
2022-12-24T01:36:37.626Z,97782.00
2022-12-24T01:36:47.644Z,97784.00
2022-12-24T01:36:57.653Z,97784.00
2022-12-24T01:37:07.663Z,97785.00
2022-12-24T01:37:17.671Z,97787.00
2022-12-24T01:37:27.676Z,97785.00
2022-12-24T01:37:37.710Z,97787.00
2022-12-24T01:37:47.706Z,97784.00
2022-12-24T01:37:57.713Z,97789.00
2022-12-24T01:38:07.723Z,97789.00
2022-12-24T01:38:17.728Z,97789.00
2022-12-24T01:38:27.735Z,97791.00
2022-12-24T01:38:37.752Z,97789.00
2022-12-24T01:38:47.814Z,97793.00
2022-12-24T01:38:57.825Z,97791.00
2022-12-24T01:39:07.966Z,97791.00
2022-12-24T01:39:17.964Z,97795.00
2022-12-24T01:39:27.987Z,97795.00
2022-12-24T01:39:38.268Z,97797.00
2022-12-24T01:39:48.267Z,97801.00
2022-12-24T01:39:58.267Z,97803.00
2022-12-24T01:40:08.655Z,97805.00
2022-12-24T01:40:18.815Z,97805.00
2022-12-24T01:40:28.823Z,97805.00
2022-12-24T01:40:39.081Z,97801.00
2022-12-24T01:40:49.095Z,97807.00
2022-12-24T01:40:59.100Z,97807.00
2022-12-24T01:41:09.130Z,97809.00
2022-12-24T01:41:19.164Z,97811.00
2022-12-24T01:41:29.166Z,97809.00
2022-12-24T01:41:39.163Z,97813.00
2022-12-24T01:41:49.235Z,97813.00
2022-12-24T01:41:59.238Z,97815.00
2022-12-24T01:42:09.256Z,97813.00
2022-12-24T01:42:19.250Z,97811.00
2022-12-24T01:42:29.261Z,97803.00
2022-12-24T01:42:39.275Z,97809.00
2022-12-24T01:42:49.273Z,97813.00
2022-12-24T01:42:59.283Z,97815.00
2022-12-24T01:43:09.410Z,97819.00
2022-12-24T01:43:19.414Z,97815.00
2022-12-24T01:43:29.682Z,97819.00
2022-12-24T01:43:39.684Z,97811.00
2022-12-24T01:43:49.699Z,97821.00
2022-12-24T01:43:59.707Z,97817.00
2022-12-24T01:44:09.718Z,97809.00
2022-12-24T01:44:19.726Z,97811.00
2022-12-24T01:44:35.559Z,97821.00
2022-12-24T01:44:39.755Z,97819.00
2022-12-24T01:44:49.821Z,97821.00
2022-12-24T01:44:59.834Z,97825.00
2022-12-24T01:45:09.839Z,97831.00
2022-12-24T01:45:19.842Z,97813.00
2022-12-24T01:45:29.963Z,97827.00
2022-12-24T01:45:39.962Z,97821.00
2022-12-24T01:45:50.091Z,97815.00
2022-12-24T01:46:00.362Z,97819.00
2022-12-24T01:46:10.406Z,97817.00
2022-12-24T01:46:20.553Z,97813.00
2022-12-24T01:46:30.450Z,97813.00
2022-12-24T01:46:40.568Z,97809.00
2022-12-24T01:46:50.749Z,97809.00
2022-12-24T01:47:00.657Z,97809.00
2022-12-24T01:47:10.669Z,97809.00
2022-12-24T01:47:20.666Z,97811.00
2022-12-24T01:47:30.691Z,97813.00
2022-12-24T01:47:40.942Z,97815.00
2022-12-24T01:47:51.069Z,97817.00
2022-12-24T01:48:01.071Z,97815.00
2022-12-24T01:48:11.353Z,97813.00
2022-12-24T01:48:21.367Z,97815.00
2022-12-24T01:48:31.369Z,97817.00
2022-12-24T01:48:41.364Z,97819.00
2022-12-24T01:48:51.573Z,97819.00
2022-12-24T01:49:01.558Z,97819.00
2022-12-24T01:49:11.702Z,97821.00
2022-12-24T01:49:21.728Z,97823.00
2022-12-24T01:49:31.732Z,97827.00
2022-12-24T01:49:41.743Z,97821.00
2022-12-24T01:49:51.873Z,97827.00
2022-12-24T01:50:01.877Z,97825.00
2022-12-24T01:50:11.881Z,97827.00
2022-12-24T01:50:21.880Z,97829.00
2022-12-24T01:50:31.889Z,97827.00
2022-12-24T01:50:41.901Z,97827.00
2022-12-24T01:50:51.990Z,97827.00
2022-12-24T01:51:02.025Z,97827.00
2022-12-24T01:51:12.011Z,97831.00
2022-12-24T01:51:22.013Z,97831.00
2022-12-24T01:51:32.041Z,97829.00
2022-12-24T01:51:42.032Z,97832.00
2022-12-24T01:51:52.098Z,97832.00
2022-12-24T01:52:02.108Z,97834.00
2022-12-24T01:52:12.126Z,97832.00
2022-12-24T01:52:22.234Z,97838.00
2022-12-24T01:52:32.249Z,97838.00
2022-12-24T01:52:42.503Z,97834.00
2022-12-24T01:52:52.516Z,97840.00
2022-12-24T01:53:02.642Z,97838.00
2022-12-24T01:53:12.910Z,97840.00
2022-12-24T01:53:22.902Z,97840.00
2022-12-24T01:53:32.908Z,97840.00
2022-12-24T01:53:42.920Z,97834.00
2022-12-24T01:53:52.926Z,97832.00
2022-12-24T01:54:02.933Z,97834.00
2022-12-24T01:54:12.935Z,97829.00
2022-12-24T01:54:22.952Z,97838.00
2022-12-24T01:54:32.940Z,97829.00
2022-12-24T01:54:42.940Z,97836.00
2022-12-24T01:54:52.956Z,97834.00
2022-12-24T01:55:03.021Z,97832.00
2022-12-24T01:55:13.038Z,97836.00
2022-12-24T01:55:23.151Z,97840.00
2022-12-24T01:55:33.290Z,97838.00
2022-12-24T01:55:43.301Z,97836.00
2022-12-24T01:55:53.327Z,97848.00
2022-12-24T01:56:03.698Z,97838.00
2022-12-24T01:56:13.691Z,97840.00
2022-12-24T01:56:23.810Z,97836.00
2022-12-24T01:56:34.075Z,97840.00
2022-12-24T01:56:44.212Z,97846.00
2022-12-24T01:56:54.308Z,97838.00
2022-12-24T01:57:04.492Z,97838.00
2022-12-24T01:57:14.562Z,97838.00
2022-12-24T01:57:24.634Z,97840.00
2022-12-24T01:57:34.968Z,97840.00
2022-12-24T01:57:44.982Z,97840.00
2022-12-24T01:57:54.989Z,97838.00